createdAt,value
2018-02-09T00:00:09.120Z,17.93
2018-02-09T00:02:36.563Z,19.70
2018-02-09T00:05:04.031Z,17.90
2018-02-09T00:07:31.465Z,16.70
2018-02-09T00:09:58.936Z,18.27
2018-02-09T00:12:26.422Z,18.70
2018-02-09T00:14:53.981Z,18.00
2018-02-09T00:17:21.424Z,17.40
2018-02-09T00:19:48.875Z,18.40
2018-02-09T00:22:16.380Z,17.03
2018-02-09T00:24:43.819Z,16.67
2018-02-09T00:27:11.396Z,17.77
2018-02-09T00:29:38.848Z,16.83
2018-02-09T00:32:06.316Z,15.53
2018-02-09T00:34:33.792Z,18.77
2018-02-09T00:37:01.331Z,15.80
2018-02-09T00:39:28.895Z,15.13
2018-02-09T00:41:56.348Z,16.27
2018-02-09T00:44:23.775Z,17.80
2018-02-09T00:46:51.235Z,16.30
2018-02-09T00:49:19.452Z,16.20
2018-02-09T00:51:46.891Z,15.97
2018-02-09T00:54:14.339Z,15.97
2018-02-09T00:56:41.787Z,18.20
2018-02-09T00:59:10.419Z,16.07
2018-02-09T01:01:37.904Z,17.50
2018-02-09T01:04:05.359Z,17.50
2018-02-09T01:06:32.828Z,18.40
2018-02-09T01:09:00.293Z,17.23
2018-02-09T01:11:27.727Z,14.97
2018-02-09T01:13:55.168Z,15.73
2018-02-09T01:16:22.667Z,17.43
2018-02-09T01:18:50.127Z,16.13
2018-02-09T01:21:17.570Z,15.90
2018-02-09T01:23:45.863Z,16.20
2018-02-09T01:26:13.308Z,17.23
2018-02-09T01:28:40.786Z,18.60
2018-02-09T01:31:08.248Z,16.93
2018-02-09T01:33:35.700Z,17.23
2018-02-09T01:36:03.143Z,19.80
2018-02-09T01:38:30.635Z,15.73
2018-02-09T01:40:58.072Z,15.37
2018-02-09T01:43:25.527Z,15.63
2018-02-09T01:45:53.044Z,16.73
2018-02-09T01:48:20.488Z,15.60
2018-02-09T01:50:47.930Z,17.53
2018-02-09T01:53:15.381Z,17.50
2018-02-09T01:55:42.828Z,15.57
2018-02-09T01:58:10.327Z,15.40
2018-02-09T02:00:37.783Z,16.37
2018-02-09T02:03:05.230Z,16.00
2018-02-09T02:05:32.716Z,16.67
2018-02-09T02:08:00.175Z,15.10
2018-02-09T02:10:27.731Z,18.50
2018-02-09T02:12:55.194Z,17.23
2018-02-09T02:15:22.648Z,16.00
2018-02-09T02:17:50.099Z,15.47
2018-02-09T02:20:17.551Z,16.53
2018-02-09T02:22:45.040Z,15.00
2018-02-09T02:25:12.491Z,18.07
2018-02-09T02:27:39.935Z,14.73
2018-02-09T02:30:07.441Z,16.00
2018-02-09T02:32:34.887Z,16.30
2018-02-09T02:35:02.348Z,16.40
2018-02-09T02:37:29.812Z,17.40
2018-02-09T02:39:57.267Z,17.20
2018-02-09T02:42:24.735Z,16.53
2018-02-09T02:44:52.179Z,17.10
2018-02-09T02:47:19.625Z,15.03
2018-02-09T02:49:47.071Z,15.83
2018-02-09T02:52:14.573Z,15.07
2018-02-09T02:54:42.041Z,15.07
2018-02-09T02:57:09.499Z,15.83
2018-02-09T02:59:36.939Z,16.90
2018-02-09T03:02:04.379Z,16.30
2018-02-09T03:04:31.817Z,14.67
2018-02-09T03:07:00.039Z,16.07
2018-02-09T03:09:27.524Z,18.23
2018-02-09T03:11:54.975Z,15.83
2018-02-09T03:14:22.415Z,16.60
2018-02-09T03:16:49.912Z,18.57
2018-02-09T03:19:17.443Z,17.47
2018-02-09T03:21:44.866Z,17.50
2018-02-09T03:24:13.083Z,19.00
2018-02-09T03:26:40.519Z,17.40
2018-02-09T03:29:08.823Z,16.57
2018-02-09T03:31:36.243Z,16.13
2018-02-09T03:34:03.707Z,17.33
2018-02-09T03:36:31.135Z,16.60
2018-02-09T03:38:58.700Z,16.40
2018-02-09T03:41:26.160Z,14.30
2018-02-09T03:43:53.604Z,16.60
2018-02-09T03:46:21.051Z,16.50
2018-02-09T03:48:48.491Z,15.27
2018-02-09T03:51:16.380Z,14.50
2018-02-09T03:53:43.875Z,16.70
2018-02-09T03:56:11.322Z,18.77
2018-02-09T03:58:38.768Z,14.10
2018-02-09T04:01:06.255Z,15.63
2018-02-09T04:03:33.715Z,15.70
2018-02-09T04:06:01.159Z,14.83
2018-02-09T04:08:28.612Z,15.83
2018-02-09T04:10:56.063Z,17.20
2018-02-09T04:13:23.498Z,15.30
2018-02-09T04:15:50.948Z,17.10
2018-02-09T04:18:18.439Z,15.20
2018-02-09T04:20:46.654Z,17.43
2018-02-09T04:23:14.103Z,15.30
2018-02-09T04:25:41.563Z,14.40
2018-02-09T04:28:08.987Z,17.37
2018-02-09T04:30:37.203Z,14.50
2018-02-09T04:33:04.696Z,14.93
2018-02-09T04:35:32.251Z,16.90
2018-02-09T04:37:59.693Z,17.07
2018-02-09T04:40:27.172Z,15.13
2018-02-09T04:42:54.814Z,15.67
2018-02-09T04:45:22.247Z,18.27
2018-02-09T04:47:50.475Z,14.20
2018-02-09T04:50:17.939Z,15.50
2018-02-09T04:52:45.411Z,16.80
2018-02-09T04:55:12.891Z,15.17
2018-02-09T04:57:40.343Z,15.50
2018-02-09T05:00:07.824Z,17.33
2018-02-09T05:02:36.067Z,16.00
2018-02-09T05:05:03.580Z,15.57
2018-02-09T05:07:30.979Z,15.97
2018-02-09T05:09:58.424Z,16.40
2018-02-09T05:12:25.911Z,15.00
2018-02-09T05:14:53.359Z,15.60
2018-02-09T05:17:20.830Z,14.13
2018-02-09T05:19:48.271Z,13.27
2018-02-09T05:22:15.723Z,14.60
2018-02-09T05:24:43.251Z,15.33
2018-02-09T05:27:10.676Z,14.83
2018-02-09T05:29:38.120Z,13.23
2018-02-09T05:32:05.563Z,14.20
2018-02-09T05:34:33.011Z,14.20
2018-02-09T05:37:01.216Z,14.30
2018-02-09T05:39:28.779Z,12.57
2018-02-09T05:41:56.204Z,16.13
2018-02-09T05:44:24.440Z,13.90
2018-02-09T05:46:51.887Z,13.23
2018-02-09T05:49:19.381Z,14.93
2018-02-09T05:51:46.831Z,14.03
2018-02-09T05:54:14.279Z,13.30
2018-02-09T05:56:41.855Z,13.90
2018-02-09T05:59:09.716Z,12.37
2018-02-09T06:01:37.188Z,14.33
2018-02-09T06:04:04.655Z,14.27
2018-02-09T06:06:32.111Z,14.47
2018-02-09T06:08:59.567Z,13.73
2018-02-09T06:11:27.011Z,13.87
2018-02-09T06:13:54.539Z,13.00
2018-02-09T06:16:22.764Z,13.20
2018-02-09T06:18:50.207Z,12.63
2018-02-09T06:21:17.671Z,12.43
2018-02-09T06:23:45.131Z,13.13
2018-02-09T06:26:12.619Z,12.73
2018-02-09T06:28:40.063Z,13.73
2018-02-09T06:31:07.543Z,10.80
2018-02-09T06:33:34.979Z,11.83
2018-02-09T06:36:02.423Z,14.30
2018-02-09T06:38:29.867Z,13.47
2018-02-09T06:40:58.096Z,12.83
2018-02-09T06:43:25.541Z,13.17
2018-02-09T06:45:52.987Z,15.07
2018-02-09T06:48:20.427Z,14.43
2018-02-09T06:50:48.631Z,13.43
2018-02-09T06:53:16.131Z,13.70
2018-02-09T06:55:43.571Z,13.80
2018-02-09T06:58:11.032Z,13.63
2018-02-09T07:00:38.511Z,14.20
2018-02-09T07:03:05.964Z,14.13
2018-02-09T07:05:33.439Z,14.13
2018-02-09T07:08:00.891Z,14.53
2018-02-09T07:10:28.360Z,16.60
2018-02-09T07:12:56.916Z,15.30
2018-02-09T07:15:24.340Z,14.27
2018-02-09T07:17:51.967Z,13.43
2018-02-09T07:20:19.429Z,13.77
2018-02-09T07:22:46.884Z,14.53
2018-02-09T07:25:14.319Z,13.27
2018-02-09T07:27:41.776Z,14.93
2018-02-09T07:30:09.992Z,14.87
2018-02-09T07:32:37.703Z,14.07
2018-02-09T07:35:05.915Z,13.30
2018-02-09T07:37:33.364Z,12.90
2018-02-09T07:40:00.863Z,13.47
2018-02-09T07:42:28.301Z,14.63
2018-02-09T07:44:55.791Z,12.70
2018-02-09T07:47:23.244Z,12.70
2018-02-09T07:49:50.696Z,13.60
2018-02-09T07:52:18.147Z,14.07
2018-02-09T07:54:45.632Z,14.03
2018-02-09T07:57:13.088Z,13.30
2018-02-09T07:59:40.608Z,12.50
2018-02-09T08:02:08.812Z,12.93
2018-02-09T08:04:36.264Z,15.03
2018-02-09T08:07:03.712Z,14.47
2018-02-09T08:09:31.156Z,11.90
2018-02-09T08:11:59.402Z,11.67
2018-02-09T08:14:26.827Z,14.73
2018-02-09T08:16:54.276Z,14.70
2018-02-09T08:19:22.471Z,13.30
2018-02-09T08:21:49.911Z,14.77
2018-02-09T08:24:17.365Z,16.73
2018-02-09T08:26:45.577Z,16.27
2018-02-09T08:29:13.060Z,14.00
2018-02-09T08:31:40.511Z,15.17
2018-02-09T08:34:07.978Z,15.20
2018-02-09T08:36:35.427Z,15.57
2018-02-09T08:39:02.864Z,17.13
2018-02-09T08:41:30.363Z,17.10
2018-02-09T08:43:57.803Z,17.63
2018-02-09T08:46:25.259Z,16.30
2018-02-09T08:48:52.743Z,16.90
2018-02-09T08:51:20.208Z,16.80
2018-02-09T08:53:47.652Z,16.83
2018-02-09T08:56:15.103Z,13.80
2018-02-09T08:58:42.532Z,13.37
2018-02-09T09:01:11.780Z,14.37
2018-02-09T09:03:39.224Z,15.07
2018-02-09T09:06:06.718Z,15.20
2018-02-09T09:08:34.163Z,14.20
2018-02-09T09:11:01.620Z,14.70
2018-02-09T09:13:29.073Z,13.33
2018-02-09T09:15:56.497Z,12.00
2018-02-09T09:18:24.814Z,13.37
2018-02-09T09:20:52.231Z,16.13
2018-02-09T09:23:19.684Z,13.40
2018-02-09T09:25:47.115Z,13.83
2018-02-09T09:28:14.564Z,13.23
2018-02-09T09:30:41.993Z,14.90
2018-02-09T09:33:10.201Z,14.50
2018-02-09T09:35:37.688Z,14.80
2018-02-09T09:38:05.119Z,15.80
2018-02-09T09:40:32.568Z,15.73
2018-02-09T09:43:00.009Z,14.50
2018-02-09T09:45:28.224Z,15.33
2018-02-09T09:47:55.656Z,16.80
2018-02-09T09:50:23.871Z,14.63
2018-02-09T09:52:51.344Z,14.27
2018-02-09T09:55:18.792Z,15.33
2018-02-09T09:57:46.276Z,12.90
2018-02-09T10:00:13.787Z,14.27
2018-02-09T10:02:41.224Z,14.83
2018-02-09T10:05:08.675Z,13.77
2018-02-09T10:07:36.111Z,16.17
2018-02-09T10:10:03.548Z,14.30
2018-02-09T10:12:30.995Z,13.43
2018-02-09T10:14:58.432Z,14.80
2018-02-09T10:17:25.872Z,14.17
2018-02-09T10:19:53.325Z,12.13
2018-02-09T10:22:20.774Z,15.07
2018-02-09T10:24:48.214Z,15.03
2018-02-09T10:27:15.698Z,15.03
2018-02-09T10:29:43.137Z,13.90
2018-02-09T10:32:10.594Z,16.63
2018-02-09T10:34:38.082Z,16.87
2018-02-09T10:37:05.527Z,14.97
2018-02-09T10:39:33.008Z,16.20
2018-02-09T10:42:00.477Z,14.53
2018-02-09T10:44:28.031Z,16.20
2018-02-09T10:46:55.500Z,15.70
2018-02-09T10:49:22.935Z,14.43
2018-02-09T10:51:50.498Z,14.00
2018-02-09T10:54:17.919Z,15.70
2018-02-09T10:56:46.155Z,16.40
2018-02-09T10:59:13.596Z,15.97
2018-02-09T11:01:41.027Z,15.90
2018-02-09T11:04:09.240Z,16.57
2018-02-09T11:06:36.698Z,14.63
2018-02-09T11:09:04.135Z,15.03
2018-02-09T11:11:32.338Z,15.30
2018-02-09T11:13:59.789Z,16.10
2018-02-09T11:16:27.223Z,17.43
2018-02-09T11:18:55.465Z,17.00
2018-02-09T11:21:22.900Z,15.83
2018-02-09T11:23:50.339Z,15.40
2018-02-09T11:26:17.819Z,16.60
2018-02-09T11:28:45.312Z,18.03
2018-02-09T11:31:12.820Z,19.87
2018-02-09T11:33:41.045Z,19.50
2018-02-09T11:36:08.540Z,19.70
2018-02-09T11:38:35.966Z,21.50
2018-02-09T11:41:03.437Z,21.27
2018-02-09T11:43:30.886Z,21.40
2018-02-09T11:45:58.346Z,22.10
2018-02-09T11:48:25.894Z,21.23
2018-02-09T11:50:53.377Z,22.40
2018-02-09T11:53:20.867Z,22.70
2018-02-09T11:55:48.323Z,20.10
2018-02-09T11:58:15.764Z,21.30
2018-02-09T12:00:43.230Z,21.10
2018-02-09T12:03:10.687Z,23.80
2018-02-09T12:05:38.138Z,21.73
2018-02-09T12:08:05.580Z,23.17
2018-02-09T12:10:33.071Z,20.53
2018-02-09T12:13:00.506Z,22.30
2018-02-09T12:15:27.964Z,22.40
2018-02-09T12:17:55.399Z,20.47
2018-02-09T12:20:23.624Z,22.10
2018-02-09T12:22:51.093Z,21.70
2018-02-09T12:25:18.551Z,22.90
2018-02-09T12:27:46.044Z,22.77
2018-02-09T12:30:13.477Z,20.77
2018-02-09T12:32:40.935Z,21.60
2018-02-09T12:35:08.384Z,20.87
2018-02-09T12:37:35.837Z,22.23
2018-02-09T12:40:03.275Z,21.13
2018-02-09T12:42:31.602Z,22.53
2018-02-09T12:44:59.051Z,22.20
2018-02-09T12:47:26.519Z,21.27
2018-02-09T12:49:53.959Z,22.97
2018-02-09T12:52:21.451Z,22.57
2018-02-09T12:54:48.907Z,21.47
2018-02-09T12:57:16.371Z,22.70
2018-02-09T12:59:43.830Z,21.33
2018-02-09T13:02:11.284Z,21.60
2018-02-09T13:04:38.779Z,22.47
2018-02-09T13:07:06.234Z,23.00
2018-02-09T13:09:33.682Z,21.17
2018-02-09T13:12:01.136Z,19.93
2018-02-09T13:14:40.511Z,23.90
2018-02-09T13:17:08.831Z,21.63
2018-02-09T13:19:36.271Z,22.50
2018-02-09T13:22:04.480Z,20.87
2018-02-09T13:24:31.961Z,23.53
2018-02-09T13:26:59.416Z,21.70
2018-02-09T13:29:26.863Z,21.90
2018-02-09T13:31:54.302Z,20.50
2018-02-09T13:34:21.804Z,21.10
2018-02-09T13:39:42.023Z,19.67
2018-02-09T13:42:09.568Z,19.33
2018-02-09T13:44:37.040Z,19.60
2018-02-09T13:47:04.492Z,19.67
2018-02-09T13:49:31.949Z,20.90
2018-02-09T13:51:59.387Z,21.70
2018-02-09T13:54:26.843Z,21.13
2018-02-09T13:56:54.340Z,19.83
2018-02-09T13:59:21.993Z,21.80
2018-02-09T14:01:49.427Z,19.73
2018-02-09T14:04:16.940Z,23.73
2018-02-09T14:06:44.379Z,20.20
2018-02-09T14:09:11.839Z,21.10
2018-02-09T14:11:39.282Z,21.97
2018-02-09T14:14:06.908Z,22.17
2018-02-09T14:16:35.250Z,19.70
2018-02-09T14:19:04.041Z,19.00
2018-02-09T14:21:31.572Z,18.83
2018-02-09T14:23:59.007Z,19.77
2018-02-09T14:26:27.236Z,19.73
2018-02-09T14:28:54.670Z,18.17
2018-02-09T14:31:22.171Z,20.23
2018-02-09T14:33:49.760Z,18.47
2018-02-09T14:36:17.210Z,18.27
2018-02-09T14:38:44.732Z,17.87
2018-02-09T14:41:12.164Z,18.90
2018-02-09T14:43:40.436Z,18.80
2018-02-09T14:46:07.879Z,19.07
2018-02-09T14:48:35.316Z,18.50
2018-02-09T14:51:02.765Z,17.70
2018-02-09T14:53:30.294Z,18.07
2018-02-09T14:55:58.551Z,16.83
2018-02-09T14:58:25.967Z,16.80
2018-02-09T15:00:53.387Z,16.57
2018-02-09T15:03:21.624Z,16.73
2018-02-09T15:05:49.079Z,15.10
2018-02-09T15:08:16.544Z,18.10
2018-02-09T15:10:44.031Z,16.87
2018-02-09T15:13:11.543Z,14.57
2018-02-09T15:15:39.005Z,16.40
2018-02-09T15:18:06.491Z,14.93
2018-02-09T15:20:33.955Z,14.07
2018-02-09T15:23:01.403Z,15.57
2018-02-09T15:25:28.843Z,14.10
2018-02-09T15:27:56.342Z,15.00
2018-02-09T15:30:23.776Z,15.70
2018-02-09T15:32:51.207Z,14.97
2018-02-09T15:35:19.436Z,13.23
2018-02-09T15:37:46.875Z,12.97
2018-02-09T15:40:14.356Z,13.10
2018-02-09T15:42:41.796Z,12.43
2018-02-09T15:45:09.245Z,15.53
2018-02-09T15:47:36.747Z,13.63
2018-02-09T15:50:04.191Z,13.83
2018-02-09T15:52:31.626Z,13.07
2018-02-09T15:54:59.093Z,13.47
2018-02-09T15:57:26.587Z,11.93
2018-02-09T15:59:54.059Z,13.50
2018-02-09T16:02:21.520Z,16.43
2018-02-09T16:04:48.959Z,14.27
2018-02-09T16:07:17.360Z,14.00
2018-02-09T16:09:44.874Z,11.90
2018-02-09T16:12:12.279Z,11.20
2018-02-09T16:14:39.743Z,13.00
2018-02-09T16:17:07.239Z,11.90
2018-02-09T16:19:34.769Z,15.07
2018-02-09T16:22:02.211Z,14.63
2018-02-09T16:24:29.651Z,13.43
2018-02-09T16:26:57.927Z,13.30
2018-02-09T16:29:26.124Z,12.53
2018-02-09T16:31:53.663Z,12.53
2018-02-09T16:34:21.060Z,15.00
2018-02-09T16:36:48.532Z,13.63
2018-02-09T16:39:15.971Z,13.30
2018-02-09T16:41:43.429Z,13.37
2018-02-09T16:44:10.855Z,11.00
2018-02-09T16:46:39.071Z,12.70
2018-02-09T16:49:06.559Z,13.10
2018-02-09T16:51:34.019Z,12.30
2018-02-09T16:54:01.483Z,13.90
2018-02-09T16:56:28.961Z,8.93
2018-02-09T16:58:56.379Z,12.13
2018-02-09T17:01:23.839Z,10.27
2018-02-09T17:03:51.291Z,12.50
2018-02-09T17:06:18.788Z,9.40
2018-02-09T17:08:46.229Z,11.40
2018-02-09T17:11:13.662Z,12.50
2018-02-09T17:13:41.115Z,11.37
2018-02-09T17:16:09.353Z,12.80
2018-02-09T17:18:36.830Z,10.00
2018-02-09T17:21:04.265Z,10.23
2018-02-09T17:23:31.707Z,10.93
2018-02-09T17:25:59.153Z,13.50
2018-02-09T17:28:27.348Z,12.93
2018-02-09T17:30:54.783Z,12.57
2018-02-09T17:33:23.024Z,11.93
2018-02-09T17:35:50.463Z,12.93
2018-02-09T17:38:17.936Z,9.37
2018-02-09T17:40:45.391Z,12.40
2018-02-09T17:43:12.841Z,12.87
2018-02-09T17:45:40.293Z,10.80
2018-02-09T17:48:07.772Z,9.50
2018-02-09T17:50:35.236Z,9.70
2018-02-09T17:53:02.679Z,10.03
2018-02-09T17:55:30.278Z,8.77
2018-02-09T17:57:57.667Z,9.73
2018-02-09T18:00:25.876Z,10.30
2018-02-09T18:02:53.307Z,10.03
2018-02-09T18:05:21.539Z,9.63
2018-02-09T18:07:49.036Z,9.30
2018-02-09T18:10:16.694Z,10.57
2018-02-09T18:12:44.247Z,7.90
2018-02-09T18:15:11.704Z,8.47
2018-02-09T18:17:39.147Z,8.73
2018-02-09T18:20:06.591Z,8.47
2018-02-09T18:22:34.360Z,8.17
2018-02-09T18:25:01.848Z,8.90
2018-02-09T18:27:29.287Z,8.33
2018-02-09T18:29:56.751Z,9.00
2018-02-09T18:32:24.235Z,7.23
2018-02-09T18:34:51.680Z,8.00
2018-02-09T18:37:19.147Z,9.20
2018-02-09T18:39:46.590Z,9.43
2018-02-09T18:42:14.051Z,8.03
2018-02-09T18:44:41.816Z,7.50
2018-02-09T18:47:09.251Z,7.60
2018-02-09T18:49:38.033Z,8.80
2018-02-09T18:52:05.703Z,8.30
2018-02-09T18:54:33.949Z,7.67
2018-02-09T18:57:01.392Z,8.07
2018-02-09T18:59:28.819Z,7.33
2018-02-09T19:01:57.588Z,9.13
2018-02-09T19:04:25.653Z,7.47
2018-02-09T19:06:53.257Z,9.33
2018-02-09T19:09:20.699Z,5.77
2018-02-09T19:11:49.051Z,7.80
2018-02-09T19:14:16.512Z,7.43
2018-02-09T19:16:44.168Z,8.63
2018-02-09T19:19:11.622Z,7.53
2018-02-09T19:21:39.063Z,6.60
2018-02-09T19:24:06.513Z,8.13
2018-02-09T19:26:35.135Z,7.43
2018-02-09T19:29:02.587Z,7.10
2018-02-09T19:31:30.056Z,8.10
2018-02-09T19:33:57.649Z,9.40
2018-02-09T19:36:25.079Z,7.57
2018-02-09T19:38:52.619Z,8.00
2018-02-09T19:41:20.107Z,6.93
2018-02-09T19:43:47.600Z,7.90
2018-02-09T19:46:15.042Z,6.30
2018-02-09T19:48:42.529Z,6.90
2018-02-09T19:51:09.979Z,7.70
2018-02-09T19:53:37.436Z,8.10
2018-02-09T19:56:05.011Z,6.53
2018-02-09T19:58:32.435Z,7.97
2018-02-09T20:01:00.081Z,7.30
2018-02-09T20:03:27.681Z,6.73
2018-02-09T20:05:55.127Z,7.63
2018-02-09T20:08:22.647Z,7.90
2018-02-09T20:10:50.863Z,7.17
2018-02-09T20:13:18.511Z,7.27
2018-02-09T20:15:45.975Z,6.40
2018-02-09T20:18:13.479Z,7.73
2018-02-09T20:20:41.024Z,7.37
2018-02-09T20:23:08.516Z,8.00
2018-02-09T20:25:35.950Z,8.30
2018-02-09T20:28:03.383Z,7.27
2018-02-09T20:30:30.914Z,7.30
2018-02-09T20:32:59.145Z,7.10
2018-02-09T20:35:26.558Z,8.00
2018-02-09T20:37:54.790Z,7.80
2018-02-09T20:40:22.223Z,6.10
2018-02-09T20:42:49.790Z,8.00
2018-02-09T20:45:17.212Z,8.50
2018-02-09T20:47:45.452Z,8.03
2018-02-09T20:50:12.915Z,8.30
2018-02-09T20:52:40.363Z,8.03
2018-02-09T20:55:07.839Z,6.50
2018-02-09T20:57:35.305Z,6.00
2018-02-09T21:00:02.939Z,6.03
2018-02-09T21:02:30.372Z,6.43
2018-02-09T21:04:58.599Z,7.17
2018-02-09T21:07:26.055Z,5.90
2018-02-09T21:09:53.487Z,6.83
2018-02-09T21:12:20.935Z,6.67
2018-02-09T21:14:49.269Z,6.20
2018-02-09T21:17:16.717Z,5.23
2018-02-09T21:19:44.136Z,6.60
2018-02-09T21:22:12.368Z,6.20
2018-02-09T21:24:39.800Z,5.73
2018-02-09T21:27:07.264Z,6.43
2018-02-09T21:29:34.716Z,6.10
2018-02-09T21:32:03.008Z,6.10
2018-02-09T21:34:30.503Z,6.60
2018-02-09T21:36:57.955Z,6.50
2018-02-09T21:39:25.493Z,6.33
2018-02-09T21:41:52.937Z,6.07
2018-02-09T21:44:21.164Z,5.87
2018-02-09T21:46:48.713Z,6.37
2018-02-09T21:49:16.151Z,5.00
2018-02-09T21:51:43.643Z,5.33
2018-02-09T21:54:11.124Z,5.00
2018-02-09T21:56:38.648Z,5.30
2018-02-09T21:59:06.136Z,7.40
2018-02-09T22:01:33.612Z,6.27
2018-02-09T22:04:01.050Z,5.60
2018-02-09T22:06:28.518Z,5.80
2018-02-09T22:08:55.983Z,5.70
2018-02-09T22:11:23.439Z,6.50
2018-02-09T22:13:50.978Z,6.93
2018-02-09T22:16:18.542Z,6.13
2018-02-09T22:18:45.988Z,11.43
2018-02-09T22:21:14.199Z,8.00
2018-02-09T22:23:41.676Z,6.40
2018-02-09T22:26:09.121Z,4.87
2018-02-09T22:28:36.564Z,5.40
2018-02-09T22:31:04.025Z,6.30
2018-02-09T22:33:31.494Z,6.43
2018-02-09T22:35:59.079Z,5.93
2018-02-09T22:38:26.543Z,6.50
2018-02-09T22:40:53.988Z,6.53
2018-02-09T22:43:21.463Z,7.80
2018-02-09T22:45:48.896Z,6.97
2018-02-09T22:48:16.462Z,7.27
2018-02-09T22:50:43.890Z,5.77
2018-02-09T22:53:11.412Z,6.90
2018-02-09T22:55:38.857Z,7.30
2018-02-09T22:58:06.331Z,5.97
2018-02-09T23:00:33.903Z,6.17
2018-02-09T23:03:01.372Z,6.27
2018-02-09T23:05:28.896Z,5.60
2018-02-09T23:07:56.339Z,5.10
2018-02-09T23:10:23.780Z,5.87
2018-02-09T23:12:51.232Z,6.57
2018-02-09T23:15:18.784Z,5.23
2018-02-09T23:17:46.227Z,5.63
2018-02-09T23:20:13.663Z,5.70
2018-02-09T23:22:41.152Z,4.77
2018-02-09T23:25:08.612Z,6.80
2018-02-09T23:27:36.044Z,8.10
2018-02-09T23:30:03.535Z,6.67
2018-02-09T23:32:30.995Z,5.80
2018-02-09T23:34:58.455Z,6.20
2018-02-09T23:37:25.889Z,6.70
2018-02-09T23:39:53.355Z,6.00
2018-02-09T23:42:20.816Z,5.70
2018-02-09T23:44:49.008Z,8.03
2018-02-09T23:47:16.441Z,7.30
2018-02-09T23:49:43.887Z,6.03
2018-02-09T23:52:12.198Z,6.67
2018-02-09T23:54:39.687Z,8.03
2018-02-09T23:57:07.175Z,6.90
2018-02-09T23:59:34.718Z,7.30
