createdAt,value
2023-03-06T00:06:47.507Z,2.50
2023-03-06T00:26:47.558Z,2.45
2023-03-06T00:46:47.497Z,2.42
2023-03-06T01:06:47.477Z,2.39
2023-03-06T01:46:47.535Z,2.33
2023-03-06T02:06:47.457Z,2.31
2023-03-06T02:26:47.468Z,2.53
2023-03-06T02:46:47.460Z,2.59
2023-03-06T03:06:47.441Z,2.59
2023-03-06T03:26:47.494Z,2.49
2023-03-06T03:46:47.442Z,2.53
2023-03-06T04:06:47.418Z,2.31
2023-03-06T04:26:47.406Z,1.97
2023-03-06T04:46:47.508Z,2.14
2023-03-06T05:06:47.412Z,2.02
2023-03-06T05:26:47.402Z,1.87
2023-03-06T05:46:47.397Z,1.83
2023-03-06T06:06:47.421Z,1.85
2023-03-06T06:26:47.386Z,2.04
2023-03-06T06:46:47.511Z,2.04
2023-03-06T07:06:47.546Z,2.12
2023-03-06T07:26:47.520Z,2.31
2023-03-06T07:46:47.353Z,2.46
2023-03-06T08:06:47.559Z,2.64
2023-03-06T08:26:47.503Z,2.80
2023-03-06T08:46:47.509Z,3.06
2023-03-06T09:06:47.447Z,3.30
2023-03-06T09:26:47.374Z,3.53
2023-03-06T09:46:47.330Z,3.60
2023-03-06T10:06:47.462Z,3.96
2023-03-06T10:26:47.367Z,4.20
2023-03-06T10:46:47.410Z,4.35
2023-03-06T11:06:47.316Z,4.38
2023-03-06T11:26:47.261Z,4.44
2023-03-06T11:46:47.412Z,4.56
2023-03-06T12:06:47.273Z,4.54
2023-03-06T12:26:47.237Z,4.79
2023-03-06T12:46:47.271Z,5.04
2023-03-06T13:06:47.219Z,5.04
2023-03-06T13:26:47.219Z,5.17
2023-03-06T13:46:47.336Z,5.18
2023-03-06T14:06:47.355Z,5.19
2023-03-06T14:26:47.235Z,5.22
2023-03-06T14:46:47.283Z,5.16
2023-03-06T15:06:47.136Z,5.20
2023-03-06T15:26:47.186Z,5.11
2023-03-06T15:46:47.207Z,5.04
2023-03-06T16:06:47.291Z,4.89
2023-03-06T16:26:47.093Z,4.72
2023-03-06T16:46:47.174Z,4.46
2023-03-06T17:06:47.105Z,4.35
2023-03-06T17:26:47.148Z,4.39
2023-03-06T17:46:47.050Z,4.34
2023-03-06T18:06:47.048Z,4.16
2023-03-06T18:26:47.064Z,4.24
2023-03-06T18:46:47.014Z,4.07
2023-03-06T19:06:47.054Z,3.95
2023-03-06T19:26:46.992Z,3.74
2023-03-06T19:46:47.003Z,3.60
2023-03-06T20:06:47.055Z,3.59
2023-03-06T20:26:46.959Z,3.43
2023-03-06T20:46:46.962Z,3.40
2023-03-06T21:06:46.948Z,3.37
2023-03-06T21:26:46.978Z,3.38
2023-03-06T21:46:47.079Z,3.31
2023-03-06T22:06:46.918Z,3.36
2023-03-06T22:26:46.927Z,3.36
2023-03-06T22:46:46.935Z,3.32
2023-03-06T23:06:46.890Z,3.39
2023-03-06T23:26:46.886Z,3.22
2023-03-06T23:46:46.871Z,3.24
