createdAt,value
2023-05-02T00:02:20.797Z,5.80
2023-05-02T00:04:47.995Z,6.27
2023-05-02T00:07:17.334Z,6.00
2023-05-02T00:09:44.488Z,6.63
2023-05-02T00:12:11.542Z,6.13
2023-05-02T00:14:38.602Z,5.50
2023-05-02T00:17:13.975Z,5.93
2023-05-02T00:19:41.223Z,6.33
2023-05-02T00:22:11.586Z,5.97
2023-05-02T00:24:39.216Z,6.13
2023-05-02T00:27:06.987Z,6.40
2023-05-02T00:29:34.332Z,5.67
2023-05-02T00:32:01.667Z,5.53
2023-05-02T00:34:32.465Z,5.87
2023-05-02T00:36:59.986Z,5.67
2023-05-02T00:39:29.468Z,6.37
2023-05-02T00:42:02.680Z,6.80
2023-05-02T00:44:31.358Z,7.23
2023-05-02T00:47:01.828Z,7.07
2023-05-02T00:49:28.967Z,6.47
2023-05-02T00:51:56.150Z,6.30
2023-05-02T00:54:23.657Z,5.73
2023-05-02T00:56:50.884Z,5.60
2023-05-02T00:59:18.736Z,5.03
2023-05-02T01:02:36.716Z,5.37
2023-05-02T01:05:21.101Z,5.27
2023-05-02T01:08:30.851Z,5.23
2023-05-02T01:11:57.262Z,4.70
2023-05-02T01:14:30.974Z,5.10
2023-05-02T01:17:04.192Z,5.07
2023-05-02T01:19:44.732Z,5.10
2023-05-02T01:22:14.394Z,4.80
2023-05-02T01:25:52.894Z,4.60
2023-05-02T01:29:04.769Z,4.43
2023-05-02T01:31:50.302Z,5.23
2023-05-02T01:34:21.360Z,5.70
2023-05-02T01:36:51.936Z,4.50
2023-05-02T01:39:22.943Z,4.80
2023-05-02T01:41:53.387Z,5.00
2023-05-02T01:44:24.242Z,4.30
2023-05-02T01:46:55.248Z,4.57
2023-05-02T01:49:25.425Z,4.50
2023-05-02T01:51:53.281Z,4.40
2023-05-02T01:54:24.154Z,4.30
2023-05-02T01:56:52.858Z,4.40
2023-05-02T01:59:23.795Z,4.73
2023-05-02T02:01:52.400Z,4.70
2023-05-02T02:04:22.059Z,3.87
2023-05-02T02:07:06.663Z,3.70
2023-05-02T02:09:34.219Z,4.07
2023-05-02T02:12:07.547Z,4.10
2023-05-02T02:14:38.734Z,3.70
2023-05-02T02:17:32.285Z,4.10
2023-05-02T02:20:05.487Z,4.47
2023-05-02T02:22:38.951Z,3.90
2023-05-02T02:25:14.369Z,4.10
2023-05-02T02:27:42.166Z,4.13
2023-05-02T02:30:10.546Z,3.87
2023-05-02T02:32:37.910Z,4.00
2023-05-02T02:35:07.061Z,3.00
2023-05-02T02:38:06.583Z,3.17
2023-05-02T02:40:55.197Z,3.33
2023-05-02T02:43:44.520Z,3.47
2023-05-02T02:46:45.086Z,3.17
2023-05-02T02:49:51.165Z,3.90
2023-05-02T02:53:06.236Z,2.97
2023-05-02T02:56:05.068Z,3.40
2023-05-02T02:59:35.540Z,3.37
2023-05-02T03:02:09.392Z,3.30
2023-05-02T03:04:44.925Z,3.70
2023-05-02T03:07:12.600Z,3.50
2023-05-02T03:09:48.445Z,3.33
2023-05-02T03:12:15.779Z,3.40
2023-05-02T03:14:43.678Z,3.00
2023-05-02T03:17:11.157Z,3.23
2023-05-02T03:19:38.320Z,3.50
2023-05-02T03:22:05.921Z,3.77
2023-05-02T03:24:33.040Z,3.77
2023-05-02T03:27:00.308Z,3.20
2023-05-02T03:29:28.682Z,3.47
2023-05-02T03:31:55.848Z,3.17
2023-05-02T03:34:23.523Z,3.30
2023-05-02T03:36:51.043Z,3.30
2023-05-02T03:39:18.224Z,3.60
2023-05-02T03:41:47.163Z,3.60
2023-05-02T03:44:14.482Z,3.43
2023-05-02T03:46:41.939Z,3.93
2023-05-02T03:49:09.453Z,3.50
2023-05-02T03:51:36.531Z,3.80
2023-05-02T03:54:04.083Z,3.60
2023-05-02T03:56:31.325Z,3.67
2023-05-02T03:58:59.816Z,3.70
2023-05-02T04:01:26.912Z,3.93
2023-05-02T04:03:54.069Z,3.90
2023-05-02T04:06:21.475Z,4.27
2023-05-02T04:08:49.898Z,3.57
2023-05-02T04:11:17.098Z,4.13
2023-05-02T04:13:47.302Z,3.83
2023-05-02T04:16:14.357Z,3.40
2023-05-02T04:18:41.605Z,3.50
2023-05-02T04:21:11.884Z,3.23
2023-05-02T04:23:39.444Z,3.63
2023-05-02T04:26:06.697Z,3.60
2023-05-02T04:28:36.278Z,3.20
2023-05-02T04:31:06.645Z,3.40
2023-05-02T04:33:33.877Z,3.50
2023-05-02T04:36:01.173Z,4.10
2023-05-02T04:38:28.227Z,3.40
2023-05-02T04:40:55.546Z,3.27
2023-05-02T04:43:24.597Z,3.27
2023-05-02T04:45:52.074Z,3.20
2023-05-02T04:48:19.239Z,3.50
2023-05-02T04:50:46.998Z,3.63
2023-05-02T04:53:15.056Z,3.47
2023-05-02T04:55:48.168Z,3.57
2023-05-02T04:58:24.762Z,4.07
2023-05-02T05:00:54.989Z,3.90
2023-05-02T05:03:22.458Z,3.97
2023-05-02T05:05:49.531Z,3.20
2023-05-02T05:08:16.793Z,3.90
2023-05-02T05:10:44.105Z,3.90
2023-05-02T05:13:12.567Z,3.73
2023-05-02T05:15:40.248Z,3.50
2023-05-02T05:18:07.587Z,4.17
2023-05-02T05:20:34.812Z,4.07
2023-05-02T05:23:02.346Z,3.57
2023-05-02T05:25:34.158Z,3.80
2023-05-02T05:28:01.623Z,4.10
2023-05-02T05:30:30.837Z,3.40
2023-05-02T05:33:01.285Z,3.93
2023-05-02T05:35:28.508Z,3.83
2023-05-02T05:37:55.625Z,4.20
2023-05-02T05:40:22.853Z,4.13
2023-05-02T05:42:49.965Z,3.40
2023-05-02T05:45:19.517Z,4.17
2023-05-02T05:47:46.713Z,4.47
2023-05-02T05:50:13.868Z,4.37
2023-05-02T05:52:41.356Z,4.37
2023-05-02T05:55:14.595Z,4.77
2023-05-02T05:57:42.299Z,4.00
2023-05-02T06:00:13.387Z,4.10
2023-05-02T06:02:40.555Z,4.90
2023-05-02T06:05:08.471Z,4.47
2023-05-02T06:07:35.646Z,4.80
2023-05-02T06:10:03.146Z,4.07
2023-05-02T06:12:31.473Z,4.70
2023-05-02T06:14:58.655Z,4.23
2023-05-02T06:17:26.859Z,3.90
2023-05-02T06:19:54.750Z,4.00
2023-05-02T06:22:21.793Z,4.33
2023-05-02T06:24:48.839Z,4.63
2023-05-02T06:27:16.444Z,4.33
2023-05-02T06:29:45.798Z,3.97
2023-05-02T06:32:13.056Z,3.20
2023-05-02T06:34:40.131Z,4.07
2023-05-02T06:37:07.281Z,4.40
2023-05-02T06:39:34.406Z,5.20
2023-05-02T06:42:01.578Z,4.93
2023-05-02T06:44:28.822Z,5.03
2023-05-02T06:46:56.321Z,4.10
2023-05-02T06:49:23.789Z,5.33
2023-05-02T06:51:50.836Z,5.47
2023-05-02T06:54:18.044Z,6.00
2023-05-02T06:56:45.400Z,5.40
2023-05-02T06:59:12.652Z,5.73
2023-05-02T07:01:39.822Z,5.57
2023-05-02T07:04:07.044Z,5.40
2023-05-02T07:06:34.239Z,5.90
2023-05-02T07:09:01.325Z,5.70
2023-05-02T07:11:28.514Z,4.57
2023-05-02T07:13:55.577Z,4.37
2023-05-02T07:16:22.757Z,4.60
2023-05-02T07:18:49.875Z,3.93
2023-05-02T07:21:19.083Z,4.10
2023-05-02T07:23:46.516Z,3.77
2023-05-02T07:26:13.723Z,3.40
2023-05-02T07:28:41.042Z,3.10
2023-05-02T07:31:08.196Z,3.60
2023-05-02T07:33:35.324Z,3.80
2023-05-02T07:36:03.231Z,3.20
2023-05-02T07:38:30.387Z,3.10
2023-05-02T07:41:01.028Z,2.70
2023-05-02T07:43:28.698Z,2.40
2023-05-02T07:45:56.485Z,2.57
2023-05-02T07:48:26.080Z,2.47
2023-05-02T07:50:57.055Z,2.70
2023-05-02T07:53:27.425Z,2.93
2023-05-02T07:55:54.476Z,3.00
2023-05-02T07:58:21.570Z,3.33
2023-05-02T08:00:48.843Z,3.60
2023-05-02T08:03:16.184Z,2.90
2023-05-02T08:05:43.716Z,2.37
2023-05-02T08:08:10.808Z,2.47
2023-05-02T08:10:37.901Z,2.10
2023-05-02T08:13:04.944Z,2.80
2023-05-02T08:15:34.019Z,1.97
2023-05-02T08:18:01.235Z,2.23
2023-05-02T08:20:28.505Z,2.40
2023-05-02T08:22:56.568Z,2.40
2023-05-02T08:25:25.080Z,2.27
2023-05-02T08:27:52.356Z,2.20
2023-05-02T08:30:19.645Z,2.50
2023-05-02T08:32:48.350Z,2.37
2023-05-02T08:35:15.595Z,2.10
2023-05-02T08:37:43.667Z,1.73
2023-05-02T08:40:14.165Z,2.37
2023-05-02T08:42:44.772Z,2.10
2023-05-02T08:45:16.564Z,2.60
2023-05-02T08:47:44.681Z,3.20
2023-05-02T08:50:12.108Z,3.67
2023-05-02T08:52:39.752Z,3.00
2023-05-02T08:55:08.064Z,3.47
2023-05-02T08:57:37.309Z,3.67
2023-05-02T09:00:05.573Z,3.30
2023-05-02T09:03:01.800Z,3.63
2023-05-02T09:05:33.487Z,3.00
2023-05-02T09:08:00.667Z,2.70
2023-05-02T09:10:30.841Z,2.43
2023-05-02T09:12:57.925Z,2.97
2023-05-02T09:15:25.333Z,2.30
2023-05-02T09:17:52.591Z,2.63
2023-05-02T09:20:19.703Z,2.70
2023-05-02T09:22:53.728Z,2.70
2023-05-02T09:25:21.535Z,3.50
2023-05-02T09:27:57.003Z,3.40
2023-05-02T09:30:26.571Z,3.57
2023-05-02T09:32:55.902Z,3.27
2023-05-02T09:35:24.095Z,3.30
2023-05-02T09:37:57.247Z,3.10
2023-05-02T09:40:25.708Z,3.53
2023-05-02T09:42:53.287Z,3.50
2023-05-02T09:45:30.133Z,3.90
2023-05-02T09:48:02.978Z,3.53
2023-05-02T09:50:38.601Z,3.50
2023-05-02T09:53:11.150Z,3.40
2023-05-02T09:55:38.429Z,3.10
2023-05-02T09:58:05.892Z,2.90
2023-05-02T10:00:45.025Z,3.20
2023-05-02T10:03:17.403Z,3.30
2023-05-02T10:05:48.998Z,3.80
2023-05-02T10:08:18.886Z,3.10
2023-05-02T10:10:58.195Z,3.73
2023-05-02T10:13:35.162Z,3.30
2023-05-02T10:16:06.442Z,4.10
2023-05-02T10:19:09.881Z,4.33
2023-05-02T10:21:39.214Z,3.83
2023-05-02T10:24:06.686Z,3.50
2023-05-02T10:26:36.203Z,3.20
2023-05-02T10:29:03.310Z,2.83
2023-05-02T10:31:34.990Z,2.13
2023-05-02T10:34:03.165Z,1.67
2023-05-02T10:36:33.576Z,1.80
2023-05-02T10:39:02.354Z,1.20
2023-05-02T10:41:33.759Z,1.30
2023-05-02T10:44:07.461Z,0.83
2023-05-02T10:46:41.482Z,1.30
2023-05-02T10:49:11.443Z,1.10
2023-05-02T10:51:43.441Z,1.30
2023-05-02T10:54:20.636Z,1.13
2023-05-02T10:57:06.412Z,1.53
2023-05-02T10:59:49.416Z,1.83
2023-05-02T11:02:27.918Z,1.97
2023-05-02T11:05:07.424Z,2.40
2023-05-02T11:07:37.509Z,3.40
2023-05-02T11:10:22.034Z,2.67
2023-05-02T11:13:01.257Z,2.70
2023-05-02T11:15:28.579Z,3.60
2023-05-02T11:18:03.056Z,3.93
2023-05-02T11:20:31.757Z,3.63
2023-05-02T11:23:26.141Z,4.57
2023-05-02T11:26:00.936Z,3.57
2023-05-02T11:28:47.595Z,3.67
2023-05-02T11:31:26.768Z,4.03
2023-05-02T11:34:03.751Z,3.60
2023-05-02T11:36:35.634Z,3.77
2023-05-02T11:39:18.185Z,3.63
2023-05-02T11:41:47.495Z,3.27
2023-05-02T11:44:14.846Z,2.90
2023-05-02T11:46:43.475Z,3.27
2023-05-02T11:49:15.225Z,3.17
2023-05-02T11:51:42.539Z,3.67
2023-05-02T11:54:10.267Z,3.57
2023-05-02T11:56:38.376Z,5.47
2023-05-02T11:59:06.418Z,2.60
2023-05-02T12:01:33.879Z,3.50
2023-05-02T12:04:08.568Z,2.53
2023-05-02T12:06:36.379Z,2.37
2023-05-02T12:09:19.273Z,2.63
2023-05-02T12:11:55.492Z,3.20
2023-05-02T12:14:30.673Z,2.13
2023-05-02T12:16:59.808Z,3.03
2023-05-02T12:19:28.055Z,2.70
2023-05-02T12:21:55.293Z,2.03
2023-05-02T12:24:24.772Z,2.13
2023-05-02T12:27:13.811Z,1.70
2023-05-02T12:29:49.160Z,2.80
2023-05-02T12:32:34.802Z,2.40
2023-05-02T12:35:04.137Z,2.70
2023-05-02T12:37:31.660Z,2.43
2023-05-02T12:39:59.386Z,2.63
2023-05-02T12:42:28.874Z,2.13
2023-05-02T12:45:02.460Z,2.17
2023-05-02T12:47:29.622Z,2.90
2023-05-02T12:49:59.584Z,2.40
2023-05-02T12:52:51.362Z,2.40
2023-05-02T12:55:25.344Z,2.40
2023-05-02T12:58:15.405Z,2.67
2023-05-02T13:00:45.605Z,2.47
2023-05-02T13:03:14.434Z,2.47
2023-05-02T13:05:41.690Z,2.20
2023-05-02T13:08:08.765Z,2.80
2023-05-02T13:10:35.926Z,3.33
2023-05-02T13:13:03.584Z,2.30
2023-05-02T13:15:30.810Z,2.40
2023-05-02T13:18:00.165Z,3.10
2023-05-02T13:20:27.574Z,2.53
2023-05-02T13:23:20.812Z,2.43
2023-05-02T13:25:48.369Z,2.27
2023-05-02T13:28:15.789Z,2.50
2023-05-02T13:30:43.473Z,2.93
2023-05-02T13:33:11.359Z,2.57
2023-05-02T13:35:38.440Z,2.70
2023-05-02T13:38:05.665Z,2.70
2023-05-02T13:40:32.914Z,2.57
2023-05-02T13:43:00.019Z,2.13
2023-05-02T13:45:27.132Z,3.50
2023-05-02T13:47:54.223Z,2.23
2023-05-02T13:50:21.475Z,2.60
2023-05-02T13:52:49.378Z,2.43
2023-05-02T13:55:17.027Z,2.70
2023-05-02T13:57:44.158Z,2.17
2023-05-02T14:00:14.996Z,2.73
2023-05-02T14:02:42.172Z,2.53
2023-05-02T14:05:13.348Z,2.50
2023-05-02T14:07:40.478Z,2.60
2023-05-02T14:10:08.986Z,2.10
2023-05-02T14:12:36.093Z,2.37
2023-05-02T14:15:03.328Z,2.40
2023-05-02T14:17:31.729Z,2.70
2023-05-02T14:19:59.382Z,2.60
2023-05-02T14:22:32.449Z,2.33
2023-05-02T14:24:59.472Z,2.00
2023-05-02T14:27:26.826Z,2.23
2023-05-02T14:29:54.047Z,2.60
2023-05-02T14:32:21.712Z,2.30
2023-05-02T14:34:48.840Z,1.80
2023-05-02T14:37:19.223Z,1.77
2023-05-02T14:39:50.832Z,2.50
2023-05-02T14:42:19.461Z,2.87
2023-05-02T14:44:46.498Z,3.23
2023-05-02T14:47:13.835Z,1.97
2023-05-02T14:49:41.036Z,2.50
2023-05-02T14:52:08.192Z,3.43
2023-05-02T14:54:36.001Z,2.40
2023-05-02T14:57:03.823Z,2.20
2023-05-02T14:59:31.530Z,2.13
2023-05-02T15:01:58.757Z,2.10
2023-05-02T15:04:28.016Z,1.93
2023-05-02T15:06:56.585Z,2.03
2023-05-02T15:09:26.536Z,2.27
2023-05-02T15:11:54.149Z,2.40
2023-05-02T15:14:21.737Z,2.33
2023-05-02T15:16:49.704Z,1.90
2023-05-02T15:19:19.472Z,1.70
2023-05-02T15:21:46.571Z,2.07
2023-05-02T15:24:13.750Z,2.53
2023-05-02T15:26:41.332Z,1.60
2023-05-02T15:29:08.624Z,2.10
2023-05-02T15:31:41.430Z,3.37
2023-05-02T15:34:08.986Z,2.30
2023-05-02T15:36:37.476Z,2.30
2023-05-02T15:39:08.774Z,1.97
2023-05-02T15:41:37.208Z,2.23
2023-05-02T15:44:04.871Z,2.50
2023-05-02T15:46:32.192Z,3.30
2023-05-02T15:48:59.496Z,3.37
2023-05-02T15:51:26.876Z,2.83
2023-05-02T15:53:54.489Z,3.03
2023-05-02T15:56:21.972Z,4.40
2023-05-02T15:58:49.246Z,3.53
2023-05-02T16:01:16.728Z,2.40
2023-05-02T16:03:43.999Z,2.40
2023-05-02T16:06:11.320Z,2.27
2023-05-02T16:08:38.558Z,2.33
2023-05-02T16:11:05.761Z,2.20
2023-05-02T16:13:33.070Z,2.20
2023-05-02T16:16:00.322Z,2.63
2023-05-02T16:18:31.176Z,2.33
2023-05-02T16:20:58.394Z,2.70
2023-05-02T16:23:26.379Z,2.60
2023-05-02T16:26:02.892Z,2.67
2023-05-02T16:28:30.758Z,2.70
2023-05-02T16:30:57.916Z,2.70
2023-05-02T16:33:25.018Z,2.83
2023-05-02T16:36:05.030Z,2.35
2023-05-02T16:38:32.839Z,2.93
2023-05-02T16:41:05.608Z,3.30
2023-05-02T16:43:33.328Z,3.17
2023-05-02T16:46:03.341Z,3.33
2023-05-02T16:48:30.762Z,4.25
2023-05-02T16:50:58.377Z,4.32
2023-05-02T16:53:26.540Z,3.22
2023-05-02T16:55:54.654Z,3.53
2023-05-02T16:58:21.825Z,5.00
2023-05-02T17:00:49.018Z,5.00
2023-05-02T17:03:16.685Z,4.00
2023-05-02T17:05:43.845Z,3.77
2023-05-02T17:08:11.119Z,3.03
2023-05-02T17:10:38.279Z,2.33
2023-05-02T17:13:06.650Z,2.30
2023-05-02T17:15:38.495Z,2.10
2023-05-02T17:18:05.929Z,2.40
2023-05-02T17:20:33.393Z,1.90
2023-05-02T17:23:02.200Z,2.30
2023-05-02T17:25:30.436Z,3.20
2023-05-02T17:27:57.604Z,2.20
2023-05-02T17:30:25.187Z,2.40
2023-05-02T17:32:52.505Z,2.77
2023-05-02T17:35:19.644Z,2.10
2023-05-02T17:37:46.788Z,2.20
2023-05-02T17:40:17.166Z,2.37
2023-05-02T17:42:47.337Z,2.40
2023-05-02T17:45:15.151Z,2.20
2023-05-02T17:47:42.414Z,2.30
2023-05-02T17:50:10.166Z,2.20
2023-05-02T17:52:38.661Z,2.33
2023-05-02T17:55:07.080Z,1.90
2023-05-02T17:57:34.353Z,2.50
2023-05-02T18:00:04.217Z,2.30
2023-05-02T18:02:31.819Z,1.77
2023-05-02T18:07:29.891Z,2.00
2023-05-02T18:09:57.307Z,2.27
2023-05-02T18:12:24.504Z,2.20
2023-05-02T18:14:52.546Z,2.60
2023-05-02T18:17:20.847Z,2.53
2023-05-02T18:19:50.975Z,2.57
2023-05-02T18:22:21.199Z,2.63
2023-05-02T18:24:49.817Z,2.50
2023-05-02T18:27:17.733Z,2.60
2023-05-02T18:29:45.886Z,2.57
2023-05-02T18:32:14.380Z,2.30
2023-05-02T18:34:41.525Z,2.50
2023-05-02T18:37:09.063Z,2.90
2023-05-02T18:39:36.848Z,3.20
2023-05-02T18:42:04.875Z,2.60
2023-05-02T18:44:32.465Z,2.83
2023-05-02T18:46:59.626Z,2.60
2023-05-02T18:49:26.945Z,2.63
2023-05-02T18:51:54.678Z,2.43
2023-05-02T18:54:23.196Z,2.43
2023-05-02T18:56:50.358Z,2.40
2023-05-02T18:59:18.869Z,2.67
2023-05-02T19:01:48.585Z,2.57
2023-05-02T19:04:16.236Z,2.80
2023-05-02T19:06:43.449Z,2.97
2023-05-02T19:09:13.145Z,2.10
2023-05-02T19:11:41.277Z,2.60
2023-05-02T19:14:08.774Z,2.60
2023-05-02T19:16:38.009Z,2.50
2023-05-02T19:19:05.467Z,2.30
2023-05-02T19:21:34.111Z,2.67
2023-05-02T19:24:01.791Z,2.70
2023-05-02T19:26:28.909Z,2.40
2023-05-02T19:28:56.964Z,2.17
2023-05-02T19:31:28.113Z,2.70
2023-05-02T19:33:58.258Z,2.67
2023-05-02T19:36:27.403Z,2.40
2023-05-02T19:38:58.310Z,2.23
2023-05-02T19:41:25.920Z,2.00
2023-05-02T19:43:53.469Z,2.40
2023-05-02T19:46:23.882Z,2.07
2023-05-02T19:48:51.133Z,1.87
2023-05-02T19:51:25.249Z,2.10
2023-05-02T19:53:54.985Z,2.30
2023-05-02T19:56:25.286Z,2.10
2023-05-02T19:58:53.291Z,2.00
2023-05-02T20:01:20.889Z,2.60
2023-05-02T20:03:48.214Z,2.03
2023-05-02T20:06:15.546Z,2.13
2023-05-02T20:08:42.616Z,2.20
2023-05-02T20:11:09.805Z,1.90
2023-05-02T20:13:37.421Z,2.03
2023-05-02T20:16:05.216Z,1.40
2023-05-02T20:18:32.340Z,1.40
2023-05-02T20:20:59.518Z,1.43
2023-05-02T20:23:26.759Z,1.57
2023-05-02T20:25:53.925Z,1.67
2023-05-02T20:28:21.052Z,1.80
2023-05-02T20:30:50.939Z,2.23
2023-05-02T20:33:18.779Z,1.53
2023-05-02T20:35:45.966Z,1.40
2023-05-02T20:38:13.109Z,1.90
2023-05-02T20:40:42.484Z,1.60
2023-05-02T20:43:12.399Z,1.90
2023-05-02T20:45:40.054Z,1.47
2023-05-02T20:48:07.334Z,1.93
2023-05-02T20:50:34.561Z,1.47
2023-05-02T20:53:01.701Z,1.57
2023-05-02T20:55:29.061Z,1.70
2023-05-02T20:57:56.493Z,1.50
2023-05-02T21:00:23.585Z,1.33
2023-05-02T21:02:51.080Z,1.50
2023-05-02T21:05:18.324Z,1.60
2023-05-02T21:07:48.407Z,1.60
2023-05-02T21:10:18.274Z,1.80
2023-05-02T21:12:48.291Z,1.87
2023-05-02T21:15:20.484Z,1.90
2023-05-02T21:17:48.999Z,1.60
2023-05-02T21:20:16.171Z,1.33
2023-05-02T21:22:43.416Z,1.87
2023-05-02T21:25:10.892Z,1.47
2023-05-02T21:27:38.062Z,1.40
2023-05-02T21:30:06.168Z,1.40
2023-05-02T21:32:38.010Z,1.57
2023-05-02T21:35:06.074Z,1.50
2023-05-02T21:37:33.157Z,1.50
2023-05-02T21:40:00.719Z,1.43
2023-05-02T21:42:29.092Z,1.70
2023-05-02T21:44:56.182Z,1.37
2023-05-02T21:47:23.366Z,1.60
2023-05-02T21:49:51.643Z,1.80
2023-05-02T21:52:18.850Z,1.70
2023-05-02T21:54:49.850Z,2.27
2023-05-02T21:57:17.065Z,1.43
2023-05-02T21:59:46.744Z,1.37
2023-05-02T22:02:16.616Z,1.47
2023-05-02T22:04:47.436Z,1.67
2023-05-02T22:07:17.840Z,1.50
2023-05-02T22:09:45.184Z,1.40
2023-05-02T22:12:12.382Z,1.40
2023-05-02T22:14:45.295Z,1.57
2023-05-02T22:17:15.812Z,1.67
2023-05-02T22:19:49.742Z,1.57
2023-05-02T22:22:16.881Z,1.70
2023-05-02T22:24:44.013Z,1.60
2023-05-02T22:27:11.139Z,1.60
2023-05-02T22:29:38.906Z,1.20
2023-05-02T22:32:06.166Z,1.57
2023-05-02T22:34:33.295Z,1.87
2023-05-02T22:37:00.386Z,1.70
2023-05-02T22:39:29.559Z,1.47
2023-05-02T22:41:57.125Z,1.70
2023-05-02T22:44:24.241Z,1.30
2023-05-02T22:46:51.695Z,1.67
2023-05-02T22:49:19.712Z,2.20
2023-05-02T22:51:48.012Z,1.60
2023-05-02T22:54:16.745Z,1.50
2023-05-02T22:56:44.151Z,1.87
2023-05-02T22:59:11.229Z,1.60
2023-05-02T23:01:38.336Z,1.73
2023-05-02T23:04:05.549Z,1.70
2023-05-02T23:06:37.383Z,2.07
2023-05-02T23:09:06.244Z,1.70
2023-05-02T23:11:33.293Z,1.80
2023-05-02T23:14:03.214Z,1.60
2023-05-02T23:16:30.459Z,1.70
2023-05-02T23:18:57.546Z,1.50
2023-05-02T23:21:24.688Z,1.40
2023-05-02T23:23:51.841Z,1.63
2023-05-02T23:26:18.878Z,1.67
2023-05-02T23:28:46.015Z,1.50
2023-05-02T23:31:14.706Z,1.50
2023-05-02T23:33:42.290Z,1.93
2023-05-02T23:36:09.988Z,1.33
2023-05-02T23:38:37.246Z,1.60
2023-05-02T23:41:04.755Z,2.00
2023-05-02T23:43:34.993Z,1.63
2023-05-02T23:46:05.122Z,1.63
2023-05-02T23:48:32.301Z,2.10
2023-05-02T23:50:59.935Z,1.80
2023-05-02T23:53:27.094Z,1.97
2023-05-02T23:55:54.808Z,1.60
2023-05-02T23:58:21.919Z,1.67
