createdAt,value
2023-04-26T00:00:28.547Z,6.80
2023-04-26T00:02:48.320Z,9.38
2023-04-26T00:05:08.482Z,7.22
2023-04-26T00:07:28.353Z,7.43
2023-04-26T00:09:47.975Z,5.93
2023-04-26T00:12:07.812Z,6.32
2023-04-26T00:14:27.447Z,7.00
2023-04-26T00:16:47.183Z,6.43
2023-04-26T00:19:07.055Z,7.45
2023-04-26T00:21:27.838Z,7.50
2023-04-26T00:23:47.493Z,6.35
2023-04-26T00:26:07.301Z,6.60
2023-04-26T00:28:28.699Z,7.03
2023-04-26T00:30:48.704Z,6.75
2023-04-26T00:33:08.954Z,6.45
2023-04-26T00:35:28.814Z,5.25
2023-04-26T00:37:48.644Z,6.07
2023-04-26T00:40:09.017Z,8.10
2023-04-26T00:42:29.081Z,4.68
2023-04-26T00:44:49.695Z,6.60
2023-04-26T00:47:09.228Z,5.57
2023-04-26T00:49:28.798Z,5.30
2023-04-26T00:51:51.151Z,4.70
2023-04-26T00:54:12.335Z,4.72
2023-04-26T00:56:33.015Z,6.03
2023-04-26T00:58:52.950Z,5.13
2023-04-26T01:01:12.899Z,7.28
2023-04-26T01:03:34.330Z,7.40
2023-04-26T01:05:54.410Z,9.05
2023-04-26T01:08:16.592Z,7.97
2023-04-26T01:10:36.530Z,6.47
2023-04-26T01:12:57.723Z,23.23
2023-04-26T01:15:17.736Z,6.57
2023-04-26T01:17:38.125Z,8.52
2023-04-26T01:19:58.071Z,9.10
2023-04-26T01:22:18.445Z,7.57
2023-04-26T01:24:39.857Z,7.72
2023-04-26T01:27:01.087Z,9.20
2023-04-26T01:29:21.827Z,10.07
2023-04-26T01:31:42.386Z,8.68
2023-04-26T01:34:02.673Z,8.98
2023-04-26T01:36:22.615Z,17.90
2023-04-26T01:38:42.135Z,14.27
2023-04-26T01:41:02.997Z,14.65
2023-04-26T01:43:22.860Z,9.68
2023-04-26T01:45:49.298Z,15.43
2023-04-26T01:48:09.619Z,15.27
2023-04-26T01:50:29.783Z,10.15
2023-04-26T01:52:49.739Z,9.48
2023-04-26T01:55:09.968Z,7.28
2023-04-26T01:57:29.653Z,6.78
2023-04-26T01:59:49.253Z,5.38
2023-04-26T02:02:09.542Z,6.60
2023-04-26T02:04:29.484Z,6.88
2023-04-26T02:06:49.609Z,6.22
2023-04-26T02:09:09.674Z,5.60
2023-04-26T02:11:29.984Z,4.88
2023-04-26T02:13:49.857Z,5.72
2023-04-26T02:16:10.008Z,5.72
2023-04-26T02:18:30.262Z,5.15
2023-04-26T02:20:50.434Z,5.15
2023-04-26T02:23:11.377Z,5.28
2023-04-26T02:25:31.659Z,5.22
2023-04-26T02:27:51.409Z,5.97
2023-04-26T02:30:12.403Z,5.45
2023-04-26T02:32:32.252Z,4.75
2023-04-26T02:34:51.759Z,5.45
2023-04-26T02:37:11.528Z,4.63
2023-04-26T02:39:31.732Z,7.75
2023-04-26T02:41:51.791Z,5.68
2023-04-26T02:44:11.685Z,5.25
2023-04-26T02:46:31.899Z,6.32
2023-04-26T02:48:52.223Z,5.13
2023-04-26T02:51:12.110Z,6.85
2023-04-26T02:53:31.597Z,8.70
2023-04-26T02:55:51.393Z,6.70
2023-04-26T02:58:12.494Z,9.70
2023-04-26T03:00:33.539Z,11.50
2023-04-26T03:02:54.236Z,8.50
2023-04-26T03:05:14.490Z,7.68
2023-04-26T03:07:34.267Z,9.35
2023-04-26T03:09:54.435Z,5.63
2023-04-26T03:12:14.513Z,6.05
2023-04-26T03:14:35.745Z,5.57
2023-04-26T03:16:55.657Z,6.72
2023-04-26T03:19:15.797Z,5.85
2023-04-26T03:21:35.674Z,5.57
2023-04-26T03:23:55.540Z,6.43
2023-04-26T03:26:15.649Z,7.55
2023-04-26T03:28:35.169Z,7.60
2023-04-26T03:30:55.204Z,6.60
2023-04-26T03:33:16.198Z,6.38
2023-04-26T03:35:36.307Z,10.15
2023-04-26T03:37:58.469Z,6.15
2023-04-26T03:40:18.395Z,7.75
2023-04-26T03:42:38.451Z,6.43
2023-04-26T03:44:57.882Z,9.02
2023-04-26T03:47:17.565Z,5.68
2023-04-26T03:49:37.407Z,5.55
2023-04-26T03:51:57.245Z,5.10
2023-04-26T03:54:17.168Z,5.50
2023-04-26T03:56:36.808Z,5.55
2023-04-26T03:58:56.588Z,6.40
2023-04-26T04:01:16.326Z,5.72
2023-04-26T04:03:40.063Z,7.05
2023-04-26T04:06:01.149Z,7.72
2023-04-26T04:08:20.992Z,5.00
2023-04-26T04:10:42.075Z,10.20
2023-04-26T04:13:01.712Z,5.15
2023-04-26T04:15:21.429Z,5.95
2023-04-26T04:17:41.351Z,8.15
2023-04-26T04:20:04.536Z,5.25
2023-04-26T04:22:24.720Z,6.43
2023-04-26T04:24:44.306Z,6.20
2023-04-26T04:27:04.562Z,4.80
2023-04-26T04:29:24.566Z,6.07
2023-04-26T04:31:44.637Z,5.32
2023-04-26T04:34:04.409Z,5.60
2023-04-26T04:36:25.711Z,5.88
2023-04-26T04:38:45.887Z,5.68
2023-04-26T04:41:05.593Z,5.40
2023-04-26T04:43:25.657Z,6.00
2023-04-26T04:45:45.725Z,5.00
2023-04-26T04:48:06.111Z,4.90
2023-04-26T04:50:26.133Z,5.25
2023-04-26T04:52:46.433Z,7.07
2023-04-26T04:55:06.337Z,5.35
2023-04-26T04:57:26.895Z,7.65
2023-04-26T04:59:46.796Z,7.32
2023-04-26T05:02:07.099Z,5.93
2023-04-26T05:04:27.391Z,5.28
2023-04-26T05:06:47.290Z,4.65
2023-04-26T05:09:07.633Z,6.13
2023-04-26T05:11:27.559Z,6.35
2023-04-26T05:13:48.584Z,6.50
2023-04-26T05:16:09.231Z,6.68
2023-04-26T05:18:29.190Z,5.03
2023-04-26T05:20:48.733Z,8.15
2023-04-26T05:23:08.656Z,7.25
2023-04-26T05:25:28.437Z,9.10
2023-04-26T05:27:48.238Z,8.90
2023-04-26T05:30:08.766Z,14.13
2023-04-26T05:32:28.436Z,16.88
2023-04-26T05:34:47.915Z,7.00
2023-04-26T05:37:07.711Z,12.13
2023-04-26T05:39:27.894Z,11.63
2023-04-26T05:41:47.659Z,9.55
2023-04-26T05:44:07.474Z,8.45
2023-04-26T05:46:27.515Z,10.27
2023-04-26T05:48:47.679Z,9.40
2023-04-26T05:51:07.290Z,12.50
2023-04-26T05:53:26.999Z,13.80
2023-04-26T05:55:47.057Z,11.43
2023-04-26T05:58:07.472Z,7.40
2023-04-26T06:00:27.183Z,6.78
2023-04-26T06:02:47.086Z,7.70
2023-04-26T06:05:08.121Z,6.32
2023-04-26T06:07:28.168Z,7.45
2023-04-26T06:09:48.467Z,6.90
2023-04-26T06:12:08.785Z,6.80
2023-04-26T06:14:30.688Z,7.47
2023-04-26T06:16:51.005Z,5.72
2023-04-26T06:19:10.673Z,4.43
2023-04-26T06:21:31.331Z,5.25
2023-04-26T06:23:51.092Z,5.32
2023-04-26T06:26:11.032Z,3.60
2023-04-26T06:28:31.560Z,5.03
2023-04-26T06:30:51.577Z,4.15
2023-04-26T06:33:12.820Z,4.43
2023-04-26T06:35:32.851Z,4.15
2023-04-26T06:37:53.120Z,3.42
2023-04-26T06:40:15.142Z,3.85
2023-04-26T06:42:34.880Z,3.58
2023-04-26T06:44:54.650Z,3.15
2023-04-26T06:47:14.811Z,2.90
2023-04-26T06:49:35.106Z,2.85
2023-04-26T06:51:54.811Z,3.00
2023-04-26T06:54:14.894Z,3.05
2023-04-26T06:56:35.643Z,2.63
2023-04-26T06:59:02.814Z,2.67
2023-04-26T07:01:23.058Z,3.38
2023-04-26T07:03:43.261Z,2.75
2023-04-26T07:06:04.305Z,2.80
2023-04-26T07:08:24.035Z,2.33
2023-04-26T07:10:43.492Z,2.90
2023-04-26T07:13:03.186Z,2.88
2023-04-26T07:15:23.271Z,2.70
2023-04-26T07:17:43.405Z,3.33
2023-04-26T07:20:03.487Z,2.90
2023-04-26T07:22:23.590Z,2.03
2023-04-26T07:24:43.408Z,3.10
2023-04-26T07:27:03.696Z,2.05
2023-04-26T07:29:23.399Z,2.08
2023-04-26T07:31:43.697Z,1.98
2023-04-26T07:34:03.276Z,1.83
2023-04-26T07:36:25.038Z,1.73
2023-04-26T07:38:44.784Z,1.70
2023-04-26T07:41:04.411Z,1.33
2023-04-26T07:43:24.108Z,1.98
2023-04-26T07:45:43.790Z,1.95
2023-04-26T07:48:04.066Z,1.95
2023-04-26T07:50:24.534Z,1.20
2023-04-26T07:52:44.445Z,1.13
2023-04-26T07:55:04.438Z,1.10
2023-04-26T07:57:24.310Z,1.30
2023-04-26T07:59:43.956Z,2.22
2023-04-26T08:02:03.663Z,1.98
2023-04-26T08:04:32.931Z,1.50
2023-04-26T08:06:53.070Z,2.25
2023-04-26T08:09:12.581Z,1.33
2023-04-26T08:11:32.157Z,1.63
2023-04-26T08:13:52.452Z,2.00
2023-04-26T08:16:12.577Z,1.50
2023-04-26T08:18:33.037Z,1.42
2023-04-26T08:20:54.625Z,1.50
2023-04-26T08:23:14.699Z,1.70
2023-04-26T08:25:34.394Z,1.58
2023-04-26T08:27:54.733Z,1.40
2023-04-26T08:30:14.434Z,1.63
2023-04-26T08:32:34.736Z,1.55
2023-04-26T08:34:54.937Z,2.45
2023-04-26T08:37:14.701Z,1.40
2023-04-26T08:39:34.420Z,1.30
2023-04-26T08:41:57.057Z,1.20
2023-04-26T08:44:23.097Z,1.10
2023-04-26T08:47:06.077Z,1.65
2023-04-26T08:49:29.394Z,1.63
2023-04-26T08:51:50.907Z,1.10
2023-04-26T08:54:11.913Z,1.25
2023-04-26T08:56:34.707Z,1.10
2023-04-26T08:58:54.925Z,1.10
2023-04-26T09:01:15.536Z,1.10
2023-04-26T09:03:35.804Z,1.10
2023-04-26T09:05:56.006Z,1.00
2023-04-26T09:08:19.772Z,1.00
2023-04-26T09:10:39.870Z,1.10
2023-04-26T09:12:59.701Z,1.00
2023-04-26T09:15:24.523Z,1.00
2023-04-26T09:17:45.256Z,0.90
2023-04-26T09:20:28.671Z,0.90
2023-04-26T09:23:06.448Z,1.00
2023-04-26T09:25:28.402Z,0.82
2023-04-26T09:27:50.532Z,0.90
2023-04-26T09:30:20.410Z,0.90
2023-04-26T09:32:51.244Z,0.90
2023-04-26T09:35:32.063Z,1.00
2023-04-26T09:38:06.504Z,0.80
2023-04-26T09:40:31.735Z,0.90
2023-04-26T09:43:06.569Z,0.90
2023-04-26T09:45:28.110Z,0.90
2023-04-26T09:47:49.212Z,0.82
2023-04-26T09:50:09.556Z,0.80
2023-04-26T09:52:29.340Z,0.80
2023-04-26T09:54:51.843Z,0.70
2023-04-26T09:57:14.215Z,0.80
2023-04-26T09:59:47.671Z,0.80
2023-04-26T10:02:18.911Z,0.80
2023-04-26T10:04:39.097Z,0.80
2023-04-26T10:07:02.005Z,0.90
2023-04-26T10:09:22.195Z,0.85
2023-04-26T10:11:43.020Z,0.80
2023-04-26T10:14:03.833Z,0.75
2023-04-26T10:16:24.136Z,0.80
2023-04-26T10:18:44.005Z,0.80
2023-04-26T10:21:14.211Z,0.80
2023-04-26T10:23:34.778Z,0.90
2023-04-26T10:25:55.862Z,0.80
2023-04-26T10:28:18.019Z,0.80
2023-04-26T10:30:57.617Z,0.80
2023-04-26T10:33:20.838Z,0.80
2023-04-26T10:36:00.705Z,0.80
2023-04-26T10:38:21.077Z,0.80
2023-04-26T10:40:41.238Z,0.80
2023-04-26T10:43:14.728Z,0.80
2023-04-26T10:45:35.404Z,0.90
2023-04-26T10:48:31.186Z,0.80
2023-04-26T10:51:12.701Z,0.80
2023-04-26T10:53:45.595Z,0.80
2023-04-26T10:56:06.190Z,0.80
2023-04-26T10:58:29.099Z,1.00
2023-04-26T11:01:03.819Z,0.80
2023-04-26T11:03:30.571Z,1.00
2023-04-26T11:05:54.646Z,0.70
2023-04-26T11:08:16.622Z,0.80
2023-04-26T11:10:38.353Z,0.80
2023-04-26T11:13:03.266Z,0.70
2023-04-26T11:15:24.428Z,0.80
2023-04-26T11:17:45.959Z,0.70
2023-04-26T11:20:15.181Z,0.70
2023-04-26T11:22:42.951Z,0.70
2023-04-26T11:25:04.082Z,0.70
2023-04-26T11:27:27.656Z,0.70
2023-04-26T11:29:49.478Z,0.60
2023-04-26T11:32:14.141Z,0.63
2023-04-26T11:34:36.184Z,0.70
2023-04-26T11:37:07.372Z,0.70
2023-04-26T11:39:30.477Z,0.70
2023-04-26T11:41:50.919Z,0.70
2023-04-26T11:44:11.977Z,0.70
2023-04-26T11:46:32.434Z,0.70
2023-04-26T11:48:52.849Z,0.70
2023-04-26T11:51:12.956Z,0.70
2023-04-26T11:53:43.444Z,0.70
2023-04-26T11:56:13.445Z,0.80
2023-04-26T11:58:33.562Z,0.90
2023-04-26T12:01:03.775Z,0.70
2023-04-26T12:03:28.425Z,0.70
2023-04-26T12:05:57.134Z,0.70
2023-04-26T12:08:17.674Z,0.70
2023-04-26T12:10:38.835Z,0.70
2023-04-26T12:12:59.482Z,0.70
2023-04-26T12:15:23.207Z,0.70
2023-04-26T12:17:56.755Z,0.75
2023-04-26T12:20:17.089Z,0.77
2023-04-26T12:22:36.979Z,0.60
2023-04-26T12:25:07.821Z,0.70
2023-04-26T12:27:27.737Z,0.70
2023-04-26T12:29:47.501Z,0.70
2023-04-26T12:32:07.209Z,0.70
2023-04-26T12:34:27.923Z,0.70
2023-04-26T12:36:48.371Z,0.70
2023-04-26T12:39:09.251Z,0.70
2023-04-26T12:41:29.330Z,0.70
2023-04-26T12:43:49.632Z,0.70
2023-04-26T12:46:09.866Z,0.80
2023-04-26T12:48:30.101Z,0.70
2023-04-26T12:50:51.279Z,0.70
2023-04-26T12:53:11.834Z,0.70
2023-04-26T12:55:33.020Z,0.90
2023-04-26T12:57:53.707Z,0.70
2023-04-26T13:00:16.400Z,0.70
2023-04-26T13:02:36.339Z,0.70
2023-04-26T13:04:56.620Z,0.70
2023-04-26T13:07:16.946Z,0.70
2023-04-26T13:09:36.620Z,0.70
2023-04-26T13:11:56.441Z,0.70
2023-04-26T13:14:16.099Z,0.70
2023-04-26T13:16:35.882Z,0.70
2023-04-26T13:18:56.051Z,1.13
2023-04-26T13:21:15.888Z,0.70
2023-04-26T13:23:35.823Z,0.80
2023-04-26T13:25:55.557Z,0.70
2023-04-26T13:28:15.638Z,0.70
2023-04-26T13:30:35.998Z,0.70
2023-04-26T13:32:57.477Z,0.70
2023-04-26T13:35:18.942Z,0.60
2023-04-26T13:37:38.544Z,0.60
2023-04-26T13:39:58.177Z,0.68
2023-04-26T13:42:18.385Z,0.70
2023-04-26T13:44:39.142Z,0.65
2023-04-26T13:47:00.272Z,0.70
2023-04-26T13:49:21.563Z,0.70
2023-04-26T13:51:41.649Z,0.70
2023-04-26T13:54:01.525Z,0.70
2023-04-26T13:56:21.280Z,0.70
2023-04-26T13:58:43.703Z,0.80
2023-04-26T14:01:03.646Z,0.75
2023-04-26T14:03:23.532Z,0.70
2023-04-26T14:05:43.554Z,0.60
2023-04-26T14:08:03.210Z,0.70
2023-04-26T14:10:23.194Z,0.70
2023-04-26T14:12:43.224Z,0.60
2023-04-26T14:15:04.986Z,0.65
2023-04-26T14:17:27.314Z,0.70
2023-04-26T14:19:47.069Z,0.70
2023-04-26T14:22:09.283Z,0.70
2023-04-26T14:24:29.009Z,0.70
2023-04-26T14:26:48.602Z,0.70
2023-04-26T14:29:08.338Z,0.70
2023-04-26T14:31:29.572Z,0.77
2023-04-26T14:33:49.206Z,0.70
2023-04-26T14:36:08.744Z,0.70
2023-04-26T14:38:28.497Z,0.70
2023-04-26T14:40:48.084Z,0.75
2023-04-26T14:43:07.983Z,0.70
2023-04-26T14:45:36.870Z,0.70
2023-04-26T14:48:03.154Z,0.70
2023-04-26T14:50:22.952Z,0.70
2023-04-26T14:52:42.711Z,0.70
2023-04-26T14:55:03.205Z,0.70
2023-04-26T14:57:23.332Z,0.80
2023-04-26T14:59:43.241Z,0.80
2023-04-26T15:02:04.162Z,0.70
2023-04-26T15:04:24.557Z,0.60
2023-04-26T15:06:45.001Z,0.80
2023-04-26T15:09:07.904Z,0.70
2023-04-26T15:11:28.314Z,0.80
2023-04-26T15:13:48.595Z,0.77
2023-04-26T15:16:08.696Z,0.70
2023-04-26T15:18:28.965Z,0.70
2023-04-26T15:20:49.142Z,0.80
2023-04-26T15:23:09.137Z,0.70
2023-04-26T15:25:28.913Z,0.88
2023-04-26T15:27:49.692Z,0.70
2023-04-26T15:30:10.207Z,0.80
2023-04-26T15:32:30.795Z,0.70
2023-04-26T15:34:50.958Z,0.80
2023-04-26T15:37:10.859Z,0.85
2023-04-26T15:39:30.466Z,0.80
2023-04-26T15:41:50.315Z,0.85
2023-04-26T15:44:09.900Z,0.80
2023-04-26T15:46:30.047Z,0.70
2023-04-26T15:48:49.970Z,0.80
2023-04-26T15:51:09.523Z,0.80
2023-04-26T15:53:29.257Z,0.90
2023-04-26T15:55:49.099Z,0.80
2023-04-26T15:58:09.060Z,0.82
2023-04-26T16:00:30.882Z,0.90
2023-04-26T16:02:51.139Z,0.80
2023-04-26T16:05:11.689Z,0.80
2023-04-26T16:07:31.948Z,0.88
2023-04-26T16:09:51.903Z,0.90
2023-04-26T16:12:11.752Z,1.00
2023-04-26T16:14:32.370Z,1.00
2023-04-26T16:16:52.214Z,1.10
2023-04-26T16:19:11.991Z,0.98
2023-04-26T16:21:33.048Z,0.90
2023-04-26T16:23:52.886Z,1.10
2023-04-26T16:26:12.722Z,0.98
2023-04-26T16:28:33.076Z,0.90
2023-04-26T16:30:53.146Z,1.00
2023-04-26T16:33:13.086Z,1.00
2023-04-26T16:35:33.124Z,1.00
2023-04-26T16:37:52.782Z,0.90
2023-04-26T16:40:12.875Z,0.90
2023-04-26T16:42:32.927Z,1.00
2023-04-26T16:44:55.227Z,0.90
2023-04-26T16:47:15.785Z,1.40
2023-04-26T16:49:35.720Z,2.38
2023-04-26T16:51:58.256Z,1.60
2023-04-26T16:56:38.614Z,1.13
2023-04-26T16:58:59.180Z,1.10
2023-04-26T17:01:20.176Z,1.50
2023-04-26T17:03:40.880Z,1.10
2023-04-26T17:06:01.443Z,1.10
2023-04-26T17:08:21.674Z,1.00
2023-04-26T17:10:42.567Z,1.23
2023-04-26T17:13:03.413Z,0.95
2023-04-26T17:15:23.963Z,1.23
2023-04-26T17:17:44.328Z,0.90
2023-04-26T17:20:09.367Z,0.80
2023-04-26T17:22:30.886Z,1.00
2023-04-26T17:24:51.261Z,0.90
2023-04-26T17:27:11.446Z,0.90
2023-04-26T17:29:31.994Z,0.90
2023-04-26T17:31:52.533Z,0.80
2023-04-26T17:34:12.521Z,0.80
2023-04-26T17:36:32.939Z,0.90
2023-04-26T17:38:53.100Z,0.90
2023-04-26T17:41:13.299Z,0.90
2023-04-26T17:43:33.521Z,0.90
2023-04-26T17:45:53.870Z,1.50
2023-04-26T17:48:14.144Z,0.90
2023-04-26T17:50:34.229Z,0.95
2023-04-26T17:52:54.656Z,0.90
2023-04-26T17:55:14.773Z,0.90
2023-04-26T17:57:35.210Z,0.90
2023-04-26T17:59:55.470Z,0.90
2023-04-26T18:02:15.843Z,0.95
2023-04-26T18:04:36.448Z,1.00
2023-04-26T18:06:57.001Z,1.00
2023-04-26T18:09:17.867Z,1.08
2023-04-26T18:11:38.284Z,1.20
2023-04-26T18:13:58.344Z,1.10
2023-04-26T18:16:18.506Z,1.00
2023-04-26T18:18:38.492Z,1.15
2023-04-26T18:20:58.563Z,1.00
2023-04-26T18:23:19.051Z,1.00
2023-04-26T18:25:39.350Z,1.10
2023-04-26T18:27:59.860Z,0.90
2023-04-26T18:30:20.377Z,1.00
2023-04-26T18:32:40.827Z,0.95
2023-04-26T18:35:04.196Z,1.00
2023-04-26T18:37:24.953Z,1.10
2023-04-26T18:39:44.923Z,1.00
2023-04-26T18:42:05.291Z,1.20
2023-04-26T18:44:25.414Z,1.52
2023-04-26T18:46:46.013Z,2.10
2023-04-26T18:49:06.211Z,2.08
2023-04-26T18:51:27.016Z,1.40
2023-04-26T18:53:47.228Z,1.40
2023-04-26T18:56:07.359Z,1.20
2023-04-26T18:58:27.432Z,1.42
2023-04-26T19:00:49.254Z,1.08
2023-04-26T19:03:09.298Z,1.00
2023-04-26T19:05:29.846Z,1.00
2023-04-26T19:07:53.159Z,4.30
2023-04-26T19:10:15.559Z,4.80
2023-04-26T19:12:35.887Z,4.13
2023-04-26T19:14:56.171Z,4.40
2023-04-26T19:17:16.402Z,3.45
2023-04-26T19:19:36.839Z,3.05
2023-04-26T19:21:57.643Z,2.83
2023-04-26T19:24:18.556Z,1.20
2023-04-26T19:26:38.866Z,1.50
2023-04-26T19:28:59.142Z,2.25
2023-04-26T19:31:19.814Z,3.58
2023-04-26T19:33:40.277Z,10.70
2023-04-26T19:36:00.662Z,4.13
2023-04-26T19:38:20.924Z,3.55
2023-04-26T19:40:42.024Z,5.10
2023-04-26T19:43:02.962Z,38.22
2023-04-26T19:45:23.125Z,34.05
2023-04-26T19:47:43.233Z,19.05
2023-04-26T19:50:03.566Z,15.20
2023-04-26T19:52:23.780Z,8.77
2023-04-26T19:54:43.998Z,9.52
2023-04-26T19:57:04.324Z,6.32
2023-04-26T19:59:24.755Z,7.57
2023-04-26T20:01:44.886Z,5.72
2023-04-26T20:04:05.877Z,5.53
2023-04-26T20:06:26.840Z,7.82
2023-04-26T20:08:47.447Z,12.45
2023-04-26T20:11:13.925Z,7.78
2023-04-26T20:13:34.328Z,8.77
2023-04-26T20:15:54.320Z,6.90
2023-04-26T20:18:14.992Z,3.78
2023-04-26T20:20:36.365Z,4.53
2023-04-26T20:22:56.830Z,2.65
2023-04-26T20:25:19.098Z,4.70
2023-04-26T20:27:39.294Z,5.70
2023-04-26T20:29:59.831Z,3.25
2023-04-26T20:32:19.942Z,5.47
2023-04-26T20:34:40.363Z,2.55
2023-04-26T20:37:01.231Z,3.05
2023-04-26T20:39:21.758Z,4.05
2023-04-26T20:41:42.050Z,7.35
2023-04-26T20:44:02.225Z,6.82
2023-04-26T20:46:22.412Z,5.85
2023-04-26T20:48:42.481Z,6.15
2023-04-26T20:51:02.872Z,5.95
2023-04-26T20:53:23.237Z,6.03
2023-04-26T20:55:43.273Z,4.95
2023-04-26T20:58:03.595Z,4.22
2023-04-26T21:00:23.833Z,3.50
2023-04-26T21:02:44.225Z,3.05
2023-04-26T21:05:05.162Z,3.13
2023-04-26T21:07:25.439Z,3.58
2023-04-26T21:09:45.850Z,5.70
2023-04-26T21:12:06.456Z,6.05
2023-04-26T21:14:27.120Z,5.97
2023-04-26T21:16:47.209Z,4.07
2023-04-26T21:19:07.670Z,2.67
2023-04-26T21:21:28.378Z,2.80
2023-04-26T21:23:48.817Z,2.33
2023-04-26T21:26:08.392Z,3.00
2023-04-26T21:28:27.848Z,2.85
2023-04-26T21:30:47.359Z,6.00
2023-04-26T21:33:07.321Z,7.90
2023-04-26T21:35:27.098Z,6.43
2023-04-26T21:37:47.100Z,4.85
2023-04-26T21:40:07.868Z,5.80
2023-04-26T21:42:27.820Z,5.45
2023-04-26T21:44:47.419Z,3.17
2023-04-26T21:47:07.265Z,3.80
2023-04-26T21:49:27.251Z,3.88
2023-04-26T21:51:46.966Z,3.97
2023-04-26T21:54:06.490Z,3.63
2023-04-26T21:56:26.298Z,3.30
2023-04-26T21:58:46.327Z,3.25
2023-04-26T22:01:11.580Z,3.78
2023-04-26T22:03:31.795Z,3.03
2023-04-26T22:05:51.863Z,3.38
2023-04-26T22:08:12.094Z,3.10
2023-04-26T22:10:32.772Z,3.03
2023-04-26T22:12:52.551Z,3.20
2023-04-26T22:15:12.560Z,7.13
2023-04-26T22:17:32.957Z,4.30
2023-04-26T22:19:54.803Z,4.70
2023-04-26T22:22:14.650Z,7.22
2023-04-26T22:24:34.558Z,5.85
2023-04-26T22:26:54.359Z,5.35
2023-04-26T22:29:14.575Z,5.03
2023-04-26T22:31:34.436Z,4.32
2023-04-26T22:33:54.523Z,3.10
2023-04-26T22:36:14.461Z,4.18
2023-04-26T22:38:34.260Z,3.22
2023-04-26T22:40:54.310Z,4.07
2023-04-26T22:43:13.910Z,2.83
2023-04-26T22:45:33.592Z,3.42
2023-04-26T22:47:53.776Z,2.30
2023-04-26T22:50:13.774Z,2.53
2023-04-26T22:52:33.747Z,2.00
2023-04-26T22:54:53.412Z,3.10
2023-04-26T22:57:12.927Z,2.30
2023-04-26T22:59:35.286Z,3.20
2023-04-26T23:01:55.165Z,2.58
2023-04-26T23:04:15.175Z,3.25
2023-04-26T23:06:35.575Z,2.53
2023-04-26T23:08:55.366Z,4.03
2023-04-26T23:11:15.003Z,3.70
2023-04-26T23:13:37.793Z,3.70
2023-04-26T23:15:57.613Z,3.75
2023-04-26T23:18:18.840Z,2.97
2023-04-26T23:20:39.063Z,3.42
2023-04-26T23:22:59.047Z,3.33
2023-04-26T23:25:21.396Z,3.90
2023-04-26T23:27:41.356Z,4.15
2023-04-26T23:30:01.231Z,3.47
2023-04-26T23:32:20.943Z,3.65
2023-04-26T23:34:40.989Z,3.28
2023-04-26T23:37:06.858Z,3.70
2023-04-26T23:39:27.705Z,3.80
2023-04-26T23:41:48.062Z,3.90
2023-04-26T23:44:08.277Z,3.60
2023-04-26T23:46:28.552Z,4.20
2023-04-26T23:48:48.731Z,3.97
2023-04-26T23:51:08.646Z,4.05
2023-04-26T23:53:28.847Z,3.67
2023-04-26T23:55:48.945Z,3.63
2023-04-26T23:58:09.021Z,3.67
