createdAt,value
2023-03-17T00:00:26.039Z,0
2023-03-17T00:00:56.035Z,0
2023-03-17T00:01:26.034Z,0
2023-03-17T00:01:56.105Z,0
2023-03-17T00:02:26.075Z,0
2023-03-17T00:02:56.063Z,0
2023-03-17T00:03:26.122Z,0
2023-03-17T00:03:56.126Z,0
2023-03-17T00:04:26.080Z,0
2023-03-17T00:04:56.085Z,0
2023-03-17T00:05:26.094Z,0
2023-03-17T00:05:56.097Z,0
2023-03-17T00:06:26.099Z,0
2023-03-17T00:06:56.119Z,0
2023-03-17T00:07:26.202Z,0
2023-03-17T00:07:56.129Z,0
2023-03-17T00:08:26.134Z,0
2023-03-17T00:08:56.153Z,0
2023-03-17T00:09:26.143Z,0
2023-03-17T00:09:56.154Z,0
2023-03-17T00:10:26.165Z,0
2023-03-17T00:10:56.174Z,0
2023-03-17T00:11:26.177Z,0
2023-03-17T00:11:56.179Z,0
2023-03-17T00:12:26.180Z,0
2023-03-17T00:12:56.194Z,0
2023-03-17T00:13:26.192Z,0
2023-03-17T00:13:56.197Z,0
2023-03-17T00:14:26.207Z,0
2023-03-17T00:14:56.214Z,0
2023-03-17T00:15:26.221Z,0
2023-03-17T00:15:56.246Z,0
2023-03-17T00:16:26.234Z,0
2023-03-17T00:16:56.244Z,0
2023-03-17T00:17:26.254Z,0
2023-03-17T00:17:56.272Z,0
2023-03-17T00:18:26.279Z,0
2023-03-17T00:18:56.270Z,0
2023-03-17T00:19:26.285Z,0
2023-03-17T00:19:56.282Z,0
2023-03-17T00:20:26.299Z,0
2023-03-17T00:20:56.294Z,0
2023-03-17T00:21:26.292Z,0
2023-03-17T00:21:56.415Z,0
2023-03-17T00:22:26.308Z,0
2023-03-17T00:22:56.348Z,0
2023-03-17T00:23:26.337Z,0
2023-03-17T00:23:56.352Z,0
2023-03-17T00:24:26.340Z,0
2023-03-17T00:24:56.348Z,0
2023-03-17T00:25:26.359Z,0
2023-03-17T00:25:56.385Z,0
2023-03-17T00:26:26.373Z,0
2023-03-17T00:26:56.370Z,0
2023-03-17T00:27:26.378Z,0
2023-03-17T00:27:56.390Z,0
2023-03-17T00:28:26.413Z,0
2023-03-17T00:28:56.397Z,0
2023-03-17T00:29:26.408Z,0
2023-03-17T00:29:56.418Z,0
2023-03-17T00:30:26.421Z,0
2023-03-17T00:30:56.485Z,0
2023-03-17T00:31:26.522Z,0
2023-03-17T00:31:56.439Z,0
2023-03-17T00:32:26.513Z,0
2023-03-17T00:32:56.534Z,0
2023-03-17T00:33:26.459Z,0
2023-03-17T00:33:56.474Z,0
2023-03-17T00:34:26.469Z,0
2023-03-17T00:34:56.500Z,0
2023-03-17T00:35:26.509Z,0
2023-03-17T00:35:56.568Z,0
2023-03-17T00:36:26.499Z,0
2023-03-17T00:36:56.533Z,0
2023-03-17T00:37:26.505Z,0
2023-03-17T00:37:56.516Z,0
2023-03-17T00:38:26.527Z,0
2023-03-17T00:38:56.534Z,0
2023-03-17T00:39:26.534Z,0
2023-03-17T00:39:56.539Z,0
2023-03-17T00:40:26.548Z,0
2023-03-17T00:40:56.563Z,0
2023-03-17T00:41:26.573Z,0
2023-03-17T00:41:56.572Z,0
2023-03-17T00:42:26.582Z,0
2023-03-17T00:42:56.584Z,0
2023-03-17T00:43:26.607Z,0
2023-03-17T00:43:56.597Z,0
2023-03-17T00:44:26.602Z,0
2023-03-17T00:44:56.604Z,0
2023-03-17T00:45:26.626Z,0
2023-03-17T00:45:56.629Z,0
2023-03-17T00:46:26.692Z,0
2023-03-17T00:46:56.724Z,0
2023-03-17T00:47:26.641Z,0
2023-03-17T00:47:56.646Z,0
2023-03-17T00:48:26.645Z,0
2023-03-17T00:48:56.659Z,0
2023-03-17T00:49:26.661Z,0
2023-03-17T00:49:56.682Z,0
2023-03-17T00:50:26.707Z,0
2023-03-17T00:50:56.680Z,0
2023-03-17T00:51:26.695Z,0
2023-03-17T00:51:56.702Z,0
2023-03-17T00:52:26.704Z,0
2023-03-17T00:52:56.714Z,0
2023-03-17T00:53:26.730Z,0
2023-03-17T00:53:56.729Z,0
2023-03-17T00:54:26.738Z,0
2023-03-17T00:54:56.735Z,0
2023-03-17T00:55:26.748Z,0
2023-03-17T00:55:56.752Z,0
2023-03-17T00:56:26.759Z,0
2023-03-17T00:56:56.901Z,0
2023-03-17T00:57:26.768Z,0
2023-03-17T00:57:56.774Z,0
2023-03-17T00:58:26.784Z,0
2023-03-17T00:58:56.793Z,0
2023-03-17T00:59:26.795Z,0
2023-03-17T00:59:56.802Z,0
2023-03-17T01:00:26.809Z,0
2023-03-17T01:00:56.897Z,0
2023-03-17T01:01:26.819Z,0
2023-03-17T01:01:56.837Z,0
2023-03-17T01:02:26.898Z,0
2023-03-17T01:02:56.853Z,0
2023-03-17T01:03:26.853Z,0
2023-03-17T01:03:56.853Z,0
2023-03-17T01:04:26.870Z,0
2023-03-17T01:05:05.654Z,0
2023-03-17T01:05:26.873Z,0
2023-03-17T01:05:56.882Z,0
2023-03-17T01:06:26.894Z,0
2023-03-17T01:06:56.893Z,0
2023-03-17T01:07:26.906Z,0
2023-03-17T01:07:56.915Z,0
2023-03-17T01:08:26.922Z,0
2023-03-17T01:08:56.948Z,0
2023-03-17T01:09:26.935Z,0
2023-03-17T01:09:56.939Z,0
2023-03-17T01:10:26.986Z,0
2023-03-17T01:10:56.959Z,0
2023-03-17T01:11:26.960Z,0
2023-03-17T01:11:56.961Z,0
2023-03-17T01:12:26.981Z,0
2023-03-17T01:12:56.973Z,0
2023-03-17T01:13:26.979Z,0
2023-03-17T01:13:56.984Z,0
2023-03-17T01:14:26.996Z,0
2023-03-17T01:14:56.994Z,0
2023-03-17T01:15:27.007Z,0
2023-03-17T01:15:57.089Z,0
2023-03-17T01:16:27.125Z,0
2023-03-17T01:16:57.029Z,0
2023-03-17T01:17:27.075Z,0
2023-03-17T01:17:57.043Z,0
2023-03-17T01:18:27.069Z,0
2023-03-17T01:18:57.098Z,0
2023-03-17T01:19:27.055Z,0
2023-03-17T01:19:57.074Z,0
2023-03-17T01:20:27.098Z,0
2023-03-17T01:20:57.091Z,0
2023-03-17T01:21:27.104Z,0
2023-03-17T01:21:57.092Z,0
2023-03-17T01:22:27.095Z,0
2023-03-17T01:22:57.104Z,0
2023-03-17T01:23:27.126Z,0
2023-03-17T01:23:57.136Z,0
2023-03-17T01:24:27.126Z,0
2023-03-17T01:24:57.131Z,0
2023-03-17T01:25:27.130Z,0
2023-03-17T01:25:57.142Z,0
2023-03-17T01:26:27.149Z,0
2023-03-17T01:26:57.156Z,0
2023-03-17T01:27:27.164Z,0
2023-03-17T01:27:57.172Z,0
2023-03-17T01:28:27.173Z,0
2023-03-17T01:28:57.197Z,0
2023-03-17T01:29:27.185Z,0
2023-03-17T01:29:58.374Z,0
2023-03-17T01:30:27.232Z,0
2023-03-17T01:30:57.211Z,0
2023-03-17T01:31:27.234Z,0
2023-03-17T01:31:57.294Z,0
2023-03-17T01:32:27.254Z,0
2023-03-17T01:32:57.391Z,0
2023-03-17T01:33:27.261Z,0
2023-03-17T01:33:57.254Z,0
2023-03-17T01:34:27.256Z,0
2023-03-17T01:34:57.276Z,0
2023-03-17T01:35:27.267Z,0
2023-03-17T01:35:57.304Z,0
2023-03-17T01:36:27.294Z,0
2023-03-17T01:36:57.295Z,0
2023-03-17T01:37:27.294Z,0
2023-03-17T01:37:57.318Z,0
2023-03-17T01:38:27.315Z,0
2023-03-17T01:38:57.320Z,0
2023-03-17T01:39:27.333Z,0
2023-03-17T01:39:57.328Z,0
2023-03-17T01:40:27.622Z,0
2023-03-17T01:40:57.341Z,0
2023-03-17T01:41:27.350Z,0
2023-03-17T01:41:57.362Z,0
2023-03-17T01:42:27.372Z,0
2023-03-17T01:42:57.371Z,0
2023-03-17T01:43:27.383Z,0
2023-03-17T01:43:57.391Z,0
2023-03-17T01:44:27.393Z,0
2023-03-17T01:44:57.415Z,0
2023-03-17T01:45:27.433Z,0
2023-03-17T01:45:57.456Z,0
2023-03-17T01:46:27.743Z,0
2023-03-17T01:46:57.424Z,0
2023-03-17T01:47:27.423Z,0
2023-03-17T01:47:57.434Z,0
2023-03-17T01:48:27.447Z,0
2023-03-17T01:48:57.450Z,0
2023-03-17T01:49:27.465Z,0
2023-03-17T01:49:57.463Z,0
2023-03-17T01:50:27.627Z,0
2023-03-17T01:50:57.483Z,0
2023-03-17T01:51:27.506Z,0
2023-03-17T01:51:57.503Z,0
2023-03-17T01:52:27.493Z,0
2023-03-17T01:52:57.502Z,0
2023-03-17T01:53:27.509Z,0
2023-03-17T01:53:57.514Z,0
2023-03-17T01:54:27.540Z,0
2023-03-17T01:54:57.528Z,0
2023-03-17T01:55:27.527Z,0
2023-03-17T01:55:57.547Z,0
2023-03-17T01:56:27.552Z,0
2023-03-17T01:56:57.575Z,0
2023-03-17T01:57:27.554Z,0
2023-03-17T01:57:57.573Z,0
2023-03-17T01:58:27.601Z,0
2023-03-17T01:58:57.593Z,0
2023-03-17T01:59:27.585Z,0
2023-03-17T01:59:57.589Z,0
2023-03-17T02:00:27.677Z,0
2023-03-17T02:00:57.640Z,0
2023-03-17T02:01:27.657Z,0
2023-03-17T02:02:07.018Z,0
2023-03-17T02:02:36.715Z,0
2023-03-17T02:03:06.735Z,0
2023-03-17T02:03:36.761Z,0
2023-03-17T02:04:06.799Z,0
2023-03-17T02:04:36.812Z,0
2023-03-17T02:05:06.753Z,0
2023-03-17T02:05:36.757Z,0
2023-03-17T02:06:06.785Z,0
2023-03-17T02:06:40.182Z,0
2023-03-17T02:07:06.768Z,0
2023-03-17T02:07:36.783Z,0
2023-03-17T02:08:06.788Z,0
2023-03-17T02:08:36.799Z,0
2023-03-17T02:09:06.813Z,0
2023-03-17T02:09:36.837Z,0
2023-03-17T02:10:06.814Z,0
2023-03-17T02:10:36.822Z,0
2023-03-17T02:11:06.828Z,0
2023-03-17T02:11:36.835Z,0
2023-03-17T02:12:06.842Z,0
2023-03-17T02:12:36.848Z,0
2023-03-17T02:13:06.851Z,0
2023-03-17T02:13:36.862Z,0
2023-03-17T02:14:06.876Z,0
2023-03-17T02:14:36.872Z,0
2023-03-17T02:15:06.885Z,0
2023-03-17T02:15:36.889Z,0
2023-03-17T02:16:06.901Z,0
2023-03-17T02:16:36.928Z,0
2023-03-17T02:17:06.921Z,0
2023-03-17T02:17:36.920Z,0
2023-03-17T02:18:06.954Z,0
2023-03-17T02:18:36.927Z,0
2023-03-17T02:19:06.959Z,0
2023-03-17T02:19:36.937Z,0
2023-03-17T02:20:06.950Z,0
2023-03-17T02:20:36.957Z,0
2023-03-17T02:21:06.962Z,0
2023-03-17T02:21:36.970Z,0
2023-03-17T02:22:06.981Z,0
2023-03-17T02:22:36.987Z,0
2023-03-17T02:23:06.994Z,0
2023-03-17T02:23:37.005Z,0
2023-03-17T02:24:07.002Z,0
2023-03-17T02:24:37.014Z,0
2023-03-17T02:25:07.027Z,0
2023-03-17T02:25:37.015Z,0
2023-03-17T02:26:07.029Z,0
2023-03-17T02:26:37.053Z,0
2023-03-17T02:27:07.044Z,0
2023-03-17T02:27:37.098Z,0
2023-03-17T02:28:07.046Z,0
2023-03-17T02:28:37.071Z,0
2023-03-17T02:29:07.063Z,0
2023-03-17T02:29:37.090Z,0
2023-03-17T02:30:07.077Z,0
2023-03-17T02:30:37.107Z,0
2023-03-17T02:31:07.108Z,0
2023-03-17T02:31:37.102Z,0
2023-03-17T02:32:07.109Z,0
2023-03-17T02:32:37.162Z,0
2023-03-17T02:33:07.222Z,0
2023-03-17T02:33:37.129Z,0
2023-03-17T02:34:07.139Z,0
2023-03-17T02:34:37.148Z,0
2023-03-17T02:35:12.161Z,0
2023-03-17T02:35:37.180Z,0
2023-03-17T02:36:07.206Z,0
2023-03-17T02:36:37.189Z,0
2023-03-17T02:37:07.175Z,0
2023-03-17T02:37:37.182Z,0
2023-03-17T02:38:07.193Z,0
2023-03-17T02:38:37.198Z,0
2023-03-17T02:39:07.203Z,0
2023-03-17T02:39:37.205Z,0
2023-03-17T02:40:07.220Z,0
2023-03-17T02:40:37.224Z,0
2023-03-17T02:41:07.247Z,0
2023-03-17T02:41:37.236Z,0
2023-03-17T02:42:07.239Z,0
2023-03-17T02:42:37.251Z,0
2023-03-17T02:43:07.263Z,0
2023-03-17T02:43:41.746Z,0
2023-03-17T02:44:07.266Z,0
2023-03-17T02:44:37.286Z,0
2023-03-17T02:45:07.285Z,0
2023-03-17T02:45:37.293Z,0
2023-03-17T02:46:07.314Z,0
2023-03-17T02:46:37.312Z,0
2023-03-17T02:47:07.306Z,0
2023-03-17T02:47:37.316Z,0
2023-03-17T02:48:07.331Z,0
2023-03-17T02:48:37.328Z,0
2023-03-17T02:49:07.345Z,0
2023-03-17T02:49:37.359Z,0
2023-03-17T02:50:07.349Z,0
2023-03-17T02:50:37.362Z,0
2023-03-17T02:51:07.362Z,0
2023-03-17T02:51:37.375Z,0
2023-03-17T02:52:07.372Z,0
2023-03-17T02:52:37.380Z,0
2023-03-17T02:53:07.388Z,0
2023-03-17T02:53:37.399Z,0
2023-03-17T02:54:07.415Z,0
2023-03-17T02:54:37.415Z,0
2023-03-17T02:55:07.415Z,0
2023-03-17T02:55:37.420Z,0
2023-03-17T02:56:07.426Z,0
2023-03-17T02:56:37.435Z,0
2023-03-17T02:57:07.446Z,0
2023-03-17T02:57:37.479Z,0
2023-03-17T02:58:07.458Z,0
2023-03-17T02:58:37.461Z,0
2023-03-17T02:59:07.468Z,0
2023-03-17T02:59:37.484Z,0
2023-03-17T03:00:07.481Z,0
2023-03-17T03:00:37.502Z,0
2023-03-17T03:01:07.537Z,0
2023-03-17T03:01:37.586Z,0
2023-03-17T03:02:07.516Z,0
2023-03-17T03:02:37.575Z,0
2023-03-17T03:03:07.525Z,0
2023-03-17T03:03:37.532Z,0
2023-03-17T03:04:07.564Z,0
2023-03-17T03:04:37.544Z,0
2023-03-17T03:05:07.574Z,0
2023-03-17T03:05:37.561Z,0
2023-03-17T03:06:07.566Z,0
2023-03-17T03:06:37.574Z,0
2023-03-17T03:07:07.572Z,0
2023-03-17T03:07:37.593Z,0
2023-03-17T03:08:07.590Z,0
2023-03-17T03:08:37.598Z,0
2023-03-17T03:09:07.609Z,0
2023-03-17T03:09:37.618Z,0
2023-03-17T03:10:07.619Z,0
2023-03-17T03:10:37.629Z,0
2023-03-17T03:11:07.635Z,0
2023-03-17T03:11:37.649Z,0
2023-03-17T03:12:07.640Z,0
2023-03-17T03:12:37.645Z,0
2023-03-17T03:13:07.652Z,0
2023-03-17T03:13:37.674Z,0
2023-03-17T03:14:07.695Z,0
2023-03-17T03:14:37.707Z,0
2023-03-17T03:15:07.678Z,0
2023-03-17T03:15:37.706Z,0
2023-03-17T03:16:07.710Z,0
2023-03-17T03:16:37.710Z,0
2023-03-17T03:17:07.703Z,0
2023-03-17T03:17:37.741Z,0
2023-03-17T03:18:07.727Z,0
2023-03-17T03:18:37.730Z,0
2023-03-17T03:19:07.759Z,0
2023-03-17T03:19:37.743Z,0
2023-03-17T03:20:07.753Z,0
2023-03-17T03:20:37.763Z,0
2023-03-17T03:21:07.762Z,0
2023-03-17T03:21:37.773Z,0
2023-03-17T03:22:07.777Z,0
2023-03-17T03:22:37.781Z,0
2023-03-17T03:23:07.800Z,0
2023-03-17T03:23:37.802Z,0
2023-03-17T03:24:07.808Z,0
2023-03-17T03:24:37.812Z,0
2023-03-17T03:25:07.841Z,0
2023-03-17T03:25:37.835Z,0
2023-03-17T03:26:07.829Z,0
2023-03-17T03:26:37.843Z,0
2023-03-17T03:27:07.860Z,0
2023-03-17T03:27:37.851Z,0
2023-03-17T03:28:07.858Z,0
2023-03-17T03:28:37.857Z,0
2023-03-17T03:29:07.876Z,0
2023-03-17T03:29:37.871Z,0
2023-03-17T03:30:07.889Z,0
2023-03-17T03:30:37.901Z,0
2023-03-17T03:31:08.003Z,0
2023-03-17T03:31:37.904Z,0
2023-03-17T03:32:07.912Z,0
2023-03-17T03:32:37.982Z,0
2023-03-17T03:33:08.006Z,0
2023-03-17T03:33:37.945Z,0
2023-03-17T03:34:07.932Z,0
2023-03-17T03:34:37.957Z,0
2023-03-17T03:35:07.953Z,0
2023-03-17T03:35:38.008Z,0
2023-03-17T03:36:07.991Z,0
2023-03-17T03:36:37.972Z,0
2023-03-17T03:37:07.990Z,0
2023-03-17T03:37:37.986Z,0
2023-03-17T03:38:07.999Z,0
2023-03-17T03:38:38.006Z,0
2023-03-17T03:39:08.001Z,0
2023-03-17T03:39:38.012Z,0
2023-03-17T03:40:08.018Z,0
2023-03-17T03:40:38.021Z,0
2023-03-17T03:41:08.038Z,0
2023-03-17T03:41:38.050Z,0
2023-03-17T03:42:08.046Z,0
2023-03-17T03:42:38.049Z,0
2023-03-17T03:43:21.746Z,0
2023-03-17T03:43:38.058Z,0
2023-03-17T03:44:08.064Z,0
2023-03-17T03:44:38.241Z,0
2023-03-17T03:45:08.085Z,0
2023-03-17T03:45:38.099Z,0
2023-03-17T03:46:08.166Z,0
2023-03-17T03:46:38.171Z,0
2023-03-17T03:47:08.120Z,0
2023-03-17T03:47:38.121Z,0
2023-03-17T03:48:08.121Z,0
2023-03-17T03:48:38.141Z,0
2023-03-17T03:49:08.137Z,0
2023-03-17T03:49:38.143Z,0
2023-03-17T03:50:08.142Z,0
2023-03-17T03:50:38.158Z,0
2023-03-17T03:51:08.154Z,0
2023-03-17T03:51:38.171Z,0
2023-03-17T03:52:08.161Z,0
2023-03-17T03:52:38.187Z,0
2023-03-17T03:53:08.186Z,0
2023-03-17T03:53:38.202Z,0
2023-03-17T03:54:08.200Z,0
2023-03-17T03:54:38.219Z,0
2023-03-17T03:55:08.230Z,0
2023-03-17T03:55:38.224Z,0
2023-03-17T03:56:08.388Z,0
2023-03-17T03:56:38.240Z,0
2023-03-17T03:57:08.258Z,0
2023-03-17T03:57:38.247Z,0
2023-03-17T03:58:08.252Z,0
2023-03-17T03:58:38.329Z,0
2023-03-17T03:59:08.261Z,0
2023-03-17T03:59:38.277Z,0
2023-03-17T04:00:08.286Z,0
2023-03-17T04:00:38.293Z,0
2023-03-17T04:01:08.291Z,0
2023-03-17T04:01:38.303Z,0
2023-03-17T04:02:09.526Z,0
2023-03-17T04:02:38.322Z,0
2023-03-17T04:03:08.362Z,0
2023-03-17T04:03:38.334Z,0
2023-03-17T04:04:08.326Z,0
2023-03-17T04:04:38.357Z,0
2023-03-17T04:05:08.352Z,0
2023-03-17T04:05:38.355Z,0
2023-03-17T04:06:08.353Z,0
2023-03-17T04:06:38.385Z,0
2023-03-17T04:07:08.368Z,0
2023-03-17T04:07:38.386Z,0
2023-03-17T04:08:08.390Z,0
2023-03-17T04:08:38.383Z,0
2023-03-17T04:09:08.399Z,0
2023-03-17T04:09:38.407Z,0
2023-03-17T04:10:08.405Z,0
2023-03-17T04:10:38.415Z,0
2023-03-17T04:11:08.420Z,0
2023-03-17T04:11:38.435Z,0
2023-03-17T04:12:08.446Z,0
2023-03-17T04:12:38.448Z,0
2023-03-17T04:13:08.467Z,0
2023-03-17T04:13:38.469Z,0
2023-03-17T04:14:08.462Z,0
2023-03-17T04:14:38.472Z,0
2023-03-17T04:15:08.503Z,0
2023-03-17T04:15:38.488Z,0
2023-03-17T04:16:08.532Z,0
2023-03-17T04:16:38.511Z,0
2023-03-17T04:17:08.520Z,0
2023-03-17T04:17:38.518Z,0
2023-03-17T04:18:08.516Z,0
2023-03-17T04:18:38.614Z,0
2023-03-17T04:19:08.563Z,0
2023-03-17T04:19:38.550Z,0
2023-03-17T04:20:08.544Z,0
2023-03-17T04:20:38.561Z,0
2023-03-17T04:21:08.563Z,0
2023-03-17T04:21:38.560Z,0
2023-03-17T04:22:08.727Z,0
2023-03-17T04:22:38.596Z,0
2023-03-17T04:23:08.579Z,0
2023-03-17T04:23:38.589Z,0
2023-03-17T04:24:08.583Z,0
2023-03-17T04:24:38.612Z,0
2023-03-17T04:25:08.603Z,0
2023-03-17T04:25:38.616Z,0
2023-03-17T04:26:08.617Z,0
2023-03-17T04:26:38.622Z,0
2023-03-17T04:27:08.632Z,0
2023-03-17T04:27:38.675Z,0
2023-03-17T04:28:08.641Z,0
2023-03-17T04:28:38.651Z,0
2023-03-17T04:29:08.663Z,0
2023-03-17T04:29:38.675Z,0
2023-03-17T04:30:08.674Z,0
2023-03-17T04:30:38.689Z,0
2023-03-17T04:31:08.709Z,0
2023-03-17T04:31:38.715Z,0
2023-03-17T04:32:08.703Z,0
2023-03-17T04:32:38.728Z,0
2023-03-17T04:33:08.837Z,0
2023-03-17T04:33:38.716Z,0
2023-03-17T04:34:08.725Z,0
2023-03-17T04:34:38.756Z,0
2023-03-17T04:35:08.737Z,0
2023-03-17T04:35:38.804Z,0
2023-03-17T04:36:08.809Z,0
2023-03-17T04:36:38.777Z,0
2023-03-17T04:37:08.771Z,0
2023-03-17T04:37:38.847Z,0
2023-03-17T04:38:08.773Z,0
2023-03-17T04:38:38.789Z,0
2023-03-17T04:39:08.801Z,0
2023-03-17T04:39:38.803Z,0
2023-03-17T04:40:08.806Z,0
2023-03-17T04:40:38.822Z,0
2023-03-17T04:41:08.828Z,0
2023-03-17T04:41:38.828Z,0
2023-03-17T04:42:08.831Z,0
2023-03-17T04:42:38.857Z,0
2023-03-17T04:43:08.849Z,0
2023-03-17T04:43:38.855Z,0
2023-03-17T04:44:08.864Z,0
2023-03-17T04:44:38.870Z,0
2023-03-17T04:45:08.888Z,0
2023-03-17T04:45:39.009Z,0
2023-03-17T04:46:08.929Z,0
2023-03-17T04:46:38.896Z,0
2023-03-17T04:47:08.898Z,0
2023-03-17T04:47:38.910Z,0
2023-03-17T04:48:08.939Z,0
2023-03-17T04:48:38.947Z,0
2023-03-17T04:49:08.929Z,0
2023-03-17T04:49:38.933Z,0
2023-03-17T04:50:08.981Z,0
2023-03-17T04:50:38.950Z,0
2023-03-17T04:51:11.549Z,0
2023-03-17T04:51:38.957Z,0
2023-03-17T04:52:08.964Z,0
2023-03-17T04:52:38.992Z,0
2023-03-17T04:53:09.112Z,0
2023-03-17T04:53:38.998Z,0
2023-03-17T04:54:08.993Z,0
2023-03-17T04:54:39.000Z,0
2023-03-17T04:55:09.001Z,0
2023-03-17T04:55:39.015Z,0
2023-03-17T04:56:09.024Z,0
2023-03-17T04:56:39.032Z,0
2023-03-17T04:57:09.035Z,0
2023-03-17T04:57:39.048Z,0
2023-03-17T04:58:10.327Z,0
2023-03-17T04:58:39.051Z,0
2023-03-17T04:59:09.065Z,0
2023-03-17T04:59:39.077Z,0
2023-03-17T05:00:09.077Z,0
2023-03-17T05:00:39.080Z,0
2023-03-17T05:01:09.127Z,0
2023-03-17T05:01:39.313Z,0
2023-03-17T05:02:09.121Z,0
2023-03-17T05:02:39.242Z,0
2023-03-17T05:03:20.155Z,0
2023-03-17T05:03:39.119Z,0
2023-03-17T05:04:11.119Z,0
2023-03-17T05:04:39.131Z,0
2023-03-17T05:05:09.134Z,0
2023-03-17T05:05:39.141Z,0
2023-03-17T05:06:09.163Z,0
2023-03-17T05:06:39.159Z,0
2023-03-17T05:07:09.166Z,0
2023-03-17T05:07:39.177Z,0
2023-03-17T05:08:09.178Z,0
2023-03-17T05:08:39.205Z,0
2023-03-17T05:09:09.194Z,0
2023-03-17T05:09:39.204Z,0
2023-03-17T05:10:09.206Z,0
2023-03-17T05:10:39.216Z,0
2023-03-17T05:11:09.223Z,0
2023-03-17T05:11:39.222Z,0
2023-03-17T05:12:09.228Z,0
2023-03-17T05:12:39.245Z,0
2023-03-17T05:13:09.245Z,0
2023-03-17T05:13:39.256Z,0
2023-03-17T05:14:09.259Z,0
2023-03-17T05:14:39.268Z,0
2023-03-17T05:15:09.268Z,0
2023-03-17T05:15:39.277Z,0
2023-03-17T05:16:09.439Z,0
2023-03-17T05:16:39.347Z,0
2023-03-17T05:17:09.294Z,0
2023-03-17T05:17:39.317Z,0
2023-03-17T05:18:09.313Z,0
2023-03-17T05:18:39.328Z,0
2023-03-17T05:19:09.326Z,0
2023-03-17T05:19:39.331Z,0
2023-03-17T05:20:09.350Z,0
2023-03-17T05:20:39.348Z,0
2023-03-17T05:21:09.360Z,0
2023-03-17T05:21:39.364Z,0
2023-03-17T05:22:09.356Z,0
2023-03-17T05:22:39.367Z,0
2023-03-17T05:23:09.379Z,0
2023-03-17T05:23:39.390Z,0
2023-03-17T05:24:09.384Z,0
2023-03-17T05:24:39.422Z,0
2023-03-17T05:25:09.422Z,0
2023-03-17T05:25:39.445Z,0
2023-03-17T05:26:09.415Z,0.44
2023-03-17T05:26:39.427Z,0.52
2023-03-17T05:27:09.432Z,0.65
2023-03-17T05:27:39.455Z,0.86
2023-03-17T05:28:04.855Z,1.02
2023-03-17T05:28:09.456Z,0.94
2023-03-17T05:28:23.847Z,2.38
2023-03-17T05:28:29.872Z,0.97
2023-03-17T05:28:37.848Z,2.38
2023-03-17T05:28:49.842Z,2.18
2023-03-17T05:28:55.854Z,0.89
2023-03-17T05:29:05.847Z,2.5
2023-03-17T05:29:17.848Z,1.8
2023-03-17T05:29:34.851Z,0.79
2023-03-17T05:29:56.849Z,1.13
2023-03-17T05:30:15.851Z,2.71
2023-03-17T05:30:33.126Z,2.4
2023-03-17T05:30:39.526Z,1.4
2023-03-17T05:30:56.890Z,2.42
2023-03-17T05:31:10.793Z,1.67
2023-03-17T05:31:39.493Z,3.03
2023-03-17T05:31:58.850Z,3.59
2023-03-17T05:32:09.501Z,1.91
2023-03-17T05:32:28.880Z,2.58
2023-03-17T05:32:35.868Z,4.14
2023-03-17T05:32:49.893Z,4.49
2023-03-17T05:33:19.869Z,4.61
2023-03-17T05:33:25.851Z,2.9
2023-03-17T05:33:36.855Z,5.09
2023-03-17T05:33:47.857Z,4.01
2023-03-17T05:33:56.853Z,2.76
2023-03-17T05:34:28.892Z,2.27
2023-03-17T05:34:34.850Z,3.84
2023-03-17T05:34:46.861Z,4.03
2023-03-17T05:34:58.855Z,4.34
2023-03-17T05:35:09.542Z,3.55
2023-03-17T05:35:17.868Z,3.66
2023-03-17T05:35:29.882Z,3.41
2023-03-17T05:35:35.929Z,5.19
2023-03-17T05:35:52.909Z,4.55
2023-03-17T05:35:58.906Z,2.37
2023-03-17T05:36:04.918Z,5.65
2023-03-17T05:36:25.867Z,4.26
2023-03-17T05:36:37.875Z,4.77
2023-03-17T05:36:49.862Z,4.79
2023-03-17T05:36:55.859Z,3.51
2023-03-17T05:37:19.857Z,4.05
2023-03-17T05:37:28.866Z,2.65
2023-03-17T05:37:34.856Z,3.86
2023-03-17T05:37:45.860Z,3.52
2023-03-17T05:37:59.862Z,2.86
2023-03-17T05:38:05.868Z,6.25
2023-03-17T05:38:16.881Z,2.12
2023-03-17T05:38:32.866Z,2.08
2023-03-17T05:38:37.880Z,6.21
2023-03-17T05:38:49.863Z,2.72
2023-03-17T05:38:55.869Z,3.74
2023-03-17T05:39:08.870Z,2.09
2023-03-17T05:39:26.865Z,4.48
2023-03-17T05:39:36.874Z,2.95
2023-03-17T05:39:47.868Z,3.68
2023-03-17T05:39:58.869Z,3.37
2023-03-17T05:40:09.627Z,2.25
2023-03-17T05:40:15.882Z,3.86
2023-03-17T05:40:25.864Z,2.76
2023-03-17T05:40:37.865Z,3.32
2023-03-17T05:40:47.867Z,1.67
2023-03-17T05:40:59.881Z,4.16
2023-03-17T05:41:17.879Z,2.97
2023-03-17T05:41:29.869Z,2.83
2023-03-17T05:41:35.867Z,4.77
2023-03-17T05:41:47.871Z,4.33
2023-03-17T05:41:56.872Z,3.23
2023-03-17T05:42:05.871Z,4.65
2023-03-17T05:42:16.877Z,4.53
2023-03-17T05:42:26.868Z,3.15
2023-03-17T05:42:35.872Z,5.41
2023-03-17T05:42:47.885Z,5.36
2023-03-17T05:42:59.878Z,4.85
2023-03-17T05:43:05.873Z,2.76
2023-03-17T05:43:17.870Z,2.97
2023-03-17T05:43:25.875Z,5.04
2023-03-17T05:43:39.661Z,4.21
2023-03-17T05:43:44.879Z,5.12
2023-03-17T05:43:58.889Z,2.57
2023-03-17T05:44:04.874Z,3.97
2023-03-17T05:44:15.883Z,4.16
2023-03-17T05:44:29.877Z,2.51
2023-03-17T05:44:34.879Z,4.31
2023-03-17T05:44:46.873Z,3.78
2023-03-17T05:45:02.949Z,4.08
2023-03-17T05:45:08.884Z,5.22
2023-03-17T05:45:14.878Z,3.89
2023-03-17T05:45:25.872Z,4.94
2023-03-17T05:45:39.683Z,4.44
2023-03-17T05:45:47.948Z,5.4
2023-03-17T05:45:57.918Z,6.03
2023-03-17T05:46:09.721Z,5.23
2023-03-17T05:46:19.183Z,2.43
2023-03-17T05:46:27.977Z,2.84
2023-03-17T05:46:38.877Z,2.87
2023-03-17T05:46:44.879Z,5.19
2023-03-17T05:47:09.702Z,5.92
2023-03-17T05:47:38.882Z,4.49
2023-03-17T05:47:39.707Z,4.49
2023-03-17T05:47:47.895Z,5.75
2023-03-17T05:48:02.887Z,4.54
2023-03-17T05:48:39.799Z,5.18
2023-03-17T05:48:55.886Z,3.03
2023-03-17T05:49:00.888Z,7.65
2023-03-17T05:49:06.887Z,6
2023-03-17T05:49:14.885Z,7.17
2023-03-17T05:49:39.760Z,6.58
2023-03-17T05:50:09.750Z,6.86
2023-03-17T05:50:39.765Z,7.52
2023-03-17T05:51:09.757Z,7.93
2023-03-17T05:51:23.924Z,5.22
2023-03-17T05:51:29.897Z,8.77
2023-03-17T05:51:36.956Z,5.4
2023-03-17T05:52:09.776Z,8.41
2023-03-17T05:52:39.781Z,8.56
2023-03-17T05:52:43.894Z,5.77
2023-03-17T05:52:49.886Z,8.55
2023-03-17T05:53:09.795Z,8.09
2023-03-17T05:53:39.803Z,9.48
2023-03-17T05:53:43.917Z,9.57
2023-03-17T05:53:58.897Z,7.63
2023-03-17T05:54:08.894Z,4.94
2023-03-17T05:54:14.909Z,9.8
2023-03-17T05:54:29.905Z,9.82
2023-03-17T05:54:39.799Z,9.35
2023-03-17T05:54:44.891Z,8.72
2023-03-17T05:55:07.912Z,6.11
2023-03-17T05:55:26.900Z,6.9
2023-03-17T05:55:39.814Z,11.49
2023-03-17T05:55:47.898Z,8.97
2023-03-17T05:56:09.828Z,11.94
2023-03-17T05:56:15.916Z,11.54
2023-03-17T05:56:34.947Z,7.03
2023-03-17T05:56:56.908Z,11.13
2023-03-17T05:57:09.848Z,12.59
2023-03-17T05:57:28.903Z,8.54
2023-03-17T05:57:39.846Z,13.15
2023-03-17T05:57:52.908Z,11.37
2023-03-17T05:57:58.902Z,7.92
2023-03-17T05:58:04.901Z,13.61
2023-03-17T05:58:28.913Z,10.01
2023-03-17T05:58:34.934Z,13.6
2023-03-17T05:58:55.913Z,12.22
2023-03-17T05:59:06.903Z,11.32
2023-03-17T05:59:29.567Z,12.48
2023-03-17T05:59:39.880Z,12.25
2023-03-17T05:59:45.905Z,13.29
2023-03-17T06:00:02.910Z,13.38
2023-03-17T06:00:11.758Z,13.45
2023-03-17T06:00:16.913Z,15.32
2023-03-17T06:00:34.936Z,15.23
2023-03-17T06:01:09.891Z,15.01
2023-03-17T06:01:19.923Z,13.55
2023-03-17T06:01:24.909Z,15.2
2023-03-17T06:01:39.900Z,15.66
2023-03-17T06:02:09.958Z,16.05
2023-03-17T06:02:17.921Z,11.03
2023-03-17T06:02:39.962Z,16.5
2023-03-17T06:03:09.978Z,16.75
2023-03-17T06:03:32.008Z,17.41
2023-03-17T06:03:39.974Z,17.25
2023-03-17T06:04:09.950Z,17.61
2023-03-17T06:04:39.971Z,18.1
2023-03-17T06:04:53.929Z,18.47
2023-03-17T06:05:09.955Z,18.55
2023-03-17T06:05:39.956Z,18.75
2023-03-17T06:06:09.974Z,19.18
2023-03-17T06:06:23.924Z,19.48
2023-03-17T06:06:39.993Z,19.75
2023-03-17T06:07:09.980Z,20.14
2023-03-17T06:07:51.119Z,20.63
2023-03-17T06:08:09.995Z,21.17
2023-03-17T06:08:40.005Z,21.58
2023-03-17T06:08:41.923Z,21.73
2023-03-17T06:09:10.010Z,22.08
2023-03-17T06:09:40.044Z,22.58
2023-03-17T06:09:47.931Z,22.88
2023-03-17T06:10:10.014Z,23.17
2023-03-17T06:10:35.932Z,14.49
2023-03-17T06:11:10.038Z,23.91
2023-03-17T06:11:40.040Z,24.46
2023-03-17T06:12:10.051Z,24.97
2023-03-17T06:12:20.933Z,25.19
2023-03-17T06:12:40.060Z,25.34
2023-03-17T06:13:10.057Z,25.66
2023-03-17T06:13:40.078Z,26.12
2023-03-17T06:14:10.074Z,26.28
2023-03-17T06:14:31.945Z,26.55
2023-03-17T06:14:40.078Z,26.41
2023-03-17T06:15:10.095Z,26.58
2023-03-17T06:15:40.137Z,25.94
2023-03-17T06:16:10.180Z,26.58
2023-03-17T06:16:40.123Z,27.02
2023-03-17T06:17:10.115Z,26.5
2023-03-17T06:17:23.939Z,15.76
2023-03-17T06:17:29.942Z,26.43
2023-03-17T06:17:40.131Z,26.41
2023-03-17T06:18:10.131Z,25.86
2023-03-17T06:18:40.139Z,26
2023-03-17T06:18:55.954Z,24.82
2023-03-17T06:19:10.154Z,25.41
2023-03-17T06:19:40.146Z,25.35
2023-03-17T06:20:10.176Z,25.25
2023-03-17T06:20:40.175Z,25
2023-03-17T06:21:10.172Z,24.83