createdAt,value
2018-11-11T00:00:14.006Z,4.00
2018-11-11T00:05:17.107Z,3.67
2018-11-11T00:10:20.762Z,4.20
2018-11-11T00:15:27.047Z,4.33
2018-11-11T00:20:30.091Z,4.17
2018-11-11T00:25:33.136Z,4.60
2018-11-11T00:30:39.382Z,4.27
2018-11-11T00:35:44.876Z,4.00
2018-11-11T00:40:49.057Z,3.00
2018-11-11T00:45:54.798Z,3.27
2018-11-11T00:50:57.895Z,3.87
2018-11-11T00:56:04.730Z,3.90
2018-11-11T01:01:10.091Z,3.20
2018-11-11T01:06:13.220Z,3.40
2018-11-11T01:11:19.105Z,4.13
2018-11-11T01:16:22.223Z,3.77
2018-11-11T01:21:25.349Z,4.10
2018-11-11T01:26:28.454Z,4.10
2018-11-11T01:31:31.535Z,4.80
2018-11-11T01:36:34.621Z,4.10
2018-11-11T01:41:37.752Z,3.93
2018-11-11T01:58:11.123Z,3.77
2018-11-11T02:03:14.197Z,3.60
2018-11-11T02:08:17.392Z,3.30
2018-11-11T02:13:20.429Z,3.50
2018-11-11T02:18:23.511Z,3.73
2018-11-11T02:23:26.771Z,3.83
2018-11-11T02:28:29.852Z,3.50
2018-11-11T02:33:32.993Z,3.73
2018-11-11T02:38:36.129Z,3.83
2018-11-11T02:43:39.226Z,4.30
2018-11-11T02:48:42.295Z,3.33
2018-11-11T02:53:45.633Z,3.97
2018-11-11T02:58:48.834Z,3.40
2018-11-11T03:03:51.897Z,3.13
2018-11-11T03:08:54.965Z,3.10
2018-11-11T03:13:58.062Z,3.33
2018-11-11T03:19:01.105Z,3.30
2018-11-11T03:24:04.716Z,2.80
2018-11-11T03:29:07.849Z,2.90
2018-11-11T03:34:10.901Z,2.60
2018-11-11T03:39:14.013Z,2.47
2018-11-11T03:44:17.072Z,2.37
2018-11-11T03:49:20.158Z,2.80
2018-11-11T03:54:23.193Z,2.20
2018-11-11T03:59:26.255Z,2.23
2018-11-11T04:04:29.545Z,1.87
2018-11-11T04:09:32.810Z,2.03
2018-11-11T04:14:35.895Z,2.50
2018-11-11T04:19:38.969Z,2.20
2018-11-11T04:24:42.044Z,2.07
2018-11-11T04:29:45.141Z,2.27
2018-11-11T04:34:48.218Z,1.90
2018-11-11T04:39:51.323Z,2.00
2018-11-11T04:44:54.688Z,2.17
2018-11-11T04:49:57.747Z,1.73
2018-11-11T04:55:01.037Z,2.00
2018-11-11T05:00:05.816Z,1.87
2018-11-11T05:05:10.059Z,2.23
2018-11-11T05:10:13.690Z,2.10
2018-11-11T05:15:16.784Z,2.30
2018-11-11T05:20:19.842Z,1.93
2018-11-11T05:25:22.930Z,2.40
2018-11-11T05:30:25.970Z,2.03
2018-11-11T05:35:29.049Z,2.10
2018-11-11T05:40:32.156Z,1.83
2018-11-11T05:45:35.227Z,1.47
2018-11-11T05:50:38.292Z,1.70
2018-11-11T05:55:41.594Z,1.90
2018-11-11T06:00:44.681Z,1.80
2018-11-11T06:05:47.735Z,1.30
2018-11-11T06:10:50.819Z,1.37
2018-11-11T06:15:53.930Z,0.90
2018-11-11T06:20:57.048Z,1.87
2018-11-11T06:26:00.242Z,1.00
2018-11-11T06:31:04.380Z,0.97
2018-11-11T06:36:07.455Z,1.00
2018-11-11T06:41:10.560Z,1.30
2018-11-11T06:46:13.947Z,1.00
2018-11-11T06:51:17.009Z,1.20
2018-11-11T06:56:20.258Z,1.00
2018-11-11T07:01:23.326Z,0.90
2018-11-11T07:06:26.874Z,1.00
2018-11-11T07:11:30.032Z,0.93
2018-11-11T07:16:33.123Z,1.13
2018-11-11T07:21:36.611Z,1.30
2018-11-11T07:26:39.724Z,1.20
2018-11-11T07:31:42.864Z,1.20
2018-11-11T07:36:46.034Z,1.10
2018-11-11T07:41:49.174Z,1.13
2018-11-11T07:46:52.255Z,1.37
2018-11-11T07:51:55.450Z,1.27
2018-11-11T07:56:58.810Z,1.00
2018-11-11T08:02:02.008Z,1.03
2018-11-11T08:07:05.692Z,1.80
2018-11-11T08:12:09.028Z,1.47
2018-11-11T08:17:12.094Z,1.60
2018-11-11T08:22:15.155Z,1.70
2018-11-11T08:27:18.227Z,2.03
2018-11-11T08:32:21.354Z,1.63
2018-11-11T08:37:24.389Z,2.00
2018-11-11T08:42:27.511Z,2.43
2018-11-11T08:47:30.688Z,2.03
2018-11-11T08:52:33.874Z,2.10
2018-11-11T08:57:37.086Z,2.53
2018-11-11T09:02:40.691Z,2.50
2018-11-11T09:07:43.881Z,3.23
2018-11-11T09:12:46.984Z,2.63
2018-11-11T09:17:50.076Z,3.00
2018-11-11T09:22:53.144Z,2.50
2018-11-11T09:27:56.295Z,2.60
2018-11-11T09:32:59.347Z,2.43
2018-11-11T09:38:02.384Z,2.00
2018-11-11T09:43:06.044Z,2.47
2018-11-11T09:48:09.093Z,1.93
2018-11-11T09:53:12.194Z,1.30
2018-11-11T09:58:15.226Z,1.37
2018-11-11T10:03:22.269Z,1.50
2018-11-11T10:19:56.942Z,1.20
2018-11-11T10:25:08.788Z,1.50
2018-11-11T10:30:19.096Z,1.37
2018-11-11T10:35:29.184Z,1.00
2018-11-11T10:40:50.424Z,1.50
2018-11-11T10:45:59.952Z,0.80
2018-11-11T10:51:04.243Z,0.90
2018-11-11T10:56:07.331Z,0.90
2018-11-11T11:01:16.202Z,0.77
2018-11-11T11:06:23.818Z,0.90
2018-11-11T11:11:26.974Z,0.80
2018-11-11T11:16:30.053Z,2.97
2018-11-11T11:21:33.108Z,0.70
2018-11-11T11:26:36.292Z,0.63
2018-11-11T11:31:39.450Z,0.60
2018-11-11T11:36:42.419Z,0.70
2018-11-11T11:41:45.507Z,0.70
2018-11-11T11:46:48.580Z,0.60
2018-11-11T11:51:51.748Z,0.67
2018-11-11T11:56:54.935Z,1.10
2018-11-11T12:01:58.055Z,0.70
2018-11-11T12:07:04.610Z,0.67
2018-11-11T12:12:18.010Z,0.60
2018-11-11T12:17:24.716Z,0.67
2018-11-11T12:22:31.994Z,0.77
2018-11-11T12:27:37.480Z,0.80
2018-11-11T12:32:40.506Z,0.50
2018-11-11T12:37:45.415Z,0.63
2018-11-11T12:42:57.474Z,0.60
2018-11-11T12:48:00.558Z,0.63
2018-11-11T12:58:19.409Z,0.60
2018-11-11T13:03:25.075Z,0.70
2018-11-11T13:08:28.157Z,0.80
2018-11-11T13:13:31.415Z,0.80
2018-11-11T13:18:34.867Z,1.00
2018-11-11T13:23:37.946Z,0.70
2018-11-11T13:28:41.017Z,1.17
2018-11-11T13:33:44.119Z,1.20
2018-11-11T13:38:50.305Z,5.87
2018-11-11T13:43:56.802Z,2.40
2018-11-11T13:49:02.526Z,0.90
2018-11-11T13:54:10.024Z,1.30
2018-11-11T13:59:15.485Z,0.60
2018-11-11T14:04:18.649Z,0.60
2018-11-11T14:09:21.703Z,0.70
2018-11-11T14:14:24.748Z,0.60
2018-11-11T14:19:28.244Z,0.80
2018-11-11T14:24:31.362Z,0.70
2018-11-11T14:29:34.617Z,0.90
2018-11-11T14:34:37.674Z,0.70
2018-11-11T14:39:40.778Z,0.90
2018-11-11T14:44:43.850Z,0.87
2018-11-11T14:49:47.353Z,0.70
2018-11-11T14:54:50.413Z,0.80
2018-11-11T14:59:53.463Z,0.80
2018-11-11T15:04:56.578Z,0.77
2018-11-11T15:09:59.661Z,1.10
2018-11-11T15:15:02.826Z,0.90
2018-11-11T15:20:07.692Z,1.37
2018-11-11T15:25:14.654Z,0.80
2018-11-11T15:30:20.150Z,0.80
2018-11-11T15:35:23.270Z,1.00
2018-11-11T15:40:27.683Z,0.93
2018-11-11T15:45:33.026Z,0.87
2018-11-11T15:50:36.652Z,1.27
2018-11-11T15:55:40.267Z,1.33
2018-11-11T16:00:43.745Z,1.00
2018-11-11T16:05:46.751Z,1.00
2018-11-11T16:10:49.807Z,0.90
2018-11-11T16:15:52.839Z,0.80
2018-11-11T16:20:55.968Z,0.80
2018-11-11T16:25:59.003Z,1.10
2018-11-11T16:31:02.043Z,1.00
2018-11-11T16:36:05.464Z,1.40
2018-11-11T16:41:08.834Z,1.43
2018-11-11T16:46:11.730Z,1.03
2018-11-11T16:51:14.846Z,1.27
2018-11-11T16:56:17.922Z,1.33
2018-11-11T17:01:23.250Z,1.30
2018-11-11T17:06:26.435Z,1.10
2018-11-11T17:11:29.491Z,0.80
2018-11-11T17:16:32.559Z,0.90
2018-11-11T17:21:35.655Z,1.10
2018-11-11T17:26:38.895Z,1.30
2018-11-11T17:31:42.234Z,8.70
2018-11-11T17:36:45.409Z,9.63
2018-11-11T17:41:48.590Z,8.03
2018-11-11T17:46:51.674Z,15.07
2018-11-11T17:51:54.829Z,10.57
2018-11-11T17:56:57.930Z,4.90
2018-11-11T18:02:00.999Z,2.87
2018-11-11T18:07:04.143Z,1.93
2018-11-11T18:12:07.252Z,2.33
