createdAt,value
2018-05-25T00:01:39.231Z,99.90
2018-05-25T00:04:05.345Z,99.90
2018-05-25T00:06:32.196Z,99.90
2018-05-25T00:09:01.609Z,99.90
2018-05-25T00:11:28.095Z,99.90
2018-05-25T00:13:54.190Z,99.90
2018-05-25T00:16:22.148Z,99.90
2018-05-25T00:18:48.286Z,99.90
2018-05-25T00:21:15.590Z,99.90
2018-05-25T00:23:42.469Z,99.90
2018-05-25T00:26:08.614Z,99.90
2018-05-25T00:28:34.993Z,99.90
2018-05-25T00:31:01.172Z,99.90
2018-05-25T00:33:27.331Z,99.90
2018-05-25T00:35:56.805Z,99.90
2018-05-25T00:38:22.965Z,99.90
2018-05-25T00:40:49.120Z,99.90
2018-05-25T00:43:15.268Z,99.90
2018-05-25T00:45:41.547Z,99.90
2018-05-25T00:48:10.447Z,99.90
2018-05-25T00:50:36.557Z,99.90
2018-05-25T00:53:02.681Z,99.90
2018-05-25T00:55:38.017Z,99.90
2018-05-25T00:58:04.888Z,99.90
2018-05-25T01:00:31.026Z,99.90
2018-05-25T01:02:57.131Z,99.90
2018-05-25T01:05:23.173Z,99.90
2018-05-25T01:07:49.176Z,99.90
2018-05-25T01:10:15.183Z,99.90
2018-05-25T01:12:41.200Z,99.90
2018-05-25T01:15:07.972Z,99.90
2018-05-25T01:17:33.987Z,99.90
2018-05-25T01:20:00.772Z,99.90
2018-05-25T01:22:26.808Z,99.90
2018-05-25T01:24:52.953Z,99.90
2018-05-25T01:27:20.235Z,99.90
2018-05-25T01:29:46.232Z,99.90
2018-05-25T01:32:12.324Z,99.90
2018-05-25T01:34:40.754Z,99.90
2018-05-25T01:37:07.635Z,99.90
2018-05-25T01:39:35.164Z,99.90
2018-05-25T01:42:01.208Z,99.90
2018-05-25T01:44:27.253Z,99.90
2018-05-25T01:46:53.307Z,99.90
2018-05-25T01:49:19.393Z,99.90
2018-05-25T01:51:45.456Z,99.90
2018-05-25T01:54:11.536Z,99.90
2018-05-25T01:56:37.609Z,99.90
2018-05-25T01:59:03.745Z,99.90
2018-05-25T02:01:29.756Z,99.90
2018-05-25T02:03:55.825Z,99.90
2018-05-25T02:06:22.103Z,99.90
2018-05-25T02:08:50.903Z,99.90
2018-05-25T02:11:18.151Z,99.90
2018-05-25T02:13:44.325Z,99.90
2018-05-25T02:16:10.398Z,99.90
2018-05-25T02:18:37.341Z,99.90
2018-05-25T02:21:04.101Z,99.90
2018-05-25T02:23:30.878Z,99.90
2018-05-25T02:25:56.946Z,99.90
2018-05-25T02:28:23.688Z,99.90
2018-05-25T02:30:49.714Z,99.90
2018-05-25T02:33:15.786Z,99.90
2018-05-25T02:35:43.654Z,99.90
2018-05-25T02:38:10.810Z,99.90
2018-05-25T02:40:37.661Z,99.90
2018-05-25T02:43:04.609Z,99.90
2018-05-25T02:45:30.683Z,99.90
2018-05-25T02:47:56.889Z,99.90
2018-05-25T02:50:24.580Z,99.90
2018-05-25T02:52:50.645Z,99.90
2018-05-25T02:55:16.684Z,99.90
2018-05-25T02:57:42.700Z,99.90
2018-05-25T03:00:08.750Z,99.90
2018-05-25T03:02:34.801Z,99.90
2018-05-25T03:05:00.853Z,99.90
2018-05-25T03:07:26.980Z,99.90
2018-05-25T03:09:53.017Z,99.90
2018-05-25T03:12:19.092Z,99.90
2018-05-25T03:14:45.152Z,99.90
2018-05-25T03:17:11.954Z,99.90
2018-05-25T03:19:38.776Z,99.90
2018-05-25T03:22:06.050Z,99.90
2018-05-25T03:24:32.134Z,99.90
2018-05-25T03:26:58.201Z,99.90
2018-05-25T03:29:25.002Z,99.90
2018-05-25T03:31:51.042Z,99.90
2018-05-25T03:34:17.091Z,99.90
2018-05-25T03:36:43.131Z,99.90
2018-05-25T03:39:09.162Z,99.90
2018-05-25T03:41:35.306Z,99.90
2018-05-25T03:44:01.335Z,99.90
2018-05-25T03:46:28.945Z,99.90
2018-05-25T03:48:56.195Z,99.90
2018-05-25T03:51:22.797Z,99.90
2018-05-25T03:53:48.825Z,99.90
2018-05-25T03:56:14.833Z,99.90
2018-05-25T03:58:53.077Z,99.90
2018-05-25T04:01:32.569Z,99.90
2018-05-25T04:03:59.050Z,99.90
2018-05-25T04:06:25.140Z,99.90
2018-05-25T04:08:52.721Z,99.90
2018-05-25T04:11:20.816Z,99.90
2018-05-25T04:13:46.832Z,99.90
2018-05-25T04:16:12.854Z,99.90
2018-05-25T04:18:41.378Z,99.90
2018-05-25T04:21:07.501Z,99.90
2018-05-25T04:23:33.565Z,99.90
2018-05-25T04:26:01.604Z,99.90
2018-05-25T04:28:28.922Z,99.90
2018-05-25T04:30:54.985Z,99.90
2018-05-25T04:33:24.185Z,99.90
2018-05-25T04:35:50.270Z,99.90
2018-05-25T04:38:16.333Z,99.90
2018-05-25T04:40:44.051Z,99.90
2018-05-25T04:43:10.053Z,99.90
2018-05-25T04:45:35.948Z,99.90
2018-05-25T04:48:02.321Z,99.90
2018-05-25T04:50:28.727Z,99.90
2018-05-25T04:52:55.491Z,99.90
2018-05-25T04:55:23.665Z,99.90
2018-05-25T04:57:50.468Z,99.90
2018-05-25T05:00:16.670Z,99.90
2018-05-25T05:02:43.386Z,99.90
2018-05-25T05:05:09.619Z,99.90
2018-05-25T05:07:36.447Z,99.90
2018-05-25T05:10:02.510Z,99.90
2018-05-25T05:12:28.557Z,99.90
2018-05-25T05:14:54.611Z,99.90
2018-05-25T05:17:20.657Z,99.90
2018-05-25T05:19:47.445Z,99.90
2018-05-25T05:22:13.477Z,99.90
2018-05-25T05:24:39.558Z,99.90
2018-05-25T05:27:05.952Z,99.90
2018-05-25T05:29:31.989Z,99.90
2018-05-25T05:31:58.226Z,99.90
2018-05-25T05:34:24.270Z,99.90
2018-05-25T05:36:50.335Z,99.90
2018-05-25T05:39:16.445Z,99.90
2018-05-25T05:41:42.599Z,99.90
2018-05-25T05:44:08.744Z,99.90
2018-05-25T05:46:34.854Z,99.90
2018-05-25T05:49:00.963Z,99.90
2018-05-25T05:51:27.659Z,99.90
2018-05-25T05:53:53.734Z,99.90
2018-05-25T05:56:20.303Z,99.90
2018-05-25T05:58:46.328Z,99.90
2018-05-25T06:01:12.368Z,99.90
2018-05-25T06:03:38.477Z,99.90
2018-05-25T06:06:04.510Z,99.90
2018-05-25T06:08:30.581Z,99.90
2018-05-25T06:10:56.707Z,99.90
2018-05-25T06:13:23.500Z,99.90
2018-05-25T06:15:50.305Z,99.90
2018-05-25T06:18:16.332Z,99.90
2018-05-25T06:20:42.380Z,99.90
2018-05-25T06:23:08.485Z,99.90
2018-05-25T06:25:34.527Z,99.90
2018-05-25T06:28:00.556Z,99.90
2018-05-25T06:30:26.596Z,99.90
2018-05-25T06:32:52.799Z,99.90
2018-05-25T06:35:18.892Z,99.90
2018-05-25T06:37:44.953Z,99.90
2018-05-25T06:40:12.059Z,99.90
2018-05-25T06:42:38.960Z,99.90
2018-05-25T06:45:05.029Z,99.90
2018-05-25T06:47:31.852Z,99.90
2018-05-25T06:49:57.940Z,99.90
2018-05-25T06:52:24.737Z,99.90
2018-05-25T06:54:50.808Z,99.90
2018-05-25T06:57:17.037Z,99.90
2018-05-25T06:59:43.069Z,99.90
2018-05-25T07:02:09.300Z,99.90
2018-05-25T07:04:36.555Z,99.90
2018-05-25T07:07:02.642Z,99.90
2018-05-25T07:09:29.923Z,99.90
2018-05-25T07:11:56.709Z,99.90
2018-05-25T07:14:22.785Z,99.90
2018-05-25T07:16:48.916Z,99.90
2018-05-25T07:19:14.973Z,99.90
2018-05-25T07:21:41.776Z,99.90
2018-05-25T07:24:07.853Z,99.90
2018-05-25T07:26:33.898Z,99.90
2018-05-25T07:28:59.948Z,99.90
2018-05-25T07:31:26.727Z,99.90
2018-05-25T07:33:52.763Z,99.90
2018-05-25T07:36:18.808Z,99.90
2018-05-25T07:38:44.863Z,99.90
2018-05-25T07:41:11.701Z,99.90
2018-05-25T07:43:37.801Z,99.90
2018-05-25T07:46:05.457Z,99.90
2018-05-25T07:48:31.514Z,99.90
2018-05-25T07:50:58.324Z,99.90
2018-05-25T07:53:24.400Z,99.90
2018-05-25T07:55:50.493Z,99.90
2018-05-25T07:58:16.595Z,99.90
2018-05-25T08:00:42.658Z,99.90
2018-05-25T08:03:08.745Z,99.90
2018-05-25T08:05:35.582Z,99.90
2018-05-25T08:08:01.665Z,99.90
2018-05-25T08:10:27.983Z,99.90
2018-05-25T08:12:54.018Z,99.90
2018-05-25T08:15:20.088Z,99.90
2018-05-25T08:17:46.187Z,99.90
2018-05-25T08:20:12.295Z,99.90
2018-05-25T08:22:38.414Z,99.90
2018-05-25T08:25:04.481Z,99.90
2018-05-25T08:27:30.581Z,99.90
2018-05-25T08:29:56.690Z,99.90
2018-05-25T08:32:22.744Z,99.90
2018-05-25T08:34:48.755Z,99.90
2018-05-25T08:37:14.795Z,99.90
2018-05-25T08:39:40.841Z,99.90
2018-05-25T08:42:06.908Z,99.90
2018-05-25T08:44:33.052Z,99.90
2018-05-25T08:49:16.718Z,99.90
2018-05-25T08:51:42.815Z,99.90
2018-05-25T08:54:08.902Z,99.90
2018-05-25T08:56:35.182Z,99.90
2018-05-25T08:59:01.217Z,99.90
2018-05-25T09:01:27.260Z,99.90
2018-05-25T09:03:54.047Z,99.90
2018-05-25T09:06:20.884Z,99.90
2018-05-25T09:08:47.221Z,99.90
2018-05-25T09:11:13.260Z,99.90
2018-05-25T09:13:39.310Z,99.90
2018-05-25T09:16:06.212Z,99.90
2018-05-25T09:18:32.338Z,99.90
2018-05-25T09:20:58.389Z,99.90
2018-05-25T09:23:24.753Z,99.90
2018-05-25T09:25:50.797Z,99.90
2018-05-25T09:28:17.589Z,99.90
2018-05-25T09:30:44.499Z,99.90
2018-05-25T09:33:10.606Z,99.90
2018-05-25T09:35:36.679Z,99.90
2018-05-25T09:38:03.739Z,99.90
2018-05-25T09:40:30.529Z,99.90
2018-05-25T09:42:56.598Z,99.80
2018-05-25T09:45:22.617Z,99.40
2018-05-25T09:47:49.429Z,98.40
2018-05-25T09:50:15.456Z,98.40
2018-05-25T09:52:45.549Z,97.60
2018-05-25T09:55:11.610Z,97.20
2018-05-25T09:57:37.735Z,96.60
2018-05-25T10:00:03.826Z,96.60
2018-05-25T10:02:29.915Z,96.10
2018-05-25T10:04:55.981Z,95.90
2018-05-25T10:07:22.050Z,95.50
2018-05-25T10:09:48.113Z,95.00
2018-05-25T10:12:15.003Z,94.20
2018-05-25T10:14:41.044Z,94.20
2018-05-25T10:17:07.166Z,93.50
2018-05-25T10:19:33.278Z,92.70
2018-05-25T10:22:00.074Z,91.90
2018-05-25T10:24:26.122Z,91.90
2018-05-25T10:26:52.196Z,90.80
2018-05-25T10:29:18.989Z,89.30
2018-05-25T10:31:45.241Z,89.30
2018-05-25T10:34:11.587Z,89.20
2018-05-25T10:36:37.797Z,86.80
2018-05-25T10:39:04.829Z,84.50
2018-05-25T10:41:30.865Z,82.50
2018-05-25T10:43:57.047Z,80.50
2018-05-25T10:46:23.113Z,78.90
2018-05-25T10:48:49.962Z,77.30
2018-05-25T10:51:15.994Z,76.70
2018-05-25T10:53:42.349Z,75.80
2018-05-25T10:56:08.431Z,76.30
2018-05-25T10:58:36.131Z,73.40
2018-05-25T11:01:02.701Z,73.30
2018-05-25T11:03:29.141Z,73.50
2018-05-25T11:05:55.255Z,71.10
2018-05-25T11:08:21.473Z,69.70
2018-05-25T11:10:47.748Z,70.60
2018-05-25T11:13:13.812Z,69.80
2018-05-25T11:15:40.799Z,69.60
2018-05-25T11:18:07.006Z,66.00
2018-05-25T11:20:33.076Z,62.10
2018-05-25T11:22:59.143Z,59.80
2018-05-25T11:25:26.098Z,55.10
2018-05-25T11:27:52.189Z,55.10
2018-05-25T11:30:18.249Z,53.60
2018-05-25T11:32:44.323Z,52.60
2018-05-25T11:35:10.393Z,51.90
2018-05-25T11:37:37.284Z,48.40
2018-05-25T11:40:03.362Z,48.30
2018-05-25T11:42:29.436Z,46.60
2018-05-25T11:44:55.508Z,47.10
2018-05-25T11:47:22.288Z,47.70
2018-05-25T11:49:48.365Z,47.20
2018-05-25T11:52:14.415Z,46.10
2018-05-25T11:54:40.499Z,46.70
2018-05-25T11:57:06.768Z,45.80
2018-05-25T11:59:32.870Z,47.00
2018-05-25T12:01:59.670Z,44.70
2018-05-25T12:04:25.927Z,44.60
2018-05-25T12:06:51.945Z,44.70
2018-05-25T12:09:17.966Z,43.80
2018-05-25T12:11:44.040Z,43.40
2018-05-25T12:14:10.202Z,42.30
2018-05-25T12:16:37.002Z,43.30
2018-05-25T12:19:03.109Z,43.20
2018-05-25T12:21:29.307Z,43.50
2018-05-25T12:23:55.408Z,44.40
2018-05-25T12:26:21.458Z,45.40
2018-05-25T12:28:47.529Z,45.80
2018-05-25T12:31:13.561Z,46.20
2018-05-25T12:33:39.653Z,47.10
2018-05-25T12:36:06.013Z,47.60
2018-05-25T12:38:32.090Z,46.60
2018-05-25T12:40:58.160Z,46.90
2018-05-25T12:43:24.200Z,46.50
2018-05-25T12:45:50.282Z,46.10
2018-05-25T12:48:16.329Z,45.60
2018-05-25T12:50:42.403Z,46.00
2018-05-25T12:53:08.506Z,45.70
2018-05-25T12:55:34.608Z,44.30
2018-05-25T12:58:00.676Z,44.10
2018-05-25T13:00:26.777Z,44.70
2018-05-25T13:02:52.777Z,44.40
2018-05-25T13:05:19.586Z,42.30
2018-05-25T13:07:45.710Z,42.20
2018-05-25T13:10:11.820Z,39.90
2018-05-25T13:12:38.866Z,39.30
2018-05-25T13:15:04.940Z,39.30
2018-05-25T13:17:32.117Z,39.80
2018-05-25T13:19:58.169Z,40.90
2018-05-25T13:22:24.215Z,42.00
2018-05-25T13:24:50.265Z,42.20
2018-05-25T13:27:16.373Z,42.70
2018-05-25T13:29:42.534Z,42.90
2018-05-25T13:32:08.618Z,41.30
2018-05-25T13:34:34.674Z,40.60
2018-05-25T13:37:00.744Z,40.10
2018-05-25T13:39:26.817Z,38.60
2018-05-25T13:41:53.632Z,37.20
2018-05-25T13:44:19.687Z,37.20
2018-05-25T13:46:45.867Z,36.40
2018-05-25T13:49:11.998Z,35.90
2018-05-25T13:51:38.806Z,35.00
2018-05-25T13:54:04.905Z,35.00
2018-05-25T13:56:30.969Z,34.50
2018-05-25T13:58:56.972Z,34.30
2018-05-25T14:01:23.098Z,33.30
2018-05-25T14:03:49.954Z,31.90
2018-05-25T14:06:16.117Z,31.80
2018-05-25T14:08:42.318Z,31.50
2018-05-25T14:11:09.304Z,31.60
2018-05-25T14:13:35.374Z,31.50
2018-05-25T14:16:01.532Z,31.30
2018-05-25T14:18:27.581Z,30.90
2018-05-25T14:20:53.648Z,30.70
2018-05-25T14:23:19.757Z,30.30
2018-05-25T14:25:45.883Z,30.30
2018-05-25T14:28:12.060Z,29.80
2018-05-25T14:30:38.353Z,29.60
2018-05-25T14:33:04.465Z,29.30
2018-05-25T14:35:30.550Z,29.60
2018-05-25T14:37:56.581Z,29.70
2018-05-25T14:40:22.806Z,29.30
2018-05-25T14:42:48.837Z,29.10
2018-05-25T14:45:14.933Z,28.80
2018-05-25T14:47:41.788Z,29.10
2018-05-25T14:50:08.744Z,29.20
2018-05-25T14:52:35.549Z,29.10
2018-05-25T14:55:01.634Z,29.10
2018-05-25T14:57:28.495Z,29.40
2018-05-25T14:59:54.615Z,29.30
2018-05-25T15:02:20.666Z,29.50
2018-05-25T15:04:47.531Z,28.80
2018-05-25T15:07:14.428Z,29.00
2018-05-25T15:09:40.476Z,29.40
2018-05-25T15:12:06.617Z,29.40
2018-05-25T15:14:33.474Z,29.70
2018-05-25T15:16:59.565Z,30.10
2018-05-25T15:19:25.675Z,29.90
2018-05-25T15:21:52.445Z,29.60
2018-05-25T15:24:19.230Z,29.60
2018-05-25T15:26:45.327Z,29.50
2018-05-25T15:29:11.407Z,29.30
2018-05-25T15:31:37.814Z,29.00
2018-05-25T15:34:04.036Z,28.60
2018-05-25T15:36:30.165Z,28.90
2018-05-25T15:38:56.206Z,29.00
2018-05-25T15:41:22.276Z,28.70
2018-05-25T15:43:49.052Z,28.70
2018-05-25T15:46:15.150Z,28.70
2018-05-25T15:48:42.018Z,29.50
2018-05-25T15:51:08.906Z,29.50
2018-05-25T15:53:35.296Z,29.00
2018-05-25T15:56:01.737Z,29.20
2018-05-25T15:58:27.830Z,29.40
2018-05-25T16:00:53.947Z,29.20
2018-05-25T16:03:20.771Z,28.90
2018-05-25T16:05:46.831Z,28.80
2018-05-25T16:08:12.870Z,28.80
2018-05-25T16:10:39.682Z,28.90
2018-05-25T16:13:05.704Z,28.80
2018-05-25T16:15:31.756Z,28.90
2018-05-25T16:17:57.915Z,29.10
2018-05-25T16:20:23.957Z,29.40
2018-05-25T16:22:49.997Z,29.90
2018-05-25T16:25:16.054Z,29.80
2018-05-25T16:27:42.081Z,29.50
2018-05-25T16:30:08.171Z,29.40
2018-05-25T16:32:34.225Z,29.10
2018-05-25T16:35:00.245Z,28.90
2018-05-25T16:37:26.300Z,28.70
2018-05-25T16:39:52.457Z,28.90
2018-05-25T16:42:18.529Z,29.30
2018-05-25T16:44:45.453Z,29.30
2018-05-25T16:47:26.498Z,29.30
2018-05-25T16:49:52.539Z,29.60
2018-05-25T16:52:18.734Z,29.90
2018-05-25T16:54:44.796Z,30.00
2018-05-25T16:57:11.537Z,30.70
2018-05-25T16:59:38.334Z,30.80
2018-05-25T17:02:04.369Z,30.90
2018-05-25T17:04:30.447Z,31.20
2018-05-25T17:06:56.463Z,32.60
2018-05-25T17:09:22.488Z,33.70
2018-05-25T17:11:48.512Z,34.50
2018-05-25T17:14:14.541Z,35.20
2018-05-25T17:16:40.598Z,36.30
2018-05-25T17:19:06.696Z,37.20
2018-05-25T17:21:33.473Z,39.90
2018-05-25T17:23:59.650Z,39.80
2018-05-25T17:26:25.839Z,40.90
2018-05-25T17:28:52.613Z,42.70
2018-05-25T17:31:18.641Z,42.60
2018-05-25T17:33:44.666Z,43.10
2018-05-25T17:36:11.466Z,44.40
2018-05-25T17:38:38.257Z,44.90
2018-05-25T17:41:05.038Z,45.60
2018-05-25T17:43:31.229Z,45.60
2018-05-25T17:45:57.285Z,46.00
2018-05-25T17:48:23.335Z,46.50
2018-05-25T17:50:50.398Z,47.50
2018-05-25T17:53:17.966Z,48.10
2018-05-25T17:55:44.072Z,48.00
2018-05-25T17:58:10.912Z,48.70
2018-05-25T18:00:36.960Z,48.70
2018-05-25T18:03:03.041Z,49.30
2018-05-25T18:05:29.318Z,50.00
2018-05-25T18:07:55.360Z,50.50
2018-05-25T18:10:21.446Z,50.90
2018-05-25T18:12:47.520Z,51.30
2018-05-25T18:15:13.728Z,51.70
2018-05-25T18:17:40.555Z,53.00
2018-05-25T18:20:07.581Z,53.00
2018-05-25T18:22:33.909Z,53.30
2018-05-25T18:25:00.683Z,53.90
2018-05-25T18:27:26.731Z,53.90
2018-05-25T18:29:52.842Z,54.20
2018-05-25T18:32:19.601Z,55.10
2018-05-25T18:34:45.962Z,55.00
2018-05-25T18:37:12.002Z,55.50
2018-05-25T18:39:39.074Z,56.10
2018-05-25T18:42:05.486Z,56.50
2018-05-25T18:44:31.527Z,56.80
2018-05-25T18:46:57.569Z,57.20
2018-05-25T18:49:23.753Z,57.30
2018-05-25T18:51:49.841Z,57.80
2018-05-25T18:54:28.221Z,57.90
2018-05-25T18:56:54.295Z,58.40
2018-05-25T18:59:21.201Z,59.50
2018-05-25T19:01:47.231Z,59.50
2018-05-25T19:04:13.290Z,60.00
2018-05-25T19:06:39.386Z,60.60
2018-05-25T19:09:05.484Z,60.80
2018-05-25T19:11:31.525Z,61.40
2018-05-25T19:13:57.593Z,61.50
2018-05-25T19:16:23.696Z,61.90
2018-05-25T19:18:49.749Z,62.10
2018-05-25T19:21:16.732Z,62.20
2018-05-25T19:23:42.842Z,62.30
2018-05-25T19:26:08.950Z,62.60
2018-05-25T19:28:34.988Z,63.50
2018-05-25T19:31:01.100Z,63.20
2018-05-25T19:33:27.174Z,63.70
2018-05-25T19:35:53.368Z,63.90
2018-05-25T19:38:19.469Z,64.30
2018-05-25T19:40:45.529Z,64.70
2018-05-25T19:43:12.457Z,65.00
2018-05-25T19:45:38.828Z,65.00
2018-05-25T19:48:05.631Z,65.10
2018-05-25T19:50:31.680Z,65.10
2018-05-25T19:52:57.777Z,66.00
2018-05-25T19:55:23.863Z,66.60
2018-05-25T19:57:49.929Z,66.60
2018-05-25T20:00:16.732Z,67.70
2018-05-25T20:02:42.891Z,67.70
2018-05-25T20:05:08.946Z,68.70
2018-05-25T20:07:35.756Z,71.30
2018-05-25T20:10:01.833Z,71.20
2018-05-25T20:12:27.909Z,72.60
2018-05-25T20:14:53.941Z,74.10
2018-05-25T20:17:20.007Z,76.10
2018-05-25T20:19:46.069Z,77.70
2018-05-25T20:22:12.192Z,80.10
2018-05-25T20:24:38.290Z,82.70
2018-05-25T20:27:04.362Z,85.70
2018-05-25T20:29:30.680Z,89.40
2018-05-25T20:31:56.708Z,91.60
2018-05-25T20:34:22.745Z,93.40
2018-05-25T20:36:48.780Z,95.40
2018-05-25T20:39:14.840Z,97.60
2018-05-25T20:41:40.885Z,99.90
2018-05-25T20:44:06.921Z,99.90
2018-05-25T20:46:32.977Z,99.90
2018-05-25T20:48:59.023Z,99.90
2018-05-25T20:51:25.196Z,99.90
2018-05-25T20:53:51.234Z,99.90
2018-05-25T20:56:18.020Z,99.90
2018-05-25T20:58:44.045Z,99.90
2018-05-25T21:01:10.174Z,99.90
2018-05-25T21:03:36.236Z,99.90
2018-05-25T21:06:02.295Z,99.90
2018-05-25T21:08:28.376Z,99.90
2018-05-25T21:10:55.204Z,99.90
2018-05-25T21:13:21.213Z,99.90
2018-05-25T21:15:47.268Z,99.90
2018-05-25T21:18:13.309Z,99.90
2018-05-25T21:20:39.409Z,99.90
2018-05-25T21:23:05.440Z,99.90
2018-05-25T21:25:31.463Z,99.90
2018-05-25T21:27:57.532Z,99.90
2018-05-25T21:30:23.573Z,99.90
2018-05-25T21:32:49.612Z,99.90
2018-05-25T21:35:15.662Z,99.90
2018-05-25T21:37:41.705Z,99.90
2018-05-25T21:40:07.784Z,99.90
2018-05-25T21:42:33.882Z,99.90
2018-05-25T21:44:59.930Z,99.90
2018-05-25T21:47:26.019Z,99.90
2018-05-25T21:49:52.077Z,99.90
2018-05-25T21:52:18.110Z,99.90
2018-05-25T21:54:44.137Z,99.90
2018-05-25T21:57:10.203Z,99.90
2018-05-25T21:59:36.273Z,99.90
2018-05-25T22:02:03.071Z,99.90
2018-05-25T22:04:29.151Z,99.90
2018-05-25T22:06:55.986Z,99.90
2018-05-25T22:09:22.037Z,99.90
2018-05-25T22:11:48.043Z,99.90
2018-05-25T22:14:14.083Z,99.90
2018-05-25T22:16:40.174Z,99.90
2018-05-25T22:19:06.161Z,99.90
2018-05-25T22:21:32.246Z,99.90
2018-05-25T22:23:58.353Z,99.90
2018-05-25T22:26:24.399Z,99.90
2018-05-25T22:28:50.605Z,99.90
2018-05-25T22:31:16.618Z,99.90
2018-05-25T22:33:42.638Z,99.90
2018-05-25T22:36:08.707Z,99.90
2018-05-25T22:38:34.847Z,99.90
2018-05-25T22:41:00.894Z,99.90
2018-05-25T22:43:39.359Z,99.90
2018-05-25T22:46:18.533Z,99.90
2018-05-25T22:48:57.377Z,99.90
2018-05-25T22:51:35.790Z,99.90
2018-05-25T22:54:05.730Z,99.90
2018-05-25T22:56:31.792Z,99.90
2018-05-25T22:58:57.856Z,99.90
2018-05-25T23:01:24.653Z,99.90
2018-05-25T23:03:50.718Z,99.90
2018-05-25T23:06:16.776Z,99.90
2018-05-25T23:08:42.863Z,99.90
2018-05-25T23:11:08.929Z,99.90
2018-05-25T23:13:34.933Z,99.90
2018-05-25T23:16:00.953Z,99.90
2018-05-25T23:18:27.810Z,99.90
2018-05-25T23:20:54.016Z,99.90
2018-05-25T23:23:20.038Z,99.90
2018-05-25T23:25:46.100Z,99.90
2018-05-25T23:28:12.145Z,99.90
2018-05-25T23:30:38.214Z,99.90
2018-05-25T23:33:05.001Z,99.90
2018-05-25T23:35:31.067Z,99.90
2018-05-25T23:37:57.101Z,99.90
2018-05-25T23:40:23.203Z,99.90
2018-05-25T23:42:49.241Z,99.90
2018-05-25T23:45:15.270Z,99.90
2018-05-25T23:47:41.290Z,99.90
2018-05-25T23:50:07.313Z,99.90
2018-05-25T23:52:34.095Z,99.90
2018-05-25T23:55:00.120Z,99.90
2018-05-25T23:57:26.184Z,99.90
2018-05-25T23:59:52.225Z,99.90
