createdAt,value
2024-05-09T00:00:46.953Z,90.9
2024-05-09T00:02:03.255Z,91.5
2024-05-09T00:03:19.541Z,91.5
2024-05-09T00:04:35.835Z,91.7
2024-05-09T00:05:52.129Z,91.9
2024-05-09T00:07:08.421Z,92.1
2024-05-09T00:08:24.718Z,92.1
2024-05-09T00:09:41.018Z,92.5
2024-05-09T00:10:56.329Z,92.5
2024-05-09T00:12:12.655Z,92.3
2024-05-09T00:13:28.913Z,92.6
2024-05-09T00:14:45.205Z,92.4
2024-05-09T00:16:01.507Z,92.4
2024-05-09T00:17:17.751Z,92.2
2024-05-09T00:18:34.007Z,92.2
2024-05-09T00:19:50.303Z,92
2024-05-09T00:21:06.596Z,92
2024-05-09T00:22:22.891Z,92.1
2024-05-09T00:23:39.178Z,92.3
2024-05-09T00:24:55.477Z,92.7
2024-05-09T00:26:11.762Z,92.6
2024-05-09T00:27:27.083Z,92.1
2024-05-09T00:28:43.376Z,91.7
2024-05-09T00:29:59.666Z,91.5
2024-05-09T00:31:15.954Z,91.4
2024-05-09T00:32:32.249Z,91.5
2024-05-09T00:33:48.549Z,91.6
2024-05-09T00:35:04.844Z,92.3
2024-05-09T00:36:21.150Z,92.5
2024-05-09T00:37:37.461Z,92.8
2024-05-09T00:38:53.767Z,92.3
2024-05-09T00:40:10.023Z,92.4
2024-05-09T00:41:26.318Z,92.8
2024-05-09T00:42:42.623Z,92.5
2024-05-09T00:43:57.916Z,92.5
2024-05-09T00:45:14.215Z,92.5
2024-05-09T00:46:30.543Z,92.7
2024-05-09T00:47:46.801Z,92.3
2024-05-09T00:49:03.123Z,92.3
2024-05-09T00:50:19.403Z,92
2024-05-09T00:51:35.694Z,92.1
2024-05-09T00:52:51.993Z,92.1
2024-05-09T00:54:08.308Z,91.9
2024-05-09T00:55:24.570Z,91.7
2024-05-09T00:56:40.874Z,91.5
2024-05-09T00:57:57.159Z,91.7
2024-05-09T00:59:13.461Z,92.1
2024-05-09T01:00:28.769Z,92.4
2024-05-09T01:01:45.059Z,92.2
2024-05-09T01:03:01.394Z,91.8
2024-05-09T01:04:17.652Z,91.6
2024-05-09T01:05:33.941Z,91.6
2024-05-09T01:06:50.234Z,91.7
2024-05-09T01:08:06.526Z,92.1
2024-05-09T01:09:22.856Z,91.9
2024-05-09T01:10:39.125Z,91.4
2024-05-09T01:11:55.420Z,91
2024-05-09T01:13:11.716Z,90.8
2024-05-09T01:14:28.012Z,90.8
2024-05-09T01:15:44.308Z,91
2024-05-09T01:16:59.634Z,90.8
2024-05-09T01:18:15.911Z,90.7
2024-05-09T01:19:32.194Z,90.8
2024-05-09T01:20:48.504Z,90.8
2024-05-09T01:22:04.793Z,91
2024-05-09T01:23:21.089Z,91.5
2024-05-09T01:24:37.379Z,92.1
2024-05-09T01:25:53.672Z,92.4
2024-05-09T01:27:09.997Z,92.4
2024-05-09T01:28:26.258Z,92.2
2024-05-09T01:29:42.564Z,91.8
2024-05-09T01:30:58.856Z,91.5
2024-05-09T01:32:15.173Z,91.7
2024-05-09T01:33:30.452Z,92
2024-05-09T01:34:46.744Z,92.2
2024-05-09T01:36:03.050Z,92.7
2024-05-09T01:37:19.348Z,92.9
2024-05-09T01:38:35.640Z,92.6
2024-05-09T01:39:51.925Z,92.3
2024-05-09T01:41:08.217Z,92
2024-05-09T01:42:24.518Z,92
2024-05-09T01:43:40.811Z,92
2024-05-09T01:44:57.117Z,92.2
2024-05-09T01:46:13.408Z,92.8
2024-05-09T01:47:29.694Z,93
2024-05-09T01:48:45.999Z,93.5
2024-05-09T01:50:01.306Z,93.8
2024-05-09T01:51:17.589Z,93.8
2024-05-09T01:52:33.892Z,93.9
2024-05-09T01:53:50.187Z,93.9
2024-05-09T01:55:06.473Z,93.2
2024-05-09T01:56:22.768Z,93.2
2024-05-09T01:57:38.083Z,93.3
2024-05-09T01:58:54.387Z,94
2024-05-09T02:00:10.674Z,94.3
2024-05-09T02:01:26.973Z,94.1
2024-05-09T02:02:43.276Z,94.4
2024-05-09T02:03:59.558Z,94.4
2024-05-09T02:05:15.852Z,94.3
2024-05-09T02:06:32.159Z,94.1
2024-05-09T02:07:48.454Z,94.1
2024-05-09T02:09:04.752Z,94.2
2024-05-09T02:10:21.046Z,94.5
2024-05-09T02:11:37.342Z,94.7
2024-05-09T02:12:53.638Z,94.7
2024-05-09T02:14:08.934Z,94.7
2024-05-09T02:15:25.230Z,95
2024-05-09T02:16:41.531Z,95.2
2024-05-09T02:17:57.824Z,94.6
2024-05-09T02:19:14.120Z,94.4
2024-05-09T02:20:30.420Z,94.3
2024-05-09T02:21:46.704Z,94.7
2024-05-09T02:23:03.011Z,95
2024-05-09T02:24:19.301Z,94.8
2024-05-09T02:25:35.598Z,95
2024-05-09T02:26:51.882Z,94.7
2024-05-09T02:28:08.179Z,94.5
2024-05-09T02:29:24.480Z,94.2
2024-05-09T02:30:39.779Z,93.9
2024-05-09T02:31:56.123Z,93.6
2024-05-09T02:33:12.410Z,93.5
2024-05-09T02:34:28.661Z,93.5
2024-05-09T02:35:44.960Z,93.8
2024-05-09T02:37:01.259Z,94
2024-05-09T02:38:17.549Z,94
2024-05-09T02:39:33.853Z,94
2024-05-09T02:40:50.140Z,93.8
2024-05-09T02:42:06.442Z,93.8
2024-05-09T02:43:22.730Z,94.3
2024-05-09T02:44:39.018Z,94.8
2024-05-09T02:45:55.321Z,95.2
2024-05-09T02:47:10.625Z,95.4
2024-05-09T02:48:26.966Z,95.5
2024-05-09T02:49:43.216Z,95.6
2024-05-09T02:50:59.515Z,95.7
2024-05-09T02:52:15.821Z,95.8
2024-05-09T02:53:32.104Z,96
2024-05-09T02:54:48.394Z,96
2024-05-09T02:56:04.704Z,96
2024-05-09T02:57:20.993Z,95.9
2024-05-09T02:58:37.228Z,95.8
2024-05-09T02:59:53.534Z,95.6
2024-05-09T03:01:09.821Z,95.5
2024-05-09T03:02:26.118Z,95.2
2024-05-09T03:03:41.379Z,95.2
2024-05-09T03:04:57.678Z,95.5
2024-05-09T03:06:14.011Z,95.7
2024-05-09T03:07:30.267Z,95.8
2024-05-09T03:08:46.572Z,95.9
2024-05-09T03:10:02.865Z,96.1
2024-05-09T03:11:19.150Z,96.1
2024-05-09T03:12:35.456Z,96
2024-05-09T03:13:51.691Z,95.8
2024-05-09T03:15:07.948Z,95.8
2024-05-09T03:16:24.186Z,96.1
2024-05-09T03:17:40.428Z,96.2
2024-05-09T03:18:56.667Z,96.3
2024-05-09T03:20:11.917Z,96
2024-05-09T03:21:28.150Z,95.9
2024-05-09T03:22:44.396Z,95.9
2024-05-09T03:24:00.644Z,96
2024-05-09T03:25:16.893Z,96.2
2024-05-09T03:26:33.134Z,96.2
2024-05-09T03:27:49.372Z,96.3
2024-05-09T03:29:05.597Z,96.4
2024-05-09T03:30:21.854Z,96.5
2024-05-09T03:31:38.076Z,96.7
2024-05-09T03:32:54.333Z,96.8
2024-05-09T03:34:10.563Z,96.8
2024-05-09T03:35:26.803Z,96.6
2024-05-09T03:36:42.060Z,96.4
2024-05-09T03:37:58.300Z,96.3
2024-05-09T03:39:14.546Z,96.4
2024-05-09T03:40:30.795Z,96.4
2024-05-09T03:41:47.017Z,96.3
2024-05-09T03:43:03.276Z,96.1
2024-05-09T03:44:19.502Z,95.9
2024-05-09T03:45:35.748Z,95.9
2024-05-09T03:46:51.990Z,95.9
2024-05-09T03:48:08.228Z,96
2024-05-09T03:49:24.508Z,96.1
2024-05-09T03:50:40.711Z,96
2024-05-09T03:51:56.954Z,96
2024-05-09T03:53:12.211Z,96
2024-05-09T03:54:28.458Z,96
2024-05-09T03:55:44.689Z,96.2
2024-05-09T03:57:00.933Z,96.3
2024-05-09T03:58:17.165Z,96.4
2024-05-09T03:59:33.421Z,96.5
2024-05-09T04:00:49.648Z,96.4
2024-05-09T04:02:05.900Z,96.2
2024-05-09T04:03:22.138Z,96.3
2024-05-09T04:04:38.381Z,96.7
2024-05-09T04:05:54.620Z,96.7
2024-05-09T04:07:10.863Z,96.7
2024-05-09T04:09:43.379Z,96.3
2024-05-09T04:10:58.587Z,96.3
2024-05-09T04:12:14.836Z,96.2
2024-05-09T04:13:31.073Z,96
2024-05-09T04:14:47.316Z,96
2024-05-09T04:16:03.557Z,96
2024-05-09T04:17:19.798Z,96
2024-05-09T04:18:36.036Z,96
2024-05-09T04:19:52.286Z,96.1
2024-05-09T04:21:08.527Z,96.3
2024-05-09T04:22:24.770Z,96.4
2024-05-09T04:23:40.999Z,96.4
2024-05-09T04:24:57.248Z,96.1
2024-05-09T04:26:13.478Z,96.1
2024-05-09T04:27:28.741Z,96.3
2024-05-09T04:28:44.974Z,96.3
2024-05-09T04:30:01.231Z,96.1
2024-05-09T04:31:17.453Z,96.3
2024-05-09T04:32:33.709Z,96.3
2024-05-09T04:33:49.947Z,96.5
2024-05-09T04:35:06.182Z,96.6
2024-05-09T04:37:38.665Z,96.3
2024-05-09T04:38:54.898Z,96.1
2024-05-09T04:40:11.150Z,96.1
2024-05-09T04:41:27.383Z,96.1
2024-05-09T04:42:43.636Z,96
2024-05-09T04:43:58.885Z,96
2024-05-09T04:45:15.116Z,95.9
2024-05-09T04:46:31.376Z,95.9
2024-05-09T04:47:47.610Z,95.9
2024-05-09T04:49:03.851Z,95.9
2024-05-09T04:50:20.120Z,95.9
2024-05-09T04:51:36.334Z,95.9
2024-05-09T04:52:52.566Z,95.7
2024-05-09T04:54:08.811Z,95.7
2024-05-09T04:55:25.081Z,95.8
2024-05-09T04:56:41.296Z,95.9
2024-05-09T04:57:57.542Z,96
2024-05-09T04:59:13.781Z,96
2024-05-09T05:00:29.059Z,95.9
2024-05-09T05:01:45.269Z,95.8
2024-05-09T05:03:01.514Z,96
2024-05-09T05:04:17.752Z,96.1
2024-05-09T05:05:34.026Z,96
2024-05-09T05:06:50.234Z,95.8
2024-05-09T05:08:06.463Z,95.8
2024-05-09T05:09:22.708Z,95.8
2024-05-09T05:10:38.947Z,96
2024-05-09T05:11:55.197Z,96.2
2024-05-09T05:13:11.475Z,96.5
2024-05-09T05:14:27.672Z,96.4
2024-05-09T05:15:43.916Z,96.4
2024-05-09T05:16:59.180Z,96.2
2024-05-09T05:18:15.408Z,96.2
2024-05-09T05:19:31.650Z,96.3
2024-05-09T05:20:47.890Z,96.1
2024-05-09T05:22:04.139Z,96.1
2024-05-09T05:23:20.371Z,96.1
2024-05-09T05:24:36.623Z,96.2
2024-05-09T05:25:52.864Z,96.1
2024-05-09T05:28:25.370Z,95.8
2024-05-09T05:29:41.574Z,95.7
2024-05-09T05:30:57.828Z,95.6
2024-05-09T05:32:14.068Z,95.7
2024-05-09T05:33:29.320Z,95.5
2024-05-09T05:34:45.552Z,95.4
2024-05-09T05:36:01.803Z,95.4
2024-05-09T05:37:18.031Z,95.4
2024-05-09T05:38:34.273Z,95.3
2024-05-09T05:39:50.524Z,95.4
2024-05-09T05:41:06.748Z,95.4
2024-05-09T05:42:23.031Z,95.2
2024-05-09T05:43:39.240Z,95.2
2024-05-09T05:44:55.480Z,95.2
2024-05-09T05:46:11.718Z,95.2
2024-05-09T05:47:27.969Z,94.8
2024-05-09T05:48:44.193Z,94.6
2024-05-09T05:49:59.465Z,94.6
2024-05-09T05:51:15.692Z,94.6
2024-05-09T05:52:31.935Z,94.3
2024-05-09T05:53:48.185Z,94
2024-05-09T05:55:04.424Z,94
2024-05-09T05:56:20.664Z,94
2024-05-09T05:57:36.906Z,94
2024-05-09T05:58:53.131Z,93.8
2024-05-09T06:00:09.378Z,93.9
2024-05-09T06:01:25.614Z,93.8
2024-05-09T06:02:41.871Z,93.7
2024-05-09T06:03:58.145Z,93.3
2024-05-09T06:05:14.341Z,93.3
2024-05-09T06:06:29.597Z,93.2
2024-05-09T06:07:45.846Z,92.9
2024-05-09T06:09:02.081Z,92.4
2024-05-09T06:10:18.319Z,92.3
2024-05-09T06:11:34.558Z,92.5
2024-05-09T06:12:49.817Z,92.3
2024-05-09T06:14:06.100Z,92
2024-05-09T06:15:22.302Z,91.6
2024-05-09T06:16:38.554Z,89.8
2024-05-09T06:17:54.781Z,89.7
2024-05-09T06:19:11.035Z,89.7
2024-05-09T06:20:27.261Z,90.2
2024-05-09T06:21:43.542Z,90.8
2024-05-09T06:22:59.740Z,91
2024-05-09T06:24:15.993Z,90.1
2024-05-09T06:25:32.231Z,89.6
2024-05-09T06:26:48.458Z,89.3
2024-05-09T06:28:04.704Z,88.1
2024-05-09T06:29:19.967Z,87.5
2024-05-09T06:30:36.199Z,85.3
2024-05-09T06:31:52.435Z,86.4
2024-05-09T06:33:08.678Z,86.4
2024-05-09T06:34:24.915Z,86.7
2024-05-09T06:35:41.173Z,85.4
2024-05-09T06:36:57.400Z,85.4
2024-05-09T06:38:13.637Z,85.1
2024-05-09T06:39:29.000Z,83.9
2024-05-09T06:40:46.124Z,83.2
2024-05-09T06:42:02.358Z,82.8
2024-05-09T06:43:18.598Z,83.6
2024-05-09T06:44:34.840Z,84.2
2024-05-09T06:45:50.104Z,82.9
2024-05-09T06:47:06.354Z,83.3
2024-05-09T06:48:22.593Z,84.2
2024-05-09T06:49:38.827Z,84.5
2024-05-09T06:50:55.067Z,83.9
2024-05-09T06:52:11.299Z,82.4
2024-05-09T06:53:27.554Z,83.5
2024-05-09T06:54:43.793Z,84
2024-05-09T06:56:00.032Z,82.6
2024-05-09T06:57:16.267Z,82.6
2024-05-09T06:58:32.510Z,80.4
2024-05-09T06:59:48.740Z,81.1
2024-05-09T07:01:04.981Z,81.8
2024-05-09T07:02:20.249Z,80.5
2024-05-09T07:03:36.495Z,79.6
2024-05-09T07:04:52.733Z,79.8
2024-05-09T07:06:08.956Z,79.2
2024-05-09T07:07:25.213Z,78.8
2024-05-09T07:08:41.451Z,79.2
2024-05-09T07:09:57.694Z,78
2024-05-09T07:11:13.926Z,77.7
2024-05-09T07:12:30.170Z,79.1
2024-05-09T07:13:46.408Z,78.7
2024-05-09T07:15:02.645Z,76.2
2024-05-09T07:16:18.888Z,77.7
2024-05-09T07:17:35.120Z,78.7
2024-05-09T07:18:50.387Z,77.4
2024-05-09T07:20:06.615Z,76.9
2024-05-09T07:21:22.867Z,77.2
2024-05-09T07:22:39.143Z,77.5
2024-05-09T07:23:55.355Z,75.4
2024-05-09T07:25:11.577Z,73
2024-05-09T07:26:27.824Z,72.7
2024-05-09T07:27:44.060Z,74
2024-05-09T07:29:00.299Z,76
2024-05-09T07:30:16.553Z,75.5
2024-05-09T07:31:32.781Z,76.1
2024-05-09T07:32:49.020Z,73.6
2024-05-09T07:34:05.262Z,70.8
2024-05-09T07:35:20.564Z,72.9
2024-05-09T07:36:36.755Z,73
2024-05-09T07:37:53.007Z,72.2
2024-05-09T07:39:09.248Z,71.3
2024-05-09T07:40:25.519Z,67.7
2024-05-09T07:41:41.731Z,66.1
2024-05-09T07:42:57.955Z,66.9
2024-05-09T07:44:14.210Z,68.2
2024-05-09T07:45:30.435Z,69.2
2024-05-09T07:46:46.681Z,67.5
2024-05-09T07:48:02.935Z,65.6
2024-05-09T07:49:19.167Z,67.8
2024-05-09T07:50:35.400Z,67.6
2024-05-09T07:51:50.654Z,64.5
2024-05-09T07:53:06.896Z,65.7
2024-05-09T07:54:23.145Z,65
2024-05-09T07:55:39.378Z,68.7
2024-05-09T07:56:55.615Z,67.3
2024-05-09T07:58:11.860Z,67.3
2024-05-09T07:59:28.111Z,66.5
2024-05-09T08:00:44.383Z,66.6
2024-05-09T08:02:00.582Z,66.6
2024-05-09T08:03:16.832Z,65.6
2024-05-09T08:04:33.070Z,64.6
2024-05-09T08:05:49.295Z,65.6
2024-05-09T08:07:05.540Z,61.5
2024-05-09T08:08:20.804Z,63.3
2024-05-09T08:09:37.032Z,63.8
2024-05-09T08:10:53.277Z,63.6
2024-05-09T08:12:09.524Z,61.6
2024-05-09T08:13:25.751Z,64.7
2024-05-09T08:14:42.004Z,64.5
2024-05-09T08:15:58.285Z,63
2024-05-09T08:17:14.473Z,63.1
2024-05-09T08:18:30.729Z,55
2024-05-09T08:19:46.965Z,56.5
2024-05-09T08:21:03.201Z,56.5
2024-05-09T08:22:19.432Z,55.4
2024-05-09T08:23:35.676Z,56.5
2024-05-09T08:24:50.938Z,51.7
2024-05-09T08:26:07.175Z,53.7
2024-05-09T08:27:23.420Z,54.4
2024-05-09T08:28:39.650Z,52.3
2024-05-09T08:29:55.896Z,55.4
2024-05-09T08:31:12.141Z,53.5
2024-05-09T08:32:28.370Z,57.4
2024-05-09T08:33:44.620Z,58
2024-05-09T08:35:00.870Z,54
2024-05-09T08:36:17.095Z,53.5
2024-05-09T08:37:33.347Z,55.7
2024-05-09T08:38:49.579Z,53.2
2024-05-09T08:40:05.828Z,54.6
2024-05-09T08:41:21.087Z,51.5
2024-05-09T08:42:37.307Z,47.7
2024-05-09T08:43:53.548Z,49.1
2024-05-09T08:45:09.803Z,50.4
2024-05-09T08:46:26.029Z,53.4
2024-05-09T08:47:42.280Z,53.1
2024-05-09T08:48:58.517Z,51.3
2024-05-09T08:50:14.767Z,51
2024-05-09T08:51:31.001Z,49.1
2024-05-09T08:52:47.242Z,53.2
2024-05-09T08:54:03.519Z,51
2024-05-09T08:55:19.714Z,53.8
2024-05-09T08:56:35.955Z,51.7
2024-05-09T08:57:51.224Z,48.6
2024-05-09T08:59:07.464Z,52.5
2024-05-09T09:00:23.691Z,51.9
2024-05-09T09:01:39.929Z,53.5
2024-05-09T09:02:56.167Z,52.8
2024-05-09T09:04:12.424Z,50.6
2024-05-09T09:05:28.656Z,51.6
2024-05-09T09:06:44.897Z,51.3
2024-05-09T09:08:01.130Z,49.8
2024-05-09T09:09:17.372Z,49
2024-05-09T09:10:33.605Z,50.5
2024-05-09T09:11:49.864Z,52.1
2024-05-09T09:13:06.102Z,52.4
2024-05-09T09:14:21.355Z,53.6
2024-05-09T09:15:37.602Z,55
2024-05-09T09:16:53.880Z,51.5
2024-05-09T09:18:10.065Z,49.4
2024-05-09T09:19:26.301Z,51.4
2024-05-09T09:20:42.544Z,53
2024-05-09T09:21:58.803Z,53.3
2024-05-09T09:23:15.029Z,52.9
2024-05-09T09:24:31.261Z,52.8
2024-05-09T09:25:47.507Z,50.8
2024-05-09T09:27:03.756Z,52.5
2024-05-09T09:28:19.981Z,48.4
2024-05-09T09:29:36.242Z,48.6
2024-05-09T09:30:51.486Z,49.6
2024-05-09T09:32:07.720Z,52.2
2024-05-09T09:33:24.015Z,53.3
2024-05-09T09:34:40.262Z,46
2024-05-09T09:35:56.451Z,50.1
2024-05-09T09:37:12.000Z,48.4
2024-05-09T09:38:28.928Z,49.3
2024-05-09T09:39:45.160Z,48.9
2024-05-09T09:41:01.412Z,47.8
2024-05-09T09:42:17.648Z,51.2
2024-05-09T09:43:33.890Z,50
2024-05-09T09:44:50.127Z,47.5
2024-05-09T09:46:06.376Z,47.8
2024-05-09T09:47:21.628Z,45.5
2024-05-09T09:48:37.859Z,47.1
2024-05-09T09:49:54.112Z,45.4
2024-05-09T09:51:10.351Z,46.2
2024-05-09T09:52:26.583Z,45.9
2024-05-09T09:53:42.830Z,45.7
2024-05-09T09:54:59.070Z,46.5
2024-05-09T09:56:15.309Z,49.9
2024-05-09T09:57:31.555Z,49.2
2024-05-09T09:58:47.789Z,46.7
2024-05-09T10:00:04.024Z,47.5
2024-05-09T10:01:20.270Z,48.3
2024-05-09T10:02:36.508Z,45.5
2024-05-09T10:03:51.768Z,46.6
2024-05-09T10:05:08.001Z,44.8
2024-05-09T10:06:24.246Z,44.8
2024-05-09T10:07:40.485Z,45
2024-05-09T10:08:56.725Z,48.6
2024-05-09T10:10:12.971Z,47.9
2024-05-09T10:11:29.196Z,46.7
2024-05-09T10:12:45.445Z,46.6
2024-05-09T10:14:01.680Z,48.5
2024-05-09T10:15:17.978Z,47.9
2024-05-09T10:16:34.188Z,49.3
2024-05-09T10:17:50.407Z,50.6
2024-05-09T10:19:06.659Z,46.8
2024-05-09T10:20:21.905Z,47.8
2024-05-09T10:21:38.198Z,51
2024-05-09T10:22:54.394Z,53.7
2024-05-09T10:24:10.630Z,49.4
2024-05-09T10:25:26.873Z,49
2024-05-09T10:26:43.110Z,52.3
2024-05-09T10:27:58.376Z,47.8
2024-05-09T10:29:14.608Z,50.4
2024-05-09T10:30:30.861Z,50.2
2024-05-09T10:31:47.086Z,47.3
2024-05-09T10:33:03.375Z,46.9
2024-05-09T10:34:19.579Z,46.4
2024-05-09T10:35:35.817Z,49
2024-05-09T10:36:52.073Z,50.2
2024-05-09T10:38:08.299Z,48.6
2024-05-09T10:39:24.538Z,48.7
2024-05-09T10:40:40.844Z,50.2
2024-05-09T10:41:57.023Z,50.1
2024-05-09T10:43:13.259Z,53.3
2024-05-09T10:44:28.525Z,52.6
2024-05-09T10:45:44.767Z,52.7
2024-05-09T10:47:01.058Z,52.3
2024-05-09T10:48:17.248Z,52.8
2024-05-09T10:49:33.485Z,49.5
2024-05-09T10:50:49.770Z,47.9
2024-05-09T10:52:05.959Z,48.6
2024-05-09T10:53:22.198Z,49.4
2024-05-09T10:54:38.437Z,48.5
2024-05-09T10:55:54.732Z,50.9
2024-05-09T10:57:10.918Z,51.7
2024-05-09T10:58:27.168Z,50.5
2024-05-09T10:59:43.397Z,49.9
2024-05-09T11:00:58.668Z,50.7
2024-05-09T11:02:14.897Z,51.9
2024-05-09T11:03:31.142Z,54.9
2024-05-09T11:04:47.389Z,52.1
2024-05-09T11:06:03.624Z,51.3
2024-05-09T11:07:19.864Z,49.6
2024-05-09T11:08:36.096Z,49.9
2024-05-09T11:09:52.391Z,52.4
2024-05-09T11:11:08.589Z,52.9
2024-05-09T11:12:24.813Z,50.8
2024-05-09T11:13:41.054Z,52.7
2024-05-09T11:14:57.296Z,51.6
2024-05-09T11:16:13.534Z,50.1
2024-05-09T11:17:28.799Z,54.9
2024-05-09T11:18:45.049Z,52.2
2024-05-09T11:20:01.280Z,52.2
2024-05-09T11:21:17.513Z,48.8
2024-05-09T11:22:33.752Z,51.7
2024-05-09T11:23:49.991Z,48.1
2024-05-09T11:25:06.247Z,48.5
2024-05-09T11:26:22.522Z,44.8
2024-05-09T11:27:38.000Z,51.2
2024-05-09T11:28:54.968Z,48
2024-05-09T11:30:11.207Z,47.8
2024-05-09T11:31:27.432Z,45.8
2024-05-09T11:32:43.684Z,47.5
2024-05-09T11:33:58.940Z,47.2
2024-05-09T11:35:15.171Z,44.8
2024-05-09T11:36:31.422Z,47.4
2024-05-09T11:37:47.698Z,48.7
2024-05-09T11:39:03.890Z,48.8
2024-05-09T11:40:20.142Z,48.7
2024-05-09T11:41:36.419Z,49.7
2024-05-09T11:42:52.614Z,52.3
2024-05-09T11:44:08.846Z,55.7
2024-05-09T11:45:25.102Z,54.8
2024-05-09T11:46:41.380Z,54.4
2024-05-09T11:47:57.637Z,49.8
2024-05-09T11:49:13.865Z,45.9
2024-05-09T11:50:29.066Z,50.3
2024-05-09T11:51:45.318Z,54.3
2024-05-09T11:53:01.555Z,49.5
2024-05-09T11:54:17.802Z,50.2
2024-05-09T11:55:34.034Z,49.8
2024-05-09T11:56:50.283Z,51.3
2024-05-09T11:58:06.520Z,46.4
2024-05-09T11:59:22.746Z,48.1
2024-05-09T12:00:38.987Z,47.1
2024-05-09T12:01:55.233Z,50.4
2024-05-09T12:03:11.527Z,51.7
2024-05-09T12:04:27.718Z,42.7
2024-05-09T12:05:43.961Z,47
2024-05-09T12:06:59.267Z,46.7
2024-05-09T12:08:15.453Z,48.6
2024-05-09T12:09:31.690Z,48.8
2024-05-09T12:10:47.926Z,49.3
2024-05-09T12:12:04.179Z,48.7
2024-05-09T12:13:20.417Z,51.9
2024-05-09T12:14:36.648Z,53.8
2024-05-09T12:15:52.891Z,51.4
2024-05-09T12:17:09.179Z,50.8
2024-05-09T12:18:25.365Z,54.1
2024-05-09T12:19:41.609Z,47.8
2024-05-09T12:20:57.856Z,51.5
2024-05-09T12:22:14.090Z,51.3
2024-05-09T12:23:29.356Z,51.9
2024-05-09T12:24:45.580Z,52.5
2024-05-09T12:26:01.824Z,56.4
2024-05-09T12:27:18.115Z,56.6
2024-05-09T12:28:34.301Z,53.8
2024-05-09T12:29:50.560Z,48.5
2024-05-09T12:31:06.797Z,52.9
2024-05-09T12:32:23.039Z,51.7
2024-05-09T12:33:39.272Z,52.1
2024-05-09T12:34:55.509Z,48.8
2024-05-09T12:36:11.757Z,51
2024-05-09T12:37:27.995Z,49
2024-05-09T12:38:44.222Z,52.5
2024-05-09T12:39:59.487Z,47.3
2024-05-09T12:41:15.725Z,47.8
2024-05-09T12:42:31.964Z,51.1
2024-05-09T12:43:48.212Z,50.9
2024-05-09T12:45:04.450Z,50.4
2024-05-09T12:46:20.698Z,53.5
2024-05-09T12:47:36.931Z,53.6
2024-05-09T12:48:53.160Z,55.7
2024-05-09T12:50:09.413Z,54.1
2024-05-09T12:51:25.660Z,52.5
2024-05-09T12:52:41.899Z,54.5
2024-05-09T12:53:58.131Z,50.2
2024-05-09T12:55:14.368Z,54.2
2024-05-09T12:56:29.616Z,55.9
2024-05-09T12:57:45.873Z,51.4
2024-05-09T12:59:02.098Z,55.4
2024-05-09T13:00:18.341Z,54.4
2024-05-09T13:01:34.581Z,53.2
2024-05-09T13:02:50.823Z,51.2
2024-05-09T13:04:07.064Z,49.5
2024-05-09T13:05:23.308Z,52
2024-05-09T13:06:39.535Z,50
2024-05-09T13:07:55.795Z,49.6
2024-05-09T13:09:12.019Z,48.8
2024-05-09T13:10:28.265Z,48.4
2024-05-09T13:11:44.513Z,48
2024-05-09T13:12:59.775Z,49.3
2024-05-09T13:14:16.011Z,49.5
2024-05-09T13:15:32.245Z,52.4
2024-05-09T13:16:48.479Z,50
2024-05-09T13:18:04.718Z,52
2024-05-09T13:19:20.968Z,54.2
2024-05-09T13:20:37.217Z,52.2
2024-05-09T13:21:53.446Z,49.5
2024-05-09T13:23:09.676Z,52.4
2024-05-09T13:24:25.930Z,48.5
2024-05-09T13:25:42.167Z,50.5
2024-05-09T13:26:58.395Z,53.4
2024-05-09T13:28:14.645Z,53.4
2024-05-09T13:29:29.904Z,53.6
2024-05-09T13:30:46.137Z,52.3
2024-05-09T13:32:02.380Z,52.8
2024-05-09T13:33:18.620Z,53.5
2024-05-09T13:34:34.000Z,53.7
2024-05-09T13:35:51.101Z,52.9
2024-05-09T13:37:07.341Z,52.7
2024-05-09T13:38:23.580Z,54.3
2024-05-09T13:39:39.820Z,52.8
2024-05-09T13:40:56.072Z,50.5
2024-05-09T13:42:12.306Z,54.1
2024-05-09T13:43:28.533Z,53.9
2024-05-09T13:44:44.776Z,50.8
2024-05-09T13:46:00.031Z,51.3
2024-05-09T13:47:16.281Z,53.4
2024-05-09T13:48:32.519Z,55.3
2024-05-09T13:49:48.763Z,52
2024-05-09T13:51:05.001Z,51.1
2024-05-09T13:52:21.231Z,50.9
2024-05-09T13:53:37.478Z,50.5
2024-05-09T13:54:53.718Z,52.8
2024-05-09T13:56:09.964Z,54.6
2024-05-09T13:57:26.199Z,52.1
2024-05-09T13:58:42.443Z,53.9
2024-05-09T13:59:58.671Z,50.7
2024-05-09T14:01:14.920Z,51.7
2024-05-09T14:02:30.181Z,51.5
2024-05-09T14:03:46.420Z,50.5
2024-05-09T14:05:02.649Z,52.7
2024-05-09T14:06:18.907Z,50
2024-05-09T14:07:35.136Z,51.5
2024-05-09T14:08:51.378Z,51.8
2024-05-09T14:11:23.867Z,51.1
2024-05-09T14:12:40.088Z,49.8
2024-05-09T14:13:56.339Z,50.1
2024-05-09T14:15:12.578Z,52.5
2024-05-09T14:16:28.809Z,53
2024-05-09T14:17:45.059Z,54.1
2024-05-09T14:19:00.323Z,51.9
2024-05-09T14:20:16.559Z,50.8
2024-05-09T14:21:32.795Z,50
2024-05-09T14:22:49.038Z,51
2024-05-09T14:24:05.270Z,50.7
2024-05-09T14:25:21.512Z,49.5
2024-05-09T14:26:37.754Z,51.2
2024-05-09T14:27:53.990Z,52.6
2024-05-09T14:29:10.230Z,55.4
2024-05-09T14:30:26.484Z,52.7
2024-05-09T14:31:42.711Z,49.7
2024-05-09T14:32:58.961Z,51.9
2024-05-09T14:34:15.200Z,52.4
2024-05-09T14:35:30.446Z,52.2
2024-05-09T14:36:46.704Z,53.9
2024-05-09T14:38:02.933Z,50.9
2024-05-09T14:39:19.164Z,51.3
2024-05-09T14:40:35.410Z,52.7
2024-05-09T14:41:51.651Z,48.2
2024-05-09T14:43:06.913Z,48.5
2024-05-09T14:44:23.156Z,52.7
2024-05-09T14:45:39.392Z,50.9
2024-05-09T14:46:55.636Z,51.8
2024-05-09T14:48:11.889Z,51.1
2024-05-09T14:49:28.111Z,53.9
2024-05-09T14:50:44.359Z,53
2024-05-09T14:52:00.609Z,49.9
2024-05-09T14:53:16.837Z,50.9
2024-05-09T14:54:33.079Z,51
2024-05-09T14:55:49.307Z,52.4
2024-05-09T14:57:05.561Z,55.4
2024-05-09T14:58:21.788Z,54.6
2024-05-09T14:59:37.051Z,51.7
2024-05-09T15:00:53.304Z,51.6
2024-05-09T15:02:09.539Z,52.4
2024-05-09T15:03:25.769Z,54.1
2024-05-09T15:04:42.007Z,53.9
2024-05-09T15:05:58.258Z,56.1
2024-05-09T15:07:14.503Z,51.8
2024-05-09T15:08:30.743Z,52.9
2024-05-09T15:09:46.990Z,51
2024-05-09T15:11:03.217Z,53.2
2024-05-09T15:12:19.450Z,51.4
2024-05-09T15:13:35.703Z,51.9
2024-05-09T15:14:51.936Z,51
2024-05-09T15:16:07.184Z,52.7
2024-05-09T15:17:23.439Z,52.6
2024-05-09T15:18:39.680Z,53
2024-05-09T15:19:55.922Z,50.5
2024-05-09T15:21:12.146Z,52.3
2024-05-09T15:22:28.389Z,51.8
2024-05-09T15:23:44.641Z,48.5
2024-05-09T15:25:00.875Z,48.8
2024-05-09T15:26:17.134Z,49.4
2024-05-09T15:27:33.363Z,47.4
2024-05-09T15:28:49.606Z,52.3
2024-05-09T15:30:05.846Z,48.6
2024-05-09T15:31:22.077Z,47.7
2024-05-09T15:32:37.335Z,48.1
2024-05-09T15:33:53.573Z,49.2
2024-05-09T15:35:09.826Z,48
2024-05-09T15:36:26.055Z,48.5
2024-05-09T15:37:42.304Z,49.5
2024-05-09T15:38:58.548Z,48.1
2024-05-09T15:40:14.782Z,50.4
2024-05-09T15:41:31.022Z,49
2024-05-09T15:42:47.273Z,50.9
2024-05-09T15:44:03.514Z,49.6
2024-05-09T15:45:19.742Z,51.1
2024-05-09T15:46:35.991Z,50.8
2024-05-09T15:47:52.230Z,51.7
2024-05-09T15:49:07.483Z,50.9
2024-05-09T15:50:23.717Z,52.6
2024-05-09T15:51:39.963Z,52
2024-05-09T15:52:56.192Z,51
2024-05-09T15:54:12.432Z,49.2
2024-05-09T15:55:28.679Z,49.5
2024-05-09T15:56:44.930Z,50.8
2024-05-09T15:58:01.164Z,50.1
2024-05-09T15:59:17.394Z,51.9
2024-05-09T16:00:33.644Z,53.5
2024-05-09T16:01:49.877Z,54.7
2024-05-09T16:03:06.113Z,52.6
2024-05-09T16:04:22.355Z,53.5
2024-05-09T16:05:37.612Z,54.4
2024-05-09T16:06:53.863Z,55.1
2024-05-09T16:08:10.101Z,52.9
2024-05-09T16:09:26.336Z,52.2
2024-05-09T16:10:42.590Z,53.4
2024-05-09T16:11:58.829Z,52.7
2024-05-09T16:13:15.068Z,53.7
2024-05-09T16:14:31.294Z,53.2
2024-05-09T16:15:47.532Z,52.3
2024-05-09T16:17:03.774Z,52.2
2024-05-09T16:18:20.010Z,51.7
2024-05-09T16:19:36.270Z,53.2
2024-05-09T16:20:52.496Z,51.3
2024-05-09T16:22:07.756Z,52.4
2024-05-09T16:23:24.006Z,51.8
2024-05-09T16:24:40.234Z,52.6
2024-05-09T16:25:56.471Z,52
2024-05-09T16:27:12.726Z,52.5
2024-05-09T16:28:28.963Z,53.2
2024-05-09T16:29:45.188Z,53.7
2024-05-09T16:31:01.438Z,54.1
2024-05-09T16:32:17.669Z,53.9
2024-05-09T16:33:33.912Z,54
2024-05-09T16:34:50.166Z,55
2024-05-09T16:36:06.394Z,54.6
2024-05-09T16:37:22.645Z,54.8
2024-05-09T16:38:37.893Z,53.4
2024-05-09T16:39:54.136Z,53.5
2024-05-09T16:41:10.379Z,54.9
2024-05-09T16:42:26.624Z,55
2024-05-09T16:43:42.865Z,55.5
2024-05-09T16:44:59.105Z,55.3
2024-05-09T16:46:15.330Z,55.7
2024-05-09T16:47:31.572Z,54.6
2024-05-09T16:48:47.821Z,53.3
2024-05-09T16:50:04.051Z,53.9
2024-05-09T16:51:20.293Z,54
2024-05-09T16:52:36.549Z,53.8
2024-05-09T16:53:52.781Z,53.9
2024-05-09T16:55:08.042Z,54.6
2024-05-09T16:56:24.285Z,55.7
2024-05-09T16:57:40.521Z,55.4
2024-05-09T16:58:56.757Z,55.2
2024-05-09T17:00:13.006Z,53.9
2024-05-09T17:01:29.000Z,55.4
2024-05-09T17:02:45.473Z,54.9
2024-05-09T17:04:01.709Z,56.7
2024-05-09T17:05:17.952Z,56.7
2024-05-09T17:06:34.191Z,59.8