createdAt,value
2018-01-18T00:00:47.281Z,0.90
2018-01-18T00:03:18.126Z,1.00
2018-01-18T00:05:48.962Z,0.93
2018-01-18T00:08:19.813Z,0.70
2018-01-18T00:10:50.674Z,0.97
2018-01-18T00:13:21.524Z,0.53
2018-01-18T00:15:52.381Z,0.60
2018-01-18T00:18:23.239Z,0.80
2018-01-18T00:20:54.094Z,0.60
2018-01-18T00:23:24.933Z,0.90
2018-01-18T00:25:55.782Z,0.60
2018-01-18T00:28:26.634Z,0.70
2018-01-18T00:30:57.476Z,0.70
2018-01-18T00:33:28.335Z,0.80
2018-01-18T00:35:59.172Z,0.80
2018-01-18T00:38:30.024Z,0.90
2018-01-18T00:41:00.869Z,0.40
2018-01-18T00:43:31.736Z,0.73
2018-01-18T00:46:02.585Z,0.70
2018-01-18T00:48:33.414Z,0.60
2018-01-18T00:51:04.267Z,0.50
2018-01-18T00:53:35.135Z,0.70
2018-01-18T00:56:05.961Z,0.80
2018-01-18T00:58:36.814Z,0.50
2018-01-18T01:01:07.642Z,0.60
2018-01-18T01:03:38.493Z,0.43
2018-01-18T01:06:09.331Z,0.53
2018-01-18T01:08:40.191Z,0.70
2018-01-18T01:11:11.032Z,0.43
2018-01-18T01:13:41.878Z,0.43
2018-01-18T01:16:12.747Z,0.30
2018-01-18T01:18:43.583Z,0.40
2018-01-18T01:21:14.447Z,0.40
2018-01-18T01:23:45.270Z,0.57
2018-01-18T01:26:16.101Z,0.70
2018-01-18T01:28:46.943Z,0.70
2018-01-18T01:31:17.785Z,0.80
2018-01-18T01:33:48.618Z,0.57
2018-01-18T01:36:19.471Z,0.40
2018-01-18T01:38:50.294Z,0.63
2018-01-18T01:41:21.134Z,0.60
2018-01-18T01:43:51.967Z,0.67
2018-01-18T01:46:22.800Z,0.40
2018-01-18T01:48:53.650Z,0.60
2018-01-18T01:51:24.506Z,0.50
2018-01-18T01:53:55.335Z,0.63
2018-01-18T01:56:26.178Z,0.50
2018-01-18T01:58:57.023Z,0.63
2018-01-18T02:01:27.873Z,0.43
2018-01-18T02:03:58.726Z,0.40
2018-01-18T02:06:29.568Z,0.60
2018-01-18T02:09:00.586Z,0.37
2018-01-18T02:11:31.443Z,0.60
2018-01-18T02:14:02.268Z,0.40
2018-01-18T02:16:33.098Z,0.30
2018-01-18T02:19:03.952Z,0.30
2018-01-18T02:21:34.799Z,0.60
2018-01-18T02:24:05.626Z,0.40
2018-01-18T02:26:36.454Z,0.50
2018-01-18T02:29:07.278Z,0.40
2018-01-18T02:31:38.086Z,0.40
2018-01-18T02:34:08.922Z,0.40
2018-01-18T02:36:39.744Z,0.40
2018-01-18T02:39:10.586Z,0.40
2018-01-18T02:41:41.415Z,0.30
2018-01-18T02:44:12.254Z,0.30
2018-01-18T02:46:43.078Z,0.60
2018-01-18T02:49:13.907Z,0.50
2018-01-18T02:51:44.713Z,0.60
2018-01-18T02:54:15.543Z,0.30
2018-01-18T02:56:46.382Z,0.40
2018-01-18T02:59:17.251Z,0.40
2018-01-18T03:01:48.107Z,0.40
2018-01-18T03:04:18.958Z,0.30
2018-01-18T03:06:49.797Z,0.40
2018-01-18T03:09:20.646Z,0.47
2018-01-18T03:11:51.483Z,0.33
2018-01-18T03:14:22.330Z,0.47
2018-01-18T03:16:53.174Z,0.50
2018-01-18T03:19:24.019Z,0.30
2018-01-18T03:21:54.885Z,0.40
2018-01-18T03:24:25.735Z,0.47
2018-01-18T03:26:56.593Z,1.00
2018-01-18T03:29:27.430Z,0.50
2018-01-18T03:31:58.266Z,0.60
2018-01-18T03:34:29.136Z,0.50
2018-01-18T03:37:00.049Z,0.40
2018-01-18T03:39:30.878Z,0.40
2018-01-18T03:42:01.717Z,0.30
2018-01-18T03:44:32.555Z,0.60
2018-01-18T03:47:03.426Z,0.40
2018-01-18T03:49:34.282Z,0.50
2018-01-18T03:52:05.114Z,0.40
2018-01-18T03:54:35.973Z,0.30
2018-01-18T03:57:06.807Z,0.60
2018-01-18T03:59:37.647Z,0.37
2018-01-18T04:02:08.471Z,0.37
2018-01-18T04:04:39.303Z,0.40
2018-01-18T04:07:10.135Z,0.40
2018-01-18T04:09:40.990Z,0.50
2018-01-18T04:12:11.818Z,0.30
2018-01-18T04:14:42.636Z,0.30
2018-01-18T04:17:13.457Z,0.43
2018-01-18T04:19:44.274Z,0.40
2018-01-18T04:22:15.149Z,0.40
2018-01-18T04:24:45.991Z,0.50
2018-01-18T04:27:16.830Z,0.40
2018-01-18T04:29:47.693Z,0.30
2018-01-18T04:32:18.533Z,0.30
2018-01-18T04:34:49.389Z,0.50
2018-01-18T04:37:20.214Z,0.40
2018-01-18T04:39:51.052Z,0.30
2018-01-18T04:42:21.893Z,0.63
2018-01-18T04:44:52.722Z,0.33
2018-01-18T04:47:23.574Z,0.30
2018-01-18T04:49:54.444Z,0.50
2018-01-18T04:52:25.279Z,0.40
2018-01-18T04:54:56.138Z,0.50
2018-01-18T04:57:26.994Z,0.33
2018-01-18T04:59:57.834Z,0.40
2018-01-18T05:02:28.686Z,0.30
2018-01-18T05:04:59.534Z,0.40
2018-01-18T05:07:30.354Z,0.47
2018-01-18T05:10:01.179Z,0.30
2018-01-18T05:12:32.006Z,0.33
2018-01-18T05:15:02.827Z,0.30
2018-01-18T05:17:33.642Z,0.40
2018-01-18T05:20:04.470Z,0.30
2018-01-18T05:22:35.290Z,0.30
2018-01-18T05:25:06.114Z,0.40
2018-01-18T05:27:36.932Z,0.40
2018-01-18T05:30:07.749Z,0.30
2018-01-18T05:32:38.575Z,0.40
2018-01-18T05:35:09.404Z,0.37
2018-01-18T05:37:40.242Z,0.30
2018-01-18T05:40:11.093Z,0.30
2018-01-18T05:42:41.937Z,0.50
2018-01-18T05:45:12.834Z,0.40
2018-01-18T05:47:43.682Z,0.50
2018-01-18T05:50:14.536Z,0.30
2018-01-18T05:52:45.358Z,0.20
2018-01-18T05:55:16.174Z,0.50
2018-01-18T05:57:46.995Z,0.33
2018-01-18T06:00:17.846Z,0.30
2018-01-18T06:02:48.677Z,0.30
2018-01-18T06:05:19.526Z,0.30
2018-01-18T06:07:50.604Z,0.30
2018-01-18T06:10:21.444Z,0.30
2018-01-18T06:12:52.284Z,0.50
2018-01-18T06:15:23.121Z,0.40
2018-01-18T06:17:53.961Z,0.50
2018-01-18T06:20:24.834Z,0.90
2018-01-18T06:22:55.673Z,0.60
2018-01-18T06:25:26.529Z,0.80
2018-01-18T06:27:57.385Z,1.23
2018-01-18T06:30:28.211Z,2.20
2018-01-18T06:32:59.285Z,3.10
2018-01-18T06:35:30.100Z,2.70
2018-01-18T06:38:00.914Z,2.93
2018-01-18T06:40:31.730Z,2.50
2018-01-18T06:43:02.567Z,2.20
2018-01-18T06:45:33.444Z,2.40
2018-01-18T06:48:04.288Z,2.97
2018-01-18T06:50:35.111Z,3.03
2018-01-18T06:53:05.931Z,2.50
2018-01-18T06:55:36.755Z,2.67
2018-01-18T06:58:07.587Z,2.90
2018-01-18T07:00:38.416Z,2.90
2018-01-18T07:03:09.270Z,2.20
2018-01-18T07:05:40.133Z,2.07
2018-01-18T07:08:10.976Z,1.83
2018-01-18T07:10:41.814Z,1.40
2018-01-18T07:13:12.666Z,1.23
2018-01-18T07:15:43.513Z,1.50
2018-01-18T07:18:14.369Z,0.90
2018-01-18T07:20:45.215Z,0.80
2018-01-18T07:23:16.108Z,0.87
2018-01-18T07:25:46.947Z,0.70
2018-01-18T07:28:17.807Z,1.10
2018-01-18T07:30:48.648Z,0.90
2018-01-18T07:33:19.491Z,1.00
2018-01-18T07:35:50.321Z,1.17
2018-01-18T07:38:21.187Z,0.80
2018-01-18T07:40:52.019Z,0.87
2018-01-18T07:43:22.891Z,0.80
2018-01-18T07:45:53.723Z,0.70
2018-01-18T07:48:24.571Z,1.00
2018-01-18T07:50:55.405Z,0.60
2018-01-18T07:53:26.251Z,0.73
2018-01-18T07:55:57.116Z,0.60
2018-01-18T07:58:27.952Z,0.80
2018-01-18T08:00:58.789Z,0.73
2018-01-18T08:03:29.622Z,1.13
2018-01-18T08:06:00.459Z,0.90
2018-01-18T08:08:31.285Z,0.80
2018-01-18T08:11:02.206Z,0.60
2018-01-18T08:13:33.061Z,0.70
2018-01-18T08:16:03.898Z,0.67
2018-01-18T08:18:34.762Z,0.70
2018-01-18T08:21:05.610Z,1.00
2018-01-18T08:23:36.456Z,0.90
2018-01-18T08:26:07.315Z,2.20
2018-01-18T08:28:38.186Z,1.90
2018-01-18T08:31:09.034Z,1.00
2018-01-18T08:33:39.870Z,1.13
2018-01-18T08:36:10.723Z,1.10
2018-01-18T08:38:41.659Z,1.47
2018-01-18T08:41:12.517Z,1.30
2018-01-18T08:43:43.363Z,2.10
2018-01-18T08:46:14.206Z,1.47
2018-01-18T08:48:45.087Z,1.50
2018-01-18T08:51:15.910Z,1.57
2018-01-18T08:53:46.771Z,0.93
2018-01-18T08:56:17.626Z,0.97
2018-01-18T08:58:48.473Z,1.10
2018-01-18T09:01:19.326Z,1.13
2018-01-18T09:03:50.158Z,1.43
2018-01-18T09:06:21.011Z,1.57
2018-01-18T09:08:51.873Z,1.03
2018-01-18T09:11:22.726Z,1.33
2018-01-18T09:13:53.550Z,1.00
2018-01-18T09:16:24.384Z,1.10
2018-01-18T09:18:55.251Z,1.00
2018-01-18T09:21:26.197Z,0.83
2018-01-18T09:23:57.024Z,0.57
2018-01-18T09:26:27.864Z,0.50
2018-01-18T09:28:58.682Z,0.80
2018-01-18T09:31:29.523Z,0.77
2018-01-18T09:34:00.342Z,1.07
2018-01-18T09:36:31.166Z,0.77
2018-01-18T09:39:01.974Z,1.00
2018-01-18T09:41:32.827Z,0.60
2018-01-18T09:44:03.673Z,1.00
2018-01-18T09:46:34.534Z,0.60
2018-01-18T09:49:05.383Z,0.90
2018-01-18T09:51:36.247Z,0.73
2018-01-18T09:54:07.090Z,0.60
2018-01-18T09:56:37.940Z,0.90
2018-01-18T09:59:08.761Z,0.73
2018-01-18T10:01:39.571Z,0.90
2018-01-18T10:04:10.390Z,0.83
2018-01-18T10:06:41.223Z,0.80
2018-01-18T10:09:12.087Z,0.90
2018-01-18T10:11:42.922Z,0.90
2018-01-18T10:14:13.767Z,0.50
2018-01-18T10:16:44.599Z,0.70
2018-01-18T10:19:15.470Z,0.67
2018-01-18T10:21:46.314Z,0.40
2018-01-18T10:24:17.174Z,0.57
2018-01-18T10:26:48.012Z,0.53
2018-01-18T10:29:18.890Z,0.90
2018-01-18T10:31:49.736Z,0.40
2018-01-18T10:34:20.598Z,0.70
2018-01-18T10:36:51.430Z,0.83
2018-01-18T10:39:22.282Z,0.70
2018-01-18T10:41:53.109Z,0.60
2018-01-18T10:44:23.970Z,0.40
2018-01-18T10:46:54.802Z,0.73
2018-01-18T10:49:25.654Z,0.60
2018-01-18T10:51:56.541Z,0.67
2018-01-18T10:54:27.441Z,0.50
2018-01-18T10:56:58.274Z,0.60
2018-01-18T10:59:29.123Z,0.50
2018-01-18T11:02:00.825Z,0.73
2018-01-18T11:04:31.691Z,0.63
2018-01-18T11:07:02.547Z,0.60
2018-01-18T11:09:33.402Z,0.60
2018-01-18T11:12:04.248Z,0.70
2018-01-18T11:14:35.095Z,0.63
2018-01-18T11:17:05.972Z,0.60
2018-01-18T11:19:36.802Z,0.70
2018-01-18T11:22:07.647Z,0.53
2018-01-18T11:24:38.495Z,0.43
2018-01-18T11:27:09.384Z,0.50
2018-01-18T11:29:40.227Z,0.30
2018-01-18T11:32:11.061Z,0.57
2018-01-18T11:34:41.915Z,0.40
2018-01-18T11:37:12.794Z,0.50
2018-01-18T11:39:43.626Z,0.40
2018-01-18T11:42:14.479Z,0.40
2018-01-18T11:44:45.461Z,0.40
2018-01-18T11:47:16.310Z,0.40
2018-01-18T11:49:47.150Z,0.50
2018-01-18T11:52:17.989Z,0.40
2018-01-18T11:54:48.842Z,0.60
2018-01-18T11:57:19.711Z,0.30
2018-01-18T11:59:50.546Z,0.30
2018-01-18T12:02:21.402Z,0.50
2018-01-18T12:04:52.242Z,0.33
2018-01-18T12:07:23.092Z,0.40
2018-01-18T12:09:53.931Z,0.50
2018-01-18T12:12:24.786Z,0.40
2018-01-18T12:14:55.704Z,0.30
2018-01-18T12:17:26.522Z,0.20
2018-01-18T12:19:57.354Z,0.27
2018-01-18T12:22:28.624Z,0.50
2018-01-18T12:24:59.539Z,0.30
2018-01-18T12:27:30.378Z,0.30
2018-01-18T12:30:01.261Z,0.30
2018-01-18T12:32:32.102Z,0.33
2018-01-18T12:35:03.158Z,0.30
2018-01-18T12:37:34.000Z,0.30
2018-01-18T12:40:04.852Z,0.40
2018-01-18T12:42:35.707Z,0.30
2018-01-18T12:45:06.531Z,0.30
2018-01-18T12:47:37.367Z,0.40
2018-01-18T12:50:08.202Z,0.50
2018-01-18T12:52:39.323Z,0.40
2018-01-18T12:55:10.166Z,0.50
2018-01-18T12:57:41.015Z,0.20
2018-01-18T13:00:11.854Z,0.40
2018-01-18T13:02:42.710Z,0.33
2018-01-18T13:05:13.547Z,0.30
2018-01-18T13:07:44.391Z,0.40
2018-01-18T13:10:15.262Z,0.33
2018-01-18T13:12:46.103Z,0.33
2018-01-18T13:15:16.930Z,0.30
2018-01-18T13:17:47.800Z,0.30
2018-01-18T13:20:18.635Z,0.47
2018-01-18T13:22:49.478Z,0.30
2018-01-18T13:25:20.334Z,0.20
2018-01-18T13:27:51.203Z,0.37
2018-01-18T13:30:22.062Z,0.50
2018-01-18T13:32:52.921Z,0.40
2018-01-18T13:35:23.744Z,0.20
2018-01-18T13:37:54.669Z,0.20
2018-01-18T13:40:25.544Z,0.30
2018-01-18T13:42:56.391Z,0.50
2018-01-18T13:45:27.254Z,0.20
2018-01-18T13:47:58.103Z,0.30
2018-01-18T13:50:28.971Z,0.30
2018-01-18T13:52:59.803Z,0.30
2018-01-18T13:55:30.651Z,0.37
2018-01-18T13:58:01.522Z,0.40
2018-01-18T14:00:32.388Z,0.40
2018-01-18T14:03:03.231Z,0.30
2018-01-18T14:05:34.066Z,0.20
2018-01-18T14:08:04.926Z,0.20
2018-01-18T14:10:35.783Z,0.67
2018-01-18T14:13:06.623Z,0.43
2018-01-18T14:15:37.470Z,0.20
2018-01-18T14:18:08.342Z,0.30
2018-01-18T14:20:39.214Z,0.47
2018-01-18T14:23:10.052Z,0.20
2018-01-18T14:25:40.915Z,0.30
2018-01-18T14:28:11.763Z,0.30
2018-01-18T14:30:42.635Z,0.20
2018-01-18T14:33:13.486Z,0.30
2018-01-18T14:35:44.350Z,0.30
2018-01-18T14:38:15.203Z,0.30
2018-01-18T14:40:46.047Z,0.30
2018-01-18T14:43:16.903Z,0.23
2018-01-18T14:45:47.754Z,0.20
2018-01-18T14:48:18.609Z,0.30
2018-01-18T14:50:49.442Z,0.20
2018-01-18T14:53:20.287Z,0.20
2018-01-18T14:55:51.166Z,0.30
2018-01-18T14:58:21.998Z,0.20
2018-01-18T15:00:52.842Z,0.20
2018-01-18T15:03:23.693Z,0.30
2018-01-18T15:05:54.535Z,0.20
2018-01-18T15:08:25.394Z,0.30
2018-01-18T15:10:56.258Z,0.20
2018-01-18T15:13:27.118Z,0.30
2018-01-18T15:15:57.950Z,0.20
2018-01-18T15:18:28.823Z,0.20
2018-01-18T15:20:59.674Z,0.20
2018-01-18T15:23:30.538Z,0.33
2018-01-18T15:26:01.385Z,0.20
2018-01-18T15:28:32.212Z,0.30
2018-01-18T15:31:03.082Z,0.20
2018-01-18T15:33:33.922Z,0.20
2018-01-18T15:36:04.766Z,0.23
2018-01-18T15:38:35.594Z,0.30
2018-01-18T15:41:06.471Z,0.30
2018-01-18T15:43:37.299Z,0.30
2018-01-18T15:46:08.202Z,0.20
2018-01-18T15:48:39.060Z,0.20
2018-01-18T15:51:09.936Z,0.30
2018-01-18T15:53:40.807Z,0.20
2018-01-18T15:56:11.649Z,0.20
2018-01-18T15:58:42.483Z,0.20
2018-01-18T16:01:13.351Z,0.40
2018-01-18T16:03:44.191Z,0.20
2018-01-18T16:06:15.035Z,0.20
2018-01-18T16:08:45.875Z,0.30
2018-01-18T16:11:16.754Z,0.23
2018-01-18T16:13:47.602Z,0.20
2018-01-18T16:16:18.449Z,0.20
2018-01-18T16:18:49.312Z,0.20
2018-01-18T16:21:20.130Z,0.30
2018-01-18T16:23:51.051Z,0.20
2018-01-18T16:26:21.908Z,0.20
2018-01-18T16:28:52.757Z,0.30
2018-01-18T16:31:23.618Z,0.20
2018-01-18T16:33:54.465Z,0.20
2018-01-18T16:36:25.328Z,0.20
2018-01-18T16:38:56.178Z,0.20
2018-01-18T16:41:27.057Z,0.20
2018-01-18T16:43:57.892Z,0.30
2018-01-18T16:46:28.766Z,0.20
2018-01-18T16:48:59.606Z,0.20
2018-01-18T16:51:30.468Z,0.20
2018-01-18T16:54:01.320Z,0.20
2018-01-18T16:56:32.189Z,0.20
2018-01-18T16:59:03.055Z,0.20
2018-01-18T17:01:33.883Z,0.20
2018-01-18T17:04:04.734Z,0.20
2018-01-18T17:06:35.594Z,0.30
2018-01-18T17:09:06.453Z,0.20
2018-01-18T17:11:37.320Z,0.20
2018-01-18T17:14:08.183Z,0.20
2018-01-18T17:16:39.043Z,0.20
2018-01-18T17:19:09.886Z,0.20
2018-01-18T17:21:40.769Z,0.20
2018-01-18T17:24:11.598Z,0.30
2018-01-18T17:26:42.454Z,0.20
2018-01-18T17:29:13.291Z,0.20
2018-01-18T17:31:44.156Z,0.20
2018-01-18T17:34:15.016Z,0.20
2018-01-18T17:36:45.899Z,0.30
2018-01-18T17:39:16.761Z,0.20
2018-01-18T17:41:47.645Z,0.20
2018-01-18T17:44:18.511Z,0.30
2018-01-18T17:46:49.365Z,0.23
2018-01-18T17:49:20.211Z,0.30
2018-01-18T17:51:51.059Z,0.20
2018-01-18T17:54:21.912Z,0.20
2018-01-18T17:56:52.799Z,0.37
2018-01-18T17:59:23.648Z,0.30
2018-01-18T18:01:54.499Z,0.20
2018-01-18T18:04:25.390Z,0.27
2018-01-18T18:06:56.253Z,0.30
2018-01-18T18:09:27.099Z,0.20
2018-01-18T18:11:57.972Z,0.20
2018-01-18T18:14:28.822Z,0.20
2018-01-18T18:16:59.665Z,0.30
2018-01-18T18:19:30.537Z,0.20
2018-01-18T18:22:02.129Z,0.40
2018-01-18T18:24:32.983Z,0.30
2018-01-18T18:27:03.835Z,0.20
2018-01-18T18:29:34.690Z,0.30
2018-01-18T18:32:05.583Z,0.37
2018-01-18T18:34:36.411Z,0.20
2018-01-18T18:37:07.294Z,0.20
2018-01-18T18:39:38.156Z,0.40
2018-01-18T18:42:09.135Z,0.20
2018-01-18T18:44:39.955Z,0.30
2018-01-18T18:47:10.810Z,0.30
2018-01-18T18:49:41.678Z,0.20
2018-01-18T18:52:12.538Z,0.30
2018-01-18T18:54:43.446Z,0.20
2018-01-18T18:57:14.343Z,0.20
2018-01-18T18:59:45.190Z,0.30
2018-01-18T19:02:16.062Z,0.27
2018-01-18T19:04:46.948Z,0.30
2018-01-18T19:07:17.799Z,0.30
2018-01-18T19:09:48.698Z,0.20
2018-01-18T19:12:19.569Z,0.33
2018-01-18T19:14:50.432Z,0.20
2018-01-18T19:17:21.291Z,0.23
2018-01-18T19:19:52.143Z,0.30
2018-01-18T19:22:22.988Z,0.20
2018-01-18T19:24:53.846Z,0.30
2018-01-18T19:27:24.743Z,0.30
2018-01-18T19:29:55.607Z,0.30
2018-01-18T19:32:26.439Z,0.20
2018-01-18T19:34:57.321Z,0.17
2018-01-18T19:37:28.174Z,0.30
2018-01-18T19:39:59.042Z,0.20
2018-01-18T19:42:29.891Z,0.20
2018-01-18T19:45:00.832Z,0.23
2018-01-18T19:47:31.722Z,0.20
2018-01-18T19:50:02.892Z,0.20
2018-01-18T19:52:34.117Z,0.30
2018-01-18T19:55:05.011Z,0.20
2018-01-18T19:57:35.974Z,0.20
2018-01-18T20:00:06.875Z,0.20
2018-01-18T20:02:37.729Z,0.30
2018-01-18T20:05:08.580Z,0.40
2018-01-18T20:07:39.437Z,0.33
2018-01-18T20:10:10.307Z,0.30
2018-01-18T20:12:41.194Z,0.40
2018-01-18T20:15:12.775Z,0.30
2018-01-18T20:17:43.795Z,0.20
2018-01-18T20:20:15.098Z,0.40
2018-01-18T20:22:45.991Z,0.60
2018-01-18T20:25:17.091Z,0.60
2018-01-18T20:27:48.188Z,0.50
2018-01-18T20:30:19.339Z,0.50
2018-01-18T20:32:50.477Z,0.50
2018-01-18T20:35:21.448Z,0.62
2018-01-18T20:37:52.274Z,0.80
2018-01-18T20:40:23.114Z,0.87
2018-01-18T20:42:54.004Z,0.80
2018-01-18T20:45:25.631Z,0.70
2018-01-18T20:47:56.466Z,0.62
2018-01-18T20:50:27.346Z,0.60
2018-01-18T20:52:58.216Z,0.67
2018-01-18T20:55:29.107Z,0.70
2018-01-18T20:57:59.938Z,0.60
2018-01-18T21:00:30.802Z,0.60
2018-01-18T21:03:01.656Z,0.60
2018-01-18T21:05:32.530Z,0.70
2018-01-18T21:08:03.373Z,0.60
2018-01-18T21:10:34.262Z,0.80
2018-01-18T21:13:05.118Z,0.50
2018-01-18T21:15:35.962Z,0.80
2018-01-18T21:18:06.813Z,0.57
2018-01-18T21:20:37.701Z,0.93
2018-01-18T21:23:08.577Z,0.60
2018-01-18T21:25:39.438Z,0.50
2018-01-18T21:28:10.327Z,0.60
2018-01-18T21:30:41.163Z,0.60
2018-01-18T21:33:12.081Z,0.60
2018-01-18T21:35:42.938Z,0.53
2018-01-18T21:38:13.804Z,0.30
2018-01-18T21:40:44.667Z,0.47
2018-01-18T21:43:15.517Z,0.70
2018-01-18T21:45:46.472Z,0.60
2018-01-18T21:48:17.343Z,0.63
2018-01-18T21:50:48.214Z,0.70
2018-01-18T21:53:19.055Z,0.57
2018-01-18T21:55:49.916Z,0.40
2018-01-18T21:58:20.755Z,0.43
2018-01-18T22:00:51.609Z,0.40
2018-01-18T22:03:22.510Z,0.40
2018-01-18T22:05:53.341Z,0.60
2018-01-18T22:08:24.179Z,0.53
2018-01-18T22:10:55.028Z,0.70
2018-01-18T22:13:25.908Z,0.43
2018-01-18T22:15:56.763Z,0.60
2018-01-18T22:18:27.612Z,0.40
2018-01-18T22:20:58.470Z,0.50
2018-01-18T22:23:29.318Z,0.40
2018-01-18T22:26:00.158Z,0.50
2018-01-18T22:28:30.998Z,0.30
2018-01-18T22:31:01.856Z,0.50
2018-01-18T22:33:32.694Z,0.50
2018-01-18T22:36:03.570Z,0.53
2018-01-18T22:38:34.442Z,0.60
2018-01-18T22:41:05.331Z,0.40
2018-01-18T22:43:36.158Z,0.70
2018-01-18T22:46:07.046Z,0.40
2018-01-18T22:48:37.901Z,0.50
2018-01-18T22:51:08.738Z,0.27
2018-01-18T22:53:39.601Z,0.37
2018-01-18T22:56:10.459Z,0.40
2018-01-18T22:58:41.348Z,0.27
2018-01-18T23:01:12.178Z,0.20
2018-01-18T23:03:43.074Z,0.43
2018-01-18T23:06:13.888Z,0.30
2018-01-18T23:08:44.726Z,0.30
2018-01-18T23:11:15.566Z,0.40
2018-01-18T23:13:46.423Z,0.30
2018-01-18T23:16:17.254Z,0.40
2018-01-18T23:18:48.107Z,0.27
2018-01-18T23:21:18.941Z,0.30
2018-01-18T23:23:49.780Z,0.30
2018-01-18T23:26:20.614Z,0.60
2018-01-18T23:28:51.491Z,0.40
2018-01-18T23:31:22.359Z,0.50
2018-01-18T23:33:53.214Z,0.40
2018-01-18T23:36:24.090Z,0.40
2018-01-18T23:38:54.942Z,0.33
2018-01-18T23:41:25.785Z,0.30
2018-01-18T23:43:56.651Z,0.40
2018-01-18T23:46:27.474Z,0.40
2018-01-18T23:48:58.326Z,0.30
2018-01-18T23:51:29.178Z,0.50
2018-01-18T23:54:00.043Z,0.30
2018-01-18T23:56:30.875Z,0.37
2018-01-18T23:59:01.768Z,0.30
