createdAt,value
2023-03-22T00:00:12.401Z,975.31
2023-03-22T00:00:51.338Z,975.30
2023-03-22T00:01:51.257Z,975.33
2023-03-22T00:02:51.203Z,975.37
2023-03-22T00:03:51.174Z,975.37
2023-03-22T00:04:51.017Z,975.35
2023-03-22T00:06:11.957Z,975.38
2023-03-22T00:06:50.859Z,975.36
2023-03-22T00:07:50.804Z,975.37
2023-03-22T00:08:50.698Z,975.39
2023-03-22T00:09:50.614Z,975.38
2023-03-22T00:10:50.541Z,975.38
2023-03-22T00:12:11.438Z,975.37
2023-03-22T00:12:50.379Z,975.36
2023-03-22T00:13:50.299Z,975.34
2023-03-22T00:14:50.217Z,975.36
2023-03-22T00:15:50.177Z,975.31
2023-03-22T00:16:50.053Z,975.29
2023-03-22T00:18:10.963Z,975.28
2023-03-22T00:18:49.900Z,975.27
2023-03-22T00:19:49.844Z,975.25
2023-03-22T00:20:49.729Z,975.23
2023-03-22T00:21:49.658Z,975.24
2023-03-22T00:22:49.615Z,975.21
2023-03-22T00:24:10.502Z,975.24
2023-03-22T00:24:49.416Z,975.22
2023-03-22T00:25:49.337Z,975.24
2023-03-22T00:26:49.250Z,975.24
2023-03-22T00:27:49.174Z,975.26
2023-03-22T00:28:49.084Z,975.22
2023-03-22T00:30:09.990Z,975.19
2023-03-22T00:30:48.937Z,975.20
2023-03-22T00:31:48.879Z,975.21
2023-03-22T00:32:48.768Z,975.21
2023-03-22T00:33:48.694Z,975.21
2023-03-22T00:34:48.609Z,975.28
2023-03-22T00:36:09.542Z,975.27
2023-03-22T00:36:48.454Z,975.28
2023-03-22T00:37:48.376Z,975.25
2023-03-22T00:38:48.292Z,975.27
2023-03-22T00:39:48.214Z,975.22
2023-03-22T00:40:48.126Z,975.22
2023-03-22T00:42:09.029Z,975.24
2023-03-22T00:42:47.960Z,975.22
2023-03-22T00:43:47.887Z,975.20
2023-03-22T00:44:47.820Z,975.20
2023-03-22T00:45:47.756Z,975.18
2023-03-22T00:46:47.646Z,975.15
2023-03-22T00:48:08.604Z,975.18
2023-03-22T00:48:47.500Z,975.12
2023-03-22T00:49:47.569Z,975.15
2023-03-22T00:50:47.322Z,975.13
2023-03-22T00:51:47.249Z,975.13
2023-03-22T00:52:47.182Z,975.13
2023-03-22T00:54:08.066Z,975.08
2023-03-22T00:54:47.011Z,975.09
2023-03-22T00:55:46.925Z,975.04
2023-03-22T00:56:46.840Z,975.02
2023-03-22T00:57:46.762Z,975.03
2023-03-22T00:58:46.684Z,974.99
2023-03-22T01:00:07.584Z,974.96
2023-03-22T01:00:46.545Z,974.97
2023-03-22T01:01:46.445Z,974.94
2023-03-22T01:02:46.357Z,974.97
2023-03-22T01:03:46.300Z,975.00
2023-03-22T01:04:46.210Z,975.00
2023-03-22T01:06:07.107Z,974.97
2023-03-22T01:06:46.037Z,974.96
2023-03-22T01:07:45.952Z,974.97
2023-03-22T01:08:45.871Z,974.96
2023-03-22T01:09:45.786Z,974.92
2023-03-22T01:10:45.717Z,974.95
2023-03-22T01:12:06.618Z,974.97
2023-03-22T01:12:45.557Z,974.94
2023-03-22T01:13:45.478Z,974.99
2023-03-22T01:14:45.391Z,974.95
2023-03-22T01:15:45.317Z,974.97
2023-03-22T01:16:45.288Z,975.00
2023-03-22T01:18:06.130Z,974.97
2023-03-22T01:18:45.066Z,974.90
2023-03-22T01:19:44.978Z,974.91
2023-03-22T01:20:44.902Z,974.91
2023-03-22T01:21:44.826Z,974.92
2023-03-22T01:22:44.750Z,974.91
2023-03-22T01:24:05.638Z,974.89
2023-03-22T01:24:44.580Z,974.88
2023-03-22T01:25:44.500Z,974.87
2023-03-22T01:26:44.415Z,974.88
2023-03-22T01:27:44.335Z,974.86
2023-03-22T01:28:44.254Z,974.85
2023-03-22T01:30:05.165Z,974.84
2023-03-22T01:30:44.153Z,974.81
2023-03-22T01:31:44.007Z,974.77
2023-03-22T01:32:43.935Z,974.80
2023-03-22T01:33:43.859Z,974.81
2023-03-22T01:34:43.778Z,974.82
2023-03-22T01:36:04.677Z,974.80
2023-03-22T01:36:43.618Z,974.78
2023-03-22T01:37:43.529Z,974.73
2023-03-22T01:38:43.454Z,974.73
2023-03-22T01:39:43.377Z,974.75
2023-03-22T01:40:43.284Z,974.72
2023-03-22T01:42:04.191Z,974.74
2023-03-22T01:42:43.161Z,974.71
2023-03-22T01:43:43.049Z,974.69
2023-03-22T01:44:42.968Z,974.70
2023-03-22T01:45:42.888Z,974.74
2023-03-22T01:46:42.808Z,974.69
2023-03-22T01:48:03.732Z,974.68
2023-03-22T01:48:42.668Z,974.70
2023-03-22T01:49:42.569Z,974.67
2023-03-22T01:50:42.587Z,974.67
2023-03-22T01:51:43.752Z,974.67
2023-03-22T01:52:42.328Z,974.62
2023-03-22T01:54:03.232Z,974.59
2023-03-22T01:54:42.186Z,974.61
2023-03-22T01:55:42.076Z,974.59
2023-03-22T01:56:42.003Z,974.57
2023-03-22T01:57:41.917Z,974.61
2023-03-22T01:58:41.838Z,974.56
2023-03-22T02:00:02.733Z,974.58
2023-03-22T02:00:41.786Z,974.57
2023-03-22T02:01:41.645Z,974.59
2023-03-22T02:02:41.596Z,974.57
2023-03-22T02:03:41.482Z,974.60
2023-03-22T02:04:41.362Z,974.60
2023-03-22T02:06:02.254Z,974.57
2023-03-22T02:06:41.200Z,974.54
2023-03-22T02:07:41.101Z,974.49
2023-03-22T02:08:41.031Z,974.47
2023-03-22T02:09:40.948Z,974.49
2023-03-22T02:10:41.046Z,974.48
2023-03-22T02:12:01.769Z,974.45
2023-03-22T02:12:40.701Z,974.47
2023-03-22T02:13:40.629Z,974.48
2023-03-22T02:14:40.539Z,974.44
2023-03-22T02:15:40.470Z,974.48
2023-03-22T02:16:40.384Z,974.45
2023-03-22T02:18:01.273Z,974.46
2023-03-22T02:18:40.225Z,974.43
2023-03-22T02:19:40.143Z,974.44
2023-03-22T02:20:40.444Z,974.42
2023-03-22T02:21:39.968Z,974.43
2023-03-22T02:22:39.899Z,974.46
2023-03-22T02:24:00.793Z,974.46
2023-03-22T02:24:39.735Z,974.46
2023-03-22T02:25:39.648Z,974.48
2023-03-22T02:26:39.572Z,974.50
2023-03-22T02:27:39.483Z,974.39
2023-03-22T02:28:39.403Z,974.42
2023-03-22T02:30:00.323Z,974.44
2023-03-22T02:30:39.457Z,974.42
2023-03-22T02:31:39.168Z,974.46
2023-03-22T02:32:39.084Z,974.46
2023-03-22T02:33:41.528Z,974.45
2023-03-22T02:34:38.921Z,974.45
2023-03-22T02:35:59.809Z,974.44
2023-03-22T02:36:38.754Z,974.43
2023-03-22T02:37:38.668Z,974.40
2023-03-22T02:38:38.597Z,974.43
2023-03-22T02:39:38.504Z,974.41
2023-03-22T02:40:38.829Z,974.41
2023-03-22T02:41:59.330Z,974.45
2023-03-22T02:42:38.266Z,974.46
2023-03-22T02:43:38.182Z,974.45
2023-03-22T02:44:38.102Z,974.48
2023-03-22T02:45:38.020Z,974.48
2023-03-22T02:46:38.027Z,974.45
2023-03-22T02:47:58.882Z,974.43
2023-03-22T02:48:37.774Z,974.46
2023-03-22T02:49:37.697Z,974.43
2023-03-22T02:50:38.109Z,974.43
2023-03-22T02:51:37.530Z,974.45
2023-03-22T02:52:37.476Z,974.44
2023-03-22T02:53:58.345Z,974.42
2023-03-22T02:54:37.294Z,974.44
2023-03-22T02:55:37.204Z,974.43
2023-03-22T02:56:37.125Z,974.41
2023-03-22T02:57:37.041Z,974.45
2023-03-22T02:58:36.962Z,974.39
2023-03-22T02:59:57.859Z,974.39
2023-03-22T03:00:36.986Z,974.38
2023-03-22T03:01:36.751Z,974.37
2023-03-22T03:02:36.638Z,974.38
2023-03-22T03:03:36.551Z,974.35
2023-03-22T03:04:36.474Z,974.32
2023-03-22T03:05:57.369Z,974.39
2023-03-22T03:06:36.310Z,974.39
2023-03-22T03:07:36.226Z,974.37
2023-03-22T03:08:36.149Z,974.37
2023-03-22T03:09:36.067Z,974.36
2023-03-22T03:10:35.996Z,974.35
2023-03-22T03:11:56.883Z,974.35
2023-03-22T03:12:35.820Z,974.36
2023-03-22T03:13:35.738Z,974.37
2023-03-22T03:14:35.665Z,974.36
2023-03-22T03:15:35.576Z,974.37
2023-03-22T03:16:35.572Z,974.31
2023-03-22T03:17:56.391Z,974.33
2023-03-22T03:18:35.375Z,974.31
2023-03-22T03:19:35.248Z,974.31
2023-03-22T03:20:35.171Z,974.32
2023-03-22T03:21:35.083Z,974.35
2023-03-22T03:22:35.008Z,974.35
2023-03-22T03:23:55.902Z,974.37
2023-03-22T03:24:34.842Z,974.39
2023-03-22T03:25:34.759Z,974.34
2023-03-22T03:26:34.699Z,974.38
2023-03-22T03:27:34.612Z,974.38
2023-03-22T03:28:34.513Z,974.37
2023-03-22T03:29:55.413Z,974.36
2023-03-22T03:30:34.349Z,974.31
2023-03-22T03:31:34.321Z,974.34
2023-03-22T03:32:34.198Z,974.30
2023-03-22T03:33:34.104Z,974.31
2023-03-22T03:34:34.025Z,974.31
2023-03-22T03:35:54.948Z,974.29
2023-03-22T03:36:33.862Z,974.29
2023-03-22T03:37:33.776Z,974.25
2023-03-22T03:38:33.698Z,974.29
2023-03-22T03:39:33.627Z,974.28
2023-03-22T03:40:33.540Z,974.29
2023-03-22T03:41:54.439Z,974.30
2023-03-22T03:42:33.376Z,974.32
2023-03-22T03:43:33.302Z,974.32
2023-03-22T03:44:33.208Z,974.36
2023-03-22T03:45:33.136Z,974.34
2023-03-22T03:46:33.045Z,974.33
2023-03-22T03:47:53.957Z,974.35
2023-03-22T03:48:32.886Z,974.38
2023-03-22T03:49:32.796Z,974.32
2023-03-22T03:50:32.712Z,974.35
2023-03-22T03:51:32.629Z,974.35
2023-03-22T03:52:32.555Z,974.39
2023-03-22T03:53:53.456Z,974.40
2023-03-22T03:54:32.387Z,974.38
2023-03-22T03:55:32.319Z,974.39
2023-03-22T03:56:32.225Z,974.42
2023-03-22T03:57:32.138Z,974.40
2023-03-22T03:58:32.060Z,974.41
2023-03-22T03:59:52.967Z,974.43
2023-03-22T04:00:31.897Z,974.42
2023-03-22T04:01:31.817Z,974.41
2023-03-22T04:02:31.782Z,974.40
2023-03-22T04:03:31.659Z,974.41
2023-03-22T04:04:31.592Z,974.40
2023-03-22T04:05:52.477Z,974.39
2023-03-22T04:06:31.408Z,974.38
2023-03-22T04:07:31.325Z,974.43
2023-03-22T04:08:31.241Z,974.37
2023-03-22T04:09:31.172Z,974.36
2023-03-22T04:10:31.076Z,974.35
2023-03-22T04:11:51.993Z,974.39
2023-03-22T04:12:30.910Z,974.40
2023-03-22T04:13:30.827Z,974.40
2023-03-22T04:14:30.746Z,974.44
2023-03-22T04:15:30.659Z,974.41
2023-03-22T04:16:30.627Z,974.43
2023-03-22T04:17:51.497Z,974.43
2023-03-22T04:18:30.417Z,974.41
2023-03-22T04:20:30.266Z,974.40
2023-03-22T04:21:30.173Z,974.42
2023-03-22T04:22:30.093Z,974.45
2023-03-22T04:23:51.002Z,974.43
2023-03-22T04:24:29.935Z,974.40
2023-03-22T04:25:50.848Z,974.47
2023-03-22T04:26:29.768Z,974.41
2023-03-22T04:27:29.682Z,974.44
2023-03-22T04:28:50.580Z,974.49
2023-03-22T04:29:29.516Z,974.47
2023-03-22T04:30:50.426Z,974.48
2023-03-22T04:31:29.401Z,974.48
2023-03-22T04:32:29.275Z,974.48
2023-03-22T04:33:50.167Z,974.44
2023-03-22T04:34:29.105Z,974.46
2023-03-22T04:35:50.004Z,974.46
2023-03-22T04:36:28.939Z,974.45
2023-03-22T04:37:28.854Z,974.42
2023-03-22T04:38:49.756Z,974.46
2023-03-22T04:39:28.695Z,974.45
2023-03-22T04:40:49.597Z,974.43
2023-03-22T04:41:30.247Z,974.42
2023-03-22T04:42:28.449Z,974.43
2023-03-22T04:43:49.339Z,974.47
2023-03-22T04:44:28.283Z,974.45
2023-03-22T04:45:49.170Z,974.43
2023-03-22T04:46:28.123Z,974.45
2023-03-22T04:47:28.024Z,974.46
2023-03-22T04:48:48.931Z,974.45
2023-03-22T04:49:27.865Z,974.47
2023-03-22T04:50:48.763Z,974.49
2023-03-22T04:51:27.697Z,974.44
2023-03-22T04:52:27.625Z,974.47
2023-03-22T04:53:48.517Z,974.48
2023-03-22T04:54:27.450Z,974.46
2023-03-22T04:55:48.373Z,974.49
2023-03-22T04:56:27.295Z,974.47
2023-03-22T04:57:27.210Z,974.47
2023-03-22T04:58:48.115Z,974.47
2023-03-22T04:59:27.114Z,974.41
2023-03-22T05:00:47.940Z,974.42
2023-03-22T05:01:26.924Z,974.40
2023-03-22T05:02:26.825Z,974.42
2023-03-22T05:03:47.736Z,974.40
2023-03-22T05:04:26.630Z,974.40
2023-03-22T05:05:47.519Z,974.41
2023-03-22T05:06:26.460Z,974.41
2023-03-22T05:07:26.379Z,974.37
2023-03-22T05:08:47.275Z,974.39
2023-03-22T05:09:26.209Z,974.38
2023-03-22T05:10:47.111Z,974.43
2023-03-22T05:11:26.047Z,974.42
2023-03-22T05:12:25.963Z,974.41
2023-03-22T05:13:46.860Z,974.41
2023-03-22T05:14:25.857Z,974.43
2023-03-22T05:15:46.706Z,974.41
2023-03-22T05:16:25.682Z,974.39
2023-03-22T05:17:25.552Z,974.32
2023-03-22T05:18:46.447Z,974.28
2023-03-22T05:19:25.384Z,974.31
2023-03-22T05:20:46.294Z,974.28
2023-03-22T05:21:25.222Z,974.32
2023-03-22T05:22:25.143Z,974.31
2023-03-22T05:23:46.034Z,974.32
2023-03-22T05:24:24.970Z,974.31
2023-03-22T05:25:45.870Z,974.30
2023-03-22T05:26:24.809Z,974.35
2023-03-22T05:27:24.725Z,974.34
2023-03-22T05:28:45.624Z,974.40
2023-03-22T05:29:24.559Z,974.37
2023-03-22T05:30:45.449Z,974.40
2023-03-22T05:31:24.479Z,974.41
2023-03-22T05:32:24.311Z,974.46
2023-03-22T05:33:47.250Z,974.42
2023-03-22T05:34:24.138Z,974.46
2023-03-22T05:35:45.082Z,974.44
2023-03-22T05:36:24.000Z,974.41
2023-03-22T05:37:23.897Z,974.42
2023-03-22T05:38:44.790Z,974.41
2023-03-22T05:39:23.735Z,974.44
2023-03-22T05:40:44.636Z,974.43
2023-03-22T05:41:23.565Z,974.38
2023-03-22T05:42:23.484Z,974.40
2023-03-22T05:43:44.382Z,974.35
2023-03-22T05:44:23.316Z,974.30
2023-03-22T05:45:44.217Z,974.35
2023-03-22T05:46:23.181Z,974.34
2023-03-22T05:47:23.067Z,974.40
2023-03-22T05:48:43.963Z,974.36
2023-03-22T05:49:22.904Z,974.38
2023-03-22T05:50:43.800Z,974.32
2023-03-22T05:51:22.743Z,974.34
2023-03-22T05:52:22.657Z,974.33
2023-03-22T05:53:43.553Z,974.32
2023-03-22T05:54:22.492Z,974.32
2023-03-22T05:55:43.387Z,974.29
2023-03-22T05:56:22.324Z,974.26
2023-03-22T05:57:22.246Z,974.28
2023-03-22T05:58:43.146Z,974.28
2023-03-22T05:59:22.077Z,974.22
2023-03-22T06:00:42.974Z,974.22
2023-03-22T06:01:21.909Z,974.20
2023-03-22T06:02:21.861Z,974.22
2023-03-22T06:03:42.720Z,974.18
2023-03-22T06:04:21.659Z,974.16
2023-03-22T06:05:42.567Z,974.23
2023-03-22T06:06:21.492Z,974.21
2023-03-22T06:07:21.413Z,974.19
2023-03-22T06:08:42.314Z,974.22
2023-03-22T06:09:21.248Z,974.23
2023-03-22T06:10:42.596Z,974.22
2023-03-22T06:11:21.083Z,974.18
2023-03-22T06:12:20.993Z,974.19
2023-03-22T06:13:41.899Z,974.16
2023-03-22T06:14:20.831Z,974.19
2023-03-22T06:15:41.731Z,974.17
2023-03-22T06:16:20.725Z,974.18
2023-03-22T06:17:20.584Z,974.19
2023-03-22T06:18:41.476Z,974.13
2023-03-22T06:19:20.422Z,974.16
2023-03-22T06:20:41.753Z,974.12
2023-03-22T06:21:20.256Z,974.15
2023-03-22T06:22:20.166Z,974.14
2023-03-22T06:23:41.070Z,974.13
2023-03-22T06:24:20.004Z,974.15
2023-03-22T06:25:40.905Z,974.18
2023-03-22T06:26:19.833Z,974.15
2023-03-22T06:27:19.756Z,974.17
2023-03-22T06:28:40.649Z,974.16
2023-03-22T06:29:19.599Z,974.22
2023-03-22T06:30:40.836Z,974.22
2023-03-22T06:31:19.472Z,974.20
2023-03-22T06:32:19.335Z,974.22
2023-03-22T06:33:40.231Z,974.20
2023-03-22T06:34:19.172Z,974.23
2023-03-22T06:35:40.132Z,974.20
2023-03-22T06:36:18.999Z,974.22
2023-03-22T06:37:18.926Z,974.21
2023-03-22T06:38:39.811Z,974.24
2023-03-22T06:39:18.751Z,974.19
2023-03-22T06:40:39.978Z,974.21
2023-03-22T06:41:18.583Z,974.20
2023-03-22T06:42:18.520Z,974.25
2023-03-22T06:43:39.400Z,974.21
2023-03-22T06:44:18.332Z,974.24
2023-03-22T06:45:39.271Z,974.20
2023-03-22T06:46:18.232Z,974.20
2023-03-22T06:47:18.086Z,974.20
2023-03-22T06:48:38.985Z,974.16
2023-03-22T06:49:17.920Z,974.19
2023-03-22T06:50:39.067Z,974.14
2023-03-22T06:51:17.761Z,974.12
2023-03-22T06:52:17.669Z,974.15
2023-03-22T06:53:38.574Z,974.13
2023-03-22T06:54:17.511Z,974.13
2023-03-22T06:55:38.406Z,974.12
2023-03-22T06:56:17.339Z,974.13
2023-03-22T06:57:17.261Z,974.13
2023-03-22T06:58:38.159Z,974.12
2023-03-22T06:59:17.096Z,974.11
2023-03-22T07:00:38.296Z,974.10
2023-03-22T07:01:16.968Z,974.09
2023-03-22T07:02:16.844Z,974.06
2023-03-22T07:03:37.749Z,974.10
2023-03-22T07:04:16.694Z,974.05
2023-03-22T07:05:37.613Z,974.03
2023-03-22T07:06:16.517Z,974.06
2023-03-22T07:07:16.437Z,974.05
2023-03-22T07:08:37.331Z,974.04
2023-03-22T07:09:16.284Z,974.08
2023-03-22T07:10:37.251Z,974.09
2023-03-22T07:11:16.108Z,974.06
2023-03-22T07:12:16.023Z,974.03
2023-03-22T07:13:36.931Z,974.06
2023-03-22T07:14:15.871Z,974.08
2023-03-22T07:15:36.806Z,974.07
2023-03-22T07:16:17.563Z,974.06
2023-03-22T07:17:15.625Z,974.07
2023-03-22T07:18:36.523Z,974.10
2023-03-22T07:19:15.451Z,974.11
2023-03-22T07:20:36.349Z,974.13
2023-03-22T07:21:15.289Z,974.12
2023-03-22T07:22:15.202Z,974.14
2023-03-22T07:23:36.115Z,974.17
2023-03-22T07:24:15.043Z,974.17
2023-03-22T07:25:35.950Z,974.11
2023-03-22T07:26:14.958Z,974.15
2023-03-22T07:27:14.795Z,974.18
2023-03-22T07:28:35.690Z,974.17
2023-03-22T07:29:14.644Z,974.16
2023-03-22T07:30:35.539Z,974.20
2023-03-22T07:31:14.471Z,974.16
2023-03-22T07:32:14.454Z,974.20
2023-03-22T07:33:35.286Z,974.24
2023-03-22T07:34:14.224Z,974.24
2023-03-22T07:35:35.144Z,974.30
2023-03-22T07:36:14.065Z,974.28
2023-03-22T07:37:13.981Z,974.34
2023-03-22T07:38:34.881Z,974.30
2023-03-22T07:39:13.843Z,974.31
2023-03-22T07:40:34.722Z,974.34
2023-03-22T07:41:13.734Z,974.26
2023-03-22T07:42:13.577Z,974.30
2023-03-22T07:43:47.362Z,974.34
2023-03-22T07:44:18.059Z,974.25
2023-03-22T07:45:34.327Z,974.24
2023-03-22T07:46:13.335Z,974.27
2023-03-22T07:47:13.176Z,974.24
2023-03-22T07:48:34.124Z,974.24
2023-03-22T07:49:13.017Z,974.28
2023-03-22T07:50:33.946Z,974.28
2023-03-22T07:51:12.869Z,974.29
2023-03-22T07:52:12.795Z,974.30
2023-03-22T07:53:33.679Z,974.33
2023-03-22T07:54:17.760Z,974.26
2023-03-22T07:55:33.511Z,974.31
2023-03-22T07:56:12.457Z,974.28
2023-03-22T07:57:12.376Z,974.31
2023-03-22T07:58:33.274Z,974.28
2023-03-22T07:59:12.271Z,974.29
2023-03-22T08:00:33.117Z,974.26
2023-03-22T08:01:12.056Z,974.27
2023-03-22T08:02:12.004Z,974.23
2023-03-22T08:03:32.887Z,974.26
2023-03-22T08:04:11.837Z,974.26
2023-03-22T08:05:32.721Z,974.26
2023-03-22T08:06:12.012Z,974.27
2023-03-22T08:07:11.581Z,974.29
2023-03-22T08:08:32.488Z,974.30
2023-03-22T08:09:11.426Z,974.32
2023-03-22T08:10:32.315Z,974.35
2023-03-22T08:11:11.261Z,974.29
2023-03-22T08:12:11.178Z,974.26
2023-03-22T08:13:32.080Z,974.28
2023-03-22T08:14:11.020Z,974.23
2023-03-22T08:15:31.925Z,974.23
2023-03-22T08:16:10.909Z,974.28
2023-03-22T08:17:10.785Z,974.30
2023-03-22T08:18:31.696Z,974.28
2023-03-22T08:19:10.627Z,974.31
2023-03-22T08:20:31.532Z,974.24
2023-03-22T08:21:10.517Z,974.28
2023-03-22T08:22:10.383Z,974.30
2023-03-22T08:23:41.423Z,974.26
2023-03-22T08:24:10.225Z,974.22
2023-03-22T08:25:31.137Z,974.20
2023-03-22T08:26:10.067Z,974.28
2023-03-22T08:27:09.991Z,974.21
2023-03-22T08:28:30.892Z,974.23
2023-03-22T08:29:09.836Z,974.27
2023-03-22T08:30:30.736Z,974.24
2023-03-22T08:31:09.686Z,974.19
2023-03-22T08:32:09.690Z,974.21
2023-03-22T08:33:30.517Z,974.22
2023-03-22T08:34:09.458Z,974.25
2023-03-22T08:35:30.371Z,974.21
2023-03-22T08:36:09.284Z,974.24
2023-03-22T08:37:09.219Z,974.27
2023-03-22T08:38:30.107Z,974.25
2023-03-22T08:39:09.063Z,974.30
2023-03-22T08:40:29.980Z,974.21
2023-03-22T08:41:08.897Z,974.20
2023-03-22T08:42:08.827Z,974.25
2023-03-22T08:43:29.719Z,974.23
2023-03-22T08:44:08.672Z,974.22
2023-03-22T08:45:29.569Z,974.23
2023-03-22T08:46:08.584Z,974.21
2023-03-22T08:47:08.432Z,974.22
2023-03-22T08:48:29.331Z,974.24
2023-03-22T08:49:08.278Z,974.21
2023-03-22T08:50:29.172Z,974.23
2023-03-22T08:51:08.113Z,974.23
2023-03-22T08:52:08.037Z,974.30
2023-03-22T08:53:28.951Z,974.27
2023-03-22T08:54:07.886Z,974.32
2023-03-22T08:55:28.786Z,974.37
2023-03-22T08:56:07.734Z,974.26
2023-03-22T08:57:07.647Z,974.27
2023-03-22T08:58:28.551Z,974.24
2023-03-22T08:59:07.492Z,974.19
2023-03-22T09:00:39.078Z,974.19
2023-03-22T09:01:07.413Z,974.18
2023-03-22T09:02:07.390Z,974.26
2023-03-22T09:03:28.162Z,974.23
2023-03-22T09:04:10.147Z,974.26
2023-03-22T09:05:28.016Z,974.14
2023-03-22T09:06:06.945Z,974.21
2023-03-22T09:07:06.870Z,974.19
2023-03-22T09:08:27.779Z,974.19
2023-03-22T09:09:06.719Z,974.21
2023-03-22T09:10:27.622Z,974.19
2023-03-22T09:11:06.580Z,974.19
2023-03-22T09:12:06.489Z,974.18
2023-03-22T09:13:27.391Z,974.27
2023-03-22T09:14:06.325Z,974.21
2023-03-22T09:15:27.250Z,974.16
2023-03-22T09:16:06.202Z,974.26
2023-03-22T09:17:06.106Z,974.22
2023-03-22T09:18:27.009Z,974.22
2023-03-22T09:19:05.954Z,974.19
2023-03-22T09:20:26.858Z,974.18
2023-03-22T09:21:05.793Z,974.19
2023-03-22T09:22:05.716Z,974.16
2023-03-22T09:23:26.623Z,974.11
2023-03-22T09:24:05.569Z,974.10
2023-03-22T09:25:26.478Z,974.09
2023-03-22T09:26:05.400Z,974.04
2023-03-22T09:27:05.334Z,974.03
2023-03-22T09:28:26.301Z,974.02
2023-03-22T09:29:05.178Z,974.13
2023-03-22T09:30:26.083Z,974.04
2023-03-22T09:31:05.056Z,974.01
2023-03-22T09:32:04.952Z,973.95
2023-03-22T09:33:25.852Z,973.97
2023-03-22T09:34:04.793Z,973.98
2023-03-22T09:35:25.704Z,973.99
2023-03-22T09:36:04.706Z,973.97
2023-03-22T09:37:04.565Z,974.01
2023-03-22T09:38:25.468Z,974.02
2023-03-22T09:39:04.406Z,973.94
2023-03-22T09:40:25.313Z,973.95
2023-03-22T09:41:04.253Z,973.95
2023-03-22T09:42:04.184Z,973.91
2023-03-22T09:43:25.087Z,974.01
2023-03-22T09:44:04.031Z,973.98
2023-03-22T09:45:24.931Z,973.97
2023-03-22T09:46:03.916Z,973.97
2023-03-22T09:47:03.796Z,973.96
2023-03-22T09:48:24.748Z,973.88
2023-03-22T09:49:03.645Z,973.96
2023-03-22T09:50:24.555Z,973.97
2023-03-22T09:51:03.496Z,973.98
2023-03-22T09:52:03.445Z,973.94
2023-03-22T09:53:24.329Z,973.96
2023-03-22T09:54:03.271Z,973.90
2023-03-22T09:55:24.210Z,973.93
2023-03-22T09:56:03.119Z,973.93
2023-03-22T09:57:03.034Z,973.86
2023-03-22T09:58:24.003Z,973.85
2023-03-22T09:59:02.883Z,973.89
2023-03-22T10:00:23.832Z,973.84
2023-03-22T10:01:02.922Z,973.83
2023-03-22T10:02:02.850Z,973.83
2023-03-22T10:03:23.559Z,973.87
2023-03-22T10:04:02.546Z,973.84
2023-03-22T10:05:23.412Z,973.90
2023-03-22T10:06:02.360Z,973.92
2023-03-22T10:07:02.284Z,973.90
2023-03-22T10:08:23.188Z,973.85
2023-03-22T10:09:02.135Z,973.79
2023-03-22T10:10:23.033Z,973.88
2023-03-22T10:11:01.970Z,973.80
2023-03-22T10:12:01.905Z,973.82
2023-03-22T10:13:22.809Z,973.77
2023-03-22T10:14:01.758Z,973.82
2023-03-22T10:15:22.651Z,973.80
2023-03-22T10:16:01.625Z,973.88
2023-03-22T10:17:01.532Z,973.74
2023-03-22T10:18:22.430Z,973.88
2023-03-22T10:19:01.366Z,973.81
2023-03-22T10:20:22.280Z,973.78
2023-03-22T10:21:01.230Z,973.78
2023-03-22T10:22:01.145Z,973.75
2023-03-22T10:23:22.051Z,973.75
2023-03-22T10:24:01.006Z,973.71
2023-03-22T10:25:21.897Z,973.71
2023-03-22T10:26:00.842Z,973.72
2023-03-22T10:27:00.763Z,973.67
2023-03-22T10:28:21.673Z,973.67
2023-03-22T10:29:02.776Z,973.65
2023-03-22T10:30:21.526Z,973.65
2023-03-22T10:31:00.473Z,973.65
2023-03-22T10:32:00.389Z,973.61
2023-03-22T10:33:21.298Z,973.59
2023-03-22T10:34:00.236Z,973.66
2023-03-22T10:35:21.178Z,973.61
2023-03-22T10:36:00.114Z,973.65
2023-03-22T10:37:00.013Z,973.61
2023-03-22T10:38:20.924Z,973.66
2023-03-22T10:38:59.873Z,973.63
2023-03-22T10:40:20.767Z,973.67
2023-03-22T10:40:59.745Z,973.59
2023-03-22T10:41:59.632Z,973.61
2023-03-22T10:43:20.542Z,973.62
2023-03-22T10:43:59.480Z,973.62
2023-03-22T10:45:20.401Z,973.64
2023-03-22T10:45:59.335Z,973.65
2023-03-22T10:46:59.315Z,973.58
2023-03-22T10:48:20.215Z,973.56
2023-03-22T10:48:59.117Z,973.56
2023-03-22T10:50:20.010Z,973.53
2023-03-22T10:50:58.962Z,973.51
2023-03-22T10:51:58.881Z,973.54
2023-03-22T10:53:19.795Z,973.53
2023-03-22T10:53:58.734Z,973.53
2023-03-22T10:55:19.638Z,973.48
2023-03-22T10:55:58.598Z,973.45
2023-03-22T10:56:58.514Z,973.35
2023-03-22T10:58:19.416Z,973.38
2023-03-22T10:58:58.352Z,973.40
2023-03-22T11:00:19.262Z,973.46
2023-03-22T11:00:58.330Z,973.45
2023-03-22T11:01:58.271Z,973.47
2023-03-22T11:03:19.044Z,973.40
2023-03-22T11:03:57.979Z,973.37
2023-03-22T11:05:18.896Z,973.45
2023-03-22T11:05:57.834Z,973.42
2023-03-22T11:06:57.754Z,973.50
2023-03-22T11:08:18.664Z,973.50
2023-03-22T11:08:57.604Z,973.45
2023-03-22T11:10:18.652Z,973.49
2023-03-22T11:10:57.521Z,973.45
2023-03-22T11:11:57.386Z,973.43
2023-03-22T11:13:18.312Z,973.44
2023-03-22T11:13:57.226Z,973.47
2023-03-22T11:15:18.154Z,973.49
2023-03-22T11:15:57.076Z,973.43
2023-03-22T11:16:57.002Z,973.43
2023-03-22T11:18:17.915Z,973.38
2023-03-22T11:18:56.851Z,973.33
2023-03-22T11:20:17.865Z,973.30
2023-03-22T11:20:56.704Z,973.33
2023-03-22T11:21:56.633Z,973.29
2023-03-22T11:23:17.548Z,973.31
2023-03-22T11:23:56.478Z,973.31
2023-03-22T11:25:17.381Z,973.30
2023-03-22T11:25:56.327Z,973.24
2023-03-22T11:26:56.260Z,973.28
2023-03-22T11:28:17.157Z,973.31
2023-03-22T11:28:56.100Z,973.26
2023-03-22T11:30:17.061Z,973.31
2023-03-22T11:30:55.949Z,973.27
2023-03-22T11:31:56.418Z,973.26
2023-03-22T11:33:16.940Z,973.25
2023-03-22T11:33:55.726Z,973.26
2023-03-22T11:35:16.636Z,973.22
2023-03-22T11:35:55.627Z,973.23
2023-03-22T11:36:55.514Z,973.21
2023-03-22T11:38:17.069Z,973.19
2023-03-22T11:38:55.352Z,973.19
2023-03-22T11:40:16.346Z,973.20
2023-03-22T11:40:55.208Z,973.15
2023-03-22T11:41:55.125Z,973.15
2023-03-22T11:43:16.047Z,973.15
2023-03-22T11:43:54.975Z,973.12
2023-03-22T11:45:15.892Z,973.13
2023-03-22T11:45:54.870Z,973.09
2023-03-22T11:46:54.753Z,973.11
2023-03-22T11:48:15.774Z,973.15
2023-03-22T11:48:54.651Z,973.15
2023-03-22T11:50:15.516Z,973.11
2023-03-22T11:50:54.457Z,973.07
2023-03-22T11:51:54.380Z,973.03
2023-03-22T11:53:15.293Z,973.07
2023-03-22T11:53:54.240Z,973.06
2023-03-22T11:55:15.138Z,973.02
2023-03-22T11:55:54.088Z,973.02
2023-03-22T11:56:54.009Z,972.97
2023-03-22T11:58:14.919Z,973.05
2023-03-22T11:58:53.861Z,973.00
2023-03-22T12:00:14.766Z,972.93
2023-03-22T12:00:53.705Z,972.97
2023-03-22T12:01:53.633Z,972.93
2023-03-22T12:03:14.696Z,972.93
2023-03-22T12:03:53.584Z,972.97
2023-03-22T12:05:14.429Z,972.95
2023-03-22T12:05:53.367Z,973.00
2023-03-22T12:06:53.277Z,972.99
2023-03-22T12:08:14.163Z,973.01
2023-03-22T12:08:53.117Z,972.96
2023-03-22T12:10:14.040Z,972.95
2023-03-22T12:10:52.977Z,972.90
2023-03-22T12:11:52.889Z,972.86
2023-03-22T12:13:13.816Z,972.94
2023-03-22T12:13:52.735Z,972.95
2023-03-22T12:15:13.685Z,972.88
2023-03-22T12:15:52.636Z,972.86
2023-03-22T12:16:52.523Z,972.85
2023-03-22T12:18:13.482Z,972.87
2023-03-22T12:18:52.379Z,972.90
2023-03-22T12:20:13.295Z,972.86
2023-03-22T12:20:52.212Z,972.84
2023-03-22T12:21:52.138Z,972.88
2023-03-22T12:23:13.047Z,972.86
2023-03-22T12:23:51.988Z,972.82
2023-03-22T12:25:12.899Z,972.87
2023-03-22T12:25:51.850Z,972.87
2023-03-22T12:26:51.774Z,972.80
2023-03-22T12:28:12.674Z,972.76