createdAt,value
2018-02-08T00:00:42.128Z,0.26
2018-02-08T00:03:11.963Z,0.26
2018-02-08T00:05:41.792Z,0.22
2018-02-08T00:08:11.636Z,0.24
2018-02-08T00:10:41.590Z,0.35
2018-02-08T00:13:11.188Z,0.39
2018-02-08T00:15:41.004Z,0.49
2018-02-08T00:18:10.830Z,0.48
2018-02-08T00:20:40.690Z,0.46
2018-02-08T00:23:10.541Z,0.41
2018-02-08T00:25:40.405Z,0.49
2018-02-08T00:28:10.203Z,0.40
2018-02-08T00:30:40.053Z,0.46
2018-02-08T00:33:09.893Z,0.48
2018-02-08T00:35:39.754Z,0.48
2018-02-08T00:38:09.583Z,0.46
2018-02-08T00:40:39.438Z,0.48
2018-02-08T00:43:09.281Z,0.48
2018-02-08T00:45:39.081Z,0.41
2018-02-08T00:48:08.897Z,0.33
2018-02-08T00:50:38.733Z,0.32
2018-02-08T00:53:08.872Z,0.32
2018-02-08T00:55:38.723Z,0.19
2018-02-08T00:58:08.534Z,0.19
2018-02-08T01:00:38.216Z,0.19
2018-02-08T01:03:08.040Z,0.34
2018-02-08T01:05:37.912Z,0.22
2018-02-08T01:08:07.744Z,0.22
2018-02-08T01:10:37.585Z,0.19
2018-02-08T01:13:07.408Z,0.18
2018-02-08T01:15:37.222Z,0.21
2018-02-08T01:18:07.033Z,0.25
2018-02-08T01:20:36.609Z,0.26
2018-02-08T01:23:06.435Z,0.24
2018-02-08T01:25:36.283Z,0.23
2018-02-08T01:28:06.177Z,0.34
2018-02-08T01:30:36.004Z,0.30
2018-02-08T01:33:05.816Z,0.29
2018-02-08T01:35:35.637Z,0.31
2018-02-08T01:38:05.441Z,0.29
2018-02-08T01:40:35.288Z,0.34
2018-02-08T01:43:05.127Z,0.29
2018-02-08T01:45:34.945Z,0.24
2018-02-08T01:48:04.753Z,0.17
2018-02-08T01:50:34.781Z,0.23
2018-02-08T01:53:04.636Z,0.17
2018-02-08T01:55:34.460Z,0.23
2018-02-08T01:58:04.290Z,0.28
2018-02-08T02:00:34.141Z,0.33
2018-02-08T02:03:03.965Z,0.26
2018-02-08T02:05:33.788Z,0.23
2018-02-08T02:08:03.614Z,0.28
2018-02-08T02:10:33.438Z,0.29
2018-02-08T02:13:02.946Z,0.26
2018-02-08T02:15:32.803Z,0.27
2018-02-08T02:18:02.604Z,0.21
2018-02-08T02:20:32.437Z,0.28
2018-02-08T02:23:02.269Z,0.29
2018-02-08T02:25:32.123Z,0.27
2018-02-08T02:28:02.139Z,0.27
2018-02-08T02:30:32.001Z,0.35
2018-02-08T02:33:01.824Z,0.38
2018-02-08T02:35:31.654Z,0.37
2018-02-08T02:38:01.471Z,0.40
2018-02-08T02:40:31.275Z,0.37
2018-02-08T02:43:01.090Z,0.35
2018-02-08T02:45:30.962Z,0.34
2018-02-08T02:48:01.175Z,0.34
2018-02-08T02:50:31.720Z,0.31
2018-02-08T02:53:01.893Z,0.29
2018-02-08T02:55:31.736Z,0.29
2018-02-08T02:58:01.562Z,0.31
2018-02-08T03:00:31.401Z,0.24
2018-02-08T03:03:01.204Z,0.23
2018-02-08T03:05:31.769Z,0.24
2018-02-08T03:08:01.590Z,0.21
2018-02-08T03:10:31.442Z,0.23
2018-02-08T03:13:01.275Z,0.23
2018-02-08T03:15:31.124Z,0.22
2018-02-08T03:18:00.670Z,0.24
2018-02-08T03:20:30.514Z,0.26
2018-02-08T03:23:00.123Z,0.24
2018-02-08T03:25:29.984Z,0.24
2018-02-08T03:27:59.819Z,0.24
2018-02-08T03:30:30.366Z,0.20
2018-02-08T03:33:00.196Z,0.22
2018-02-08T03:35:30.017Z,0.20
2018-02-08T03:37:59.826Z,0.17
2018-02-08T03:40:29.655Z,0.23
2018-02-08T03:42:59.510Z,0.23
2018-02-08T03:45:29.331Z,0.20
2018-02-08T03:47:59.163Z,0.14
2018-02-08T03:50:29.002Z,0.09
2018-02-08T03:52:58.819Z,0.15
2018-02-08T03:55:28.684Z,0.15
2018-02-08T03:57:58.494Z,0.21
2018-02-08T04:00:28.345Z,0.11
2018-02-08T04:02:58.188Z,0.15
2018-02-08T04:05:28.010Z,0.17
2018-02-08T04:07:57.841Z,0.18
2018-02-08T04:10:27.681Z,0.24
2018-02-08T04:12:57.482Z,0.15
2018-02-08T04:15:27.313Z,0.21
2018-02-08T04:17:57.119Z,0.28
2018-02-08T04:20:27.423Z,0.33
2018-02-08T04:22:57.248Z,0.37
2018-02-08T04:25:27.053Z,0.38
2018-02-08T04:27:56.871Z,0.36
2018-02-08T04:30:26.752Z,0.31
2018-02-08T04:32:56.563Z,0.35
2018-02-08T04:35:26.405Z,0.35
2018-02-08T04:37:56.224Z,0.30
2018-02-08T04:40:36.966Z,0.36
2018-02-08T04:43:17.773Z,0.40
2018-02-08T04:45:58.469Z,0.43
2018-02-08T04:48:28.045Z,0.46
2018-02-08T04:50:57.590Z,0.47
2018-02-08T04:53:27.421Z,0.46
2018-02-08T04:55:57.243Z,0.43
2018-02-08T04:58:27.089Z,0.44
2018-02-08T05:00:56.904Z,0.45
2018-02-08T05:03:26.734Z,0.34
2018-02-08T05:05:56.554Z,0.40
2018-02-08T05:08:26.372Z,0.43
2018-02-08T05:10:56.305Z,0.49
2018-02-08T05:13:26.178Z,0.51
2018-02-08T05:15:56.110Z,0.45
2018-02-08T05:18:25.932Z,0.42
2018-02-08T05:20:55.737Z,0.47
2018-02-08T05:23:30.052Z,0.42
2018-02-08T05:26:00.166Z,0.49
2018-02-08T05:28:30.019Z,0.51
2018-02-08T05:31:00.050Z,0.53
2018-02-08T05:33:29.904Z,0.53
2018-02-08T05:35:59.768Z,0.56
2018-02-08T05:38:29.604Z,0.52
2018-02-08T05:40:59.481Z,0.52
2018-02-08T05:43:29.292Z,0.49
2018-02-08T05:45:59.220Z,0.48
2018-02-08T05:48:29.140Z,0.46
2018-02-08T05:50:59.028Z,0.43
2018-02-08T05:53:28.872Z,0.39
2018-02-08T05:55:58.750Z,0.53
2018-02-08T05:58:29.386Z,0.42
2018-02-08T06:00:59.198Z,0.43
2018-02-08T06:03:29.560Z,0.57
2018-02-08T06:05:59.456Z,0.63
2018-02-08T06:08:29.863Z,0.58
2018-02-08T06:10:59.728Z,0.60
2018-02-08T06:13:32.150Z,0.62
2018-02-08T06:16:03.151Z,0.71
2018-02-08T06:18:33.175Z,0.65
2018-02-08T06:21:03.289Z,0.56
2018-02-08T06:23:33.026Z,0.58
2018-02-08T06:26:02.862Z,0.65
2018-02-08T06:28:34.390Z,0.55
2018-02-08T06:31:05.351Z,0.49
2018-02-08T06:33:35.327Z,0.58
2018-02-08T06:38:59.810Z,0.56
2018-02-08T06:41:31.836Z,0.65
2018-02-08T06:44:04.582Z,0.61
2018-02-08T06:46:35.650Z,0.65
2018-02-08T06:49:06.323Z,0.75
2018-02-08T06:51:37.203Z,0.75
2018-02-08T06:56:42.151Z,0.65
2018-02-08T07:01:47.487Z,0.84
2018-02-08T07:04:17.585Z,0.95
2018-02-08T07:06:47.650Z,0.93
2018-02-08T07:12:54.233Z,0.77
2018-02-08T07:15:24.137Z,0.84
2018-02-08T07:17:53.823Z,0.87
2018-02-08T07:20:24.259Z,0.89
2018-02-08T07:22:54.150Z,0.94
2018-02-08T07:25:23.769Z,1.02
2018-02-08T07:27:53.735Z,0.95
2018-02-08T07:30:23.662Z,0.97
2018-02-08T07:32:57.666Z,0.98
2018-02-08T07:35:28.406Z,1.08
2018-02-08T07:37:58.515Z,0.95
2018-02-08T07:40:28.542Z,1.11
2018-02-08T07:42:59.368Z,1.10
2018-02-08T07:45:29.315Z,1.02
2018-02-08T07:48:00.446Z,1.12
2018-02-08T07:50:30.217Z,1.11
2018-02-08T07:53:00.044Z,1.16
2018-02-08T07:55:30.054Z,1.17
2018-02-08T07:58:00.333Z,1.16
2018-02-08T08:00:30.334Z,1.18
2018-02-08T08:03:00.375Z,1.20
2018-02-08T08:05:30.366Z,1.19
2018-02-08T08:08:00.277Z,1.34
2018-02-08T08:10:30.195Z,1.30
2018-02-08T08:13:00.172Z,1.24
2018-02-08T08:15:30.172Z,1.32
2018-02-08T08:18:00.137Z,1.35
2018-02-08T08:20:30.193Z,1.26
2018-02-08T08:25:37.693Z,1.47
2018-02-08T08:28:07.615Z,1.40
2018-02-08T08:30:37.558Z,1.43
2018-02-08T08:33:08.146Z,1.44
2018-02-08T08:35:38.073Z,1.56
2018-02-08T08:38:13.044Z,1.57
2018-02-08T08:41:08.537Z,1.53
2018-02-08T08:43:43.858Z,1.51
2018-02-08T08:48:57.798Z,1.56
2018-02-08T08:51:27.780Z,1.64
2018-02-08T08:53:57.799Z,1.73
2018-02-08T08:56:27.766Z,1.76
2018-02-08T08:58:57.994Z,1.86
2018-02-08T09:01:28.038Z,1.91
2018-02-08T09:04:02.120Z,1.92
2018-02-08T09:06:33.438Z,1.91
2018-02-08T09:09:03.155Z,1.97
2018-02-08T09:16:43.549Z,2.09
2018-02-08T09:19:15.504Z,2.00
2018-02-08T09:24:18.964Z,2.20
2018-02-08T09:26:48.866Z,2.32
2018-02-08T09:29:18.865Z,2.38
2018-02-08T09:31:48.720Z,2.47
2018-02-08T09:34:18.610Z,2.52
2018-02-08T09:36:48.523Z,2.63
2018-02-08T09:39:18.473Z,2.39
2018-02-08T09:41:49.037Z,2.64
2018-02-08T09:44:20.285Z,2.71
2018-02-08T09:46:50.161Z,2.72
2018-02-08T09:49:20.372Z,2.75
2018-02-08T09:51:50.546Z,2.68
2018-02-08T09:54:21.081Z,2.55
2018-02-08T09:56:50.996Z,2.70
2018-02-08T09:59:21.115Z,2.70
2018-02-08T10:01:52.324Z,2.79
2018-02-08T10:04:22.336Z,2.59
2018-02-08T10:06:53.239Z,2.46
2018-02-08T10:09:23.198Z,2.63
2018-02-08T10:11:52.904Z,2.88
2018-02-08T10:14:22.835Z,2.89
2018-02-08T10:16:53.238Z,2.72
2018-02-08T10:19:23.154Z,2.57
2018-02-08T10:21:54.650Z,2.65
2018-02-08T10:24:26.585Z,2.73
2018-02-08T10:26:56.444Z,2.78
2018-02-08T10:29:26.441Z,3.09
2018-02-08T10:31:57.860Z,3.04
2018-02-08T10:34:27.818Z,3.16
2018-02-08T10:36:57.904Z,3.10
2018-02-08T10:39:27.804Z,3.19
2018-02-08T10:44:34.909Z,3.19
2018-02-08T10:47:04.671Z,3.35
2018-02-08T10:49:35.451Z,3.37
2018-02-08T10:52:10.465Z,3.65
2018-02-08T10:54:40.513Z,3.50
2018-02-08T10:57:10.582Z,3.30
2018-02-08T10:59:41.636Z,3.55
2018-02-08T11:02:12.783Z,3.58
2018-02-08T11:04:53.050Z,3.80
2018-02-08T11:07:23.815Z,3.98
2018-02-08T11:20:26.061Z,3.87
2018-02-08T11:22:56.118Z,3.88
2018-02-08T11:25:27.044Z,3.86
2018-02-08T11:28:00.295Z,3.63
2018-02-08T11:33:31.326Z,4.13
2018-02-08T11:36:01.709Z,3.94
2018-02-08T11:38:32.470Z,4.05
2018-02-08T11:41:10.684Z,3.97
2018-02-08T11:43:48.374Z,4.28
2018-02-08T11:46:21.769Z,4.40
2018-02-08T11:59:35.588Z,4.65
2018-02-08T12:02:05.880Z,5.16
2018-02-08T12:37:54.753Z,4.75
2018-02-08T13:03:36.628Z,4.74
2018-02-08T13:08:51.613Z,4.70
2018-02-08T13:11:24.280Z,4.64
2018-02-08T13:30:52.826Z,4.20
2018-02-08T13:39:18.609Z,4.34
2018-02-08T13:42:37.361Z,4.38
2018-02-08T13:47:54.432Z,4.12
2018-02-08T13:50:46.470Z,4.12
2018-02-08T13:53:21.700Z,4.24
2018-02-08T13:58:56.462Z,4.05
2018-02-08T14:04:06.671Z,3.92
2018-02-08T14:06:43.273Z,3.95
2018-02-08T14:09:13.659Z,4.12
2018-02-08T14:19:46.929Z,4.08
2018-02-08T14:22:16.873Z,3.87
2018-02-08T14:24:47.399Z,3.87
2018-02-08T14:27:17.883Z,3.98
2018-02-08T14:29:47.901Z,3.68
2018-02-08T14:32:17.642Z,3.52
2018-02-08T14:34:47.615Z,3.54
2018-02-08T14:37:18.664Z,3.56
2018-02-08T14:39:49.271Z,3.55
2018-02-08T14:42:19.477Z,3.26
2018-02-08T14:44:49.369Z,3.23
2018-02-08T14:47:19.713Z,3.38
2018-02-08T14:49:49.689Z,3.25
2018-02-08T14:52:19.742Z,3.33
2018-02-08T14:54:49.757Z,3.11
2018-02-08T14:57:20.173Z,3.30
2018-02-08T14:59:50.545Z,3.17
2018-02-08T15:02:21.355Z,3.19
2018-02-08T15:04:51.428Z,2.99
2018-02-08T15:07:21.865Z,3.03
2018-02-08T15:09:52.038Z,2.94
2018-02-08T15:12:22.061Z,2.94
2018-02-08T15:14:51.995Z,2.95
2018-02-08T15:17:24.723Z,2.88
2018-02-08T15:19:55.637Z,2.74
2018-02-08T15:22:25.997Z,2.76
2018-02-08T15:24:55.778Z,2.63
2018-02-08T15:27:27.733Z,2.57
2018-02-08T15:30:00.214Z,2.30
2018-02-08T15:32:30.236Z,2.39
2018-02-08T15:34:59.868Z,2.46
2018-02-08T15:37:29.772Z,2.41
2018-02-08T15:40:00.806Z,2.21
2018-02-08T15:42:30.526Z,2.13
2018-02-08T15:45:01.864Z,2.19
2018-02-08T15:47:32.919Z,2.13
2018-02-08T15:50:03.128Z,2.10
2018-02-08T15:52:33.383Z,2.07
2018-02-08T15:55:06.750Z,2.00
2018-02-08T15:57:38.543Z,1.80
2018-02-08T16:00:08.663Z,1.89
2018-02-08T16:02:38.752Z,1.78
2018-02-08T16:05:10.099Z,1.79
2018-02-08T16:07:40.381Z,1.82
2018-02-08T16:10:12.164Z,1.80
2018-02-08T16:12:44.460Z,1.80
2018-02-08T16:15:15.290Z,1.79
2018-02-08T16:17:47.029Z,1.73
2018-02-08T16:20:18.618Z,1.65
2018-02-08T16:22:48.570Z,1.63
2018-02-08T16:25:18.625Z,1.58
2018-02-08T16:27:48.594Z,1.58
2018-02-08T16:30:18.420Z,1.56
2018-02-08T16:32:48.341Z,1.50
2018-02-08T16:35:18.383Z,1.41
2018-02-08T16:37:48.200Z,1.44
2018-02-08T16:40:18.213Z,1.38
2018-02-08T16:42:47.812Z,1.38
2018-02-08T16:45:17.861Z,1.42
2018-02-08T16:47:47.711Z,1.30
2018-02-08T16:50:18.197Z,1.23
2018-02-08T16:52:48.074Z,1.12
2018-02-08T16:55:17.975Z,1.08
2018-02-08T16:57:48.179Z,1.00
2018-02-08T17:00:18.004Z,1.08
2018-02-08T17:02:47.922Z,1.10
2018-02-08T17:05:17.951Z,1.20
2018-02-08T17:07:47.894Z,1.12
2018-02-08T17:10:21.370Z,1.09
2018-02-08T17:12:51.661Z,1.06
2018-02-08T17:15:21.637Z,1.06
2018-02-08T17:17:51.509Z,1.06
2018-02-08T17:20:21.317Z,1.10
2018-02-08T17:22:51.180Z,1.10
2018-02-08T17:25:21.136Z,1.14
2018-02-08T17:27:51.419Z,1.11
2018-02-08T17:30:21.242Z,1.11
2018-02-08T17:32:51.135Z,1.20
2018-02-08T17:35:21.027Z,1.20
2018-02-08T17:37:50.963Z,1.24
2018-02-08T17:40:24.061Z,1.24
2018-02-08T17:42:53.595Z,1.17
2018-02-08T17:45:23.404Z,1.20
2018-02-08T17:47:53.525Z,1.08
2018-02-08T17:50:23.419Z,1.10
2018-02-08T17:52:53.207Z,1.01
2018-02-08T17:55:23.015Z,1.02
2018-02-08T17:57:52.875Z,1.03
2018-02-08T18:00:23.643Z,0.94
2018-02-08T18:02:53.586Z,0.98
2018-02-08T18:05:23.496Z,1.01
2018-02-08T18:07:57.297Z,1.02
2018-02-08T18:10:27.308Z,0.98
2018-02-08T18:12:57.357Z,1.00
2018-02-08T18:15:27.527Z,0.94
2018-02-08T18:17:57.464Z,0.85
2018-02-08T18:20:27.489Z,0.91
2018-02-08T18:22:57.339Z,0.85
2018-02-08T18:25:27.244Z,0.89
2018-02-08T18:27:56.836Z,0.83
2018-02-08T18:30:26.649Z,0.79
2018-02-08T18:32:56.541Z,0.78
2018-02-08T18:35:27.439Z,0.82
2018-02-08T18:37:57.699Z,0.84
2018-02-08T18:40:27.564Z,0.76
2018-02-08T18:42:57.675Z,0.85
2018-02-08T18:45:27.911Z,0.85
2018-02-08T18:47:57.919Z,0.90
2018-02-08T18:50:27.809Z,0.85
2018-02-08T18:52:58.643Z,0.83
2018-02-08T18:55:28.719Z,0.86
2018-02-08T18:57:58.805Z,0.86
2018-02-08T19:00:28.661Z,0.92
2018-02-08T19:02:58.569Z,0.85
2018-02-08T19:05:30.332Z,0.81
2018-02-08T19:08:00.278Z,0.89
2018-02-08T19:10:30.123Z,0.93
2018-02-08T19:13:00.255Z,0.88
2018-02-08T19:15:30.122Z,0.81
2018-02-08T19:18:00.018Z,0.79
2018-02-08T19:20:30.492Z,0.76
2018-02-08T19:23:01.802Z,0.80
2018-02-08T19:25:33.476Z,0.84
2018-02-08T19:28:03.423Z,0.93
2018-02-08T19:30:33.343Z,0.83
2018-02-08T19:33:03.687Z,0.94
2018-02-08T19:35:34.395Z,0.99
2018-02-08T19:38:04.306Z,0.81
2018-02-08T19:40:34.214Z,0.98
2018-02-08T19:43:04.802Z,1.00
2018-02-08T19:45:38.127Z,1.02
2018-02-08T19:48:08.268Z,1.09
2018-02-08T19:50:38.163Z,1.07
2018-02-08T19:53:08.139Z,1.05
2018-02-08T19:55:37.693Z,1.05
2018-02-08T19:58:07.720Z,0.99
2018-02-08T20:00:37.858Z,0.99
2018-02-08T20:03:08.103Z,0.93
2018-02-08T20:05:38.385Z,0.93
2018-02-08T20:08:08.506Z,0.87
2018-02-08T20:10:38.606Z,0.81
2018-02-08T20:13:08.655Z,0.82
2018-02-08T20:15:38.941Z,0.78
2018-02-08T20:18:09.020Z,0.77
2018-02-08T20:20:39.059Z,0.75
2018-02-08T20:23:09.953Z,0.71
2018-02-08T20:25:43.010Z,0.75
2018-02-08T20:28:12.962Z,0.72
2018-02-08T20:30:49.260Z,0.68
2018-02-08T20:33:23.092Z,0.67
2018-02-08T20:35:53.208Z,0.65
2018-02-08T20:38:24.510Z,0.63
2018-02-08T20:40:54.848Z,0.64
2018-02-08T20:43:33.944Z,0.62
2018-02-08T20:46:03.924Z,0.59
2018-02-08T20:48:33.723Z,0.48
2018-02-08T20:51:03.752Z,0.52
2018-02-08T20:53:33.788Z,0.46
2018-02-08T20:56:03.887Z,0.47
2018-02-08T20:58:33.856Z,0.47
2018-02-08T21:01:03.916Z,0.46
2018-02-08T21:03:33.912Z,0.44
2018-02-08T21:06:04.223Z,0.39
2018-02-08T21:08:34.411Z,0.34
2018-02-08T21:11:04.496Z,0.35
2018-02-08T21:13:34.646Z,0.30
2018-02-08T21:16:04.789Z,0.29
2018-02-08T21:18:34.954Z,0.28
2018-02-08T21:21:04.974Z,0.28
2018-02-08T21:23:34.861Z,0.34
2018-02-08T21:26:04.876Z,0.38
2018-02-08T21:28:34.727Z,0.33
2018-02-08T21:31:04.566Z,0.41
2018-02-08T21:33:34.368Z,0.47
2018-02-08T21:36:04.214Z,0.47
2018-02-08T21:38:33.747Z,0.43
2018-02-08T21:41:03.786Z,0.48
2018-02-08T21:43:33.684Z,0.49
2018-02-08T21:46:03.520Z,0.45
2018-02-08T21:48:33.001Z,0.39
2018-02-08T21:51:02.867Z,0.37
2018-02-08T21:53:32.479Z,0.38
2018-02-08T21:56:02.326Z,0.38
2018-02-08T21:58:32.118Z,0.36
2018-02-08T22:01:01.950Z,0.38
2018-02-08T22:03:31.798Z,0.33
2018-02-08T22:06:01.649Z,0.33
2018-02-08T22:08:31.474Z,0.26
2018-02-08T22:11:01.355Z,0.23
2018-02-08T22:13:31.342Z,0.26
2018-02-08T22:16:01.323Z,0.33
2018-02-08T22:18:31.256Z,0.31
2018-02-08T22:21:01.845Z,0.27
2018-02-08T22:23:31.743Z,0.35
2018-02-08T22:26:01.865Z,0.33
2018-02-08T22:28:31.914Z,0.41
2018-02-08T22:31:01.778Z,0.37
2018-02-08T22:33:31.648Z,0.37
2018-02-08T22:36:01.558Z,0.35
2018-02-08T22:38:31.751Z,0.38
2018-02-08T22:41:01.590Z,0.38
2018-02-08T22:43:32.201Z,0.45
2018-02-08T22:46:02.060Z,0.49
2018-02-08T22:48:32.183Z,0.44
2018-02-08T22:51:03.045Z,0.43
2018-02-08T22:53:32.975Z,0.43
2018-02-08T22:56:02.991Z,0.49
2018-02-08T22:58:32.952Z,0.49
2018-02-08T23:01:02.692Z,0.48
2018-02-08T23:03:32.496Z,0.46
2018-02-08T23:06:02.545Z,0.43
2018-02-08T23:08:32.412Z,0.47
2018-02-08T23:11:02.501Z,0.49
2018-02-08T23:13:32.369Z,0.49
2018-02-08T23:16:02.222Z,0.49
2018-02-08T23:18:32.077Z,0.49
2018-02-08T23:21:01.897Z,0.50
2018-02-08T23:23:33.939Z,0.52
2018-02-08T23:26:04.175Z,0.53
2018-02-08T23:28:34.230Z,0.56
2018-02-08T23:31:04.178Z,0.70
2018-02-08T23:33:34.056Z,0.66
2018-02-08T23:36:03.907Z,0.62
2018-02-08T23:38:33.760Z,0.65
2018-02-08T23:41:05.666Z,0.63
2018-02-08T23:43:38.669Z,0.60
2018-02-08T23:46:09.049Z,0.60
2018-02-08T23:48:38.976Z,0.67
2018-02-08T23:51:08.840Z,0.72
2018-02-08T23:53:38.676Z,0.77
2018-02-08T23:56:08.532Z,0.77
2018-02-08T23:58:38.399Z,0.81
