createdAt,value
2022-10-26T00:01:23.365Z,-81
2022-10-26T00:03:51.330Z,-81
2022-10-26T00:06:18.951Z,-81
2022-10-26T00:08:46.779Z,-81
2022-10-26T00:11:14.410Z,-81
2022-10-26T00:16:51.524Z,-80
2022-10-26T00:19:19.369Z,-79
2022-10-26T00:21:47.055Z,-78
2022-10-26T00:24:14.790Z,-78
2022-10-26T00:26:42.656Z,-79
2022-10-26T00:29:10.336Z,-79
2022-10-26T00:31:38.144Z,-79
2022-10-26T00:34:05.842Z,-80
2022-10-26T00:36:33.589Z,-79
2022-10-26T00:39:01.308Z,-80
2022-10-26T00:41:28.992Z,-79
2022-10-26T00:43:56.702Z,-79
2022-10-26T00:46:24.419Z,-79
2022-10-26T00:48:52.234Z,-79
2022-10-26T00:51:19.900Z,-79
2022-10-26T00:53:47.768Z,-78
2022-10-26T00:56:15.739Z,-78
2022-10-26T00:58:43.447Z,-79
2022-10-26T01:01:11.589Z,-79
2022-10-26T01:03:39.442Z,-79
2022-10-26T01:06:07.335Z,-79
2022-10-26T01:08:35.039Z,-80
2022-10-26T01:11:02.833Z,-78
2022-10-26T01:13:30.653Z,-79
2022-10-26T01:15:58.377Z,-78
2022-10-26T01:18:26.158Z,-78
2022-10-26T01:20:53.967Z,-79
2022-10-26T01:23:21.674Z,-79
2022-10-26T01:25:49.512Z,-78
2022-10-26T01:28:17.428Z,-78
2022-10-26T01:30:45.103Z,-78
2022-10-26T01:33:12.917Z,-79
2022-10-26T01:35:40.656Z,-80
2022-10-26T01:38:08.632Z,-79
2022-10-26T01:40:36.348Z,-78
2022-10-26T01:43:04.082Z,-78
2022-10-26T01:45:31.764Z,-78
2022-10-26T01:47:59.496Z,-79
2022-10-26T01:50:27.256Z,-79
2022-10-26T01:52:54.966Z,-79
2022-10-26T01:55:22.710Z,-79
2022-10-26T01:57:50.836Z,-79
2022-10-26T02:00:18.691Z,-79
2022-10-26T02:02:46.445Z,-79
2022-10-26T02:05:14.143Z,-79
2022-10-26T02:07:41.900Z,-79
2022-10-26T02:10:09.603Z,-79
2022-10-26T02:12:37.561Z,-79
2022-10-26T02:15:05.279Z,-79
2022-10-26T02:17:33.149Z,-79
2022-10-26T02:20:00.873Z,-79
2022-10-26T02:22:28.689Z,-80
2022-10-26T02:24:56.413Z,-79
2022-10-26T02:27:24.129Z,-79
2022-10-26T02:29:52.951Z,-79
2022-10-26T02:32:20.650Z,-78
2022-10-26T02:34:48.585Z,-79
2022-10-26T02:37:16.322Z,-79
2022-10-26T02:39:44.191Z,-79
2022-10-26T02:42:12.119Z,-79
2022-10-26T02:44:39.915Z,-76
2022-10-26T02:47:07.794Z,-76
2022-10-26T02:49:35.533Z,-76
2022-10-26T02:52:03.382Z,-76
2022-10-26T02:54:31.154Z,-76
2022-10-26T02:56:58.861Z,-76
2022-10-26T02:59:26.858Z,-76
2022-10-26T03:01:54.616Z,-76
2022-10-26T03:04:22.530Z,-76
2022-10-26T03:06:50.391Z,-76
2022-10-26T03:09:20.159Z,-76
2022-10-26T03:11:50.048Z,-76
2022-10-26T03:14:17.899Z,-76
2022-10-26T03:16:45.707Z,-76
2022-10-26T03:19:13.620Z,-76
2022-10-26T03:21:42.410Z,-76
2022-10-26T03:24:10.248Z,-75
2022-10-26T03:26:37.976Z,-76
2022-10-26T03:29:06.301Z,-76
2022-10-26T03:31:33.999Z,-76
2022-10-26T03:34:01.740Z,-75
2022-10-26T03:36:29.514Z,-75
2022-10-26T03:38:57.208Z,-76
2022-10-26T03:41:25.001Z,-76
2022-10-26T03:43:52.710Z,-76
2022-10-26T03:46:20.400Z,-76
2022-10-26T03:48:48.128Z,-76
2022-10-26T03:51:15.905Z,-76
2022-10-26T03:53:43.654Z,-76
2022-10-26T03:56:11.316Z,-66
2022-10-26T03:58:38.949Z,-66
2022-10-26T04:01:06.671Z,-67
2022-10-26T04:03:34.413Z,-66
2022-10-26T04:06:02.174Z,-67
2022-10-26T04:08:30.070Z,-66
2022-10-26T04:10:59.915Z,-65
2022-10-26T04:13:30.107Z,-67
2022-10-26T04:15:57.941Z,-67
2022-10-26T04:18:25.696Z,-66
2022-10-26T04:20:53.375Z,-67
2022-10-26T04:23:21.099Z,-66
2022-10-26T04:25:48.789Z,-67
2022-10-26T04:28:16.465Z,-66
2022-10-26T04:30:44.285Z,-66
2022-10-26T04:33:12.087Z,-67
2022-10-26T04:35:40.059Z,-67
2022-10-26T04:38:07.771Z,-67
2022-10-26T04:40:35.502Z,-67
2022-10-26T04:43:03.232Z,-67
2022-10-26T04:45:31.559Z,-66
2022-10-26T04:47:59.267Z,-67
2022-10-26T04:50:28.510Z,-66
2022-10-26T04:52:56.366Z,-67
2022-10-26T04:55:24.029Z,-66
2022-10-26T04:57:54.759Z,-66
2022-10-26T05:00:24.856Z,-66
2022-10-26T05:02:52.579Z,-66
2022-10-26T05:05:20.334Z,-67
2022-10-26T05:07:48.265Z,-66
2022-10-26T05:10:16.179Z,-67
2022-10-26T05:12:43.868Z,-66
2022-10-26T05:15:14.179Z,-66
2022-10-26T05:17:41.890Z,-66
2022-10-26T05:20:13.164Z,-67
2022-10-26T05:22:40.892Z,-67
2022-10-26T05:25:08.569Z,-66
2022-10-26T05:27:36.638Z,-66
2022-10-26T05:30:04.371Z,-66
2022-10-26T05:32:32.045Z,-67
2022-10-26T05:34:59.714Z,-67
2022-10-26T05:37:27.470Z,-66
2022-10-26T05:39:55.167Z,-66
2022-10-26T05:42:22.910Z,-66
2022-10-26T05:44:50.582Z,-67
2022-10-26T05:47:18.259Z,-67
2022-10-26T05:49:46.009Z,-66
2022-10-26T05:52:13.704Z,-66
2022-10-26T05:54:41.388Z,-66
2022-10-26T05:57:09.075Z,-67
2022-10-26T05:59:36.783Z,-66
2022-10-26T06:02:04.543Z,-67
2022-10-26T06:04:32.334Z,-66
2022-10-26T06:07:00.001Z,-66
2022-10-26T06:09:27.675Z,-66
2022-10-26T06:11:55.370Z,-66
2022-10-26T06:14:23.037Z,-66
2022-10-26T06:16:50.718Z,-68
2022-10-26T06:19:18.397Z,-67
2022-10-26T06:21:46.101Z,-66
2022-10-26T06:24:13.807Z,-67
2022-10-26T06:26:41.566Z,-67
2022-10-26T06:29:09.531Z,-67
2022-10-26T06:31:37.354Z,-67
2022-10-26T06:34:05.071Z,-67
2022-10-26T06:36:32.770Z,-67
2022-10-26T06:39:00.445Z,-67
2022-10-26T06:41:39.015Z,-67
2022-10-26T06:44:06.812Z,-68
2022-10-26T06:46:34.515Z,-67
2022-10-26T06:49:02.358Z,-67
2022-10-26T06:51:30.201Z,-68
2022-10-26T06:53:57.985Z,-68
2022-10-26T06:56:25.811Z,-68
2022-10-26T06:58:53.563Z,-68
2022-10-26T07:01:21.343Z,-68
2022-10-26T07:03:49.187Z,-68
2022-10-26T07:06:16.938Z,-68
2022-10-26T07:08:44.598Z,-68
2022-10-26T07:11:12.258Z,-68
2022-10-26T07:13:39.920Z,-68
2022-10-26T07:16:07.701Z,-68
2022-10-26T07:18:35.399Z,-68
2022-10-26T07:21:03.220Z,-68
2022-10-26T07:26:03.546Z,-68
2022-10-26T07:28:31.260Z,-68
2022-10-26T07:30:58.943Z,-68
2022-10-26T07:33:26.635Z,-68
2022-10-26T07:35:55.478Z,-68
2022-10-26T07:38:23.178Z,-67
2022-10-26T07:40:54.246Z,-68
2022-10-26T07:43:22.003Z,-67
2022-10-26T07:45:49.744Z,-67
2022-10-26T07:48:17.495Z,-67
2022-10-26T07:50:45.149Z,-67
2022-10-26T07:53:12.851Z,-67
2022-10-26T07:55:40.564Z,-67
2022-10-26T07:58:08.239Z,-67
2022-10-26T08:00:35.968Z,-67
2022-10-26T08:03:03.663Z,-66
2022-10-26T08:07:59.907Z,-67
2022-10-26T08:10:27.578Z,-66
2022-10-26T08:12:55.328Z,-66
2022-10-26T08:15:22.961Z,-67
2022-10-26T08:17:50.983Z,-66
2022-10-26T08:20:18.977Z,-66
2022-10-26T08:22:46.851Z,-67
2022-10-26T08:25:17.541Z,-67
2022-10-26T08:27:48.184Z,-67
2022-10-26T08:30:15.844Z,-67
2022-10-26T08:32:43.536Z,-67
2022-10-26T08:35:11.206Z,-66
2022-10-26T08:37:38.870Z,-66
2022-10-26T08:40:06.598Z,-67
2022-10-26T08:42:34.367Z,-67
2022-10-26T08:45:02.023Z,-66
2022-10-26T08:47:29.765Z,-67
2022-10-26T08:49:57.433Z,-66
2022-10-26T08:52:25.123Z,-68
2022-10-26T08:54:52.795Z,-67
2022-10-26T08:57:20.772Z,-67
2022-10-26T08:59:48.576Z,-68
2022-10-26T09:02:16.227Z,-66
2022-10-26T09:04:43.880Z,-66
2022-10-26T09:07:11.523Z,-67
2022-10-26T09:09:39.172Z,-68
2022-10-26T09:12:06.904Z,-66
2022-10-26T09:14:36.091Z,-67
2022-10-26T09:17:03.774Z,-67
2022-10-26T09:19:31.428Z,-67
2022-10-26T09:21:59.110Z,-67
2022-10-26T09:24:26.847Z,-67
2022-10-26T09:26:54.655Z,-66
2022-10-26T09:29:22.479Z,-67
2022-10-26T09:31:51.009Z,-67
2022-10-26T09:34:18.709Z,-67
2022-10-26T09:36:46.391Z,-67
2022-10-26T09:39:14.860Z,-67
2022-10-26T09:41:42.524Z,-67
2022-10-26T09:44:10.196Z,-66
2022-10-26T09:46:37.861Z,-66
2022-10-26T09:49:05.499Z,-66
2022-10-26T09:51:33.200Z,-67
2022-10-26T09:54:02.753Z,-67
2022-10-26T09:56:30.685Z,-73
2022-10-26T09:58:59.705Z,-74
2022-10-26T10:01:27.846Z,-73
2022-10-26T10:03:55.649Z,-74
2022-10-26T10:06:24.122Z,-75
2022-10-26T10:08:51.867Z,-75
2022-10-26T10:11:19.987Z,-74
2022-10-26T10:13:47.646Z,-74
2022-10-26T10:16:15.677Z,-75
2022-10-26T10:18:43.350Z,-75
2022-10-26T10:21:11.105Z,-76
2022-10-26T10:23:38.779Z,-74
2022-10-26T10:26:06.460Z,-75
2022-10-26T10:28:34.376Z,-74
2022-10-26T10:31:02.165Z,-75
2022-10-26T10:33:29.921Z,-75
2022-10-26T10:35:57.686Z,-74
2022-10-26T10:38:25.390Z,-74
2022-10-26T10:40:53.118Z,-74
2022-10-26T10:43:20.785Z,-74
2022-10-26T10:45:48.482Z,-74
2022-10-26T10:48:16.188Z,-75
2022-10-26T10:50:44.264Z,-75
2022-10-26T10:53:11.984Z,-74
2022-10-26T10:55:39.720Z,-74
2022-10-26T10:58:07.432Z,-74
2022-10-26T11:00:35.612Z,-74
2022-10-26T11:03:03.284Z,-74
2022-10-26T11:05:31.000Z,-74
2022-10-26T11:07:58.871Z,-74
2022-10-26T11:10:26.551Z,-73
2022-10-26T11:12:54.258Z,-73
2022-10-26T11:15:21.960Z,-73
2022-10-26T11:17:50.096Z,-73
2022-10-26T11:20:17.882Z,-73
2022-10-26T11:22:45.567Z,-75
2022-10-26T11:25:13.345Z,-76
2022-10-26T11:27:41.042Z,-75
2022-10-26T11:30:08.826Z,-76
2022-10-26T11:32:36.531Z,-76
2022-10-26T11:35:04.202Z,-75
2022-10-26T11:37:32.007Z,-75
2022-10-26T11:39:59.686Z,-76
2022-10-26T11:42:27.403Z,-76
2022-10-26T11:44:55.057Z,-75
2022-10-26T11:47:22.786Z,-76
2022-10-26T11:49:50.470Z,-76
2022-10-26T11:52:19.106Z,-75
2022-10-26T11:54:49.621Z,-75
2022-10-26T11:57:17.311Z,-75
2022-10-26T11:59:45.183Z,-75
2022-10-26T12:02:15.269Z,-75
2022-10-26T12:04:42.939Z,-76
2022-10-26T12:07:10.603Z,-76
2022-10-26T12:09:38.627Z,-76
2022-10-26T12:12:06.266Z,-77
2022-10-26T12:14:33.962Z,-77
2022-10-26T12:17:01.747Z,-77
2022-10-26T12:19:29.581Z,-77
2022-10-26T12:21:57.301Z,-77
2022-10-26T12:24:25.032Z,-75
2022-10-26T12:26:52.765Z,-77
2022-10-26T12:29:20.475Z,-77
2022-10-26T12:31:48.207Z,-77
2022-10-26T12:34:15.861Z,-77
2022-10-26T12:36:43.629Z,-77
2022-10-26T12:39:11.306Z,-77
2022-10-26T12:41:39.024Z,-77
2022-10-26T12:44:09.182Z,-77
2022-10-26T12:46:43.946Z,-77
2022-10-26T12:49:11.616Z,-77
2022-10-26T12:51:40.040Z,-77
2022-10-26T12:54:07.791Z,-77
2022-10-26T12:56:35.450Z,-77
2022-10-26T12:59:04.846Z,-76
2022-10-26T13:01:33.081Z,-76
2022-10-26T13:04:00.805Z,-77
2022-10-26T13:06:28.521Z,-77
2022-10-26T13:08:58.641Z,-77
2022-10-26T13:11:29.277Z,-77
2022-10-26T13:13:56.982Z,-77
2022-10-26T13:16:24.621Z,-76
2022-10-26T13:18:52.326Z,-77
2022-10-26T13:21:20.030Z,-77
2022-10-26T13:23:47.703Z,-77
2022-10-26T13:26:15.548Z,-77
2022-10-26T13:28:43.258Z,-77
2022-10-26T13:31:11.061Z,-76
2022-10-26T13:33:38.989Z,-76
2022-10-26T13:36:11.154Z,-75
2022-10-26T13:38:41.555Z,-76
2022-10-26T13:41:10.841Z,-76
2022-10-26T13:43:38.796Z,-76
2022-10-26T13:46:06.587Z,-76
2022-10-26T13:48:34.275Z,-76
2022-10-26T13:51:02.195Z,-77
2022-10-26T13:53:29.896Z,-76
2022-10-26T13:55:57.579Z,-77
2022-10-26T13:58:25.257Z,-77
2022-10-26T14:00:53.059Z,-76
2022-10-26T14:03:21.666Z,-77
2022-10-26T14:05:49.353Z,-76
2022-10-26T14:08:17.042Z,-76
2022-10-26T14:10:44.729Z,-76
2022-10-26T14:13:12.424Z,-76
2022-10-26T14:15:40.135Z,-77
2022-10-26T14:18:07.820Z,-76
2022-10-26T14:20:35.571Z,-76
2022-10-26T14:23:03.297Z,-76
2022-10-26T14:25:42.078Z,-76
2022-10-26T14:28:15.929Z,-76
2022-10-26T14:33:16.349Z,-75
2022-10-26T14:35:44.176Z,-75
2022-10-26T14:38:11.934Z,-75
2022-10-26T14:40:39.649Z,-77
2022-10-26T14:43:07.295Z,-77
2022-10-26T14:45:47.992Z,-77
2022-10-26T14:48:16.481Z,-77
2022-10-26T14:50:44.197Z,-77
2022-10-26T14:53:11.873Z,-76
2022-10-26T14:55:39.556Z,-76
2022-10-26T14:58:07.274Z,-77
2022-10-26T15:00:34.935Z,-76
2022-10-26T15:03:02.642Z,-76
2022-10-26T15:05:34.786Z,-77
2022-10-26T15:08:03.585Z,-76
2022-10-26T15:10:31.278Z,-76
2022-10-26T15:12:59.158Z,-76
2022-10-26T15:15:26.927Z,-78
2022-10-26T15:17:54.685Z,-78
2022-10-26T15:20:22.321Z,-78
2022-10-26T15:22:50.000Z,-77
2022-10-26T15:25:17.737Z,-78
2022-10-26T15:27:45.422Z,-77
2022-10-26T15:30:13.579Z,-78
2022-10-26T15:32:41.259Z,-78
2022-10-26T15:35:08.926Z,-78
2022-10-26T15:37:36.612Z,-77
2022-10-26T15:40:04.408Z,-77
2022-10-26T15:42:32.078Z,-78
2022-10-26T15:44:59.749Z,-78
2022-10-26T15:47:27.418Z,-77
2022-10-26T15:49:55.087Z,-77
2022-10-26T15:52:22.778Z,-77
2022-10-26T15:54:50.522Z,-77
2022-10-26T15:57:20.701Z,-77
2022-10-26T15:59:49.317Z,-78
2022-10-26T16:02:17.065Z,-78
2022-10-26T16:04:44.759Z,-78
2022-10-26T16:07:12.481Z,-69
2022-10-26T16:09:40.892Z,-68
2022-10-26T16:12:08.532Z,-68
2022-10-26T16:14:53.219Z,-69
2022-10-26T16:17:26.231Z,-69
2022-10-26T16:19:58.156Z,-68
2022-10-26T16:22:25.858Z,-69
2022-10-26T16:24:53.520Z,-69
2022-10-26T16:27:21.185Z,-70
2022-10-26T16:29:48.859Z,-70
2022-10-26T16:32:16.487Z,-69
2022-10-26T16:34:44.151Z,-70
2022-10-26T16:37:11.830Z,-70
2022-10-26T16:39:39.543Z,-69
2022-10-26T16:42:07.484Z,-69
2022-10-26T16:44:35.417Z,-69
2022-10-26T16:47:03.092Z,-69
2022-10-26T16:49:30.761Z,-69
2022-10-26T16:51:58.799Z,-69
2022-10-26T16:54:26.574Z,-70
2022-10-26T16:56:54.264Z,-69
2022-10-26T16:59:21.979Z,-69
2022-10-26T17:01:49.777Z,-69
2022-10-26T17:04:17.530Z,-70
2022-10-26T17:06:45.194Z,-70
2022-10-26T17:09:12.843Z,-69
2022-10-26T17:11:40.527Z,-70
2022-10-26T17:14:08.154Z,-70
2022-10-26T17:16:36.051Z,-70
2022-10-26T17:19:03.737Z,-70
2022-10-26T17:21:31.455Z,-70
2022-10-26T17:23:59.134Z,-70
2022-10-26T17:26:26.847Z,-70
2022-10-26T17:28:56.595Z,-70
2022-10-26T17:31:24.328Z,-70
2022-10-26T17:33:51.977Z,-70
2022-10-26T17:36:20.325Z,-70
2022-10-26T17:38:47.989Z,-69
2022-10-26T17:41:15.691Z,-69
2022-10-26T17:43:43.445Z,-70
2022-10-26T17:46:11.075Z,-69
2022-10-26T17:48:38.853Z,-70
2022-10-26T17:51:06.562Z,-70
2022-10-26T17:53:34.347Z,-69
2022-10-26T17:56:02.317Z,-69
2022-10-26T17:58:30.103Z,-69
2022-10-26T18:00:57.821Z,-70
2022-10-26T18:03:25.558Z,-69
2022-10-26T18:05:53.258Z,-70
2022-10-26T18:08:20.951Z,-70
2022-10-26T18:10:48.807Z,-70
2022-10-26T18:13:16.491Z,-70
2022-10-26T18:15:44.195Z,-69
2022-10-26T18:18:12.037Z,-69
2022-10-26T18:20:39.725Z,-70
2022-10-26T18:23:07.388Z,-70
2022-10-26T18:25:36.188Z,-69
2022-10-26T18:28:03.891Z,-70
2022-10-26T18:30:31.597Z,-69
2022-10-26T18:32:59.320Z,-69
2022-10-26T18:35:27.094Z,-70
2022-10-26T18:37:54.835Z,-70
2022-10-26T18:40:22.473Z,-70
2022-10-26T18:42:50.172Z,-70
2022-10-26T18:45:17.827Z,-71
2022-10-26T18:47:45.601Z,-71
2022-10-26T18:50:13.243Z,-70
2022-10-26T18:52:40.931Z,-70
2022-10-26T18:55:08.594Z,-70
2022-10-26T18:57:36.295Z,-70
2022-10-26T19:00:03.994Z,-70
2022-10-26T19:02:31.693Z,-70
2022-10-26T19:04:59.872Z,-70
2022-10-26T19:07:27.550Z,-70
2022-10-26T19:09:55.254Z,-69
2022-10-26T19:12:22.945Z,-70
2022-10-26T19:14:51.540Z,-70
2022-10-26T19:17:19.183Z,-70
2022-10-26T19:19:46.853Z,-69
2022-10-26T19:22:14.499Z,-69
2022-10-26T19:24:44.968Z,-70
2022-10-26T19:27:12.693Z,-70
2022-10-26T19:29:41.056Z,-69
2022-10-26T19:32:08.688Z,-69
2022-10-26T19:34:36.353Z,-69
2022-10-26T19:37:05.286Z,-69
2022-10-26T19:39:32.989Z,-69
2022-10-26T19:42:00.657Z,-69
2022-10-26T19:44:28.341Z,-69
2022-10-26T19:46:55.986Z,-68
2022-10-26T19:49:23.663Z,-69
2022-10-26T19:51:51.471Z,-69
2022-10-26T19:54:19.107Z,-69
2022-10-26T19:56:46.775Z,-70
2022-10-26T19:59:17.773Z,-70
2022-10-26T20:01:45.507Z,-70
2022-10-26T20:04:13.262Z,-70
2022-10-26T20:06:40.967Z,-69
2022-10-26T20:09:08.693Z,-69
2022-10-26T20:11:38.601Z,-69
2022-10-26T20:14:06.385Z,-69
2022-10-26T20:16:34.099Z,-69
2022-10-26T20:19:01.827Z,-69
2022-10-26T20:21:29.483Z,-69
2022-10-26T20:23:57.190Z,-69
2022-10-26T20:26:28.201Z,-69
2022-10-26T20:28:56.327Z,-70
2022-10-26T20:31:24.039Z,-70
2022-10-26T20:33:52.554Z,-69
2022-10-26T20:36:20.481Z,-69
2022-10-26T20:38:48.158Z,-69
2022-10-26T20:41:15.934Z,-70
2022-10-26T20:43:43.643Z,-70
2022-10-26T20:46:11.429Z,-70
2022-10-26T20:48:39.515Z,-69
2022-10-26T20:51:07.236Z,-70
2022-10-26T20:53:34.933Z,-69
2022-10-26T20:56:02.575Z,-69
2022-10-26T20:58:30.230Z,-70
2022-10-26T21:00:57.996Z,-70
2022-10-26T21:03:25.642Z,-69
2022-10-26T21:05:53.279Z,-70
2022-10-26T21:08:20.935Z,-71
2022-10-26T21:10:48.699Z,-70
2022-10-26T21:13:16.424Z,-70
2022-10-26T21:15:44.055Z,-69
2022-10-26T21:18:11.739Z,-70
2022-10-26T21:20:39.578Z,-71
2022-10-26T21:23:08.494Z,-70
2022-10-26T21:25:36.345Z,-70
2022-10-26T21:28:04.016Z,-70
2022-10-26T21:30:31.668Z,-70
2022-10-26T21:32:59.319Z,-70
2022-10-26T21:35:27.025Z,-69
2022-10-26T21:37:54.756Z,-70
2022-10-26T21:40:22.508Z,-69
2022-10-26T21:42:50.310Z,-70
2022-10-26T21:45:18.154Z,-69
2022-10-26T21:47:46.030Z,-69
2022-10-26T21:50:13.717Z,-70
2022-10-26T21:52:41.495Z,-69
2022-10-26T21:55:09.183Z,-70
2022-10-26T21:57:36.811Z,-69
2022-10-26T22:00:04.499Z,-70
2022-10-26T22:02:32.189Z,-69
2022-10-26T22:05:00.042Z,-70
2022-10-26T22:07:27.767Z,-70
2022-10-26T22:10:10.385Z,-82
2022-10-26T22:12:38.734Z,-82
2022-10-26T22:15:06.671Z,-82
2022-10-26T22:17:34.320Z,-82
2022-10-26T22:20:01.953Z,-82
2022-10-26T22:22:29.959Z,-83
2022-10-26T22:24:57.621Z,-83
2022-10-26T22:27:25.437Z,-82
2022-10-26T22:29:53.099Z,-82
2022-10-26T22:32:20.770Z,-82
2022-10-26T22:34:50.620Z,-82
2022-10-26T22:37:18.461Z,-82
2022-10-26T22:42:18.707Z,-82
2022-10-26T22:44:46.404Z,-83
2022-10-26T22:47:14.090Z,-83
2022-10-26T22:49:41.756Z,-83
2022-10-26T22:52:09.636Z,-82
2022-10-26T22:54:37.334Z,-82
2022-10-26T22:57:05.245Z,-84
2022-10-26T22:59:32.899Z,-84
2022-10-26T23:02:00.630Z,-83
2022-10-26T23:04:28.371Z,-83
2022-10-26T23:06:56.339Z,-83
2022-10-26T23:09:23.991Z,-85
2022-10-26T23:11:51.712Z,-84
2022-10-26T23:14:19.520Z,-84
2022-10-26T23:16:47.252Z,-83
2022-10-26T23:19:15.098Z,-83
2022-10-26T23:21:42.772Z,-83
2022-10-26T23:24:10.489Z,-82
2022-10-26T23:26:38.178Z,-82
2022-10-26T23:29:05.884Z,-83
2022-10-26T23:31:33.721Z,-82
2022-10-26T23:34:01.375Z,-82
2022-10-26T23:36:29.400Z,-82
2022-10-26T23:38:57.988Z,-82
2022-10-26T23:41:25.695Z,-83
2022-10-26T23:43:53.403Z,-82
2022-10-26T23:46:21.384Z,-83
2022-10-26T23:48:49.110Z,-82
2022-10-26T23:51:16.809Z,-82
2022-10-26T23:53:44.538Z,-83
2022-10-26T23:56:12.228Z,-82
2022-10-26T23:58:40.012Z,-82
