createdAt,value
2019-05-07T00:02:25.013Z,31.20
2019-05-07T00:05:17.637Z,31.20
2019-05-07T00:08:12.077Z,31.20
2019-05-07T00:11:04.733Z,31.20
2019-05-07T00:13:58.708Z,31.20
2019-05-07T00:16:53.309Z,31.20
2019-05-07T00:19:44.947Z,31.20
2019-05-07T00:22:37.657Z,31.20
2019-05-07T00:25:30.073Z,31.20
2019-05-07T00:28:23.061Z,31.20
2019-05-07T00:31:15.987Z,31.20
2019-05-07T00:34:08.956Z,31.20
2019-05-07T00:37:07.007Z,31.20
2019-05-07T00:40:12.931Z,31.20
2019-05-07T00:43:17.629Z,31.30
2019-05-07T00:46:34.932Z,31.20
2019-05-07T00:49:28.472Z,31.20
2019-05-07T00:52:22.572Z,31.30
2019-05-07T00:55:14.336Z,31.20
2019-05-07T00:58:06.575Z,31.20
2019-05-07T01:00:59.243Z,31.20
2019-05-07T01:03:53.383Z,31.20
2019-05-07T01:06:46.365Z,31.20
2019-05-07T01:09:39.002Z,31.20
2019-05-07T01:12:32.855Z,31.30
2019-05-07T01:15:31.072Z,31.30
2019-05-07T01:18:23.542Z,31.20
2019-05-07T01:21:16.632Z,31.30
2019-05-07T01:24:12.241Z,31.30
2019-05-07T01:27:05.079Z,31.30
2019-05-07T01:29:57.900Z,31.20
2019-05-07T01:32:58.456Z,31.30
2019-05-07T01:36:07.566Z,31.30
2019-05-07T01:39:02.644Z,31.30
2019-05-07T01:41:56.923Z,31.30
2019-05-07T01:44:52.863Z,31.30
2019-05-07T01:47:46.813Z,31.30
2019-05-07T01:50:40.046Z,31.30
2019-05-07T01:53:33.566Z,31.30
2019-05-07T01:56:27.019Z,31.30
2019-05-07T01:59:22.501Z,31.30
2019-05-07T02:02:23.067Z,31.30
2019-05-07T02:05:36.605Z,31.30
2019-05-07T02:08:46.052Z,31.30
2019-05-07T02:11:42.338Z,31.30
2019-05-07T02:14:35.026Z,31.30
2019-05-07T02:17:28.874Z,31.30
2019-05-07T02:20:22.888Z,31.30
2019-05-07T02:23:15.555Z,31.30
2019-05-07T02:26:07.894Z,31.30
2019-05-07T02:29:02.753Z,31.30
2019-05-07T02:31:57.648Z,31.30
2019-05-07T02:34:50.326Z,31.30
2019-05-07T02:37:56.188Z,31.30
2019-05-07T02:40:49.132Z,31.30
2019-05-07T02:43:43.023Z,31.30
2019-05-07T02:46:43.483Z,31.30
2019-05-07T02:49:43.862Z,31.30
2019-05-07T02:53:08.277Z,31.30
2019-05-07T02:56:03.615Z,31.30
2019-05-07T02:58:57.254Z,31.30
2019-05-07T03:01:53.457Z,31.30
2019-05-07T03:04:45.478Z,31.30
2019-05-07T03:07:42.507Z,31.30
2019-05-07T03:10:33.948Z,31.30
2019-05-07T03:13:28.374Z,31.30
2019-05-07T03:16:38.769Z,31.30
2019-05-07T03:19:18.574Z,31.30
2019-05-07T03:22:13.863Z,31.30
2019-05-07T03:25:13.390Z,31.30
2019-05-07T03:28:04.497Z,31.30
2019-05-07T03:31:06.415Z,31.30
2019-05-07T03:34:19.371Z,31.30
2019-05-07T03:37:14.110Z,31.30
2019-05-07T03:40:05.904Z,31.40
2019-05-07T03:43:01.647Z,31.30
2019-05-07T03:46:10.091Z,31.40
2019-05-07T03:49:03.996Z,31.30
2019-05-07T03:51:58.105Z,31.40
2019-05-07T03:54:50.570Z,31.40
2019-05-07T03:57:44.538Z,31.40
2019-05-07T04:00:37.231Z,31.40
2019-05-07T04:03:33.669Z,31.30
2019-05-07T04:06:25.945Z,31.40
2019-05-07T04:09:18.803Z,31.40
2019-05-07T04:12:13.134Z,31.40
2019-05-07T04:15:04.723Z,31.40
2019-05-07T04:17:57.888Z,31.40
2019-05-07T04:20:50.021Z,31.40
2019-05-07T04:23:43.960Z,31.40
2019-05-07T04:26:43.111Z,31.40
2019-05-07T04:29:36.150Z,31.40
2019-05-07T04:32:34.947Z,31.40
2019-05-07T04:35:37.735Z,31.40
2019-05-07T04:38:33.583Z,31.40
2019-05-07T04:41:28.256Z,31.40
2019-05-07T04:44:23.515Z,31.40
2019-05-07T04:47:32.779Z,31.40
2019-05-07T04:50:34.643Z,31.40
2019-05-07T04:53:13.886Z,31.40
2019-05-07T04:56:07.502Z,31.40
2019-05-07T04:59:03.636Z,31.30
2019-05-07T05:02:07.403Z,31.20
2019-05-07T05:05:03.313Z,31.20
2019-05-07T05:07:55.570Z,31.30
2019-05-07T05:10:50.126Z,31.40
2019-05-07T05:13:45.846Z,31.50
2019-05-07T05:16:43.758Z,31.50
2019-05-07T05:19:41.100Z,31.50
2019-05-07T05:22:53.206Z,31.50
2019-05-07T05:25:52.262Z,31.50
2019-05-07T05:28:58.120Z,31.50
2019-05-07T05:31:52.949Z,31.40
2019-05-07T05:34:47.513Z,31.40
2019-05-07T05:37:42.785Z,31.40
2019-05-07T05:40:36.665Z,31.40
2019-05-07T05:43:55.201Z,31.30
2019-05-07T05:46:48.659Z,31.30
2019-05-07T05:49:45.607Z,31.30
2019-05-07T05:52:52.034Z,31.30
2019-05-07T05:55:58.377Z,31.30
2019-05-07T05:59:02.818Z,31.30
2019-05-07T06:02:19.182Z,31.40
2019-05-07T06:05:34.229Z,31.40
2019-05-07T06:08:37.609Z,31.40
2019-05-07T06:11:55.029Z,31.40
2019-05-07T06:15:01.796Z,31.50
2019-05-07T06:18:21.021Z,31.50
2019-05-07T06:21:32.247Z,31.50
2019-05-07T06:24:38.752Z,31.40
2019-05-07T06:27:41.874Z,31.40
2019-05-07T06:30:41.673Z,31.40
2019-05-07T06:33:39.076Z,31.40
2019-05-07T06:36:37.473Z,31.40
2019-05-07T06:39:38.035Z,31.40
2019-05-07T06:42:54.050Z,31.40
2019-05-07T06:45:54.502Z,31.40
2019-05-07T06:48:49.789Z,31.40
2019-05-07T06:51:47.576Z,31.30
2019-05-07T06:54:39.931Z,31.40
2019-05-07T06:57:36.602Z,31.40
2019-05-07T07:00:46.758Z,31.30
2019-05-07T07:04:03.547Z,31.30
2019-05-07T07:07:27.289Z,31.30
2019-05-07T07:10:22.863Z,31.30
2019-05-07T07:13:15.233Z,31.30
2019-05-07T07:16:13.339Z,31.30
2019-05-07T07:19:06.441Z,31.30
2019-05-07T07:22:02.219Z,31.30
2019-05-07T07:24:54.493Z,31.30
2019-05-07T07:27:47.431Z,31.30
2019-05-07T07:31:06.490Z,31.20
2019-05-07T07:34:02.457Z,31.20
2019-05-07T07:37:15.764Z,31.20
2019-05-07T07:40:34.933Z,31.20
2019-05-07T07:43:29.191Z,31.20
2019-05-07T07:46:24.331Z,31.20
2019-05-07T07:49:17.444Z,31.20
2019-05-07T07:52:12.235Z,31.20
2019-05-07T07:55:05.805Z,31.20
2019-05-07T07:58:07.033Z,31.20
2019-05-07T08:01:14.257Z,31.20
2019-05-07T08:04:09.047Z,31.30
2019-05-07T08:07:06.505Z,31.20
2019-05-07T08:10:06.750Z,31.20
2019-05-07T08:13:02.314Z,31.20
2019-05-07T08:15:58.948Z,31.20
2019-05-07T08:18:53.744Z,31.10
2019-05-07T08:21:52.026Z,30.60
2019-05-07T08:24:46.544Z,30.20
2019-05-07T08:27:42.277Z,29.50
2019-05-07T08:30:38.513Z,28.80
2019-05-07T08:33:36.467Z,28.50
2019-05-07T08:36:28.904Z,28.30
2019-05-07T08:39:24.861Z,28.00
2019-05-07T08:42:16.683Z,27.70
2019-05-07T08:45:27.405Z,27.50
2019-05-07T08:48:32.043Z,27.30
2019-05-07T08:51:25.137Z,27.10
2019-05-07T08:54:18.276Z,27.00
2019-05-07T08:57:12.128Z,26.90
2019-05-07T09:00:07.290Z,26.80
2019-05-07T09:03:01.705Z,26.80
2019-05-07T09:05:55.892Z,26.70
2019-05-07T09:08:50.052Z,26.60
2019-05-07T09:11:43.079Z,26.70
2019-05-07T09:14:36.719Z,26.60
2019-05-07T09:17:33.444Z,26.50
2019-05-07T09:20:27.505Z,26.50
2019-05-07T09:23:22.247Z,26.40
2019-05-07T09:26:21.996Z,26.40
2019-05-07T09:29:28.504Z,26.40
2019-05-07T09:32:28.104Z,26.30
2019-05-07T09:35:26.301Z,26.30
2019-05-07T09:38:22.200Z,26.40
2019-05-07T09:41:29.715Z,26.40
2019-05-07T09:44:24.934Z,26.40
2019-05-07T09:47:21.767Z,26.30
2019-05-07T09:50:16.356Z,26.20
2019-05-07T09:53:12.559Z,26.20
2019-05-07T09:56:06.062Z,26.10
2019-05-07T09:59:02.016Z,26.10
2019-05-07T10:01:56.379Z,26.10
2019-05-07T10:04:49.212Z,26.10
2019-05-07T10:07:44.087Z,26.20
2019-05-07T10:10:36.582Z,26.10
2019-05-07T10:13:39.594Z,26.10
2019-05-07T10:16:44.415Z,26.00
2019-05-07T10:19:37.121Z,26.00
2019-05-07T10:22:32.125Z,26.00
2019-05-07T10:25:28.257Z,25.90
2019-05-07T10:28:26.590Z,25.80
2019-05-07T10:31:22.232Z,25.90
2019-05-07T10:34:14.955Z,25.80
2019-05-07T10:37:12.862Z,25.70
2019-05-07T10:40:05.257Z,25.60
2019-05-07T10:42:58.322Z,25.40
2019-05-07T10:46:19.451Z,25.30
2019-05-07T10:49:20.065Z,25.30
2019-05-07T10:52:14.066Z,25.20
2019-05-07T10:55:11.898Z,25.10
2019-05-07T10:58:12.451Z,25.10
2019-05-07T11:01:07.994Z,25.10
2019-05-07T11:04:02.198Z,25.00
2019-05-07T11:07:00.622Z,25.00
2019-05-07T11:09:58.110Z,25.00
2019-05-07T11:12:55.742Z,25.00
2019-05-07T11:15:54.728Z,24.90
2019-05-07T11:18:53.296Z,24.90
2019-05-07T11:21:52.092Z,24.90
2019-05-07T11:24:46.718Z,24.90
2019-05-07T11:27:42.121Z,24.90
2019-05-07T11:30:38.953Z,24.80
2019-05-07T11:33:32.721Z,24.80
2019-05-07T11:36:26.785Z,24.80
2019-05-07T11:39:20.139Z,24.80
2019-05-07T11:42:36.344Z,24.70
2019-05-07T11:45:35.127Z,24.80
2019-05-07T11:48:28.787Z,24.80
2019-05-07T11:51:30.242Z,24.80
2019-05-07T11:54:24.829Z,24.80
2019-05-07T11:57:18.922Z,24.90
2019-05-07T12:00:45.707Z,25.00
2019-05-07T12:03:39.155Z,25.10
2019-05-07T12:06:32.779Z,25.10
2019-05-07T12:09:39.683Z,25.10
2019-05-07T12:12:38.579Z,25.10
2019-05-07T12:15:33.953Z,25.00
2019-05-07T12:22:42.319Z,25.10
2019-05-07T12:25:35.223Z,25.60
2019-05-07T12:28:29.408Z,26.00
2019-05-07T12:31:47.576Z,25.70
2019-05-07T12:34:45.845Z,25.60
2019-05-07T12:37:42.820Z,25.50
2019-05-07T12:40:41.780Z,25.40
2019-05-07T12:43:35.162Z,25.30
2019-05-07T12:46:27.678Z,25.20
2019-05-07T12:49:21.994Z,25.20
2019-05-07T12:52:22.774Z,25.10
2019-05-07T12:55:23.854Z,25.00
2019-05-07T12:58:18.323Z,25.10
2019-05-07T13:01:18.806Z,25.30
2019-05-07T13:04:14.631Z,25.30
2019-05-07T13:07:16.010Z,25.40
2019-05-07T13:10:09.476Z,25.50
2019-05-07T13:13:02.807Z,25.50
2019-05-07T13:15:56.200Z,25.60
2019-05-07T13:18:52.481Z,25.70
2019-05-07T13:21:49.962Z,25.80
2019-05-07T13:24:43.128Z,26.20
2019-05-07T13:27:36.646Z,26.60
2019-05-07T13:30:31.232Z,26.80
2019-05-07T13:33:25.138Z,27.00
2019-05-07T13:36:18.774Z,27.20
2019-05-07T13:39:33.271Z,27.30
2019-05-07T13:42:44.353Z,27.50
2019-05-07T13:45:49.158Z,27.60
2019-05-07T13:48:45.723Z,27.70
2019-05-07T13:51:39.141Z,27.80
2019-05-07T13:54:32.481Z,27.90
2019-05-07T13:57:26.496Z,27.90
2019-05-07T14:00:26.996Z,28.00
2019-05-07T14:03:22.243Z,28.10
2019-05-07T14:06:17.992Z,28.20
2019-05-07T14:09:16.917Z,28.20
2019-05-07T14:12:12.153Z,28.20
2019-05-07T14:15:07.076Z,28.30
2019-05-07T14:18:02.225Z,28.30
2019-05-07T14:20:56.344Z,28.40
2019-05-07T14:23:52.089Z,28.40
2019-05-07T14:26:45.877Z,28.50
2019-05-07T14:29:38.286Z,28.50
2019-05-07T14:32:49.399Z,28.60
2019-05-07T14:35:58.304Z,28.60
2019-05-07T14:38:52.282Z,28.60
2019-05-07T14:41:47.550Z,28.70
2019-05-07T14:44:52.719Z,28.70
2019-05-07T14:47:44.960Z,28.70
2019-05-07T14:50:39.312Z,28.80
2019-05-07T14:53:33.024Z,28.80
2019-05-07T14:56:28.477Z,28.90
2019-05-07T14:59:23.202Z,28.90
2019-05-07T15:02:18.539Z,28.90
2019-05-07T15:05:13.073Z,28.90
2019-05-07T15:08:10.900Z,29.00
2019-05-07T15:11:02.979Z,29.00
2019-05-07T15:13:55.477Z,29.10
2019-05-07T15:16:50.729Z,29.10
2019-05-07T15:19:46.361Z,29.10
2019-05-07T15:22:49.600Z,29.10
2019-05-07T15:25:39.840Z,29.20
2019-05-07T15:28:36.191Z,29.20
2019-05-07T15:31:47.331Z,29.20
2019-05-07T15:34:41.974Z,29.20
2019-05-07T15:37:34.289Z,29.20
2019-05-07T15:40:28.221Z,29.30
2019-05-07T15:43:21.034Z,29.30
2019-05-07T15:46:14.865Z,29.30
2019-05-07T15:49:07.474Z,29.30
2019-05-07T15:52:02.881Z,29.30
2019-05-07T15:54:55.817Z,29.40
2019-05-07T15:57:48.511Z,29.40
2019-05-07T16:00:42.534Z,29.40
2019-05-07T16:03:42.957Z,29.50
2019-05-07T16:06:36.294Z,29.50
2019-05-07T16:09:32.630Z,29.50
2019-05-07T16:12:26.513Z,29.50
2019-05-07T16:15:22.511Z,29.50
2019-05-07T16:18:23.640Z,29.60
2019-05-07T16:21:16.396Z,29.60
2019-05-07T16:24:12.182Z,29.60
2019-05-07T16:27:06.234Z,29.60
2019-05-07T16:30:01.036Z,29.70
2019-05-07T16:32:55.516Z,29.60
2019-05-07T16:35:50.336Z,29.70
2019-05-07T16:41:44.126Z,29.70
2019-05-07T16:44:37.263Z,29.70
2019-05-07T16:47:30.454Z,29.70
2019-05-07T16:50:23.688Z,29.70
2019-05-07T16:53:27.501Z,29.70
2019-05-07T16:56:12.422Z,29.80
2019-05-07T16:59:07.913Z,29.80
2019-05-07T17:02:04.236Z,29.80
2019-05-07T17:05:12.328Z,29.80
2019-05-07T17:08:22.338Z,29.80
2019-05-07T17:11:15.336Z,29.80
2019-05-07T17:14:08.166Z,29.90
2019-05-07T17:17:02.526Z,29.90
2019-05-07T17:19:55.785Z,29.90
2019-05-07T17:22:49.468Z,29.90
2019-05-07T17:25:42.844Z,29.90
2019-05-07T17:28:35.537Z,30.00
2019-05-07T17:31:31.769Z,30.00
2019-05-07T17:34:24.736Z,30.00
2019-05-07T17:37:18.156Z,30.00
2019-05-07T17:40:12.409Z,30.00
2019-05-07T17:43:06.613Z,30.00
2019-05-07T17:46:02.640Z,30.00
2019-05-07T17:48:56.254Z,30.10
2019-05-07T17:51:52.466Z,30.00
2019-05-07T17:54:46.563Z,30.10
2019-05-07T17:57:41.782Z,30.10
2019-05-07T18:00:37.314Z,30.10
2019-05-07T18:03:34.695Z,30.10
2019-05-07T18:06:28.976Z,30.10
2019-05-07T18:09:23.174Z,30.10
2019-05-07T18:12:17.153Z,30.10
2019-05-07T18:15:12.639Z,30.10
2019-05-07T18:18:08.967Z,30.10
2019-05-07T18:21:02.317Z,30.20
2019-05-07T18:23:55.407Z,30.20
2019-05-07T18:26:48.199Z,30.20
2019-05-07T18:29:42.721Z,30.20
2019-05-07T18:32:39.423Z,30.20
2019-05-07T18:35:32.616Z,30.20
2019-05-07T18:38:25.494Z,30.30
2019-05-07T18:41:18.327Z,30.30
2019-05-07T18:44:13.498Z,30.30
2019-05-07T18:47:07.311Z,30.30
2019-05-07T18:50:02.845Z,30.30
2019-05-07T18:52:57.061Z,30.30
2019-05-07T18:55:51.733Z,30.30
2019-05-07T18:58:47.007Z,30.30
2019-05-07T19:01:42.198Z,30.30
2019-05-07T19:04:34.803Z,30.40
2019-05-07T19:07:28.907Z,30.30
2019-05-07T19:10:23.205Z,30.30
2019-05-07T19:13:18.411Z,30.40
2019-05-07T19:16:12.548Z,30.40
2019-05-07T19:19:06.003Z,30.40
2019-05-07T19:21:59.522Z,30.40
2019-05-07T19:24:52.641Z,30.40
2019-05-07T19:27:45.693Z,30.40
2019-05-07T19:30:41.914Z,30.40
2019-05-07T19:33:33.874Z,30.40
2019-05-07T19:36:26.438Z,30.40
2019-05-07T19:39:19.387Z,30.40
2019-05-07T19:42:14.024Z,30.40
2019-05-07T19:45:08.172Z,30.50
2019-05-07T19:48:02.895Z,30.50
2019-05-07T19:50:55.289Z,30.50
2019-05-07T19:53:48.014Z,30.50
2019-05-07T19:56:42.565Z,30.50
2019-05-07T19:59:34.964Z,30.50
2019-05-07T20:02:32.237Z,30.50
2019-05-07T20:05:24.739Z,30.50
2019-05-07T20:08:17.898Z,30.50
2019-05-07T20:11:16.139Z,30.50
2019-05-07T20:14:08.364Z,30.60
2019-05-07T20:17:01.229Z,30.60
2019-05-07T20:19:53.371Z,30.60
2019-05-07T20:22:46.580Z,30.60
2019-05-07T20:25:39.109Z,30.60
2019-05-07T20:28:32.704Z,30.60
2019-05-07T20:31:25.885Z,30.60
2019-05-07T20:34:18.992Z,30.60
2019-05-07T20:37:12.888Z,30.60
2019-05-07T20:40:05.386Z,30.60
2019-05-07T20:43:01.805Z,30.60
2019-05-07T20:45:54.113Z,30.60
2019-05-07T20:48:46.141Z,30.60
2019-05-07T20:51:41.764Z,30.60
2019-05-07T20:54:49.082Z,30.60
2019-05-07T20:57:44.447Z,30.60
2019-05-07T21:00:38.022Z,30.70
2019-05-07T21:03:32.486Z,30.70
2019-05-07T21:06:25.287Z,30.70
2019-05-07T21:09:17.541Z,30.70
2019-05-07T21:12:12.863Z,30.70
2019-05-07T21:15:09.139Z,30.70
2019-05-07T21:18:03.668Z,30.70
2019-05-07T21:20:56.095Z,30.70
2019-05-07T21:23:49.817Z,30.70
2019-05-07T21:26:44.377Z,30.70
2019-05-07T21:29:36.837Z,30.70
2019-05-07T21:32:29.429Z,30.70
2019-05-07T21:35:22.379Z,30.70
2019-05-07T21:38:15.452Z,30.70
2019-05-07T21:41:07.387Z,30.70
2019-05-07T21:43:59.608Z,30.70
2019-05-07T21:46:52.028Z,30.70
2019-05-07T21:49:44.590Z,30.80
2019-05-07T21:52:39.501Z,30.80
2019-05-07T21:56:02.542Z,30.80
2019-05-07T21:59:05.491Z,30.80
2019-05-07T22:02:03.230Z,30.80
2019-05-07T22:04:56.148Z,30.80
2019-05-07T22:07:49.850Z,30.80
2019-05-07T22:10:44.109Z,30.80
2019-05-07T22:13:37.118Z,30.80
2019-05-07T22:16:29.758Z,30.80
2019-05-07T22:19:21.859Z,30.80
2019-05-07T22:22:14.218Z,30.80
2019-05-07T22:25:06.667Z,30.80
2019-05-07T22:28:01.897Z,30.90
2019-05-07T22:31:12.599Z,30.90
2019-05-07T22:34:22.223Z,30.90
2019-05-07T22:37:15.215Z,30.90
2019-05-07T22:40:09.257Z,30.90
2019-05-07T22:43:02.771Z,30.90
2019-05-07T22:45:55.029Z,30.90
2019-05-07T22:48:47.979Z,30.90
2019-05-07T22:51:40.840Z,30.90
2019-05-07T22:54:33.106Z,30.90
2019-05-07T22:57:42.000Z,30.90
2019-05-07T23:00:39.806Z,30.90
2019-05-07T23:03:32.297Z,30.90
2019-05-07T23:06:24.780Z,30.90
2019-05-07T23:09:16.845Z,30.90
2019-05-07T23:12:08.866Z,30.90
2019-05-07T23:15:02.773Z,30.90
2019-05-07T23:17:55.329Z,30.90
2019-05-07T23:20:47.994Z,30.90
2019-05-07T23:23:42.193Z,30.90
2019-05-07T23:26:47.283Z,30.90
2019-05-07T23:29:28.042Z,30.90
2019-05-07T23:32:22.119Z,30.90
2019-05-07T23:35:14.595Z,30.90
2019-05-07T23:38:07.074Z,31.00
2019-05-07T23:41:16.031Z,31.00
2019-05-07T23:44:18.926Z,31.00
2019-05-07T23:47:12.138Z,30.90
2019-05-07T23:50:04.771Z,31.00
2019-05-07T23:52:56.851Z,31.00
2019-05-07T23:55:51.865Z,31.00
2019-05-07T23:58:43.964Z,31.00
