createdAt,value
2022-11-25T00:10:44.005Z,91.96
2022-11-25T00:25:47.151Z,91.53
2022-11-25T00:41:13.239Z,91.54
2022-11-25T00:56:17.348Z,91.09
2022-11-25T01:11:23.698Z,90.86
2022-11-25T01:26:27.682Z,91.01
2022-11-25T01:41:33.083Z,91.27
2022-11-25T01:56:47.487Z,90.89
2022-11-25T02:11:52.402Z,90.85
2022-11-25T02:26:55.906Z,91.16
2022-11-25T02:42:00.643Z,91.22
2022-11-25T02:57:04.311Z,91.03
2022-11-25T03:12:21.765Z,90.69
2022-11-25T03:27:30.489Z,90.50
2022-11-25T03:42:34.284Z,90.72
2022-11-25T03:57:37.887Z,90.90
2022-11-25T04:12:49.170Z,90.93
2022-11-25T04:27:58.563Z,91.04
2022-11-25T04:43:10.539Z,91.20
2022-11-25T04:58:36.375Z,91.63
2022-11-25T05:13:40.125Z,91.72
2022-11-25T05:28:43.834Z,91.54
2022-11-25T05:43:47.850Z,91.18
2022-11-25T05:58:51.512Z,90.92
2022-11-25T06:13:58.303Z,91.24
2022-11-25T06:29:02.286Z,90.97
2022-11-25T06:44:06.155Z,91.09
2022-11-25T06:59:09.824Z,91.09
2022-11-25T07:14:15.117Z,91.30
2022-11-25T07:29:50.077Z,90.77
2022-11-25T07:44:41.749Z,90.71
2022-11-25T08:00:08.722Z,90.81
2022-11-25T08:15:16.469Z,91.43
2022-11-25T08:30:21.816Z,91.79
2022-11-25T08:45:25.498Z,91.58
2022-11-25T09:00:29.512Z,91.77
2022-11-25T09:15:37.209Z,91.13
2022-11-25T09:30:40.797Z,90.26
2022-11-25T09:46:38.549Z,90.17
2022-11-25T10:01:51.185Z,89.34
2022-11-25T10:17:07.535Z,88.97
2022-11-25T10:32:24.656Z,88.51
2022-11-25T10:47:28.090Z,87.91
2022-11-25T11:02:42.071Z,87.53
2022-11-25T11:17:45.683Z,87.32
2022-11-25T11:33:27.288Z,87.48
2022-11-25T11:48:41.654Z,87.15
2022-11-25T12:03:56.070Z,86.82
2022-11-25T12:19:20.195Z,85.95
2022-11-25T12:34:35.170Z,86.09
2022-11-25T12:49:48.528Z,86.46
2022-11-25T13:05:38.872Z,86.50
2022-11-25T13:20:37.413Z,86.11
2022-11-25T13:35:43.484Z,86.82
2022-11-25T13:51:10.230Z,87.11
2022-11-25T14:06:15.336Z,87.20
2022-11-25T14:21:21.827Z,87.36
2022-11-25T14:36:34.047Z,87.40
2022-11-25T14:51:39.107Z,87.44
2022-11-25T15:06:48.901Z,87.34
2022-11-25T15:37:26.324Z,87.37
2022-11-25T15:52:33.085Z,87.05
2022-11-25T16:07:37.372Z,87.35
2022-11-25T16:22:41.805Z,87.23
2022-11-25T16:37:49.082Z,87.66
2022-11-25T16:52:52.828Z,87.59
2022-11-25T17:07:56.595Z,87.54
2022-11-25T17:23:00.650Z,87.72
2022-11-25T17:38:12.400Z,87.41
2022-11-25T17:53:16.101Z,87.50
2022-11-25T18:08:19.928Z,87.83
2022-11-25T18:23:23.533Z,88.11
2022-11-25T18:38:27.283Z,87.84
2022-11-25T18:53:30.763Z,88.04
2022-11-25T19:08:34.236Z,87.61
2022-11-25T19:23:37.801Z,87.64
2022-11-25T19:38:41.535Z,87.67
2022-11-25T19:53:45.754Z,87.37
2022-11-25T20:08:49.288Z,87.38
2022-11-25T20:23:53.152Z,87.64
2022-11-25T20:38:59.949Z,87.73
2022-11-25T20:54:03.418Z,87.85
2022-11-25T21:09:16.960Z,88.28
2022-11-25T21:24:31.215Z,88.66
2022-11-25T21:39:35.991Z,89.20
2022-11-25T21:54:40.636Z,89.45
2022-11-25T22:09:44.544Z,89.08
2022-11-25T22:24:48.010Z,88.72
2022-11-25T22:39:52.215Z,88.93
2022-11-25T22:54:58.313Z,88.85
2022-11-25T23:10:01.599Z,88.83
2022-11-25T23:25:12.464Z,89.28
2022-11-25T23:40:21.187Z,89.08
2022-11-25T23:55:30.390Z,89.28
