createdAt,value
2017-09-08T00:00:57.475Z,4.80
2017-09-08T00:03:23.555Z,4.30
2017-09-08T00:05:49.639Z,6.27
2017-09-08T00:08:15.743Z,4.97
2017-09-08T00:10:41.800Z,5.20
2017-09-08T00:13:07.879Z,4.87
2017-09-08T00:15:33.943Z,4.33
2017-09-08T00:18:00.059Z,5.50
2017-09-08T00:20:26.870Z,4.23
2017-09-08T00:22:52.943Z,4.27
2017-09-08T00:25:19.035Z,5.40
2017-09-08T00:27:45.155Z,4.30
2017-09-08T00:30:11.269Z,4.83
2017-09-08T00:32:37.321Z,5.00
2017-09-08T00:35:04.134Z,4.97
2017-09-08T00:37:30.221Z,6.57
2017-09-08T00:39:56.297Z,4.20
2017-09-08T00:42:23.129Z,6.17
2017-09-08T00:44:49.239Z,4.20
2017-09-08T00:47:15.363Z,5.00
2017-09-08T00:49:41.431Z,4.60
2017-09-08T00:52:08.276Z,4.57
2017-09-08T00:54:34.375Z,4.50
2017-09-08T00:57:00.489Z,4.40
2017-09-08T00:59:26.560Z,5.50
2017-09-08T01:01:53.364Z,5.00
2017-09-08T01:04:19.478Z,4.50
2017-09-08T01:06:45.596Z,4.27
2017-09-08T01:09:11.682Z,3.90
2017-09-08T01:11:38.533Z,5.53
2017-09-08T01:14:04.612Z,6.07
2017-09-08T01:16:30.704Z,5.20
2017-09-08T01:18:56.820Z,4.50
2017-09-08T01:21:22.874Z,5.43
2017-09-08T01:23:48.956Z,4.70
2017-09-08T01:26:15.796Z,4.87
2017-09-08T01:28:42.605Z,5.00
2017-09-08T01:31:08.676Z,5.00
2017-09-08T01:33:34.844Z,4.87
2017-09-08T01:36:00.919Z,6.17
2017-09-08T01:38:27.729Z,4.93
2017-09-08T01:40:53.847Z,4.37
2017-09-08T01:43:19.945Z,4.57
2017-09-08T01:45:46.021Z,3.83
2017-09-08T01:48:12.144Z,5.73
2017-09-08T01:50:38.240Z,5.57
2017-09-08T01:53:04.359Z,5.27
2017-09-08T01:55:30.440Z,4.63
2017-09-08T01:57:57.256Z,3.63
2017-09-08T02:00:23.353Z,4.93
2017-09-08T02:02:49.422Z,6.60
2017-09-08T02:05:15.509Z,6.97
2017-09-08T02:07:41.633Z,6.67
2017-09-08T02:10:07.715Z,5.73
2017-09-08T02:12:34.499Z,5.53
2017-09-08T02:15:00.565Z,5.70
2017-09-08T02:17:27.379Z,5.63
2017-09-08T02:19:53.477Z,4.87
2017-09-08T02:22:19.545Z,4.30
2017-09-08T02:24:45.625Z,4.67
2017-09-08T02:27:11.715Z,5.93
2017-09-08T02:29:38.561Z,4.30
2017-09-08T02:32:05.343Z,4.30
2017-09-08T02:34:31.463Z,4.73
2017-09-08T02:36:57.528Z,3.80
2017-09-08T02:39:23.613Z,5.60
2017-09-08T02:41:49.695Z,5.33
2017-09-08T02:44:15.779Z,3.97
2017-09-08T02:46:41.892Z,4.93
2017-09-08T02:49:08.003Z,5.27
2017-09-08T02:51:34.112Z,3.93
2017-09-08T02:54:00.978Z,4.80
2017-09-08T02:56:27.062Z,3.60
2017-09-08T02:58:53.129Z,5.77
2017-09-08T03:01:19.236Z,5.20
2017-09-08T03:03:45.360Z,5.63
2017-09-08T03:06:12.204Z,4.83
2017-09-08T03:08:39.044Z,4.23
2017-09-08T03:11:05.883Z,5.80
2017-09-08T03:13:32.740Z,11.20
2017-09-08T03:15:59.588Z,13.93
2017-09-08T03:18:25.688Z,11.77
2017-09-08T03:20:52.536Z,13.27
2017-09-08T03:23:19.345Z,13.37
2017-09-08T03:25:45.408Z,11.97
2017-09-08T03:28:12.225Z,10.97
2017-09-08T03:30:38.293Z,11.17
2017-09-08T03:33:05.269Z,7.90
2017-09-08T03:35:31.345Z,8.37
2017-09-08T03:37:58.164Z,8.20
2017-09-08T03:40:24.821Z,12.10
2017-09-08T03:42:50.893Z,11.10
2017-09-08T03:45:16.996Z,12.93
2017-09-08T03:47:43.101Z,8.50
2017-09-08T03:50:09.948Z,9.87
2017-09-08T03:52:36.811Z,7.30
2017-09-08T03:55:03.007Z,6.90
2017-09-08T03:57:29.063Z,7.50
2017-09-08T03:59:55.184Z,5.63
2017-09-08T04:02:22.003Z,5.30
2017-09-08T04:04:48.808Z,5.07
2017-09-08T04:07:15.063Z,5.50
2017-09-08T04:09:41.131Z,5.80
2017-09-08T04:12:07.213Z,4.80
2017-09-08T04:14:33.671Z,4.50
2017-09-08T04:17:00.508Z,5.30
2017-09-08T04:19:27.352Z,4.80
2017-09-08T04:21:54.178Z,5.37
2017-09-08T04:24:20.329Z,5.97
2017-09-08T04:26:46.430Z,5.67
2017-09-08T04:29:12.482Z,4.97
2017-09-08T04:31:39.332Z,5.13
2017-09-08T04:34:06.189Z,5.20
2017-09-08T04:36:32.264Z,4.80
2017-09-08T04:38:58.348Z,5.33
2017-09-08T04:41:24.440Z,4.63
2017-09-08T04:43:51.280Z,4.83
2017-09-08T04:46:17.444Z,5.37
2017-09-08T04:48:43.525Z,5.47
2017-09-08T04:51:09.580Z,5.70
2017-09-08T04:53:35.710Z,4.83
2017-09-08T04:56:01.767Z,6.07
2017-09-08T04:58:27.860Z,5.07
2017-09-08T05:00:53.986Z,5.50
2017-09-08T05:03:20.100Z,5.77
2017-09-08T05:05:46.236Z,4.70
2017-09-08T05:08:12.352Z,5.40
2017-09-08T05:10:39.229Z,5.90
2017-09-08T05:13:05.304Z,4.60
2017-09-08T05:15:32.120Z,4.20
2017-09-08T05:17:58.237Z,5.03
2017-09-08T05:20:24.309Z,5.10
2017-09-08T05:22:51.173Z,5.60
2017-09-08T05:25:17.256Z,5.63
2017-09-08T05:27:43.497Z,7.63
2017-09-08T05:30:10.325Z,6.27
2017-09-08T05:32:36.413Z,7.43
2017-09-08T05:35:02.487Z,6.37
2017-09-08T05:37:29.305Z,5.57
2017-09-08T05:39:55.405Z,6.00
2017-09-08T05:42:21.475Z,5.87
2017-09-08T05:44:47.583Z,5.57
2017-09-08T05:47:13.705Z,6.70
2017-09-08T05:49:39.830Z,6.40
2017-09-08T05:52:05.918Z,5.80
2017-09-08T05:54:32.004Z,5.87
2017-09-08T05:56:58.106Z,5.00
2017-09-08T05:59:24.723Z,4.53
2017-09-08T06:01:50.795Z,4.03
2017-09-08T06:04:16.923Z,5.47
2017-09-08T06:06:50.851Z,4.47
2017-09-08T06:09:17.688Z,5.17
2017-09-08T06:11:44.500Z,4.47
2017-09-08T06:14:10.592Z,5.30
2017-09-08T06:16:36.695Z,5.00
2017-09-08T06:19:02.763Z,5.77
2017-09-08T06:21:28.833Z,4.73
2017-09-08T06:24:03.722Z,6.60
2017-09-08T06:26:29.840Z,5.53
2017-09-08T06:28:55.912Z,5.30
2017-09-08T06:31:22.032Z,5.70
2017-09-08T06:33:48.894Z,6.07
2017-09-08T06:36:14.954Z,5.17
2017-09-08T06:38:41.058Z,4.50
2017-09-08T06:41:07.123Z,5.83
2017-09-08T06:43:33.186Z,5.50
2017-09-08T06:46:00.026Z,5.53
2017-09-08T06:48:26.920Z,5.37
2017-09-08T06:50:53.077Z,4.73
2017-09-08T06:53:19.136Z,6.50
2017-09-08T06:55:46.549Z,5.87
2017-09-08T06:58:12.636Z,5.60
2017-09-08T07:00:38.763Z,5.63
2017-09-08T07:03:04.869Z,6.00
2017-09-08T07:05:30.975Z,6.07
2017-09-08T07:07:57.819Z,13.23
2017-09-08T07:10:24.612Z,11.13
2017-09-08T07:12:50.724Z,9.73
2017-09-08T07:15:16.845Z,7.47
2017-09-08T07:17:43.720Z,6.77
2017-09-08T07:20:09.841Z,6.77
2017-09-08T07:22:35.942Z,5.50
2017-09-08T07:25:02.050Z,5.40
2017-09-08T07:27:28.134Z,5.17
2017-09-08T07:29:54.227Z,5.33
2017-09-08T07:32:20.311Z,5.70
2017-09-08T07:34:47.231Z,5.00
2017-09-08T07:37:13.307Z,5.40
2017-09-08T07:39:40.443Z,4.63
2017-09-08T07:42:07.315Z,5.70
2017-09-08T07:44:33.405Z,5.40
2017-09-08T07:47:00.211Z,5.60
2017-09-08T07:49:26.384Z,5.00
2017-09-08T07:51:53.204Z,5.23
2017-09-08T07:54:19.276Z,4.60
2017-09-08T07:56:45.355Z,5.60
2017-09-08T07:59:12.220Z,6.07
2017-09-08T08:01:39.050Z,5.67
2017-09-08T08:04:06.076Z,6.87
2017-09-08T08:06:32.243Z,5.50
2017-09-08T08:08:59.066Z,6.07
2017-09-08T08:11:25.149Z,5.50
2017-09-08T08:13:51.239Z,5.10
2017-09-08T08:16:17.297Z,5.10
2017-09-08T08:18:43.373Z,5.20
2017-09-08T08:21:10.214Z,5.57
2017-09-08T08:23:37.034Z,4.17
2017-09-08T08:26:03.149Z,5.03
2017-09-08T08:28:30.075Z,4.70
2017-09-08T08:30:56.180Z,5.27
2017-09-08T08:33:22.303Z,5.00
2017-09-08T08:35:48.373Z,4.80
2017-09-08T08:38:14.473Z,4.77
2017-09-08T08:40:40.553Z,4.70
2017-09-08T08:43:07.363Z,5.20
2017-09-08T08:45:33.484Z,5.70
2017-09-08T08:47:59.616Z,5.93
2017-09-08T08:50:25.743Z,5.10
2017-09-08T08:52:51.853Z,4.57
2017-09-08T08:55:17.959Z,5.30
2017-09-08T08:57:44.069Z,5.10
2017-09-08T09:00:10.169Z,5.23
2017-09-08T09:02:37.037Z,4.67
2017-09-08T09:05:03.919Z,5.20
2017-09-08T09:07:30.018Z,5.83
2017-09-08T09:09:56.137Z,5.30
2017-09-08T09:12:22.253Z,5.00
2017-09-08T09:14:49.093Z,5.20
2017-09-08T09:17:15.898Z,5.07
2017-09-08T09:19:42.012Z,5.60
2017-09-08T09:22:08.141Z,5.20
2017-09-08T09:24:34.263Z,4.77
2017-09-08T09:27:00.336Z,5.13
2017-09-08T09:29:26.413Z,4.50
2017-09-08T09:31:52.543Z,4.80
2017-09-08T09:34:18.632Z,5.23
2017-09-08T09:36:45.495Z,5.23
2017-09-08T09:39:11.623Z,5.03
2017-09-08T09:41:37.755Z,4.90
2017-09-08T09:44:03.847Z,4.20
2017-09-08T09:46:29.932Z,4.33
2017-09-08T09:48:56.020Z,4.70
2017-09-08T09:51:22.099Z,4.43
2017-09-08T09:53:49.764Z,4.97
2017-09-08T09:56:16.656Z,5.07
2017-09-08T09:58:42.775Z,5.10
2017-09-08T10:01:08.878Z,4.43
2017-09-08T10:03:35.720Z,5.17
2017-09-08T10:06:02.550Z,4.10
2017-09-08T10:08:28.634Z,4.30
2017-09-08T10:10:54.743Z,5.87
2017-09-08T10:13:20.806Z,4.83
2017-09-08T10:15:46.946Z,4.53
2017-09-08T10:18:13.151Z,4.53
2017-09-08T10:20:39.269Z,5.90
2017-09-08T10:23:05.379Z,5.30
2017-09-08T10:25:31.533Z,5.43
2017-09-08T10:27:57.653Z,5.53
2017-09-08T10:30:23.773Z,6.00
2017-09-08T10:32:49.902Z,6.10
2017-09-08T10:35:17.007Z,5.80
2017-09-08T10:37:43.129Z,5.00
2017-09-08T10:40:09.967Z,6.00
2017-09-08T10:42:36.832Z,6.23
2017-09-08T10:45:02.971Z,4.90
2017-09-08T10:47:29.167Z,5.63
2017-09-08T10:49:56.073Z,5.20
2017-09-08T10:52:22.205Z,5.03
2017-09-08T10:54:48.369Z,5.47
2017-09-08T10:57:15.272Z,6.57
2017-09-08T10:59:41.532Z,4.17
2017-09-08T11:02:08.437Z,5.57
2017-09-08T11:04:34.608Z,4.60
2017-09-08T11:07:01.491Z,4.80
2017-09-08T11:09:27.680Z,6.43
2017-09-08T11:11:54.598Z,4.80
2017-09-08T11:14:20.794Z,5.00
2017-09-08T11:16:46.938Z,4.60
2017-09-08T11:19:13.098Z,5.07
2017-09-08T11:21:39.940Z,5.27
2017-09-08T11:24:06.116Z,5.07
2017-09-08T11:26:33.252Z,5.40
2017-09-08T11:28:59.442Z,5.07
2017-09-08T11:31:25.545Z,5.33
2017-09-08T11:33:57.963Z,4.40
2017-09-08T11:36:30.864Z,4.90
2017-09-08T11:38:56.960Z,4.60
2017-09-08T11:41:23.101Z,5.27
2017-09-08T11:43:49.474Z,5.17
2017-09-08T11:46:15.592Z,5.53
2017-09-08T11:48:41.703Z,4.33
2017-09-08T11:51:07.884Z,4.70
2017-09-08T11:53:33.993Z,4.17
2017-09-08T11:56:00.243Z,5.83
2017-09-08T11:58:26.478Z,4.83
2017-09-08T12:00:52.622Z,4.60
2017-09-08T12:03:18.756Z,4.60
2017-09-08T12:05:45.796Z,4.83
2017-09-08T12:08:12.723Z,5.20
2017-09-08T12:10:39.666Z,4.73
2017-09-08T12:13:05.781Z,4.53
2017-09-08T12:15:32.022Z,4.93
2017-09-08T12:17:58.144Z,5.50
2017-09-08T12:20:24.261Z,4.23
2017-09-08T12:22:50.349Z,4.93
2017-09-08T12:25:16.585Z,4.10
2017-09-08T12:27:42.701Z,5.27
2017-09-08T12:30:08.837Z,4.83
2017-09-08T12:32:34.973Z,4.83
2017-09-08T12:35:01.099Z,4.67
2017-09-08T12:37:27.369Z,4.40
2017-09-08T12:39:53.535Z,4.40
2017-09-08T12:42:19.638Z,4.20
2017-09-08T12:44:45.751Z,5.00
2017-09-08T12:47:12.617Z,5.00
2017-09-08T12:49:39.517Z,5.30
2017-09-08T12:52:05.923Z,5.97
2017-09-08T12:54:32.020Z,4.43
2017-09-08T12:56:58.117Z,5.70
2017-09-08T12:59:24.429Z,4.70
2017-09-08T13:01:50.494Z,5.10
2017-09-08T13:04:16.590Z,5.70
2017-09-08T13:06:42.687Z,4.10
2017-09-08T13:09:08.745Z,6.23
2017-09-08T13:11:34.864Z,5.63
2017-09-08T13:14:00.957Z,4.80
2017-09-08T13:16:27.020Z,4.60
2017-09-08T13:18:53.129Z,5.00
2017-09-08T13:21:19.229Z,4.50
2017-09-08T13:23:45.362Z,4.40
2017-09-08T13:26:11.456Z,5.30
2017-09-08T13:28:38.302Z,5.53
2017-09-08T13:31:04.444Z,4.60
2017-09-08T13:33:30.582Z,4.83
2017-09-08T13:35:56.676Z,4.67
2017-09-08T13:38:22.748Z,4.90
2017-09-08T13:40:48.899Z,5.03
2017-09-08T13:43:15.100Z,4.93
2017-09-08T13:45:41.222Z,4.63
2017-09-08T13:48:08.302Z,5.13
2017-09-08T13:50:34.366Z,4.70
2017-09-08T13:53:00.726Z,5.30
2017-09-08T13:55:26.796Z,4.80
2017-09-08T13:57:52.891Z,6.20
2017-09-08T14:00:19.032Z,4.33
2017-09-08T14:02:45.212Z,4.80
2017-09-08T14:05:11.340Z,4.93
2017-09-08T14:07:37.450Z,4.70
2017-09-08T14:10:04.290Z,4.67
2017-09-08T14:12:30.384Z,5.83
2017-09-08T14:14:56.474Z,4.87
2017-09-08T14:17:22.612Z,5.43
2017-09-08T14:19:48.712Z,5.40
2017-09-08T14:22:14.820Z,5.50
2017-09-08T14:24:41.733Z,5.10
2017-09-08T14:27:07.826Z,5.03
2017-09-08T14:29:33.928Z,4.80
2017-09-08T14:32:00.027Z,4.47
2017-09-08T14:34:26.851Z,4.70
2017-09-08T14:36:52.997Z,4.50
2017-09-08T14:39:19.824Z,4.07
2017-09-08T14:41:46.699Z,4.13
2017-09-08T14:44:13.561Z,4.93
2017-09-08T14:46:39.658Z,3.77
2017-09-08T14:49:06.493Z,5.70
2017-09-08T14:51:32.763Z,5.03
2017-09-08T14:53:58.871Z,5.50
2017-09-08T14:56:25.003Z,5.50
2017-09-08T14:58:51.124Z,5.33
2017-09-08T15:01:17.217Z,5.43
2017-09-08T15:03:43.321Z,4.93
2017-09-08T15:06:09.420Z,5.43
2017-09-08T15:08:35.534Z,5.37
2017-09-08T15:11:01.642Z,5.63
2017-09-08T15:13:28.447Z,5.17
2017-09-08T15:15:54.548Z,4.90
2017-09-08T15:18:20.685Z,4.93
2017-09-08T15:20:46.803Z,6.30
2017-09-08T15:23:13.040Z,5.50
2017-09-08T15:25:40.011Z,5.80
2017-09-08T15:28:06.098Z,7.20
2017-09-08T15:30:32.227Z,5.60
2017-09-08T15:32:58.371Z,5.80
2017-09-08T15:35:24.472Z,5.60
2017-09-08T15:37:50.545Z,6.10
2017-09-08T15:40:16.629Z,5.53
2017-09-08T15:42:42.708Z,4.97
2017-09-08T15:45:08.774Z,5.83
2017-09-08T15:47:34.842Z,6.03
2017-09-08T15:50:00.936Z,6.17
2017-09-08T15:52:27.001Z,5.73
2017-09-08T15:54:53.099Z,5.37
2017-09-08T15:57:19.186Z,4.73
2017-09-08T15:59:45.997Z,4.50
2017-09-08T16:02:12.091Z,5.20
2017-09-08T16:04:38.223Z,5.00
2017-09-08T16:07:04.380Z,5.37
2017-09-08T16:09:30.496Z,5.10
2017-09-08T16:11:56.601Z,5.47
2017-09-08T16:14:22.994Z,5.17
2017-09-08T16:16:49.074Z,4.57
2017-09-08T16:19:15.174Z,5.20
2017-09-08T16:21:41.232Z,4.70
2017-09-08T16:24:07.444Z,4.67
2017-09-08T16:26:33.517Z,5.10
2017-09-08T16:28:59.746Z,4.50
2017-09-08T16:31:26.608Z,5.27
2017-09-08T16:33:52.713Z,5.17
2017-09-08T16:36:18.784Z,5.70
2017-09-08T16:38:44.881Z,5.50
2017-09-08T16:41:10.994Z,6.23
2017-09-08T16:43:37.972Z,5.90
2017-09-08T16:46:04.040Z,5.10
2017-09-08T16:48:30.864Z,6.10
2017-09-08T16:50:56.969Z,5.30
2017-09-08T16:53:23.076Z,4.60
2017-09-08T16:55:49.180Z,4.53
2017-09-08T16:58:16.028Z,5.00
2017-09-08T17:00:42.861Z,4.83
2017-09-08T17:03:09.709Z,4.90
2017-09-08T17:05:36.543Z,5.53
2017-09-08T17:08:03.403Z,5.60
2017-09-08T17:10:30.259Z,5.07
2017-09-08T17:12:56.341Z,4.40
2017-09-08T17:15:22.501Z,6.53
2017-09-08T17:17:49.358Z,5.17
2017-09-08T17:20:15.443Z,5.50
2017-09-08T17:22:41.556Z,5.50
2017-09-08T17:25:07.660Z,5.67
2017-09-08T17:27:33.777Z,6.20
2017-09-08T17:30:01.634Z,5.83
2017-09-08T17:32:29.298Z,6.20
2017-09-08T17:34:56.167Z,6.40
2017-09-08T17:37:22.281Z,5.70
2017-09-08T17:39:48.388Z,6.10
2017-09-08T17:42:14.596Z,6.37
2017-09-08T17:44:40.706Z,5.53
2017-09-08T17:47:07.568Z,6.37
2017-09-08T17:49:33.650Z,5.83
2017-09-08T17:52:00.709Z,5.13
2017-09-08T17:54:27.539Z,6.70
2017-09-08T17:56:53.732Z,5.40
2017-09-08T17:59:19.826Z,5.50
2017-09-08T18:01:46.690Z,5.40
2017-09-08T18:04:12.790Z,5.77
2017-09-08T18:06:38.904Z,4.90
2017-09-08T18:09:04.980Z,6.87
2017-09-08T18:11:31.097Z,6.83
2017-09-08T18:13:57.217Z,6.13
2017-09-08T18:16:23.359Z,5.93
2017-09-08T18:18:49.480Z,6.00
2017-09-08T18:21:15.582Z,5.73
2017-09-08T18:23:42.417Z,5.47
2017-09-08T18:26:09.340Z,5.70
2017-09-08T18:28:35.425Z,6.77
2017-09-08T18:31:02.928Z,5.20
2017-09-08T18:33:29.072Z,6.00
2017-09-08T18:35:56.151Z,5.90
2017-09-08T18:41:18.636Z,5.90
2017-09-08T18:43:44.758Z,5.90
2017-09-08T18:46:11.132Z,6.50
2017-09-08T18:48:37.204Z,6.93
2017-09-08T18:54:12.989Z,7.07
2017-09-08T18:56:39.849Z,7.33
2017-09-08T18:59:05.993Z,8.17
2017-09-08T19:01:32.101Z,9.60
2017-09-08T19:03:58.173Z,6.50
2017-09-08T19:06:24.275Z,6.30
2017-09-08T19:08:50.335Z,6.47
2017-09-08T19:11:16.392Z,6.80
2017-09-08T19:13:42.541Z,5.83
2017-09-08T19:16:08.689Z,7.20
2017-09-08T19:18:34.811Z,6.27
2017-09-08T19:21:00.897Z,7.47
2017-09-08T19:23:27.709Z,6.73
2017-09-08T19:25:53.805Z,5.50
2017-09-08T19:28:19.929Z,7.10
2017-09-08T19:30:46.039Z,6.43
2017-09-08T19:33:12.285Z,7.00
2017-09-08T19:35:38.362Z,7.67
2017-09-08T19:38:05.227Z,6.40
2017-09-08T19:40:31.355Z,7.23
2017-09-08T19:42:57.443Z,8.07
2017-09-08T19:45:23.531Z,7.60
2017-09-08T19:47:49.627Z,7.43
2017-09-08T19:50:15.705Z,7.57
2017-09-08T19:52:41.835Z,6.73
2017-09-08T19:55:07.950Z,7.20
2017-09-08T19:57:34.126Z,8.30
2017-09-08T20:00:00.997Z,7.80
2017-09-08T20:02:27.192Z,6.67
2017-09-08T20:04:54.050Z,8.27
2017-09-08T20:07:20.263Z,7.13
2017-09-08T20:09:46.390Z,8.33
2017-09-08T20:12:13.298Z,7.60
2017-09-08T20:14:39.409Z,7.60
2017-09-08T20:17:05.557Z,7.30
2017-09-08T20:19:31.672Z,8.20
2017-09-08T20:21:57.750Z,7.80
2017-09-08T20:24:23.852Z,8.00
2017-09-08T20:26:50.721Z,8.53
2017-09-08T20:29:18.039Z,8.03
2017-09-08T20:31:44.144Z,8.00
2017-09-08T20:34:10.304Z,7.87
2017-09-08T20:36:36.396Z,9.07
2017-09-08T20:39:02.524Z,8.27
2017-09-08T20:41:28.721Z,7.50
2017-09-08T20:43:54.881Z,8.57
2017-09-08T20:46:20.976Z,7.97
2017-09-08T20:48:47.245Z,7.50
2017-09-08T20:51:13.322Z,8.57
2017-09-08T20:53:39.406Z,7.47
2017-09-08T20:56:05.528Z,7.00
2017-09-08T20:58:31.625Z,7.53
2017-09-08T21:00:57.696Z,8.00
2017-09-08T21:03:24.537Z,6.83
2017-09-08T21:05:52.052Z,7.97
2017-09-08T21:08:19.090Z,8.80
2017-09-08T21:10:45.186Z,8.47
2017-09-08T21:13:12.022Z,7.00
2017-09-08T21:15:38.833Z,6.87
2017-09-08T21:18:04.925Z,7.07
2017-09-08T21:20:31.011Z,7.40
2017-09-08T21:22:57.845Z,7.33
2017-09-08T21:25:23.973Z,7.83
2017-09-08T21:27:50.793Z,8.43
2017-09-08T21:30:16.855Z,9.10
2017-09-08T21:32:43.697Z,7.83
2017-09-08T21:35:10.551Z,7.97
2017-09-08T21:37:37.353Z,8.00
2017-09-08T21:40:03.453Z,8.13
2017-09-08T21:42:29.514Z,8.43
2017-09-08T21:44:55.623Z,7.57
2017-09-08T21:47:21.685Z,7.90
2017-09-08T21:49:48.500Z,8.27
2017-09-08T21:52:14.588Z,7.50
2017-09-08T21:54:40.696Z,9.93
2017-09-08T21:57:06.776Z,7.10
2017-09-08T21:59:32.836Z,7.87
2017-09-08T22:01:59.656Z,8.30
2017-09-08T22:04:25.700Z,8.77
2017-09-08T22:06:52.544Z,8.30
2017-09-08T22:09:19.350Z,9.00
2017-09-08T22:11:45.420Z,7.97
2017-09-08T22:14:11.500Z,8.17
2017-09-08T22:16:37.608Z,7.63
2017-09-08T22:19:03.720Z,20.33
2017-09-08T22:21:29.812Z,11.10
2017-09-08T22:23:56.654Z,7.93
2017-09-08T22:26:23.484Z,9.87
2017-09-08T22:28:49.571Z,8.30
2017-09-08T22:31:15.635Z,8.73
2017-09-08T22:33:41.737Z,12.73
2017-09-08T22:36:07.801Z,9.03
2017-09-08T22:38:34.601Z,9.07
2017-09-08T22:41:00.679Z,10.23
2017-09-08T22:43:26.743Z,8.83
2017-09-08T22:45:52.850Z,8.60
2017-09-08T22:48:18.933Z,8.33
2017-09-08T22:50:45.754Z,8.30
2017-09-08T22:53:11.853Z,12.00
2017-09-08T22:55:37.945Z,8.37
2017-09-08T22:58:04.769Z,8.57
2017-09-08T23:00:31.776Z,8.73
2017-09-08T23:02:57.840Z,9.30
2017-09-08T23:05:24.661Z,7.37
2017-09-08T23:07:50.753Z,9.00
2017-09-08T23:10:16.918Z,8.67
2017-09-08T23:12:43.040Z,10.43
2017-09-08T23:15:09.147Z,9.20
2017-09-08T23:17:35.207Z,9.17
2017-09-08T23:20:01.281Z,9.40
2017-09-08T23:22:27.344Z,8.80
2017-09-08T23:24:53.454Z,8.93
2017-09-08T23:27:19.598Z,8.40
2017-09-08T23:29:45.677Z,8.43
2017-09-08T23:32:11.752Z,9.10
2017-09-08T23:34:38.572Z,9.33
2017-09-08T23:37:04.647Z,8.80
2017-09-08T23:39:31.486Z,8.07
2017-09-08T23:41:58.280Z,8.90
2017-09-08T23:44:24.386Z,12.63
2017-09-08T23:46:50.482Z,9.37
2017-09-08T23:49:17.320Z,9.30
2017-09-08T23:51:44.176Z,8.40
2017-09-08T23:54:11.003Z,8.43
2017-09-08T23:56:37.816Z,9.57
2017-09-08T23:59:03.885Z,10.30
