createdAt,value
2023-03-22T00:04:32.850Z,99.90
2023-03-22T00:09:34.616Z,99.90
2023-03-22T00:14:36.583Z,99.90
2023-03-22T00:19:42.083Z,99.90
2023-03-22T00:24:43.889Z,99.90
2023-03-22T00:29:45.945Z,99.90
2023-03-22T00:34:47.857Z,99.90
2023-03-22T00:39:49.598Z,99.90
2023-03-22T00:44:51.336Z,99.90
2023-03-22T00:49:53.099Z,99.90
2023-03-22T00:54:55.537Z,99.90
2023-03-22T00:59:58.388Z,99.90
2023-03-22T01:05:00.998Z,99.90
2023-03-22T01:10:02.989Z,99.90
2023-03-22T01:15:07.667Z,99.90
2023-03-22T01:20:11.035Z,99.90
2023-03-22T01:25:16.166Z,99.90
2023-03-22T01:30:18.311Z,99.90
2023-03-22T01:35:20.307Z,99.90
2023-03-22T01:40:22.181Z,99.90
2023-03-22T01:45:40.653Z,99.90
2023-03-22T01:50:51.512Z,99.90
2023-03-22T01:55:55.406Z,99.90
2023-03-22T02:01:04.559Z,99.90
2023-03-22T02:06:29.859Z,99.90
2023-03-22T02:11:41.878Z,99.90
2023-03-22T02:17:15.227Z,99.90
2023-03-22T02:23:02.314Z,99.90
2023-03-22T02:28:16.226Z,99.90
2023-03-22T02:33:43.580Z,99.90
2023-03-22T02:39:21.263Z,99.90
2023-03-22T02:44:26.327Z,99.90
2023-03-22T02:49:33.479Z,99.90
2023-03-22T02:54:44.692Z,99.90
2023-03-22T02:59:48.595Z,99.90
2023-03-22T03:04:52.700Z,99.90
2023-03-22T03:09:54.693Z,99.90
2023-03-22T03:14:57.173Z,99.90
2023-03-22T03:20:30.170Z,99.90
2023-03-22T03:25:52.618Z,99.90
2023-03-22T03:31:06.420Z,99.90
2023-03-22T03:36:11.583Z,99.90
2023-03-22T03:41:18.558Z,99.90
2023-03-22T03:46:21.875Z,99.90
2023-03-22T03:51:23.999Z,99.90
2023-03-22T03:56:26.066Z,99.90
2023-03-22T04:01:29.391Z,99.90
2023-03-22T04:06:42.723Z,99.90
2023-03-22T04:11:49.119Z,99.90
2023-03-22T04:16:52.113Z,99.90
2023-03-22T04:21:56.131Z,99.90
2023-03-22T04:26:58.630Z,99.90
2023-03-22T04:32:04.568Z,99.90
2023-03-22T04:37:14.018Z,99.90
2023-03-22T04:42:23.794Z,99.90
2023-03-22T04:47:35.246Z,99.90
2023-03-22T04:52:40.347Z,99.90
2023-03-22T04:57:42.245Z,99.90
2023-03-22T05:02:44.250Z,99.90
2023-03-22T05:07:56.323Z,99.90
2023-03-22T05:12:59.368Z,99.90
2023-03-22T05:18:07.796Z,99.90
2023-03-22T05:23:10.539Z,99.90
2023-03-22T05:28:15.399Z,99.90
2023-03-22T05:33:22.703Z,99.90
2023-03-22T05:38:28.593Z,99.90
2023-03-22T05:43:34.115Z,99.90
2023-03-22T05:48:37.067Z,99.90
2023-03-22T05:53:39.743Z,99.90
2023-03-22T05:58:45.903Z,99.90
2023-03-22T06:03:51.160Z,99.90
2023-03-22T06:09:16.916Z,99.90
2023-03-22T06:14:23.102Z,99.90
2023-03-22T06:19:39.599Z,99.90
2023-03-22T06:24:43.109Z,99.90
2023-03-22T06:29:50.925Z,99.90
2023-03-22T06:34:57.315Z,99.90
2023-03-22T06:39:59.508Z,99.90
2023-03-22T06:45:02.844Z,99.90
2023-03-22T06:50:09.081Z,99.90
2023-03-22T06:55:33.257Z,99.90
2023-03-22T07:00:40.189Z,99.90
2023-03-22T07:05:43.545Z,99.90
2023-03-22T07:10:50.630Z,99.90
2023-03-22T07:15:56.634Z,99.90
2023-03-22T07:21:15.446Z,99.90
2023-03-22T07:26:21.950Z,99.90
2023-03-22T07:31:25.202Z,99.90
2023-03-22T07:36:38.574Z,99.90
2023-03-22T07:41:44.127Z,99.90
2023-03-22T07:47:06.110Z,99.90
2023-03-22T07:52:14.721Z,99.90
2023-03-22T07:57:16.919Z,99.90
2023-03-22T08:02:23.962Z,99.90
2023-03-22T08:07:30.296Z,99.90
2023-03-22T08:12:33.132Z,99.90
2023-03-22T08:17:44.712Z,99.90
2023-03-22T08:22:53.783Z,99.90
2023-03-22T08:28:01.669Z,99.90
2023-03-22T08:33:03.946Z,99.90
2023-03-22T08:38:05.942Z,99.90
2023-03-22T08:43:16.095Z,99.90
2023-03-22T08:48:18.722Z,99.90
2023-03-22T08:53:35.513Z,99.90
2023-03-22T08:59:08.054Z,99.90
2023-03-22T09:04:28.703Z,99.90
2023-03-22T09:09:31.377Z,99.90
2023-03-22T09:14:33.533Z,99.90
2023-03-22T09:19:36.886Z,99.90
2023-03-22T09:24:39.295Z,99.90
2023-03-22T09:29:42.172Z,99.90
2023-03-22T09:34:50.435Z,99.90
2023-03-22T09:39:52.312Z,99.90
2023-03-22T09:44:56.137Z,99.90
2023-03-22T09:50:13.726Z,99.90
2023-03-22T09:55:37.596Z,99.90
2023-03-22T10:00:58.979Z,99.90
2023-03-22T10:06:23.674Z,99.90
2023-03-22T10:11:30.412Z,99.90
2023-03-22T10:16:35.447Z,99.90
2023-03-22T10:21:37.797Z,99.90
2023-03-22T10:26:44.554Z,99.90
2023-03-22T10:31:46.354Z,99.90
2023-03-22T10:36:51.392Z,99.90
2023-03-22T10:41:57.959Z,99.90
2023-03-22T10:47:07.245Z,99.90
2023-03-22T10:52:31.164Z,99.90
2023-03-22T10:57:32.942Z,99.90
2023-03-22T11:02:34.999Z,99.90
2023-03-22T11:07:45.244Z,99.90
2023-03-22T11:12:51.193Z,99.90
2023-03-22T11:17:58.330Z,99.90
2023-03-22T11:23:02.941Z,99.90
2023-03-22T11:28:04.653Z,99.90
2023-03-22T11:33:21.216Z,99.90
2023-03-22T11:38:38.828Z,99.90
2023-03-22T11:43:44.038Z,99.90
2023-03-22T11:48:52.286Z,99.90
2023-03-22T11:53:59.076Z,99.90
2023-03-22T11:59:13.661Z,99.90
2023-03-22T12:04:20.295Z,99.90
2023-03-22T12:09:31.144Z,99.90
2023-03-22T12:14:54.667Z,99.90
2023-03-22T12:20:06.920Z,99.90
2023-03-22T12:25:15.937Z,99.90
2023-03-22T12:30:23.881Z,99.90
2023-03-22T12:35:30.968Z,99.90
2023-03-22T12:40:38.652Z,99.90
2023-03-22T12:45:44.940Z,99.90
2023-03-22T12:51:01.293Z,99.90
2023-03-22T12:56:03.515Z,99.90
2023-03-22T13:01:30.161Z,99.90
2023-03-22T13:06:44.343Z,99.90
2023-03-22T13:12:10.167Z,99.90
2023-03-22T13:17:13.064Z,99.90
2023-03-22T13:22:19.968Z,99.90
2023-03-22T13:27:22.100Z,99.90
2023-03-22T13:32:30.637Z,99.90
2023-03-22T13:37:49.285Z,99.90
2023-03-22T13:42:52.676Z,99.90
2023-03-22T13:48:06.395Z,97.20
2023-03-22T13:53:21.404Z,96.20
2023-03-22T13:58:37.593Z,95.10
2023-03-22T14:03:43.731Z,94.90
2023-03-22T14:08:48.477Z,95.20
2023-03-22T14:13:56.171Z,94.30
2023-03-22T14:18:58.756Z,94.40
