createdAt,value
2022-08-28T00:00:31.304Z,101171.41
2022-08-28T00:02:59.899Z,101164.28
2022-08-28T00:05:30.964Z,101174.44
2022-08-28T00:08:00.684Z,101163.09
2022-08-28T00:10:31.077Z,101169.69
2022-08-28T00:12:59.985Z,101168.63
2022-08-28T00:15:31.178Z,101170.88
2022-08-28T00:17:59.814Z,101168.34
2022-08-28T00:20:29.323Z,101170.72
2022-08-28T00:22:58.248Z,101169.88
2022-08-28T00:25:28.340Z,101166.84
2022-08-28T00:27:59.769Z,101172.78
2022-08-28T00:30:30.961Z,101174.13
2022-08-28T00:33:01.238Z,101177.50
2022-08-28T00:35:29.850Z,101173.09
2022-08-28T00:37:58.044Z,101175.16
2022-08-28T00:40:33.062Z,101179.88
2022-08-28T00:43:04.746Z,101177.53
2022-08-28T00:45:39.558Z,101182.78
2022-08-28T00:48:08.793Z,101177.34
2022-08-28T00:50:51.382Z,101174.31
2022-08-28T00:53:20.850Z,101175.13
2022-08-28T00:55:51.895Z,101177.53
2022-08-28T00:58:21.368Z,101174.13
2022-08-28T01:00:49.921Z,101175.47
2022-08-28T01:03:18.080Z,101173.09
2022-08-28T01:05:48.016Z,101163.63
2022-08-28T01:08:16.747Z,101171.06
2022-08-28T01:10:51.505Z,101178.22
2022-08-28T01:13:21.444Z,101176.66
2022-08-28T01:15:51.160Z,101173.44
2022-08-28T01:18:21.319Z,101180.75
2022-08-28T01:20:56.879Z,101172.44
2022-08-28T01:23:40.743Z,101174.13
2022-08-28T01:26:11.888Z,101178.53
2022-08-28T01:28:40.602Z,101171.41
2022-08-28T01:31:11.393Z,101175.47
2022-08-28T01:33:42.571Z,101171.25
2022-08-28T01:36:12.392Z,101178.03
2022-08-28T01:38:43.557Z,101180.91
2022-08-28T01:41:13.918Z,101174.31
2022-08-28T01:43:42.843Z,101180.22
2022-08-28T01:46:12.814Z,101175.16
2022-08-28T01:48:43.753Z,101174.47
2022-08-28T01:51:12.733Z,101173.63
2022-08-28T01:53:45.198Z,101173.09
2022-08-28T01:56:18.383Z,101169.72
2022-08-28T01:58:48.053Z,101173.78
2022-08-28T02:01:18.447Z,101172.09
2022-08-28T02:03:47.041Z,101179.22
2022-08-28T02:06:16.785Z,101174.31
2022-08-28T02:08:47.026Z,101170.56
2022-08-28T02:11:15.834Z,101171.06
2022-08-28T02:13:44.401Z,101178.00
2022-08-28T02:16:12.537Z,101173.63
2022-08-28T02:18:41.279Z,101172.44
2022-08-28T02:21:10.921Z,101176.16
2022-08-28T02:23:39.924Z,101177.53
2022-08-28T02:26:09.458Z,101176.84
2022-08-28T02:28:37.824Z,101187.00
2022-08-28T02:31:08.376Z,101186.34
2022-08-28T02:33:37.612Z,101179.38
2022-08-28T02:36:06.481Z,101181.41
2022-08-28T02:38:34.415Z,101177.69
2022-08-28T02:41:04.247Z,101180.22
2022-08-28T02:43:34.060Z,101186.00
2022-08-28T02:46:02.125Z,101180.06
2022-08-28T02:48:31.218Z,101184.63
2022-08-28T02:51:00.988Z,101185.13
2022-08-28T02:53:29.183Z,101189.38
2022-08-28T02:55:58.014Z,101191.41
2022-08-28T02:58:26.865Z,101187.00
2022-08-28T03:00:56.938Z,101189.69
2022-08-28T03:03:28.171Z,101194.78
2022-08-28T03:05:56.693Z,101194.88
2022-08-28T03:08:27.223Z,101189.66
2022-08-28T03:10:55.664Z,101188.63
2022-08-28T03:13:27.019Z,101195.72
2022-08-28T03:15:57.774Z,101187.00
2022-08-28T03:18:26.696Z,101192.00
2022-08-28T03:20:55.543Z,101200.56
2022-08-28T03:23:30.202Z,101192.31
2022-08-28T03:26:00.282Z,101195.03
2022-08-28T03:28:30.843Z,101195.00
2022-08-28T03:31:00.457Z,101196.72
2022-08-28T03:33:29.288Z,101194.69
2022-08-28T03:35:57.861Z,101194.03
2022-08-28T03:38:25.946Z,101192.63
2022-08-28T03:40:54.365Z,101195.19
2022-08-28T03:43:24.755Z,101201.47
2022-08-28T03:45:55.128Z,101196.19
2022-08-28T03:48:24.665Z,101196.03
2022-08-28T03:50:54.259Z,101196.88
2022-08-28T03:53:24.513Z,101196.31
2022-08-28T03:55:52.832Z,101201.28
2022-08-28T03:58:21.102Z,101202.06
2022-08-28T04:00:49.886Z,101197.72
2022-08-28T04:03:18.413Z,101203.09
2022-08-28T04:05:48.577Z,101206.72
2022-08-28T04:08:18.950Z,101206.16
2022-08-28T04:10:48.317Z,101210.72
2022-08-28T04:13:18.321Z,101213.94
2022-08-28T04:15:46.569Z,101212.44
2022-08-28T04:18:14.632Z,101221.66
2022-08-28T04:20:42.612Z,101223.47
2022-08-28T04:23:15.932Z,101223.81
2022-08-28T04:25:43.870Z,101221.72
2022-08-28T04:28:14.587Z,101226.03
2022-08-28T04:30:42.851Z,101230.88
2022-08-28T04:33:11.383Z,101235.03
2022-08-28T04:35:41.961Z,101242.50
2022-08-28T04:38:09.891Z,101242.72
2022-08-28T04:40:41.625Z,101256.31
2022-08-28T04:43:10.026Z,101251.47
2022-08-28T04:45:40.175Z,101254.59
2022-08-28T04:48:13.266Z,101253.00
2022-08-28T04:50:42.466Z,101248.22
2022-08-28T04:53:11.329Z,101260.56
2022-08-28T04:55:54.270Z,101251.72
2022-08-28T04:58:24.499Z,101256.19
2022-08-28T05:00:54.375Z,101250.13
2022-08-28T05:03:22.789Z,101259.28
2022-08-28T05:05:52.758Z,101255.56
2022-08-28T05:08:26.886Z,101249.16
2022-08-28T05:10:58.004Z,101254.81
2022-08-28T05:13:27.260Z,101255.19
2022-08-28T05:15:55.775Z,101265.56
2022-08-28T05:18:25.533Z,101261.09
2022-08-28T05:20:53.456Z,101263.63
2022-08-28T05:23:22.032Z,101263.00
2022-08-28T05:25:51.411Z,101270.41
2022-08-28T05:28:20.707Z,101275.75
2022-08-28T05:30:48.709Z,101272.69
2022-08-28T05:33:17.641Z,101277.97
2022-08-28T05:35:47.083Z,101272.44
2022-08-28T05:38:17.115Z,101281.97
2022-08-28T05:40:46.624Z,101280.06
2022-08-28T05:43:16.153Z,101283.28
2022-08-28T05:45:45.529Z,101279.72
2022-08-28T05:48:13.641Z,101278.28
2022-08-28T05:50:47.134Z,101287.66
2022-08-28T05:53:15.522Z,101281.53
2022-08-28T05:55:43.475Z,101287.94
2022-08-28T05:58:26.432Z,101289.63
2022-08-28T06:00:56.345Z,101285.94
2022-08-28T06:03:24.780Z,101289.75
2022-08-28T06:05:56.301Z,101290.97
2022-08-28T06:08:24.200Z,101287.00
2022-08-28T06:10:52.125Z,101282.59
2022-08-28T06:13:20.042Z,101287.53
2022-08-28T06:15:48.658Z,101292.81
2022-08-28T06:18:18.963Z,101278.00
2022-08-28T06:20:48.354Z,101279.88
2022-08-28T06:23:24.238Z,101284.41
2022-08-28T06:25:53.151Z,101285.81
2022-08-28T06:28:23.848Z,101294.00
2022-08-28T06:31:18.507Z,101286.44
2022-08-28T06:33:42.542Z,101294.00
2022-08-28T06:36:11.287Z,101306.56
2022-08-28T06:38:39.632Z,101291.38
2022-08-28T06:41:10.295Z,101299.13
2022-08-28T06:43:38.563Z,101294.88
2022-08-28T06:46:06.736Z,101325.59
2022-08-28T06:48:34.818Z,101304.28
2022-08-28T06:51:07.568Z,101311.63
2022-08-28T06:53:35.627Z,101316.25
2022-08-28T06:56:07.692Z,101320.34
2022-08-28T06:58:37.648Z,101323.59
2022-08-28T07:01:08.455Z,101325.75
2022-08-28T07:03:36.455Z,101331.59
2022-08-28T07:06:14.418Z,101329.72
2022-08-28T07:08:44.465Z,101330.88
2022-08-28T07:11:14.363Z,101332.03
2022-08-28T07:13:43.077Z,101343.13
2022-08-28T07:16:11.658Z,101338.50
2022-08-28T07:18:40.092Z,101334.91
2022-08-28T07:21:12.243Z,101342.56
2022-08-28T07:23:44.074Z,101340.78
2022-08-28T07:26:16.103Z,101334.63
2022-08-28T07:28:45.521Z,101337.16
2022-08-28T07:31:16.886Z,101330.50
2022-08-28T07:33:45.372Z,101344.47
2022-08-28T07:36:29.764Z,101344.06
2022-08-28T07:39:00.959Z,101356.28
2022-08-28T07:41:31.415Z,101361.03
2022-08-28T07:44:17.991Z,101360.34
2022-08-28T07:46:46.706Z,101353.03
2022-08-28T07:49:17.277Z,101360.75
2022-08-28T07:51:46.716Z,101364.22
2022-08-28T07:54:18.058Z,101368.50
2022-08-28T07:56:46.474Z,101368.72
2022-08-28T07:59:16.662Z,101361.81
2022-08-28T08:01:47.783Z,101355.47
2022-08-28T08:04:17.247Z,101364.22
2022-08-28T08:06:46.807Z,101365.53
2022-08-28T08:09:19.125Z,101372.84
2022-08-28T08:11:47.950Z,101374.19
2022-08-28T08:14:18.028Z,101370.13
2022-08-28T08:16:47.714Z,101368.28
2022-08-28T08:21:46.013Z,101380.16
2022-08-28T08:24:20.821Z,101387.56
2022-08-28T08:26:59.210Z,101382.88
2022-08-28T08:29:29.619Z,101385.72
2022-08-28T08:32:02.680Z,101390.88
2022-08-28T08:34:30.667Z,101383.34
2022-08-28T08:36:58.682Z,101390.28
2022-08-28T08:39:26.622Z,101393.03
2022-08-28T08:41:59.526Z,101394.41
2022-08-28T08:44:33.678Z,101406.50
2022-08-28T08:47:14.079Z,101395.31
2022-08-28T08:49:48.707Z,101402.66
2022-08-28T08:52:48.277Z,101414.63
2022-08-28T08:55:27.103Z,101401.38
2022-08-28T08:58:02.103Z,101416.19
2022-08-28T09:00:33.986Z,101425.75
2022-08-28T09:03:08.135Z,101412.59
2022-08-28T09:05:55.142Z,101406.13
2022-08-28T09:08:31.067Z,101422.28
2022-08-28T09:11:08.161Z,101412.88
2022-08-28T09:13:49.427Z,101426.03
2022-08-28T09:16:25.158Z,101416.09
2022-08-28T09:18:57.010Z,101421.94
2022-08-28T09:21:29.468Z,101425.25
2022-08-28T09:24:05.599Z,101435.50
2022-08-28T09:26:35.755Z,101427.06
2022-08-28T09:29:09.002Z,101416.56
2022-08-28T09:31:38.330Z,101418.75
2022-08-28T09:34:28.760Z,101420.63
2022-08-28T09:36:58.570Z,101416.59
2022-08-28T09:39:28.882Z,101428.19
2022-08-28T09:42:21.924Z,101415.47
2022-08-28T09:44:58.049Z,101430.50
2022-08-28T09:47:46.797Z,101416.91
2022-08-28T09:50:29.707Z,101425.97
2022-08-28T09:53:00.138Z,101426.59
2022-08-28T09:55:38.237Z,101431.75
2022-08-28T09:58:07.454Z,101432.66
2022-08-28T10:00:42.424Z,101437.81
2022-08-28T10:03:18.910Z,101437.88
2022-08-28T10:05:58.445Z,101435.91
2022-08-28T10:08:41.360Z,101435.47
2022-08-28T10:11:18.424Z,101448.06
2022-08-28T10:13:56.231Z,101441.97
2022-08-28T10:16:36.697Z,101436.94
2022-08-28T10:19:13.783Z,101440.31
2022-08-28T10:21:47.361Z,101439.44
2022-08-28T10:24:31.425Z,101439.44
2022-08-28T10:27:10.198Z,101449.66
2022-08-28T10:29:50.467Z,101446.88
2022-08-28T10:32:43.842Z,101452.41
2022-08-28T10:35:17.226Z,101450.50
2022-08-28T10:37:58.110Z,101455.75
2022-08-28T10:40:30.098Z,101453.53
2022-08-28T10:43:04.718Z,101448.47
2022-08-28T10:45:34.810Z,101458.00
2022-08-28T10:48:10.286Z,101463.56
2022-08-28T10:50:43.849Z,101465.41
2022-08-28T10:53:17.609Z,101468.84
2022-08-28T10:55:55.071Z,101476.72
2022-08-28T10:58:26.351Z,101477.91
2022-08-28T11:00:57.954Z,101481.22
2022-08-28T11:03:35.908Z,101488.19
2022-08-28T11:06:11.572Z,101489.75
2022-08-28T11:08:40.772Z,101488.94
2022-08-28T11:11:14.822Z,101493.63
2022-08-28T11:13:49.786Z,101485.19
2022-08-28T11:16:23.907Z,101483.91
2022-08-28T11:19:23.207Z,101490.72
2022-08-28T11:21:55.634Z,101496.69
2022-08-28T11:24:32.840Z,101501.66
2022-08-28T11:27:16.873Z,101495.91
2022-08-28T11:30:29.633Z,101498.84
2022-08-28T11:33:22.982Z,101501.16
2022-08-28T11:35:52.833Z,101505.56
2022-08-28T11:39:11.281Z,101502.72
2022-08-28T11:41:40.541Z,101507.16
2022-08-28T11:44:28.226Z,101511.31
2022-08-28T11:47:17.123Z,101513.13
2022-08-28T11:49:46.232Z,101507.19
2022-08-28T11:52:37.012Z,101500.41
2022-08-28T11:55:17.187Z,101505.97
2022-08-28T11:57:56.876Z,101498.78
2022-08-28T12:00:36.743Z,101504.44
2022-08-28T12:03:14.226Z,101501.25
2022-08-28T12:05:50.874Z,101497.38
2022-08-28T12:08:52.197Z,101501.72
2022-08-28T12:11:59.057Z,101490.13
2022-08-28T12:15:03.900Z,101491.47
2022-08-28T12:17:49.398Z,101499.38
2022-08-28T12:20:34.808Z,101504.00
2022-08-28T12:23:23.756Z,101496.78
2022-08-28T12:26:01.262Z,101501.03
2022-08-28T12:28:31.803Z,101497.81
2022-08-28T12:31:42.659Z,101503.53
2022-08-28T12:34:17.938Z,101499.66
2022-08-28T12:36:50.103Z,101500.66
2022-08-28T12:39:19.991Z,101508.94
2022-08-28T12:41:47.997Z,101503.94
2022-08-28T12:44:16.188Z,101502.81
2022-08-28T12:46:45.484Z,101506.94
2022-08-28T12:49:34.006Z,101497.22
2022-08-28T12:52:12.136Z,101495.22
2022-08-28T12:54:46.070Z,101493.09
2022-08-28T12:57:16.712Z,101495.19
2022-08-28T12:59:46.126Z,101498.97
2022-08-28T13:02:24.116Z,101493.28
2022-08-28T13:04:56.826Z,101500.94
2022-08-28T13:07:29.571Z,101491.78
2022-08-28T13:10:00.647Z,101490.56
2022-08-28T13:12:37.853Z,101493.75
2022-08-28T13:16:01.456Z,101495.94
2022-08-28T13:18:51.458Z,101492.16
2022-08-28T13:21:38.737Z,101486.47
2022-08-28T13:24:38.419Z,101473.22
2022-08-28T13:27:10.178Z,101469.31
2022-08-28T13:29:39.025Z,101462.88
2022-08-28T13:32:09.354Z,101462.38
2022-08-28T13:34:39.090Z,101456.91
2022-08-28T13:37:42.275Z,101466.09
2022-08-28T13:40:24.527Z,101461.72
2022-08-28T13:43:02.042Z,101466.81
2022-08-28T13:45:40.109Z,101451.69
2022-08-28T13:48:11.720Z,101452.00
2022-08-28T13:50:41.688Z,101447.94
2022-08-28T13:53:11.330Z,101449.81
2022-08-28T13:55:40.604Z,101447.78
2022-08-28T13:58:08.588Z,101450.13
2022-08-28T14:00:42.161Z,101438.03
2022-08-28T14:03:27.462Z,101444.09
2022-08-28T14:05:55.417Z,101445.56
2022-08-28T14:08:25.299Z,101445.56
2022-08-28T14:10:53.309Z,101441.13
2022-08-28T14:13:23.174Z,101440.41
2022-08-28T14:15:51.089Z,101443.63
2022-08-28T14:18:19.369Z,101445.13
2022-08-28T14:20:48.022Z,101435.19
2022-08-28T14:23:18.124Z,101434.75
2022-08-28T14:25:49.085Z,101438.88
2022-08-28T14:28:17.490Z,101433.16
2022-08-28T14:30:46.975Z,101419.69
2022-08-28T14:33:18.655Z,101429.16
2022-08-28T14:35:48.767Z,101424.75
2022-08-28T14:38:17.556Z,101423.25
2022-08-28T14:40:49.425Z,101416.41
2022-08-28T14:43:17.489Z,101412.44
2022-08-28T14:45:48.160Z,101419.34
2022-08-28T14:48:17.230Z,101415.50
2022-08-28T14:50:47.218Z,101408.03
2022-08-28T14:53:16.106Z,101408.66
2022-08-28T14:55:45.985Z,101411.84
2022-08-28T14:58:16.268Z,101411.91
2022-08-28T15:00:46.440Z,101408.66
2022-08-28T15:03:15.063Z,101407.31
2022-08-28T15:05:44.136Z,101416.94
2022-08-28T15:08:15.033Z,101420.97
2022-08-28T15:10:44.316Z,101400.06
2022-08-28T15:13:12.997Z,101396.97
2022-08-28T15:15:44.678Z,101406.41
2022-08-28T15:18:13.170Z,101395.69
2022-08-28T15:20:43.811Z,101401.56
2022-08-28T15:23:12.915Z,101388.94
2022-08-28T15:25:41.488Z,101396.25
2022-08-28T15:28:09.921Z,101397.34
2022-08-28T15:30:39.132Z,101390.56
2022-08-28T15:33:09.309Z,101392.84
2022-08-28T15:35:37.277Z,101395.81
2022-08-28T15:38:05.826Z,101404.41
2022-08-28T15:40:51.674Z,101393.66
2022-08-28T15:43:19.810Z,101399.38
2022-08-28T15:45:47.911Z,101399.53
2022-08-28T15:48:17.401Z,101397.03
2022-08-28T15:50:45.480Z,101405.22
2022-08-28T15:53:13.858Z,101401.13
2022-08-28T15:55:46.069Z,101398.97
2022-08-28T15:58:14.520Z,101390.47
2022-08-28T16:00:43.194Z,101397.38
2022-08-28T16:03:11.385Z,101395.03
2022-08-28T16:05:41.148Z,101396.88
2022-08-28T16:08:11.099Z,101398.09
2022-08-28T16:10:40.070Z,101400.63
2022-08-28T16:13:08.175Z,101391.59
2022-08-28T16:15:36.489Z,101387.13
2022-08-28T16:18:08.794Z,101390.28
2022-08-28T16:20:37.140Z,101390.97
2022-08-28T16:23:06.726Z,101390.38
2022-08-28T16:25:35.118Z,101390.38
2022-08-28T16:28:03.565Z,101382.03
2022-08-28T16:30:31.887Z,101393.59
2022-08-28T16:32:59.833Z,101378.75
2022-08-28T16:35:27.809Z,101391.59
2022-08-28T16:37:57.492Z,101393.44
2022-08-28T16:40:26.890Z,101391.41
2022-08-28T16:42:55.989Z,101376.16
2022-08-28T16:45:24.221Z,101397.47
2022-08-28T16:47:52.236Z,101395.75
2022-08-28T16:50:20.778Z,101383.72
2022-08-28T16:52:48.775Z,101395.22
2022-08-28T16:55:16.908Z,101390.09
2022-08-28T16:57:46.283Z,101391.88
2022-08-28T17:00:14.843Z,101389.88
2022-08-28T17:02:43.621Z,101389.66
2022-08-28T17:05:13.179Z,101393.53
2022-08-28T17:07:41.336Z,101389.00
2022-08-28T17:10:12.122Z,101390.38
2022-08-28T17:12:40.566Z,101385.50
2022-08-28T17:15:11.450Z,101394.19
2022-08-28T17:17:40.348Z,101385.50
2022-08-28T17:20:30.302Z,101386.84
2022-08-28T17:22:57.335Z,101390.09
2022-08-28T17:25:25.894Z,101396.06
2022-08-28T17:27:54.057Z,101398.16
2022-08-28T17:30:23.559Z,101407.81
2022-08-28T17:32:51.949Z,101416.56
2022-08-28T17:35:20.082Z,101410.63
2022-08-28T17:37:48.128Z,101411.97
2022-08-28T17:40:18.617Z,101413.50
2022-08-28T17:42:48.129Z,101410.94
2022-08-28T17:45:17.499Z,101425.41
2022-08-28T17:47:46.824Z,101419.47
2022-08-28T17:50:14.736Z,101422.56
2022-08-28T17:52:42.683Z,101424.44
2022-08-28T17:55:10.668Z,101425.47
2022-08-28T17:57:38.667Z,101429.03
2022-08-28T18:00:09.337Z,101432.91
2022-08-28T18:02:40.590Z,101418.28
2022-08-28T18:05:11.828Z,101435.16
2022-08-28T18:07:39.907Z,101433.63
2022-08-28T18:10:09.497Z,101437.22
2022-08-28T18:12:37.513Z,101442.84
2022-08-28T18:15:06.863Z,101443.50
2022-08-28T18:17:34.872Z,101449.66
2022-08-28T18:20:03.155Z,101449.13
2022-08-28T18:22:32.407Z,101449.31
2022-08-28T18:25:00.315Z,101457.81
2022-08-28T18:27:29.497Z,101456.13
2022-08-28T18:29:57.439Z,101469.38
2022-08-28T18:32:25.875Z,101456.63
2022-08-28T18:34:53.793Z,101462.56
2022-08-28T18:37:21.708Z,101468.66
2022-08-28T18:39:51.592Z,101468.66
2022-08-28T18:42:19.846Z,101465.25
2022-08-28T18:44:47.825Z,101476.78
2022-08-28T18:47:15.731Z,101485.81
2022-08-28T18:49:43.705Z,101480.00
2022-08-28T18:52:12.456Z,101481.00
2022-08-28T18:54:40.551Z,101487.44
2022-08-28T18:57:11.633Z,101491.69
2022-08-28T18:59:40.012Z,101493.19
2022-08-28T19:02:08.826Z,101493.28
2022-08-28T19:04:37.004Z,101496.78
2022-08-28T19:07:05.068Z,101496.31
2022-08-28T19:09:34.917Z,101494.75
2022-08-28T19:12:03.372Z,101502.19
2022-08-28T19:14:32.799Z,101491.84
2022-08-28T19:17:01.488Z,101503.56
2022-08-28T19:19:29.847Z,101495.88
2022-08-28T19:21:57.909Z,101499.66
2022-08-28T19:24:29.656Z,101508.41
2022-08-28T19:26:57.539Z,101506.72
2022-08-28T19:29:25.454Z,101511.63
2022-08-28T19:31:54.777Z,101505.47
2022-08-28T19:34:22.855Z,101512.00
2022-08-28T19:36:50.803Z,101510.97
2022-08-28T19:39:18.775Z,101521.53
2022-08-28T19:41:46.744Z,101521.38
2022-08-28T19:44:14.950Z,101515.81
2022-08-28T19:46:42.951Z,101523.91
2022-08-28T19:49:12.362Z,101525.59
2022-08-28T19:51:41.176Z,101520.94
2022-08-28T19:54:11.096Z,101527.78
2022-08-28T19:56:39.922Z,101526.50
2022-08-28T19:59:08.851Z,101529.88
2022-08-28T20:01:41.103Z,101531.84
2022-08-28T20:04:13.347Z,101535.16
2022-08-28T20:06:42.683Z,101537.13
2022-08-28T20:09:13.032Z,101541.72
2022-08-28T20:11:44.212Z,101542.69
2022-08-28T20:14:12.173Z,101548.78
2022-08-28T20:16:42.412Z,101543.13
2022-08-28T20:19:12.532Z,101544.13
2022-08-28T20:21:44.213Z,101547.00
2022-08-28T20:24:15.188Z,101549.63
2022-08-28T20:26:43.122Z,101555.91
2022-08-28T20:29:12.234Z,101555.56
2022-08-28T20:31:41.548Z,101552.41
2022-08-28T20:34:10.131Z,101561.28
2022-08-28T20:36:38.479Z,101566.00
2022-08-28T20:39:09.362Z,101567.53
2022-08-28T20:41:39.066Z,101567.75
2022-08-28T20:44:07.814Z,101564.97
2022-08-28T20:46:41.326Z,101562.41
2022-08-28T20:49:10.849Z,101565.28
2022-08-28T20:51:54.463Z,101570.31
2022-08-28T20:54:27.115Z,101565.59
2022-08-28T20:57:00.129Z,101560.09
2022-08-28T20:59:28.922Z,101564.69
2022-08-28T21:02:10.529Z,101560.47
2022-08-28T21:04:40.039Z,101557.44
2022-08-28T21:07:08.132Z,101562.41
2022-08-28T21:10:05.001Z,101564.66
2022-08-28T21:12:25.974Z,101576.22
2022-08-28T21:14:54.058Z,101565.75
2022-08-28T21:17:28.896Z,101571.72
2022-08-28T21:20:00.292Z,101565.97
2022-08-28T21:22:29.741Z,101571.94
2022-08-28T21:24:59.049Z,101573.59
2022-08-28T21:27:27.011Z,101571.84
2022-08-28T21:29:57.550Z,101573.72
2022-08-28T21:32:27.057Z,101559.06
2022-08-28T21:34:55.386Z,101564.97
2022-08-28T21:37:24.201Z,101562.47
2022-08-28T21:39:52.135Z,101567.03
2022-08-28T21:42:26.572Z,101567.59
2022-08-28T21:44:55.500Z,101568.13
2022-08-28T21:47:24.296Z,101573.00
2022-08-28T21:49:53.643Z,101572.25
2022-08-28T21:52:26.068Z,101571.25
2022-08-28T21:54:59.098Z,101568.31
2022-08-28T21:57:32.214Z,101574.03
2022-08-28T22:00:00.540Z,101580.38
2022-08-28T22:02:29.759Z,101577.09
2022-08-28T22:04:57.722Z,101583.16
2022-08-28T22:07:25.763Z,101580.72
2022-08-28T22:09:56.771Z,101583.03
2022-08-28T22:12:24.717Z,101588.88
2022-08-28T22:14:54.162Z,101593.56
2022-08-28T22:17:24.235Z,101589.88
2022-08-28T22:19:52.277Z,101585.53
2022-08-28T22:22:40.638Z,101591.28
2022-08-28T22:25:09.107Z,101592.22
2022-08-28T22:27:37.047Z,101588.72
2022-08-28T22:30:10.209Z,101597.09
2022-08-28T22:32:38.253Z,101601.22
2022-08-28T22:35:07.256Z,101595.66
2022-08-28T22:37:36.041Z,101592.13
2022-08-28T22:40:12.886Z,101596.22
2022-08-28T22:42:41.796Z,101601.31
2022-08-28T22:45:11.628Z,101591.47
2022-08-28T22:47:40.138Z,101592.31
2022-08-28T22:50:09.228Z,101595.31
2022-08-28T22:52:37.207Z,101600.25
2022-08-28T22:55:08.528Z,101605.34
2022-08-28T22:57:36.910Z,101608.75
2022-08-28T23:00:06.632Z,101609.47
2022-08-28T23:02:36.194Z,101606.19
2022-08-28T23:05:04.685Z,101609.72
2022-08-28T23:07:32.637Z,101609.72
2022-08-28T23:10:00.637Z,101613.88
2022-08-28T23:12:28.709Z,101616.88
2022-08-28T23:14:56.652Z,101612.03
2022-08-28T23:17:24.781Z,101612.31
2022-08-28T23:19:54.143Z,101606.06
2022-08-28T23:22:22.311Z,101600.63
2022-08-28T23:24:50.183Z,101610.03
2022-08-28T23:27:35.729Z,101604.47
2022-08-28T23:30:07.012Z,101600.97
2022-08-28T23:32:35.257Z,101600.38
2022-08-28T23:35:07.316Z,101601.16
2022-08-28T23:37:36.395Z,101605.22
2022-08-28T23:40:06.102Z,101612.25
2022-08-28T23:42:34.225Z,101607.00
2022-08-28T23:45:02.156Z,101610.66
2022-08-28T23:47:33.243Z,101611.53
2022-08-28T23:50:01.308Z,101612.78
2022-08-28T23:52:30.642Z,101608.97
2022-08-28T23:55:00.937Z,101607.84
2022-08-28T23:57:29.025Z,101600.13
2022-08-28T23:59:57.057Z,101610.09
