createdAt,value
2022-11-20T00:03:33.604Z,4.03
2022-11-20T00:08:39.927Z,4.10
2022-11-20T00:13:41.551Z,4.04
2022-11-20T00:18:45.895Z,3.94
2022-11-20T00:23:47.731Z,3.93
2022-11-20T00:28:57.826Z,3.93
2022-11-20T00:33:59.488Z,3.97
2022-11-20T00:39:03.651Z,4.09
2022-11-20T00:44:05.454Z,4.20
2022-11-20T00:49:07.039Z,4.29
2022-11-20T00:54:08.698Z,4.33
2022-11-20T00:59:12.632Z,4.26
2022-11-20T01:04:21.662Z,4.31
2022-11-20T01:09:23.437Z,4.41
2022-11-20T01:14:33.634Z,4.52
2022-11-20T01:19:35.246Z,4.65
2022-11-20T01:24:36.771Z,4.99
2022-11-20T01:29:38.318Z,5.28
2022-11-20T01:34:39.881Z,5.50
2022-11-20T01:39:43.794Z,5.62
2022-11-20T01:44:55.635Z,5.65
2022-11-20T01:50:02.523Z,5.57
2022-11-20T01:55:16.358Z,5.49
2022-11-20T02:00:19.939Z,5.40
2022-11-20T02:05:42.680Z,5.39
2022-11-20T02:10:44.234Z,5.50
2022-11-20T02:15:47.068Z,5.54
2022-11-20T02:20:59.856Z,5.59
2022-11-20T02:26:05.316Z,5.66
2022-11-20T02:31:06.892Z,5.80
2022-11-20T02:36:12.699Z,5.86
2022-11-20T02:41:14.238Z,5.91
2022-11-20T02:46:21.718Z,5.91
2022-11-20T02:51:24.176Z,5.96
2022-11-20T02:56:26.649Z,5.98
2022-11-20T03:01:28.268Z,5.98
2022-11-20T03:06:29.869Z,5.99
2022-11-20T03:11:31.413Z,6.01
2022-11-20T03:16:33.643Z,6.02
2022-11-20T03:21:35.624Z,6.03
2022-11-20T03:26:37.262Z,6.05
2022-11-20T03:31:44.097Z,6.07
2022-11-20T03:36:45.723Z,6.08
2022-11-20T03:41:47.398Z,6.08
2022-11-20T03:46:49.248Z,6.07
2022-11-20T03:51:50.791Z,6.09
2022-11-20T03:56:52.340Z,6.10
2022-11-20T04:01:53.931Z,6.13
2022-11-20T04:06:55.781Z,6.14
2022-11-20T04:11:57.730Z,6.13
2022-11-20T04:16:59.276Z,6.16
2022-11-20T04:22:00.823Z,6.15
2022-11-20T04:27:02.350Z,6.14
2022-11-20T04:32:03.965Z,6.15
2022-11-20T04:37:51.583Z,6.13
2022-11-20T04:42:57.808Z,6.14
2022-11-20T04:48:03.856Z,6.13
2022-11-20T04:53:05.420Z,6.13
2022-11-20T04:58:09.773Z,6.13
2022-11-20T05:03:11.368Z,6.15
2022-11-20T05:08:28.028Z,6.14
2022-11-20T05:13:29.860Z,6.17
2022-11-20T05:18:37.381Z,6.17
2022-11-20T05:23:39.986Z,6.15
2022-11-20T05:28:41.576Z,6.17
2022-11-20T05:33:44.684Z,6.18
2022-11-20T05:38:50.320Z,6.20
2022-11-20T05:43:52.617Z,6.17
2022-11-20T05:48:58.286Z,6.16
2022-11-20T05:54:03.800Z,6.19
2022-11-20T05:59:05.339Z,6.19
2022-11-20T06:04:06.938Z,6.20
2022-11-20T06:09:08.466Z,6.21
2022-11-20T06:14:10.063Z,6.22
2022-11-20T06:19:11.639Z,6.21
2022-11-20T06:24:13.204Z,6.22
2022-11-20T06:29:14.799Z,6.19
2022-11-20T06:34:16.357Z,6.17
2022-11-20T06:39:17.947Z,6.15
2022-11-20T06:44:19.480Z,6.18
2022-11-20T06:49:21.437Z,6.18
2022-11-20T06:54:23.240Z,6.19
2022-11-20T06:59:27.884Z,6.20
2022-11-20T07:04:29.416Z,6.23
2022-11-20T07:09:30.952Z,6.29
2022-11-20T07:14:32.518Z,6.27
2022-11-20T07:19:34.063Z,6.30
2022-11-20T07:24:35.888Z,6.32
2022-11-20T07:29:37.432Z,6.35
2022-11-20T07:34:39.064Z,6.36
2022-11-20T07:39:40.687Z,6.38
2022-11-20T07:44:42.277Z,6.42
2022-11-20T07:49:43.807Z,6.46
2022-11-20T07:54:51.909Z,6.46
2022-11-20T07:59:57.868Z,6.46
2022-11-20T08:04:59.408Z,6.48
2022-11-20T08:10:00.992Z,6.47
2022-11-20T08:15:02.686Z,6.31
2022-11-20T08:20:04.704Z,6.24
2022-11-20T08:25:06.603Z,6.19
2022-11-20T08:30:08.978Z,6.22
2022-11-20T08:35:16.099Z,6.27
2022-11-20T08:40:19.700Z,6.40
2022-11-20T08:45:21.974Z,6.41
2022-11-20T08:50:23.577Z,6.39
2022-11-20T08:55:25.130Z,6.47
2022-11-20T09:00:30.047Z,6.52
2022-11-20T09:05:31.628Z,6.59
2022-11-20T09:10:33.961Z,6.57
2022-11-20T09:15:35.565Z,6.47
2022-11-20T09:20:40.060Z,6.28
2022-11-20T09:25:46.009Z,6.18
2022-11-20T09:30:47.588Z,6.17
2022-11-20T09:35:57.884Z,6.12
2022-11-20T09:41:05.091Z,6.06
2022-11-20T09:46:16.072Z,6.06
2022-11-20T09:51:38.363Z,6.18
2022-11-20T09:56:45.624Z,6.27
2022-11-20T10:01:47.490Z,6.26
2022-11-20T10:13:00.554Z,6.29
2022-11-20T10:18:17.200Z,6.32
2022-11-20T10:23:25.629Z,6.50
2022-11-20T10:28:39.857Z,6.71
2022-11-20T10:34:10.639Z,6.77
2022-11-20T10:39:38.844Z,7.27
2022-11-20T10:45:05.830Z,7.73
2022-11-20T10:50:22.471Z,8.09
2022-11-20T10:55:48.049Z,8.45
2022-11-20T11:00:49.668Z,8.79
2022-11-20T11:06:07.979Z,9.07
2022-11-20T11:11:32.652Z,9.36
2022-11-20T11:16:34.459Z,9.51
2022-11-20T11:21:36.843Z,9.62
2022-11-20T11:26:38.391Z,9.71
2022-11-20T11:31:40.048Z,9.43
2022-11-20T11:36:50.414Z,9.12
2022-11-20T11:41:52.844Z,8.90
2022-11-20T11:46:56.560Z,8.67
2022-11-20T11:52:01.131Z,8.61
2022-11-20T11:57:11.291Z,8.68
2022-11-20T12:02:31.406Z,9.07
2022-11-20T12:07:51.360Z,9.49
2022-11-20T12:13:03.527Z,9.80
2022-11-20T12:18:15.539Z,9.78
2022-11-20T12:23:28.675Z,9.73
2022-11-20T12:28:37.954Z,9.58
2022-11-20T12:34:03.864Z,9.51
2022-11-20T12:39:36.741Z,9.23
2022-11-20T12:45:21.381Z,8.84
2022-11-20T12:51:00.205Z,8.42
2022-11-20T12:56:44.827Z,8.13
2022-11-20T13:01:53.723Z,8.01
2022-11-20T13:06:55.888Z,7.92
2022-11-20T13:12:15.643Z,7.83
2022-11-20T13:17:36.749Z,7.80
2022-11-20T13:22:53.586Z,7.89
2022-11-20T13:27:57.054Z,8.06
2022-11-20T13:33:06.504Z,8.22
2022-11-20T13:38:15.908Z,8.36
2022-11-20T13:43:39.652Z,8.43
2022-11-20T13:48:45.428Z,8.43
2022-11-20T13:54:27.865Z,8.36
2022-11-20T13:59:55.067Z,8.40
2022-11-20T14:04:59.902Z,8.70
2022-11-20T14:10:01.466Z,8.70
2022-11-20T14:15:03.264Z,8.40
2022-11-20T14:20:08.312Z,8.22
2022-11-20T14:25:16.553Z,8.04
2022-11-20T14:30:21.413Z,7.78
2022-11-20T14:35:27.592Z,7.53
2022-11-20T14:40:37.129Z,7.33
2022-11-20T14:45:39.533Z,7.16
2022-11-20T14:50:41.200Z,7.05
2022-11-20T14:55:42.763Z,6.91
2022-11-20T15:01:03.449Z,6.83
2022-11-20T15:06:11.288Z,6.80
2022-11-20T15:11:30.565Z,6.73
2022-11-20T15:16:32.641Z,6.71
2022-11-20T15:21:34.726Z,6.64
2022-11-20T15:26:38.586Z,6.59
2022-11-20T15:31:45.776Z,6.57
2022-11-20T15:36:47.330Z,6.52
2022-11-20T15:41:48.886Z,6.55
2022-11-20T15:46:50.530Z,6.59
2022-11-20T15:51:53.731Z,6.65
2022-11-20T15:56:55.373Z,6.71
2022-11-20T16:01:57.279Z,6.74
2022-11-20T16:06:59.695Z,6.70
2022-11-20T16:12:01.588Z,6.64
2022-11-20T16:17:04.020Z,6.57
2022-11-20T16:22:05.650Z,6.55
2022-11-20T16:27:07.215Z,6.53
2022-11-20T16:32:09.650Z,6.54
2022-11-20T16:37:11.200Z,6.55
2022-11-20T16:42:12.791Z,6.51
2022-11-20T16:47:14.355Z,6.54
2022-11-20T16:52:15.904Z,6.55
2022-11-20T16:57:17.447Z,6.53
2022-11-20T17:02:19.108Z,6.54
2022-11-20T17:07:20.761Z,6.55
2022-11-20T17:12:22.324Z,6.59
2022-11-20T17:17:23.891Z,6.53
2022-11-20T17:22:25.531Z,6.19
2022-11-20T17:27:27.348Z,6.06
2022-11-20T17:32:28.892Z,6.14
2022-11-20T17:37:30.475Z,6.30
2022-11-20T17:42:36.775Z,6.39
2022-11-20T17:47:38.636Z,6.45
2022-11-20T17:52:40.231Z,6.38
2022-11-20T17:57:55.931Z,6.21
2022-11-20T18:02:57.659Z,5.98
2022-11-20T18:07:59.218Z,5.84
2022-11-20T18:13:01.050Z,5.76
2022-11-20T18:18:02.691Z,5.75
2022-11-20T18:23:04.242Z,5.46
2022-11-20T18:28:05.806Z,5.19
2022-11-20T18:33:07.377Z,5.02
2022-11-20T18:38:08.946Z,4.83
2022-11-20T18:43:30.142Z,4.69
2022-11-20T18:48:32.303Z,4.62
2022-11-20T18:53:37.349Z,4.59
2022-11-20T18:58:41.170Z,4.55
2022-11-20T19:03:43.718Z,4.55
2022-11-20T19:08:45.849Z,4.55
2022-11-20T19:13:47.402Z,4.55
2022-11-20T19:18:49.346Z,4.55
2022-11-20T19:23:53.693Z,4.54
2022-11-20T19:28:55.597Z,4.54
2022-11-20T19:34:00.058Z,4.55
2022-11-20T19:39:02.973Z,4.54
2022-11-20T19:44:05.828Z,4.52
2022-11-20T19:49:10.292Z,4.50
2022-11-20T19:54:12.082Z,4.51
2022-11-20T19:59:14.125Z,4.48
2022-11-20T20:04:15.746Z,4.50
2022-11-20T20:09:17.317Z,4.47
2022-11-20T20:14:19.255Z,4.42
2022-11-20T20:19:20.863Z,4.39
2022-11-20T20:24:22.468Z,4.34
2022-11-20T20:29:24.314Z,4.30
2022-11-20T20:34:29.681Z,4.31
2022-11-20T20:39:31.276Z,4.31
2022-11-20T20:44:51.512Z,4.19
2022-11-20T20:49:53.096Z,4.04
2022-11-20T20:54:55.684Z,3.95
2022-11-20T20:59:57.286Z,3.88
2022-11-20T21:04:59.973Z,3.99
2022-11-20T21:10:01.556Z,4.02
2022-11-20T21:15:03.266Z,4.13
2022-11-20T21:20:25.200Z,4.27
2022-11-20T21:25:26.767Z,4.37
2022-11-20T21:30:28.467Z,4.44
2022-11-20T21:35:30.034Z,4.49
2022-11-20T21:40:31.727Z,4.52
2022-11-20T21:45:33.263Z,4.57
2022-11-20T21:50:34.908Z,4.57
2022-11-20T21:55:36.447Z,4.60
2022-11-20T22:00:38.036Z,4.64
2022-11-20T22:05:39.624Z,4.68
2022-11-20T22:10:41.170Z,4.74
2022-11-20T22:15:59.727Z,4.81
2022-11-20T22:21:08.436Z,4.84
2022-11-20T22:26:21.818Z,4.86
2022-11-20T22:31:25.484Z,4.87
2022-11-20T22:36:28.978Z,4.91
2022-11-20T22:41:31.453Z,4.96
2022-11-20T22:46:35.127Z,5.04
2022-11-20T22:51:39.600Z,5.16
2022-11-20T22:56:41.602Z,5.24
2022-11-20T23:01:43.151Z,5.34
2022-11-20T23:06:44.753Z,5.39
2022-11-20T23:11:46.288Z,5.47
2022-11-20T23:16:48.369Z,5.50
2022-11-20T23:21:49.972Z,5.52
2022-11-20T23:26:51.535Z,5.34
2022-11-20T23:31:53.125Z,5.06
2022-11-20T23:36:54.720Z,4.80
2022-11-20T23:41:56.282Z,4.64
2022-11-20T23:46:57.849Z,4.51
2022-11-20T23:51:59.394Z,4.41
2022-11-20T23:57:01.111Z,4.39
