createdAt,value
2018-09-19T00:01:57.037Z,3.10
2018-09-19T00:04:24.631Z,2.43
2018-09-19T00:06:52.310Z,2.83
2018-09-19T00:09:19.884Z,2.97
2018-09-19T00:11:47.528Z,3.07
2018-09-19T00:14:15.154Z,2.70
2018-09-19T00:16:42.871Z,2.70
2018-09-19T00:19:10.394Z,3.10
2018-09-19T00:21:38.030Z,3.60
2018-09-19T00:24:05.694Z,3.20
2018-09-19T00:26:33.362Z,3.10
2018-09-19T00:29:01.039Z,2.70
2018-09-19T00:31:28.748Z,3.47
2018-09-19T00:33:56.438Z,2.40
2018-09-19T00:36:24.360Z,2.73
2018-09-19T00:38:52.330Z,2.47
2018-09-19T00:41:19.983Z,3.37
2018-09-19T00:43:47.883Z,2.50
2018-09-19T00:46:15.484Z,2.47
2018-09-19T00:48:43.133Z,2.33
2018-09-19T00:51:10.728Z,3.47
2018-09-19T00:53:38.341Z,2.40
2018-09-19T00:56:05.956Z,3.33
2018-09-19T00:58:33.573Z,3.97
2018-09-19T01:01:01.271Z,3.10
2018-09-19T01:03:28.848Z,2.50
2018-09-19T01:05:56.475Z,2.67
2018-09-19T01:08:24.102Z,3.03
2018-09-19T01:10:51.730Z,2.70
2018-09-19T01:13:19.334Z,2.30
2018-09-19T01:15:47.014Z,2.53
2018-09-19T01:18:14.610Z,2.60
2018-09-19T01:20:42.250Z,2.80
2018-09-19T01:23:09.777Z,3.33
2018-09-19T01:25:37.427Z,2.60
2018-09-19T01:28:05.054Z,2.20
2018-09-19T01:30:32.715Z,2.37
2018-09-19T01:33:00.359Z,2.50
2018-09-19T01:35:28.046Z,2.40
2018-09-19T01:37:55.571Z,2.30
2018-09-19T01:40:23.251Z,2.57
2018-09-19T01:42:50.855Z,2.70
2018-09-19T01:45:18.493Z,2.40
2018-09-19T01:47:46.141Z,2.60
2018-09-19T01:50:13.847Z,2.53
2018-09-19T01:52:41.477Z,2.20
2018-09-19T01:55:09.139Z,2.40
2018-09-19T01:57:36.821Z,2.50
2018-09-19T02:00:04.545Z,1.60
2018-09-19T02:02:32.220Z,4.03
2018-09-19T02:04:59.815Z,2.70
2018-09-19T02:07:27.426Z,4.33
2018-09-19T02:09:55.060Z,3.40
2018-09-19T02:12:23.360Z,5.90
2018-09-19T02:14:51.011Z,4.07
2018-09-19T02:17:18.685Z,25.20
2018-09-19T02:19:46.363Z,19.70
2018-09-19T02:22:13.995Z,9.90
2018-09-19T02:24:41.631Z,5.50
2018-09-19T02:27:09.285Z,2.63
2018-09-19T02:29:36.957Z,3.47
2018-09-19T02:32:04.763Z,2.77
2018-09-19T02:34:32.391Z,2.03
2018-09-19T02:37:00.019Z,2.77
2018-09-19T02:39:27.660Z,7.80
2018-09-19T02:41:55.243Z,1.33
2018-09-19T02:44:23.741Z,2.10
2018-09-19T02:46:51.352Z,1.57
2018-09-19T02:49:21.450Z,2.40
2018-09-19T02:51:49.345Z,2.30
2018-09-19T02:54:16.946Z,1.70
2018-09-19T02:56:45.517Z,1.80
2018-09-19T02:59:13.245Z,1.53
2018-09-19T03:01:40.926Z,1.50
2018-09-19T03:04:08.530Z,2.07
2018-09-19T03:06:36.162Z,1.87
2018-09-19T03:09:05.751Z,1.63
2018-09-19T03:11:33.396Z,1.77
2018-09-19T03:14:01.031Z,1.57
2018-09-19T03:16:28.712Z,2.23
2018-09-19T03:18:56.331Z,1.33
2018-09-19T03:21:24.042Z,1.70
2018-09-19T03:23:51.657Z,1.70
2018-09-19T03:26:19.286Z,1.60
2018-09-19T03:28:46.913Z,1.30
2018-09-19T03:31:14.543Z,2.17
2018-09-19T03:33:42.180Z,1.50
2018-09-19T03:36:09.817Z,1.70
2018-09-19T03:38:37.443Z,2.03
2018-09-19T03:41:04.967Z,1.50
2018-09-19T03:43:32.593Z,1.30
2018-09-19T03:46:00.227Z,1.40
2018-09-19T03:48:27.850Z,1.40
2018-09-19T03:50:55.369Z,1.50
2018-09-19T03:53:22.995Z,1.50
2018-09-19T03:55:50.521Z,1.90
2018-09-19T03:58:18.194Z,2.70
2018-09-19T04:00:45.781Z,1.60
2018-09-19T04:03:13.404Z,2.03
2018-09-19T04:05:40.935Z,1.53
2018-09-19T04:08:08.576Z,2.23
2018-09-19T04:10:36.226Z,1.63
2018-09-19T04:13:03.862Z,1.53
2018-09-19T04:15:31.509Z,1.90
2018-09-19T04:17:59.160Z,1.50
2018-09-19T04:20:26.754Z,1.70
2018-09-19T04:22:54.376Z,1.53
2018-09-19T04:25:21.904Z,1.60
2018-09-19T04:27:49.410Z,1.40
2018-09-19T04:30:17.027Z,1.43
2018-09-19T04:32:44.656Z,1.83
2018-09-19T04:35:12.242Z,1.63
2018-09-19T04:37:39.902Z,4.37
2018-09-19T04:40:07.613Z,7.37
2018-09-19T04:42:35.246Z,3.23
2018-09-19T04:45:03.089Z,2.30
2018-09-19T04:47:30.617Z,1.70
2018-09-19T04:49:58.262Z,1.40
2018-09-19T04:52:34.344Z,1.50
2018-09-19T04:55:02.336Z,3.50
2018-09-19T04:57:30.051Z,2.00
2018-09-19T04:59:57.604Z,4.50
2018-09-19T05:02:25.186Z,6.30
2018-09-19T05:04:52.835Z,1.70
2018-09-19T05:07:20.511Z,1.83
2018-09-19T05:09:48.122Z,2.10
2018-09-19T05:12:15.817Z,2.30
2018-09-19T05:14:43.433Z,2.60
2018-09-19T05:17:11.007Z,2.97
2018-09-19T05:19:38.554Z,2.60
2018-09-19T05:22:06.134Z,2.10
2018-09-19T05:24:33.707Z,4.67
2018-09-19T05:27:01.255Z,3.97
2018-09-19T05:29:28.771Z,2.03
2018-09-19T05:31:56.413Z,3.20
2018-09-19T05:34:24.068Z,2.70
2018-09-19T05:36:51.697Z,3.30
2018-09-19T05:39:19.268Z,1.87
2018-09-19T05:41:46.785Z,1.60
2018-09-19T05:44:14.417Z,2.30
2018-09-19T05:46:42.047Z,2.17
2018-09-19T05:49:09.754Z,1.90
2018-09-19T05:51:37.396Z,1.73
2018-09-19T05:54:05.095Z,2.07
2018-09-19T05:56:32.719Z,3.40
2018-09-19T05:59:00.435Z,2.12
2018-09-19T06:01:28.079Z,2.00
2018-09-19T06:03:55.695Z,1.75
2018-09-19T06:06:23.350Z,2.08
2018-09-19T06:08:51.016Z,1.50
2018-09-19T06:11:18.615Z,3.05
2018-09-19T06:13:46.248Z,3.00
2018-09-19T06:16:13.889Z,2.10
2018-09-19T06:18:41.558Z,1.57
2018-09-19T06:21:09.170Z,1.80
2018-09-19T06:23:36.787Z,2.12
2018-09-19T06:26:04.402Z,1.60
2018-09-19T06:28:32.016Z,2.50
2018-09-19T06:30:59.610Z,1.90
2018-09-19T06:33:27.327Z,2.47
2018-09-19T06:35:54.918Z,1.85
2018-09-19T06:38:22.533Z,2.75
2018-09-19T06:40:50.239Z,1.90
2018-09-19T06:43:17.758Z,2.12
2018-09-19T06:45:45.459Z,1.98
2018-09-19T06:48:13.010Z,1.67
2018-09-19T06:50:40.533Z,1.75
2018-09-19T06:53:08.190Z,1.57
2018-09-19T06:55:35.786Z,1.90
2018-09-19T06:58:03.383Z,1.95
2018-09-19T07:00:31.016Z,1.65
2018-09-19T07:02:58.638Z,2.40
2018-09-19T07:05:26.260Z,2.15
2018-09-19T07:07:53.858Z,1.60
2018-09-19T07:10:21.398Z,1.80
2018-09-19T07:12:49.034Z,1.92
2018-09-19T07:15:16.655Z,2.30
2018-09-19T07:17:44.303Z,1.45
2018-09-19T07:20:11.899Z,2.45
2018-09-19T07:22:39.586Z,1.55
2018-09-19T07:25:07.260Z,1.57
2018-09-19T07:27:34.862Z,2.35
2018-09-19T07:30:02.519Z,1.40
2018-09-19T07:32:30.149Z,1.62
2018-09-19T07:34:57.796Z,1.90
2018-09-19T07:37:25.457Z,2.37
2018-09-19T07:39:53.098Z,2.05
2018-09-19T07:42:20.791Z,1.65
2018-09-19T07:44:48.382Z,1.10
2018-09-19T07:47:15.970Z,1.40
2018-09-19T07:49:43.588Z,1.37
2018-09-19T07:52:11.198Z,1.55
2018-09-19T07:54:38.952Z,1.52
2018-09-19T07:57:06.678Z,1.50
2018-09-19T07:59:34.382Z,1.40
2018-09-19T08:02:02.196Z,1.55
2018-09-19T08:04:29.830Z,1.22
2018-09-19T08:06:57.459Z,1.32
2018-09-19T08:09:25.181Z,1.32
2018-09-19T08:11:52.821Z,1.50
2018-09-19T08:14:20.456Z,1.55
2018-09-19T08:16:48.119Z,1.72
2018-09-19T08:19:15.778Z,1.52
2018-09-19T08:21:43.435Z,1.65
2018-09-19T08:24:11.144Z,4.65
2018-09-19T08:26:38.776Z,2.87
2018-09-19T08:29:06.510Z,2.80
2018-09-19T08:31:34.133Z,3.65
2018-09-19T08:34:01.799Z,4.83
2018-09-19T08:36:29.478Z,6.60
2018-09-19T08:38:57.230Z,3.67
2018-09-19T08:41:24.896Z,4.45
2018-09-19T08:43:52.936Z,4.90
2018-09-19T08:46:20.624Z,6.25
2018-09-19T08:48:48.290Z,4.72
2018-09-19T08:51:15.931Z,3.05
2018-09-19T08:53:43.570Z,2.22
2018-09-19T08:56:11.211Z,2.27
2018-09-19T08:58:38.881Z,2.58
2018-09-19T09:01:06.580Z,1.57
2018-09-19T09:03:34.223Z,1.32
2018-09-19T09:06:01.867Z,1.80
2018-09-19T09:08:29.497Z,1.80
2018-09-19T09:10:57.260Z,2.05
2018-09-19T09:13:24.873Z,1.92
2018-09-19T09:15:52.478Z,3.87
2018-09-19T09:18:20.132Z,2.30
2018-09-19T09:20:47.760Z,2.02
2018-09-19T09:23:15.376Z,3.05
2018-09-19T09:25:43.184Z,1.75
2018-09-19T09:28:11.007Z,2.00
2018-09-19T09:30:38.621Z,2.20
2018-09-19T09:33:06.562Z,1.98
2018-09-19T09:35:34.232Z,1.57
2018-09-19T09:38:01.761Z,1.82
2018-09-19T09:40:29.573Z,1.72
2018-09-19T09:42:57.192Z,2.00
2018-09-19T09:45:24.819Z,2.37
2018-09-19T09:47:52.436Z,2.90
2018-09-19T09:50:20.112Z,2.58
2018-09-19T09:52:47.675Z,1.87
2018-09-19T09:55:15.550Z,2.20
2018-09-19T09:57:43.308Z,2.00
2018-09-19T10:00:10.963Z,1.87
2018-09-19T10:02:38.582Z,1.72
2018-09-19T10:05:06.271Z,3.10
2018-09-19T10:07:33.902Z,2.40
2018-09-19T10:10:01.602Z,1.72
2018-09-19T10:12:29.261Z,1.82
2018-09-19T10:14:56.889Z,3.83
2018-09-19T10:17:24.518Z,2.92
2018-09-19T10:19:52.223Z,3.42
2018-09-19T10:22:19.873Z,2.37
2018-09-19T10:24:47.493Z,1.92
2018-09-19T10:27:15.134Z,1.72
2018-09-19T10:29:42.853Z,1.75
2018-09-19T10:32:10.410Z,1.75
2018-09-19T10:34:38.014Z,1.80
2018-09-19T10:37:05.647Z,1.70
2018-09-19T10:39:33.265Z,1.75
2018-09-19T10:42:00.845Z,1.90
2018-09-19T10:44:28.499Z,1.82
2018-09-19T10:46:56.012Z,1.98
2018-09-19T10:49:23.656Z,1.82
2018-09-19T10:51:51.548Z,2.08
2018-09-19T10:54:19.317Z,1.72
2018-09-19T10:56:47.025Z,2.52
2018-09-19T10:59:14.662Z,2.35
2018-09-19T11:01:42.370Z,1.80
2018-09-19T11:04:10.487Z,1.70
2018-09-19T11:06:38.211Z,2.37
2018-09-19T11:09:06.910Z,2.08
2018-09-19T11:11:34.882Z,2.55
2018-09-19T11:14:02.818Z,1.50
2018-09-19T11:16:30.937Z,1.85
2018-09-19T11:18:58.805Z,3.92
2018-09-19T11:21:26.467Z,19.27
2018-09-19T11:23:54.159Z,28.60
2018-09-19T11:26:21.838Z,62.62
2018-09-19T11:28:49.414Z,174.80
2018-09-19T11:31:16.997Z,142.77
2018-09-19T11:33:44.652Z,18.95
2018-09-19T11:36:13.090Z,6.35
2018-09-19T11:38:40.719Z,2.58
2018-09-19T11:41:08.822Z,2.60
2018-09-19T11:43:36.615Z,3.20
2018-09-19T11:46:04.243Z,6.25
2018-09-19T11:48:31.906Z,6.45
2018-09-19T11:50:59.744Z,4.30
2018-09-19T11:53:28.486Z,3.42
2018-09-19T11:55:57.527Z,3.10
2018-09-19T11:58:25.398Z,4.25
2018-09-19T12:00:53.260Z,3.42
2018-09-19T12:03:20.983Z,3.02
2018-09-19T12:05:48.708Z,6.33
2018-09-19T12:08:16.519Z,3.30
2018-09-19T12:10:44.594Z,3.55
2018-09-19T12:13:12.422Z,5.28
2018-09-19T12:15:40.323Z,4.85
2018-09-19T12:18:08.247Z,5.75
2018-09-19T12:20:36.178Z,2.60
2018-09-19T12:23:03.923Z,2.52
2018-09-19T12:25:31.747Z,3.27
2018-09-19T12:27:59.451Z,2.83
2018-09-19T12:30:27.145Z,3.08
2018-09-19T12:32:54.899Z,4.25
2018-09-19T12:35:22.544Z,3.02
2018-09-19T12:37:50.219Z,3.00
2018-09-19T12:40:17.924Z,5.15
2018-09-19T12:42:45.541Z,2.65
2018-09-19T12:45:13.239Z,1.92
2018-09-19T12:47:40.933Z,2.90
2018-09-19T12:50:08.569Z,2.55
2018-09-19T12:52:36.197Z,2.40
2018-09-19T12:55:03.868Z,2.42
2018-09-19T12:57:31.539Z,2.77
2018-09-19T12:59:59.171Z,3.35
2018-09-19T13:02:26.823Z,1.82
2018-09-19T13:04:54.466Z,2.22
2018-09-19T13:07:22.108Z,2.50
2018-09-19T13:09:49.746Z,2.35
2018-09-19T13:12:17.406Z,1.90
2018-09-19T13:14:45.081Z,2.37
2018-09-19T13:17:12.775Z,2.45
2018-09-19T13:19:40.423Z,2.17
2018-09-19T13:22:08.226Z,2.15
2018-09-19T13:24:35.967Z,3.67
2018-09-19T13:27:03.741Z,2.47
2018-09-19T13:29:31.370Z,2.90
2018-09-19T13:31:59.147Z,1.92
2018-09-19T13:34:26.800Z,2.60
2018-09-19T13:36:54.422Z,2.50
2018-09-19T13:39:22.347Z,2.50
2018-09-19T13:41:50.103Z,4.33
2018-09-19T13:44:17.773Z,3.40
2018-09-19T13:46:45.474Z,2.80
2018-09-19T13:50:03.575Z,2.25
2018-09-19T13:52:31.255Z,2.75
2018-09-19T13:54:58.875Z,2.80
2018-09-19T13:57:26.510Z,2.80
2018-09-19T13:59:54.171Z,2.47
2018-09-19T14:02:21.846Z,2.98
2018-09-19T14:04:49.476Z,2.72
2018-09-19T14:07:17.124Z,2.55
2018-09-19T14:09:44.741Z,4.58
2018-09-19T14:12:12.437Z,3.60
2018-09-19T14:14:40.059Z,3.00
2018-09-19T14:17:07.705Z,2.15
2018-09-19T14:19:35.370Z,2.20
2018-09-19T14:22:03.027Z,3.37
2018-09-19T14:24:30.643Z,3.37
2018-09-19T14:26:58.346Z,2.62
2018-09-19T14:29:26.071Z,2.50
2018-09-19T14:31:53.759Z,2.60
2018-09-19T14:34:21.471Z,2.40
2018-09-19T14:36:49.091Z,3.35
2018-09-19T14:39:16.754Z,2.15
2018-09-19T14:41:44.411Z,2.33
2018-09-19T14:44:12.046Z,1.77
2018-09-19T14:46:39.700Z,2.70
2018-09-19T14:49:07.327Z,5.40
2018-09-19T14:51:35.076Z,2.02
2018-09-19T14:54:02.724Z,2.17
2018-09-19T14:56:30.350Z,3.25
2018-09-19T14:58:57.991Z,2.20
2018-09-19T15:01:25.611Z,2.30
2018-09-19T15:03:53.220Z,3.58
2018-09-19T15:06:20.854Z,2.30
2018-09-19T15:08:48.479Z,2.27
2018-09-19T15:11:16.073Z,2.37
2018-09-19T15:13:43.689Z,2.55
2018-09-19T15:16:11.225Z,2.20
2018-09-19T15:18:38.851Z,3.02
2018-09-19T15:21:06.518Z,2.47
2018-09-19T15:23:34.061Z,2.37
2018-09-19T15:26:01.618Z,2.37
2018-09-19T15:28:29.275Z,2.30
2018-09-19T15:30:56.867Z,2.30
2018-09-19T15:33:24.412Z,2.02
2018-09-19T15:35:52.050Z,2.40
2018-09-19T15:38:19.809Z,2.67
2018-09-19T15:40:47.427Z,2.50
2018-09-19T15:43:15.067Z,2.30
2018-09-19T15:45:42.706Z,2.27
2018-09-19T15:48:10.369Z,4.45
2018-09-19T15:50:38.185Z,2.45
2018-09-19T15:53:05.862Z,2.27
2018-09-19T15:55:33.588Z,2.47
2018-09-19T15:58:01.294Z,2.50
2018-09-19T16:00:29.000Z,2.52
2018-09-19T16:02:56.635Z,2.27
2018-09-19T16:05:24.308Z,2.55
2018-09-19T16:07:51.950Z,2.65
2018-09-19T16:10:19.686Z,2.25
2018-09-19T16:12:47.323Z,2.92
2018-09-19T16:15:14.865Z,2.37
2018-09-19T16:17:42.367Z,2.52
2018-09-19T16:20:10.168Z,2.80
2018-09-19T16:22:37.911Z,2.25
2018-09-19T16:25:05.696Z,2.47
2018-09-19T16:27:33.446Z,3.72
2018-09-19T16:30:01.051Z,2.50
2018-09-19T16:32:28.666Z,2.92
2018-09-19T16:34:56.283Z,2.42
2018-09-19T16:37:23.786Z,2.42
2018-09-19T16:39:51.445Z,2.85
2018-09-19T16:42:18.993Z,3.60
2018-09-19T16:44:46.700Z,2.67
2018-09-19T16:47:14.254Z,3.52
2018-09-19T16:49:41.798Z,2.35
2018-09-19T16:52:09.460Z,2.50
2018-09-19T16:54:37.107Z,2.60
2018-09-19T16:57:04.875Z,2.42
2018-09-19T16:59:32.510Z,2.40
2018-09-19T17:02:00.192Z,2.45
2018-09-19T17:04:27.816Z,3.20
2018-09-19T17:06:55.469Z,2.90
2018-09-19T17:09:23.106Z,3.83
2018-09-19T17:11:50.706Z,2.25
2018-09-19T17:14:18.259Z,3.05
2018-09-19T17:16:45.890Z,3.35
2018-09-19T17:19:13.502Z,10.35
2018-09-19T17:21:41.103Z,38.20
2018-09-19T17:24:08.728Z,19.12
2018-09-19T17:26:36.363Z,8.40
2018-09-19T17:29:04.083Z,8.55
2018-09-19T17:31:31.729Z,5.17
2018-09-19T17:33:59.515Z,3.67
2018-09-19T17:36:27.119Z,3.55
2018-09-19T17:38:54.763Z,5.72
2018-09-19T17:41:22.296Z,2.70
2018-09-19T17:43:49.899Z,3.27
2018-09-19T17:46:17.831Z,2.87
2018-09-19T17:48:45.684Z,2.37
2018-09-19T17:51:13.234Z,3.12
2018-09-19T17:53:41.370Z,3.02
2018-09-19T17:56:08.934Z,3.55
2018-09-19T17:58:37.866Z,2.47
2018-09-19T18:01:05.441Z,3.70
2018-09-19T18:03:33.061Z,2.75
2018-09-19T18:06:00.782Z,4.25
2018-09-19T18:08:28.295Z,4.15
2018-09-19T18:10:55.916Z,3.08
2018-09-19T18:13:23.512Z,2.60
2018-09-19T18:15:51.017Z,3.22
2018-09-19T18:18:18.712Z,4.92
2018-09-19T18:20:46.376Z,2.72
2018-09-19T18:23:13.999Z,2.98
2018-09-19T18:25:41.614Z,2.57
2018-09-19T18:28:09.230Z,2.97
2018-09-19T18:30:36.963Z,3.10
2018-09-19T18:33:04.622Z,3.30
2018-09-19T18:35:32.223Z,3.50
2018-09-19T18:37:59.754Z,3.57
2018-09-19T18:40:27.439Z,2.50
2018-09-19T18:42:55.032Z,4.47
2018-09-19T18:45:22.632Z,4.10
2018-09-19T18:47:50.138Z,3.00
2018-09-19T18:50:17.737Z,2.90
2018-09-19T18:52:45.248Z,2.57
2018-09-19T18:55:12.787Z,2.63
2018-09-19T18:57:40.394Z,3.43
2018-09-19T19:00:08.324Z,3.30
2018-09-19T19:02:35.948Z,3.10
2018-09-19T19:05:03.561Z,3.00
2018-09-19T19:07:31.082Z,2.43
2018-09-19T19:09:58.619Z,2.87
2018-09-19T19:12:26.130Z,3.07
2018-09-19T19:14:53.778Z,2.60
2018-09-19T19:17:21.489Z,2.80
2018-09-19T19:19:48.993Z,2.73
2018-09-19T19:22:16.645Z,3.83
2018-09-19T19:24:44.358Z,3.73
2018-09-19T19:27:12.219Z,3.43
2018-09-19T19:29:39.791Z,3.83
2018-09-19T19:32:07.357Z,4.20
2018-09-19T19:34:35.210Z,2.90
2018-09-19T19:37:02.768Z,3.53
2018-09-19T19:39:30.499Z,2.67
2018-09-19T19:41:58.131Z,3.00
2018-09-19T19:44:25.774Z,3.10
2018-09-19T19:46:53.452Z,2.50
2018-09-19T19:49:20.986Z,3.20
2018-09-19T19:51:48.511Z,3.20
2018-09-19T19:54:16.135Z,3.17
2018-09-19T19:56:43.763Z,3.43
2018-09-19T19:59:11.465Z,3.27
2018-09-19T20:01:39.134Z,3.70
2018-09-19T20:04:06.742Z,2.50
2018-09-19T20:06:34.430Z,2.43
2018-09-19T20:09:02.106Z,2.60
2018-09-19T20:11:29.754Z,3.17
2018-09-19T20:13:57.458Z,2.63
2018-09-19T20:16:25.414Z,3.00
2018-09-19T20:18:52.955Z,2.60
2018-09-19T20:21:20.572Z,2.33
2018-09-19T20:23:48.326Z,2.30
2018-09-19T20:26:15.993Z,2.67
2018-09-19T20:28:43.526Z,2.53
2018-09-19T20:31:11.199Z,2.80
2018-09-19T20:33:39.068Z,2.63
2018-09-19T20:36:06.741Z,3.00
2018-09-19T20:38:34.340Z,2.77
2018-09-19T20:41:02.054Z,3.00
2018-09-19T20:43:29.582Z,2.73
2018-09-19T20:45:57.575Z,5.50
2018-09-19T20:48:25.122Z,3.13
2018-09-19T20:50:52.940Z,3.80
2018-09-19T20:53:20.624Z,4.90
2018-09-19T20:55:48.201Z,3.90
2018-09-19T20:58:15.771Z,3.40
2018-09-19T21:00:43.812Z,2.70
2018-09-19T21:03:11.622Z,2.60
2018-09-19T21:05:39.290Z,2.67
2018-09-19T21:08:06.879Z,2.43
2018-09-19T21:10:34.474Z,2.83
2018-09-19T21:13:02.336Z,2.70
2018-09-19T21:15:30.146Z,3.77
2018-09-19T21:17:58.178Z,3.63
2018-09-19T21:20:25.744Z,2.43
2018-09-19T21:22:53.412Z,2.53
2018-09-19T21:25:20.969Z,3.00
2018-09-19T21:27:48.507Z,3.20
2018-09-19T21:30:16.211Z,2.50
2018-09-19T21:32:43.774Z,2.60
2018-09-19T21:35:11.532Z,2.67
2018-09-19T21:37:39.104Z,2.80
2018-09-19T21:40:06.638Z,2.57
2018-09-19T21:42:34.298Z,2.93
2018-09-19T21:45:01.954Z,3.00
2018-09-19T21:47:29.603Z,2.77
2018-09-19T21:49:57.218Z,3.20
2018-09-19T21:52:25.218Z,3.20
2018-09-19T21:54:52.774Z,2.70
2018-09-19T21:57:20.305Z,2.63
2018-09-19T21:59:48.371Z,3.40
2018-09-19T22:02:17.334Z,2.67
2018-09-19T22:04:46.159Z,3.03
2018-09-19T22:07:13.770Z,2.93
2018-09-19T22:09:41.601Z,2.97
2018-09-19T22:12:10.172Z,3.90
2018-09-19T22:14:37.932Z,2.83
2018-09-19T22:17:05.628Z,2.60
2018-09-19T22:19:33.186Z,3.23
2018-09-19T22:22:00.923Z,2.90
2018-09-19T22:24:28.453Z,3.60
2018-09-19T22:26:56.125Z,4.10
2018-09-19T22:29:23.763Z,3.40
2018-09-19T22:31:51.406Z,3.03
2018-09-19T22:34:18.970Z,3.40
2018-09-19T22:36:46.525Z,3.23
2018-09-19T22:39:15.174Z,3.13
2018-09-19T22:41:42.856Z,2.90
2018-09-19T22:44:10.405Z,3.63
2018-09-19T22:46:38.105Z,3.50
2018-09-19T22:49:06.076Z,3.47
2018-09-19T22:51:33.678Z,4.17
2018-09-19T22:54:01.346Z,4.30
2018-09-19T22:56:28.974Z,2.87
2018-09-19T22:58:56.643Z,3.20
2018-09-19T23:01:24.208Z,3.47
2018-09-19T23:03:51.953Z,3.03
2018-09-19T23:06:19.613Z,3.47
2018-09-19T23:08:47.174Z,4.57
2018-09-19T23:11:14.696Z,4.13
2018-09-19T23:13:42.327Z,3.07
2018-09-19T23:16:09.960Z,3.83
2018-09-19T23:18:37.620Z,3.87
2018-09-19T23:21:05.368Z,3.07
2018-09-19T23:23:33.052Z,3.27
2018-09-19T23:26:00.718Z,3.87
2018-09-19T23:28:28.269Z,3.93
2018-09-19T23:30:55.931Z,3.17
2018-09-19T23:33:23.587Z,3.60
2018-09-19T23:35:51.214Z,2.90
2018-09-19T23:38:18.774Z,2.93
2018-09-19T23:40:46.407Z,3.60
2018-09-19T23:43:13.940Z,3.97
2018-09-19T23:45:41.478Z,3.43
2018-09-19T23:48:09.008Z,3.80
2018-09-19T23:50:36.650Z,3.97
2018-09-19T23:53:04.190Z,3.07
2018-09-19T23:55:31.747Z,3.60
2018-09-19T23:57:59.689Z,3.73
