createdAt,value
2022-08-05T00:00:53.364Z,27.20
2022-08-05T00:03:57.262Z,27.20
2022-08-05T00:07:00.419Z,27.10
2022-08-05T00:10:27.245Z,27.10
2022-08-05T00:13:39.153Z,27.00
2022-08-05T00:16:52.130Z,27.10
2022-08-05T00:20:02.751Z,27.00
2022-08-05T00:23:12.793Z,26.90
2022-08-05T00:26:19.789Z,26.90
2022-08-05T00:29:25.737Z,26.90
2022-08-05T00:32:28.926Z,26.90
2022-08-05T00:35:33.225Z,26.80
2022-08-05T00:38:36.469Z,26.80
2022-08-05T00:41:51.729Z,26.70
2022-08-05T00:44:55.645Z,26.70
2022-08-05T00:48:05.658Z,26.60
2022-08-05T00:51:50.513Z,26.60
2022-08-05T00:54:31.874Z,26.60
2022-08-05T00:57:38.197Z,26.50
2022-08-05T01:00:58.398Z,26.50
2022-08-05T01:04:01.428Z,26.40
2022-08-05T01:07:05.186Z,26.40
2022-08-05T01:10:11.357Z,26.40
2022-08-05T01:13:27.502Z,26.30
2022-08-05T01:16:52.252Z,26.20
2022-08-05T01:20:04.391Z,26.10
2022-08-05T01:23:23.215Z,26.00
2022-08-05T01:26:40.858Z,26.10
2022-08-05T01:29:48.299Z,26.10
2022-08-05T01:32:54.619Z,26.20
2022-08-05T01:36:00.928Z,26.20
2022-08-05T01:39:05.240Z,26.10
2022-08-05T01:42:15.558Z,26.10
2022-08-05T01:45:21.911Z,26.10
2022-08-05T01:48:25.962Z,26.00
2022-08-05T01:51:35.225Z,26.00
2022-08-05T01:54:46.516Z,25.90
2022-08-05T01:58:10.552Z,25.80
2022-08-05T02:01:24.642Z,25.80
2022-08-05T02:04:30.514Z,25.80
2022-08-05T02:07:35.770Z,25.80
2022-08-05T02:10:44.001Z,25.80
2022-08-05T02:13:55.726Z,25.70
2022-08-05T02:17:06.099Z,25.70
2022-08-05T02:20:20.636Z,25.70
2022-08-05T02:23:27.164Z,25.70
2022-08-05T02:26:39.172Z,25.60
2022-08-05T02:29:59.887Z,25.60
2022-08-05T02:33:07.470Z,25.60
2022-08-05T02:36:15.534Z,25.50
2022-08-05T02:39:21.470Z,25.50
2022-08-05T02:42:27.559Z,25.50
2022-08-05T02:45:51.951Z,25.50
2022-08-05T02:48:58.168Z,25.50
2022-08-05T02:52:04.601Z,25.40
2022-08-05T02:55:10.829Z,25.30
2022-08-05T02:58:16.981Z,25.40
2022-08-05T03:01:27.046Z,25.40
2022-08-05T03:04:32.389Z,25.30
2022-08-05T03:08:01.827Z,25.10
2022-08-05T03:11:53.307Z,25.20
2022-08-05T03:14:22.760Z,25.10
2022-08-05T03:17:26.277Z,25.10
2022-08-05T03:20:31.397Z,25.10
2022-08-05T03:23:37.880Z,25.10
2022-08-05T03:26:42.966Z,25.10
2022-08-05T03:30:08.728Z,25.10
2022-08-05T03:33:12.247Z,25.10
2022-08-05T03:36:17.165Z,25.10
2022-08-05T03:39:38.217Z,25.10
2022-08-05T03:42:56.549Z,25.00
2022-08-05T03:46:01.410Z,25.00
2022-08-05T03:49:04.841Z,25.00
2022-08-05T03:52:48.928Z,24.90
2022-08-05T03:56:05.995Z,24.90
2022-08-05T03:59:10.190Z,24.90
2022-08-05T04:02:17.616Z,24.90
2022-08-05T04:05:40.390Z,24.80
2022-08-05T04:08:46.789Z,24.80
2022-08-05T04:11:52.466Z,24.70
2022-08-05T04:14:57.565Z,24.70
2022-08-05T04:18:06.631Z,24.80
2022-08-05T04:21:11.055Z,24.50
2022-08-05T04:24:19.473Z,24.40
2022-08-05T04:27:41.955Z,24.40
2022-08-05T04:30:50.099Z,24.50
2022-08-05T04:34:18.479Z,24.40
2022-08-05T04:37:17.081Z,24.50
2022-08-05T04:40:21.446Z,24.50
2022-08-05T04:43:24.349Z,24.50
2022-08-05T04:46:28.998Z,24.60
2022-08-05T04:50:00.996Z,24.60
2022-08-05T04:52:54.783Z,24.70
2022-08-05T04:56:32.202Z,24.70
2022-08-05T04:59:33.545Z,24.70
2022-08-05T05:02:43.061Z,24.70
2022-08-05T05:06:36.516Z,24.70
2022-08-05T05:09:09.860Z,24.80
2022-08-05T05:12:18.446Z,24.80
2022-08-05T05:15:57.291Z,24.90
2022-08-05T05:19:02.505Z,24.90
2022-08-05T05:22:22.829Z,25.00
2022-08-05T05:25:40.480Z,25.10
2022-08-05T05:28:45.562Z,25.20
2022-08-05T05:31:48.477Z,25.20
2022-08-05T05:34:54.293Z,25.40
2022-08-05T05:38:01.730Z,25.40
2022-08-05T05:41:07.636Z,25.40
2022-08-05T05:44:35.730Z,25.50
2022-08-05T05:48:07.007Z,25.60
2022-08-05T05:50:59.224Z,25.70
2022-08-05T05:54:18.295Z,25.80
2022-08-05T05:57:22.670Z,25.70
2022-08-05T06:00:31.316Z,25.90
2022-08-05T06:03:53.635Z,26.00
2022-08-05T06:06:57.692Z,26.10
2022-08-05T06:10:10.064Z,26.10
2022-08-05T06:13:13.463Z,26.10
2022-08-05T06:16:28.691Z,26.20
2022-08-05T06:19:35.771Z,26.20
2022-08-05T06:22:40.489Z,26.20
2022-08-05T06:26:12.128Z,26.20
2022-08-05T06:29:23.773Z,26.30
2022-08-05T06:32:32.698Z,26.40
2022-08-05T06:36:07.914Z,26.50
2022-08-05T06:38:59.040Z,26.50
2022-08-05T06:42:04.015Z,26.70
2022-08-05T06:45:09.188Z,26.80
2022-08-05T06:48:52.740Z,26.90
2022-08-05T06:51:36.730Z,27.10
2022-08-05T06:54:43.828Z,27.20
2022-08-05T06:57:57.496Z,27.20
2022-08-05T07:01:14.394Z,27.30
2022-08-05T07:04:25.093Z,27.40
2022-08-05T07:07:43.018Z,27.40
2022-08-05T07:10:52.758Z,27.50
2022-08-05T07:14:20.586Z,27.60
2022-08-05T07:17:59.526Z,27.60
2022-08-05T07:20:57.302Z,27.60
2022-08-05T07:24:01.315Z,27.60
2022-08-05T07:27:04.540Z,27.60
2022-08-05T07:30:27.777Z,27.60
2022-08-05T07:33:36.762Z,27.60
2022-08-05T07:36:41.973Z,27.50
2022-08-05T07:40:04.256Z,27.60
2022-08-05T07:43:20.480Z,27.70
2022-08-05T07:46:25.992Z,27.80
2022-08-05T07:49:29.450Z,27.90
2022-08-05T07:52:33.904Z,27.80
2022-08-05T07:56:05.795Z,27.80
2022-08-05T07:58:59.710Z,27.70
2022-08-05T08:02:03.006Z,27.90
2022-08-05T08:05:07.086Z,27.90
2022-08-05T08:08:15.761Z,28.10
2022-08-05T08:11:18.890Z,28.20
2022-08-05T08:14:31.045Z,28.20
2022-08-05T08:17:35.267Z,28.30
2022-08-05T08:21:00.642Z,28.30
2022-08-05T08:24:05.235Z,28.30
2022-08-05T08:27:09.660Z,28.30
2022-08-05T08:30:19.090Z,28.40
2022-08-05T08:33:37.687Z,28.30
2022-08-05T08:36:46.353Z,28.40
2022-08-05T08:39:54.933Z,28.40
2022-08-05T08:42:58.158Z,28.30
2022-08-05T08:46:22.875Z,28.30
2022-08-05T08:50:12.999Z,28.30
2022-08-05T08:52:53.893Z,28.30
2022-08-05T08:56:02.948Z,28.40
2022-08-05T08:59:14.937Z,28.50
2022-08-05T09:02:26.661Z,28.50
2022-08-05T09:05:38.378Z,28.40
2022-08-05T09:08:53.040Z,28.50
2022-08-05T09:12:03.383Z,28.80
2022-08-05T09:15:12.354Z,28.70
2022-08-05T09:18:18.322Z,28.90
2022-08-05T09:22:18.334Z,29.00
2022-08-05T09:24:59.202Z,29.10
2022-08-05T09:28:21.178Z,29.10
2022-08-05T09:32:39.026Z,29.20
2022-08-05T09:34:49.063Z,29.30
2022-08-05T09:38:16.252Z,29.40
2022-08-05T09:41:18.051Z,29.60
2022-08-05T09:44:36.816Z,29.80
2022-08-05T09:47:55.214Z,30.00
2022-08-05T09:51:01.413Z,30.10
2022-08-05T09:54:08.324Z,30.20
2022-08-05T09:57:23.211Z,30.30
2022-08-05T10:00:29.713Z,30.50
2022-08-05T10:03:56.669Z,30.50
2022-08-05T10:07:01.535Z,30.40
2022-08-05T10:10:18.373Z,30.50
2022-08-05T10:13:44.145Z,30.50
2022-08-05T10:16:53.525Z,30.80
2022-08-05T10:20:03.577Z,30.90
2022-08-05T10:23:33.925Z,31.00
2022-08-05T10:26:51.415Z,31.10
2022-08-05T10:30:41.464Z,31.10
2022-08-05T10:33:20.435Z,31.10
2022-08-05T10:36:26.156Z,31.30
2022-08-05T10:40:03.096Z,31.20
2022-08-05T10:43:04.638Z,31.40
2022-08-05T10:46:10.527Z,31.50
2022-08-05T10:49:16.913Z,31.40
2022-08-05T10:52:49.558Z,31.40
2022-08-05T10:56:07.960Z,31.60
2022-08-05T11:00:02.219Z,31.70
2022-08-05T11:03:25.807Z,31.90
2022-08-05T11:06:31.758Z,32.00
2022-08-05T11:09:46.626Z,31.90
2022-08-05T11:12:50.762Z,31.80
2022-08-05T11:16:23.428Z,32.00
2022-08-05T11:20:17.004Z,32.20
2022-08-05T11:23:33.255Z,32.50
2022-08-05T11:27:51.805Z,32.70
2022-08-05T11:31:58.825Z,32.90
2022-08-05T11:34:57.376Z,33.00
2022-08-05T11:38:28.356Z,33.10
2022-08-05T11:41:58.004Z,33.20
2022-08-05T11:44:53.718Z,33.20
2022-08-05T11:47:58.638Z,33.30
2022-08-05T11:51:02.888Z,33.30
2022-08-05T11:54:07.077Z,33.20
2022-08-05T11:57:24.772Z,33.10
2022-08-05T12:00:29.131Z,33.10
2022-08-05T12:03:42.805Z,32.80
2022-08-05T12:07:01.850Z,32.70
2022-08-05T12:10:09.473Z,32.70
2022-08-05T12:13:47.904Z,32.60
2022-08-05T12:16:45.222Z,32.50
2022-08-05T12:20:26.512Z,32.30
2022-08-05T12:23:13.423Z,32.40
2022-08-05T12:26:16.371Z,32.40
2022-08-05T12:29:23.676Z,32.40
2022-08-05T12:32:26.789Z,32.50
2022-08-05T12:35:39.663Z,32.40
2022-08-05T12:38:43.108Z,32.70
2022-08-05T12:41:46.801Z,32.60
2022-08-05T12:44:52.956Z,32.60
2022-08-05T12:48:01.652Z,32.70
2022-08-05T12:52:10.842Z,32.70
2022-08-05T12:54:45.155Z,32.70
2022-08-05T12:58:49.513Z,32.90
2022-08-05T13:02:01.594Z,33.00
2022-08-05T13:04:41.642Z,33.10
2022-08-05T13:08:00.691Z,33.30
2022-08-05T13:11:04.508Z,33.60
2022-08-05T13:14:19.515Z,33.40
2022-08-05T13:17:31.895Z,33.50
2022-08-05T13:20:44.520Z,33.50
2022-08-05T13:23:50.940Z,33.60
2022-08-05T13:26:55.319Z,33.70
2022-08-05T13:29:59.556Z,33.80
2022-08-05T13:34:21.274Z,33.90
2022-08-05T13:36:46.339Z,33.90
2022-08-05T13:40:16.501Z,33.90
2022-08-05T13:43:21.864Z,33.80
2022-08-05T13:46:37.931Z,33.90
2022-08-05T13:49:49.980Z,33.90
2022-08-05T13:52:52.892Z,34.20
2022-08-05T13:56:00.284Z,34.20
2022-08-05T13:59:06.164Z,34.30
2022-08-05T14:02:26.652Z,34.20
2022-08-05T14:06:04.760Z,34.20
2022-08-05T14:08:57.586Z,34.20
2022-08-05T14:12:17.224Z,34.40
2022-08-05T14:16:05.017Z,34.70
2022-08-05T14:18:44.210Z,34.70
2022-08-05T14:22:08.936Z,34.60
2022-08-05T14:25:21.373Z,34.70
2022-08-05T14:28:26.199Z,34.90
2022-08-05T14:31:54.236Z,35.00
2022-08-05T14:34:53.278Z,35.00
2022-08-05T14:37:58.944Z,35.00
2022-08-05T14:41:07.704Z,35.00
2022-08-05T14:44:20.438Z,34.80
2022-08-05T14:48:03.268Z,34.90
2022-08-05T14:50:48.228Z,35.00
2022-08-05T14:54:06.889Z,35.00
2022-08-05T14:57:16.802Z,35.10
2022-08-05T15:00:21.462Z,35.00
2022-08-05T15:03:33.828Z,34.70
2022-08-05T15:06:41.871Z,34.60
2022-08-05T15:09:54.387Z,34.40
2022-08-05T15:13:03.698Z,34.60
2022-08-05T15:16:07.933Z,34.60
2022-08-05T15:19:23.564Z,34.70
2022-08-05T15:22:28.134Z,34.70
2022-08-05T15:25:41.177Z,34.70
2022-08-05T15:28:55.786Z,34.70
2022-08-05T15:32:03.058Z,34.60
2022-08-05T15:35:10.691Z,34.50
2022-08-05T15:38:36.082Z,34.50
2022-08-05T15:41:57.777Z,34.40
2022-08-05T15:45:01.894Z,34.50
2022-08-05T15:48:05.648Z,34.50
2022-08-05T15:51:10.427Z,34.40
2022-08-05T15:54:15.243Z,34.40
2022-08-05T15:57:20.559Z,34.30
2022-08-05T16:00:25.998Z,34.30
2022-08-05T16:03:48.497Z,34.20
2022-08-05T16:06:53.848Z,34.10
2022-08-05T16:09:58.602Z,33.90
2022-08-05T16:13:02.928Z,33.90
2022-08-05T16:16:06.496Z,33.80
2022-08-05T16:19:09.762Z,33.90
2022-08-05T16:22:15.392Z,33.90
2022-08-05T16:25:18.586Z,33.90
2022-08-05T16:28:24.156Z,33.90
2022-08-05T16:31:27.239Z,33.80
2022-08-05T16:34:50.862Z,33.70
2022-08-05T16:38:03.202Z,33.70
2022-08-05T16:41:21.624Z,33.60
2022-08-05T16:44:41.794Z,33.50
2022-08-05T16:47:54.197Z,33.50
2022-08-05T16:51:00.301Z,33.50
2022-08-05T16:54:16.108Z,33.50
2022-08-05T16:57:42.929Z,33.50
2022-08-05T17:00:49.507Z,33.40
2022-08-05T17:03:52.850Z,33.20
2022-08-05T17:07:00.104Z,33.10
2022-08-05T17:10:04.415Z,32.90
2022-08-05T17:13:16.618Z,32.90
2022-08-05T17:16:33.070Z,32.90
2022-08-05T17:19:36.800Z,32.70
2022-08-05T17:22:39.725Z,32.70
2022-08-05T17:25:43.093Z,32.60
2022-08-05T17:28:47.149Z,32.70
2022-08-05T17:31:59.013Z,32.60
2022-08-05T17:35:02.453Z,32.60
2022-08-05T17:38:07.765Z,32.60
2022-08-05T17:41:11.701Z,32.50
2022-08-05T17:44:34.288Z,32.40
2022-08-05T17:47:39.802Z,32.40
2022-08-05T17:50:42.815Z,32.40
2022-08-05T17:53:45.927Z,32.40
2022-08-05T17:56:57.705Z,32.40
2022-08-05T18:00:03.491Z,32.30
2022-08-05T18:03:10.203Z,32.30
2022-08-05T18:06:15.852Z,32.30
2022-08-05T18:09:20.097Z,32.30
2022-08-05T18:12:24.470Z,32.20
2022-08-05T18:15:27.960Z,32.20
2022-08-05T18:18:39.823Z,32.20
2022-08-05T18:22:07.142Z,32.10
2022-08-05T18:25:06.855Z,32.20
2022-08-05T18:28:09.829Z,32.10
2022-08-05T18:31:12.997Z,32.00
2022-08-05T18:34:21.717Z,32.00
2022-08-05T18:37:34.804Z,31.90
2022-08-05T18:41:54.271Z,31.90
2022-08-05T18:44:07.989Z,31.80
2022-08-05T18:47:12.195Z,31.80
2022-08-05T18:50:42.161Z,31.80
2022-08-05T18:53:50.765Z,31.70
2022-08-05T18:56:53.717Z,31.70
2022-08-05T19:00:02.967Z,31.50
2022-08-05T19:03:07.180Z,31.40
2022-08-05T19:06:21.636Z,31.30
2022-08-05T19:09:25.390Z,30.70
2022-08-05T19:12:29.150Z,30.70
2022-08-05T19:15:58.677Z,30.50
2022-08-05T19:18:56.613Z,30.30
2022-08-05T19:22:01.221Z,30.00
2022-08-05T19:25:04.336Z,29.60
2022-08-05T19:28:07.267Z,29.30
2022-08-05T19:31:13.196Z,29.10
2022-08-05T19:34:18.786Z,28.70
2022-08-05T19:37:29.923Z,28.30
2022-08-05T19:40:47.323Z,28.20
2022-08-05T19:44:05.829Z,28.10
2022-08-05T19:47:10.224Z,28.20
2022-08-05T19:50:13.310Z,28.00
2022-08-05T19:53:17.545Z,27.60
2022-08-05T19:56:40.482Z,27.20
2022-08-05T19:59:56.561Z,26.90
2022-08-05T20:03:08.527Z,26.90
2022-08-05T20:06:15.836Z,26.90
2022-08-05T20:09:28.491Z,26.90
2022-08-05T20:12:31.954Z,26.90
2022-08-05T20:15:51.687Z,27.00
2022-08-05T20:18:57.810Z,27.00
2022-08-05T20:22:03.519Z,27.00
2022-08-05T20:25:10.344Z,27.00
2022-08-05T20:28:14.777Z,27.00
2022-08-05T20:31:17.849Z,27.00
2022-08-05T20:34:25.115Z,27.10
2022-08-05T20:38:06.331Z,26.90
2022-08-05T20:40:52.541Z,26.90
2022-08-05T20:44:03.474Z,26.80
2022-08-05T20:47:09.046Z,26.90
2022-08-05T20:50:12.941Z,26.70
2022-08-05T20:53:36.465Z,26.50
2022-08-05T20:56:42.541Z,26.40
2022-08-05T21:00:10.678Z,26.50
2022-08-05T21:03:08.829Z,26.50
2022-08-05T21:06:27.804Z,26.30
2022-08-05T21:09:31.558Z,26.30
2022-08-05T21:12:38.037Z,26.10
2022-08-05T21:15:42.155Z,26.20
2022-08-05T21:18:49.100Z,26.30
2022-08-05T21:21:52.024Z,26.50
2022-08-05T21:24:56.382Z,26.50
2022-08-05T21:28:02.136Z,26.40
2022-08-05T21:31:05.030Z,26.40
2022-08-05T21:34:08.197Z,26.50
2022-08-05T21:37:13.377Z,26.40
2022-08-05T21:40:16.792Z,26.50
2022-08-05T21:43:24.586Z,26.20
2022-08-05T21:46:28.101Z,26.10
2022-08-05T21:50:00.163Z,26.00
2022-08-05T21:52:58.617Z,26.10
2022-08-05T21:56:16.269Z,26.30
2022-08-05T21:59:24.072Z,26.20
2022-08-05T22:02:28.187Z,26.10
2022-08-05T22:05:48.435Z,26.10
2022-08-05T22:08:52.503Z,26.20
2022-08-05T22:11:55.697Z,26.00
2022-08-05T22:15:01.326Z,26.00
2022-08-05T22:18:06.665Z,26.00
2022-08-05T22:21:18.929Z,25.90
2022-08-05T22:24:51.773Z,25.60
2022-08-05T22:28:04.873Z,25.40
2022-08-05T22:31:15.922Z,25.30
2022-08-05T22:34:25.649Z,25.20
2022-08-05T22:37:32.002Z,25.20
2022-08-05T22:40:55.359Z,25.30
2022-08-05T22:43:59.311Z,25.40
2022-08-05T22:47:05.827Z,25.30
2022-08-05T22:50:19.553Z,25.10
2022-08-05T22:53:24.966Z,25.00
2022-08-05T22:56:40.029Z,25.00
2022-08-05T22:59:51.782Z,25.00
2022-08-05T23:02:58.655Z,25.00
2022-08-05T23:06:01.719Z,25.00
2022-08-05T23:09:27.066Z,24.90
2022-08-05T23:12:32.413Z,24.80
2022-08-05T23:15:36.421Z,24.80
2022-08-05T23:18:40.857Z,24.60
2022-08-05T23:21:48.512Z,24.40
2022-08-05T23:24:52.167Z,24.20
2022-08-05T23:27:58.073Z,23.90
2022-08-05T23:31:17.277Z,24.00
2022-08-05T23:34:24.511Z,23.40
2022-08-05T23:37:34.242Z,23.50
2022-08-05T23:40:39.691Z,23.40
2022-08-05T23:44:04.797Z,23.50
2022-08-05T23:47:14.333Z,23.60
2022-08-05T23:50:20.229Z,23.60
2022-08-05T23:53:23.437Z,23.60
2022-08-05T23:56:31.538Z,23.70
