createdAt,value
2018-05-01T00:02:08.988Z,12.10
2018-05-01T00:04:37.317Z,12.00
2018-05-01T00:07:04.812Z,11.90
2018-05-01T00:09:33.109Z,11.80
2018-05-01T00:12:00.620Z,11.80
2018-05-01T00:14:28.143Z,11.80
2018-05-01T00:16:55.632Z,11.70
2018-05-01T00:19:23.170Z,11.70
2018-05-01T00:21:51.427Z,11.50
2018-05-01T00:24:18.948Z,11.50
2018-05-01T00:26:46.455Z,11.50
2018-05-01T00:29:13.970Z,11.40
2018-05-01T00:31:42.240Z,11.30
2018-05-01T00:34:09.773Z,11.30
2018-05-01T00:36:37.279Z,11.30
2018-05-01T00:39:04.831Z,11.20
2018-05-01T00:41:32.323Z,11.10
2018-05-01T00:43:59.808Z,11.10
2018-05-01T00:46:28.086Z,11.00
2018-05-01T00:48:55.566Z,10.90
2018-05-01T00:51:23.939Z,10.80
2018-05-01T00:53:51.367Z,10.70
2018-05-01T00:56:18.878Z,10.70
2018-05-01T00:58:46.362Z,10.60
2018-05-01T01:01:14.647Z,10.70
2018-05-01T01:03:42.154Z,10.70
2018-05-01T01:06:09.667Z,10.60
2018-05-01T01:08:37.150Z,10.50
2018-05-01T01:11:04.671Z,10.50
2018-05-01T01:13:32.159Z,10.60
2018-05-01T01:15:59.671Z,10.50
2018-05-01T01:18:27.926Z,10.40
2018-05-01T01:20:55.402Z,10.30
2018-05-01T01:23:22.924Z,10.30
2018-05-01T01:25:50.411Z,10.10
2018-05-01T01:28:17.930Z,10.10
2018-05-01T01:30:45.414Z,10.00
2018-05-01T01:33:13.659Z,9.90
2018-05-01T01:35:40.686Z,9.80
2018-05-01T01:38:07.674Z,9.80
2018-05-01T01:40:34.694Z,9.70
2018-05-01T01:43:01.683Z,9.60
2018-05-01T01:45:28.665Z,9.70
2018-05-01T01:47:55.685Z,9.60
2018-05-01T01:50:22.673Z,9.70
2018-05-01T01:52:49.690Z,9.70
2018-05-01T01:55:16.760Z,9.70
2018-05-01T01:57:43.688Z,9.80
2018-05-01T02:00:11.478Z,9.80
2018-05-01T02:02:38.466Z,9.70
2018-05-01T02:05:05.588Z,9.80
2018-05-01T02:07:33.344Z,9.70
2018-05-01T02:10:00.342Z,9.60
2018-05-01T02:12:27.366Z,9.70
2018-05-01T02:14:54.351Z,9.90
2018-05-01T02:17:22.142Z,9.90
2018-05-01T02:19:49.132Z,9.80
2018-05-01T02:22:16.134Z,9.80
2018-05-01T02:24:43.918Z,9.20
2018-05-01T02:27:11.666Z,9.20
2018-05-01T02:29:38.684Z,9.20
2018-05-01T02:32:05.769Z,9.20
2018-05-01T02:34:32.712Z,9.10
2018-05-01T02:36:59.701Z,9.00
2018-05-01T02:39:26.687Z,8.90
2018-05-01T02:41:54.475Z,8.70
2018-05-01T02:44:21.470Z,8.70
2018-05-01T02:46:48.489Z,8.70
2018-05-01T02:49:15.475Z,8.90
2018-05-01T02:51:42.463Z,9.10
2018-05-01T02:54:09.488Z,8.90
2018-05-01T02:56:36.480Z,9.00
2018-05-01T02:59:03.511Z,9.10
2018-05-01T03:01:30.499Z,9.10
2018-05-01T03:03:57.495Z,9.10
2018-05-01T03:06:24.515Z,9.20
2018-05-01T03:08:51.502Z,9.20
2018-05-01T03:11:19.286Z,9.10
2018-05-01T03:13:46.275Z,9.00
2018-05-01T03:16:13.272Z,8.70
2018-05-01T03:18:40.297Z,8.90
2018-05-01T03:21:07.291Z,8.90
2018-05-01T03:23:34.310Z,9.00
2018-05-01T03:26:01.311Z,8.90
2018-05-01T03:28:28.304Z,8.80
2018-05-01T03:30:55.326Z,8.90
2018-05-01T03:33:22.312Z,8.90
2018-05-01T03:35:50.106Z,8.80
2018-05-01T03:38:17.100Z,8.80
2018-05-01T03:40:44.095Z,8.90
2018-05-01T03:43:11.882Z,9.00
2018-05-01T03:45:38.864Z,9.00
2018-05-01T03:48:05.877Z,8.90
2018-05-01T03:50:32.859Z,8.80
2018-05-01T03:53:00.609Z,9.00
2018-05-01T03:55:27.638Z,9.00
2018-05-01T03:57:54.638Z,9.00
2018-05-01T04:00:22.526Z,8.90
2018-05-01T04:02:50.290Z,9.00
2018-05-01T04:05:17.274Z,8.90
2018-05-01T04:07:45.058Z,9.10
2018-05-01T04:10:12.053Z,9.00
2018-05-01T04:12:39.093Z,9.10
2018-05-01T04:15:06.083Z,9.10
2018-05-01T04:17:33.070Z,9.20
2018-05-01T04:20:00.096Z,9.20
2018-05-01T04:22:27.082Z,9.20
2018-05-01T04:24:54.857Z,9.20
2018-05-01T04:27:22.608Z,9.20
2018-05-01T04:29:49.630Z,9.20
2018-05-01T04:32:16.614Z,9.20
2018-05-01T04:34:43.614Z,9.30
2018-05-01T04:37:11.393Z,9.30
2018-05-01T04:39:38.398Z,9.20
2018-05-01T04:42:05.415Z,9.20
2018-05-01T04:44:32.402Z,9.10
2018-05-01T04:46:59.382Z,9.00
2018-05-01T04:49:26.408Z,9.10
2018-05-01T04:51:53.410Z,9.00
2018-05-01T04:54:20.425Z,9.00
2018-05-01T04:56:47.410Z,9.00
2018-05-01T04:59:14.395Z,9.00
2018-05-01T05:01:41.419Z,9.00
2018-05-01T05:04:08.421Z,9.10
2018-05-01T05:06:36.214Z,9.20
2018-05-01T05:09:03.206Z,9.10
2018-05-01T05:11:30.202Z,9.30
2018-05-01T05:13:57.225Z,9.20
2018-05-01T05:16:24.215Z,9.10
2018-05-01T05:18:51.237Z,8.80
2018-05-01T05:21:18.227Z,9.00
2018-05-01T05:23:45.210Z,9.00
2018-05-01T05:26:12.994Z,8.70
2018-05-01T05:28:40.750Z,8.50
2018-05-01T05:31:07.794Z,8.50
2018-05-01T05:33:34.778Z,8.70
2018-05-01T05:36:02.529Z,8.60
2018-05-01T05:38:29.558Z,8.60
2018-05-01T05:40:56.540Z,8.80
2018-05-01T05:43:23.554Z,8.80
2018-05-01T05:45:50.537Z,8.90
2018-05-01T05:48:17.662Z,8.90
2018-05-01T05:50:44.658Z,9.00
2018-05-01T05:53:11.648Z,9.10
2018-05-01T05:55:38.663Z,9.10
2018-05-01T05:58:05.704Z,9.10
2018-05-01T06:00:32.722Z,9.00
2018-05-01T06:02:59.711Z,9.00
2018-05-01T06:05:27.465Z,9.30
2018-05-01T06:07:54.490Z,9.20
2018-05-01T06:10:21.479Z,9.30
2018-05-01T06:12:48.500Z,9.50
2018-05-01T06:15:15.486Z,9.60
2018-05-01T06:17:42.474Z,9.60
2018-05-01T06:20:10.261Z,9.60
2018-05-01T06:22:37.254Z,9.60
2018-05-01T06:25:04.270Z,9.70
2018-05-01T06:27:32.022Z,9.50
2018-05-01T06:29:59.007Z,9.50
2018-05-01T06:32:26.798Z,9.50
2018-05-01T06:34:53.789Z,9.40
2018-05-01T06:37:20.858Z,9.50
2018-05-01T06:39:47.810Z,9.60
2018-05-01T06:42:14.805Z,9.50
2018-05-01T06:44:41.850Z,9.60
2018-05-01T06:47:08.838Z,9.40
2018-05-01T06:49:36.626Z,9.50
2018-05-01T06:52:03.614Z,9.50
2018-05-01T06:54:30.599Z,9.40
2018-05-01T06:56:57.613Z,9.60
2018-05-01T06:59:24.606Z,9.70
2018-05-01T07:01:51.644Z,10.00
2018-05-01T07:04:18.675Z,10.10
2018-05-01T07:06:46.414Z,10.80
2018-05-01T07:09:13.430Z,10.70
2018-05-01T07:11:40.427Z,11.10
2018-05-01T07:14:07.449Z,11.10
2018-05-01T07:16:34.454Z,11.40
2018-05-01T07:19:01.448Z,11.50
2018-05-01T07:21:28.466Z,11.80
2018-05-01T07:23:55.470Z,11.90
2018-05-01T07:26:22.588Z,11.70
2018-05-01T07:28:49.590Z,11.70
2018-05-01T07:31:16.590Z,11.70
2018-05-01T07:33:43.610Z,11.60
2018-05-01T07:36:10.610Z,11.30
2018-05-01T07:38:37.759Z,11.00
2018-05-01T07:41:04.758Z,10.90
2018-05-01T07:43:32.516Z,10.80
2018-05-01T07:45:59.543Z,10.70
2018-05-01T07:48:26.555Z,10.70
2018-05-01T07:50:54.330Z,10.60
2018-05-01T07:53:22.082Z,10.70
2018-05-01T07:55:49.079Z,10.60
2018-05-01T07:58:16.103Z,10.60
2018-05-01T08:00:43.098Z,10.70
2018-05-01T08:03:10.126Z,10.70
2018-05-01T08:05:37.890Z,10.80
2018-05-01T08:08:04.891Z,10.80
2018-05-01T08:10:31.913Z,10.90
2018-05-01T08:12:58.910Z,10.90
2018-05-01T08:15:25.934Z,10.90
2018-05-01T08:17:52.927Z,10.80
2018-05-01T08:20:19.950Z,10.80
2018-05-01T08:22:46.950Z,10.90
2018-05-01T08:25:13.938Z,10.90
2018-05-01T08:27:40.965Z,10.90
2018-05-01T08:30:07.955Z,10.80
2018-05-01T08:32:35.090Z,10.70
2018-05-01T08:35:02.089Z,10.70
2018-05-01T08:37:29.078Z,10.80
2018-05-01T08:39:56.867Z,10.90
2018-05-01T08:42:23.864Z,10.80
2018-05-01T08:44:50.887Z,11.00
2018-05-01T08:47:17.886Z,11.20
2018-05-01T08:49:44.874Z,11.40
2018-05-01T08:52:11.897Z,11.50
2018-05-01T08:54:38.899Z,11.60
2018-05-01T08:57:05.918Z,11.60
2018-05-01T08:59:32.914Z,11.60
2018-05-01T09:02:00.675Z,12.20
2018-05-01T09:04:27.694Z,12.10
2018-05-01T09:06:54.685Z,12.60
2018-05-01T09:09:21.709Z,12.70
2018-05-01T09:11:48.694Z,12.70
2018-05-01T09:14:15.691Z,12.80
2018-05-01T09:16:43.483Z,12.90
2018-05-01T09:19:10.473Z,12.90
2018-05-01T09:21:37.490Z,12.90
2018-05-01T09:24:05.251Z,12.60
2018-05-01T09:26:32.277Z,12.50
2018-05-01T09:28:59.316Z,12.40
2018-05-01T09:31:26.303Z,12.30
2018-05-01T09:33:53.342Z,12.20
2018-05-01T09:36:20.335Z,12.00
2018-05-01T09:38:47.326Z,12.00
2018-05-01T09:41:15.122Z,12.10
2018-05-01T09:43:42.122Z,12.10
2018-05-01T09:46:09.168Z,12.10
2018-05-01T09:48:36.158Z,12.30
2018-05-01T09:51:03.145Z,12.40
2018-05-01T09:53:30.666Z,12.80
2018-05-01T09:55:58.143Z,12.70
2018-05-01T09:58:25.766Z,12.90
2018-05-01T10:00:53.246Z,12.90
2018-05-01T10:03:20.733Z,13.00
2018-05-01T10:05:48.250Z,13.10
2018-05-01T10:08:16.496Z,13.00
2018-05-01T10:10:44.024Z,12.90
2018-05-01T10:13:11.511Z,12.60
2018-05-01T10:15:38.994Z,12.70
2018-05-01T10:18:06.517Z,13.10
2018-05-01T10:20:34.774Z,13.20
2018-05-01T10:23:02.294Z,13.10
2018-05-01T10:25:29.776Z,12.80
2018-05-01T10:27:57.263Z,12.90
2018-05-01T10:30:24.784Z,13.10
2018-05-01T10:32:53.030Z,13.40
2018-05-01T10:35:20.549Z,13.30
2018-05-01T10:37:48.800Z,13.90
2018-05-01T10:40:16.285Z,13.90
2018-05-01T10:42:43.796Z,14.10
2018-05-01T10:45:11.291Z,14.30
2018-05-01T10:47:38.910Z,14.30
2018-05-01T10:50:07.162Z,14.40
2018-05-01T10:52:34.697Z,14.30
2018-05-01T10:55:02.182Z,14.50
2018-05-01T10:57:29.678Z,14.60
2018-05-01T10:59:57.195Z,14.70
2018-05-01T11:02:24.678Z,14.50
2018-05-01T11:04:52.166Z,14.30
2018-05-01T11:07:19.675Z,14.40
2018-05-01T11:09:47.158Z,14.30
2018-05-01T11:12:15.434Z,14.40
2018-05-01T11:14:42.913Z,14.40
2018-05-01T11:17:10.399Z,14.10
2018-05-01T11:19:38.690Z,13.80
2018-05-01T11:22:06.944Z,13.90
2018-05-01T11:24:34.506Z,13.80
2018-05-01T11:27:01.957Z,14.00
2018-05-01T11:29:29.437Z,14.10
2018-05-01T11:31:56.958Z,14.10
2018-05-01T11:34:25.221Z,14.20
2018-05-01T11:36:52.731Z,14.10
2018-05-01T11:39:20.216Z,14.20
2018-05-01T11:41:47.747Z,14.20
2018-05-01T11:44:15.998Z,14.20
2018-05-01T11:46:43.534Z,14.20
2018-05-01T11:49:11.005Z,14.30
2018-05-01T11:51:38.486Z,14.30
2018-05-01T11:54:06.003Z,14.10
2018-05-01T11:56:33.486Z,14.00
2018-05-01T11:59:01.879Z,14.20
2018-05-01T12:01:30.133Z,14.30
2018-05-01T12:03:57.622Z,14.30
2018-05-01T12:06:25.154Z,14.30
2018-05-01T12:08:52.634Z,14.20
2018-05-01T12:11:20.157Z,14.00
2018-05-01T12:13:47.641Z,14.00
2018-05-01T12:16:15.281Z,13.90
2018-05-01T12:18:43.446Z,13.90
2018-05-01T12:21:10.987Z,13.80
2018-05-01T12:23:38.566Z,13.90
2018-05-01T12:26:06.017Z,13.90
2018-05-01T12:28:33.502Z,14.00
2018-05-01T12:31:00.991Z,14.00
2018-05-01T12:33:28.510Z,14.00
2018-05-01T12:35:55.989Z,13.90
2018-05-01T12:38:23.513Z,13.90
2018-05-01T12:40:50.991Z,14.00
2018-05-01T12:43:18.479Z,14.00
2018-05-01T12:45:46.807Z,14.10
2018-05-01T12:48:14.377Z,14.10
2018-05-01T12:50:41.818Z,14.10
2018-05-01T12:53:09.309Z,14.00
2018-05-01T12:55:36.814Z,14.10
2018-05-01T12:58:04.331Z,14.10
2018-05-01T13:00:32.577Z,14.00
2018-05-01T13:03:00.087Z,14.00
2018-05-01T13:05:28.334Z,14.10
2018-05-01T13:07:55.846Z,14.00
2018-05-01T13:10:24.107Z,14.00
2018-05-01T13:12:51.598Z,13.90
2018-05-01T13:15:19.883Z,13.80
2018-05-01T13:17:47.394Z,13.80
2018-05-01T13:20:14.915Z,14.00
2018-05-01T13:22:43.207Z,14.10
2018-05-01T13:25:11.467Z,14.10
2018-05-01T13:27:38.986Z,14.00
2018-05-01T13:30:06.468Z,14.00
2018-05-01T13:32:34.017Z,14.00
2018-05-01T13:35:01.487Z,14.00
2018-05-01T13:37:29.751Z,13.90
2018-05-01T13:39:57.353Z,13.90
2018-05-01T13:42:24.781Z,13.90
2018-05-01T13:44:52.302Z,13.90
2018-05-01T13:47:19.786Z,13.90
2018-05-01T13:49:47.309Z,14.00
2018-05-01T13:52:14.797Z,14.00
2018-05-01T13:54:43.059Z,14.00
2018-05-01T13:57:10.607Z,13.90
2018-05-01T13:59:38.289Z,14.00
2018-05-01T14:02:05.827Z,14.10
2018-05-01T14:04:33.343Z,14.10
2018-05-01T14:07:00.802Z,14.00
2018-05-01T14:09:28.313Z,13.90
2018-05-01T14:11:56.566Z,13.90
2018-05-01T14:14:24.191Z,13.90
2018-05-01T14:16:51.681Z,14.00
2018-05-01T14:19:19.246Z,14.10
2018-05-01T14:21:46.731Z,14.10
2018-05-01T14:24:14.223Z,14.10
2018-05-01T14:26:41.746Z,14.20
2018-05-01T14:29:09.231Z,14.20
2018-05-01T14:31:36.857Z,14.20
2018-05-01T14:34:04.356Z,14.10
2018-05-01T14:36:31.857Z,14.10
2018-05-01T14:38:59.386Z,14.10
2018-05-01T14:41:27.630Z,14.00
2018-05-01T14:43:55.157Z,14.00
2018-05-01T14:46:22.665Z,14.10
2018-05-01T14:48:50.191Z,14.20
2018-05-01T14:51:17.715Z,14.20
2018-05-01T14:53:45.243Z,14.20
2018-05-01T14:56:12.766Z,14.10
2018-05-01T14:58:40.290Z,14.10
2018-05-01T15:01:07.799Z,14.10
2018-05-01T15:03:35.349Z,14.10
2018-05-01T15:06:03.207Z,14.00
2018-05-01T15:08:30.791Z,13.90
2018-05-01T15:10:58.587Z,14.00
2018-05-01T15:13:26.293Z,14.00
2018-05-01T15:15:53.821Z,14.00
2018-05-01T15:18:21.631Z,14.00
2018-05-01T15:20:49.218Z,14.00
2018-05-01T15:23:16.770Z,14.00
2018-05-01T15:25:44.465Z,14.00
2018-05-01T15:28:12.118Z,14.00
2018-05-01T15:30:39.705Z,14.00
2018-05-01T15:33:07.257Z,14.00
2018-05-01T15:35:34.998Z,14.00
2018-05-01T15:38:02.511Z,14.00
2018-05-01T15:40:29.998Z,14.00
2018-05-01T15:42:57.518Z,14.00
2018-05-01T15:45:25.242Z,14.00
2018-05-01T15:47:53.002Z,14.00
2018-05-01T15:50:20.559Z,14.10
2018-05-01T15:52:48.053Z,14.10
2018-05-01T15:55:15.573Z,14.00
2018-05-01T15:57:43.066Z,14.10
2018-05-01T16:00:10.721Z,14.10
2018-05-01T16:02:38.975Z,14.10
2018-05-01T16:05:07.217Z,14.10
2018-05-01T16:07:34.746Z,14.00
2018-05-01T16:10:02.987Z,14.10
2018-05-01T16:12:30.518Z,14.00
2018-05-01T16:14:58.016Z,14.10
2018-05-01T16:17:25.538Z,14.10
2018-05-01T16:19:53.831Z,14.10
2018-05-01T16:22:22.081Z,14.10
2018-05-01T16:24:49.606Z,14.10
2018-05-01T16:27:17.110Z,14.20
2018-05-01T16:29:44.627Z,14.20
2018-05-01T16:32:12.911Z,14.10
2018-05-01T16:34:41.220Z,14.10
2018-05-01T16:37:08.771Z,14.10
2018-05-01T16:39:37.028Z,14.10
2018-05-01T16:42:04.505Z,14.00
2018-05-01T16:44:32.027Z,14.20
2018-05-01T16:46:59.518Z,14.10
2018-05-01T16:49:27.059Z,14.10
2018-05-01T16:51:54.538Z,14.10
2018-05-01T16:54:22.034Z,14.10
2018-05-01T16:56:49.627Z,14.00
2018-05-01T16:59:17.810Z,14.00
2018-05-01T17:01:45.331Z,13.90
2018-05-01T17:04:12.840Z,14.00
2018-05-01T17:06:40.434Z,14.10
2018-05-01T17:09:07.950Z,14.10
2018-05-01T17:11:35.439Z,14.00
2018-05-01T17:14:02.980Z,14.00
2018-05-01T17:16:30.474Z,14.00
2018-05-01T17:18:57.961Z,14.00
2018-05-01T17:21:25.474Z,14.00
2018-05-01T17:23:53.730Z,13.90
2018-05-01T17:26:21.258Z,13.90
2018-05-01T17:28:48.740Z,13.90
2018-05-01T17:31:16.231Z,13.90
2018-05-01T17:33:43.766Z,14.00
2018-05-01T17:36:11.257Z,13.90
2018-05-01T17:38:38.782Z,13.90
2018-05-01T17:41:07.038Z,13.80
2018-05-01T17:43:34.559Z,13.80
2018-05-01T17:46:02.050Z,13.90
2018-05-01T17:48:29.590Z,13.90
2018-05-01T17:50:57.838Z,13.80
2018-05-01T17:53:25.326Z,13.70
2018-05-01T17:55:52.847Z,13.80
2018-05-01T17:58:20.334Z,13.70
2018-05-01T18:00:47.862Z,13.80
2018-05-01T18:03:16.117Z,13.70
2018-05-01T18:05:43.598Z,13.70
2018-05-01T18:08:11.134Z,13.70
2018-05-01T18:10:38.614Z,13.60
2018-05-01T18:13:06.137Z,13.60
2018-05-01T18:15:34.386Z,13.40
2018-05-01T18:18:01.930Z,13.40
2018-05-01T18:20:29.397Z,13.40
2018-05-01T18:22:56.889Z,13.50
2018-05-01T18:25:24.422Z,13.50
2018-05-01T18:27:51.901Z,13.40
2018-05-01T18:30:19.430Z,13.40
2018-05-01T18:32:46.913Z,13.40
2018-05-01T18:35:14.407Z,13.30
2018-05-01T18:37:41.925Z,13.30
2018-05-01T18:40:10.186Z,13.20
2018-05-01T18:42:37.703Z,13.20
2018-05-01T18:45:05.952Z,13.20
2018-05-01T18:47:33.433Z,13.10
2018-05-01T18:50:00.957Z,13.20
2018-05-01T18:52:28.445Z,13.20
2018-05-01T18:54:55.970Z,13.10
2018-05-01T18:57:24.218Z,13.20
2018-05-01T18:59:51.695Z,13.20
2018-05-01T19:02:19.223Z,13.30
2018-05-01T19:04:46.724Z,13.30
2018-05-01T19:07:14.269Z,13.20
2018-05-01T19:09:42.623Z,13.20
2018-05-01T19:12:10.158Z,13.10
2018-05-01T19:14:38.146Z,13.00
2018-05-01T19:17:05.631Z,12.90
2018-05-01T19:19:33.183Z,12.90
2018-05-01T19:22:00.675Z,12.80
2018-05-01T19:24:28.154Z,12.80
2018-05-01T19:26:55.770Z,12.70
2018-05-01T19:29:23.254Z,12.70
2018-05-01T19:31:50.731Z,12.60
2018-05-01T19:34:18.354Z,12.60
2018-05-01T19:36:45.775Z,12.50
2018-05-01T19:39:13.271Z,12.40
2018-05-01T19:41:40.806Z,12.20
2018-05-01T19:44:08.291Z,12.10
2018-05-01T19:46:35.766Z,12.00
2018-05-01T19:49:03.279Z,12.00
2018-05-01T19:51:30.770Z,11.90
2018-05-01T19:53:58.251Z,11.80
2018-05-01T19:56:25.775Z,11.90
2018-05-01T19:58:54.534Z,12.00
2018-05-01T20:01:22.034Z,12.00
2018-05-01T20:03:49.557Z,11.90
2018-05-01T20:06:17.054Z,11.80
2018-05-01T20:08:44.553Z,11.70
2018-05-01T20:11:12.086Z,11.60
2018-05-01T20:13:39.591Z,11.50
2018-05-01T20:16:07.070Z,11.60
2018-05-01T20:18:34.579Z,11.60
2018-05-01T20:21:02.057Z,11.50
2018-05-01T20:23:29.551Z,11.50
2018-05-01T20:25:57.070Z,11.30
2018-05-01T20:28:24.551Z,11.30
2018-05-01T20:30:52.066Z,11.30
2018-05-01T20:33:19.579Z,11.30
2018-05-01T20:35:47.834Z,11.40
2018-05-01T20:38:15.367Z,11.40
2018-05-01T20:40:42.918Z,11.40
2018-05-01T20:43:10.401Z,11.30
2018-05-01T20:45:37.913Z,11.20
2018-05-01T20:48:05.399Z,11.30
2018-05-01T20:50:32.893Z,11.20
2018-05-01T20:53:00.414Z,11.20
2018-05-01T20:55:27.897Z,11.20
2018-05-01T20:57:55.373Z,11.10
2018-05-01T21:00:22.898Z,10.90
2018-05-01T21:02:50.386Z,10.80
2018-05-01T21:05:17.924Z,10.90
2018-05-01T21:07:45.446Z,11.00
2018-05-01T21:10:12.933Z,10.90
2018-05-01T21:12:40.434Z,10.90
2018-05-01T21:15:07.950Z,10.90
2018-05-01T21:17:35.433Z,10.70
2018-05-01T21:20:02.919Z,10.80
2018-05-01T21:22:31.207Z,10.70
2018-05-01T21:24:58.693Z,10.70
2018-05-01T21:27:26.942Z,10.30
2018-05-01T21:29:54.562Z,10.30
2018-05-01T21:32:22.048Z,10.10
2018-05-01T21:34:49.532Z,10.00
2018-05-01T21:37:17.063Z,10.00
2018-05-01T21:39:45.310Z,10.10
2018-05-01T21:42:12.794Z,10.00
2018-05-01T21:44:40.414Z,10.00
2018-05-01T21:47:07.894Z,10.00
2018-05-01T21:49:35.381Z,10.00
2018-05-01T21:52:03.664Z,10.00
2018-05-01T21:54:31.137Z,9.90
2018-05-01T21:56:58.618Z,10.00
2018-05-01T21:59:26.133Z,10.10
2018-05-01T22:01:54.382Z,10.10
2018-05-01T22:04:21.867Z,10.10
2018-05-01T22:06:49.390Z,10.10
2018-05-01T22:09:16.875Z,10.20
2018-05-01T22:11:44.361Z,10.10
2018-05-01T22:14:11.875Z,10.10
2018-05-01T22:16:40.119Z,9.90
2018-05-01T22:19:07.596Z,9.90
2018-05-01T22:21:35.118Z,9.90
2018-05-01T22:24:02.614Z,9.90
2018-05-01T22:26:30.143Z,10.00
2018-05-01T22:28:58.395Z,9.90
2018-05-01T22:31:25.868Z,9.80
2018-05-01T22:33:53.481Z,9.90
2018-05-01T22:36:20.967Z,9.80
2018-05-01T22:38:48.447Z,9.70
2018-05-01T22:41:16.970Z,9.80
2018-05-01T22:43:44.449Z,9.70
2018-05-01T22:46:11.923Z,9.70
2018-05-01T22:48:39.433Z,9.70
2018-05-01T22:51:06.911Z,9.60
2018-05-01T22:53:34.413Z,9.60
2018-05-01T22:56:01.906Z,9.60
2018-05-01T22:58:29.421Z,9.50
2018-05-01T23:00:56.897Z,9.50
2018-05-01T23:03:24.414Z,9.60
2018-05-01T23:05:51.918Z,9.60
2018-05-01T23:08:19.394Z,9.50
2018-05-01T23:10:46.900Z,9.50
2018-05-01T23:13:14.412Z,9.60
2018-05-01T23:15:42.658Z,9.90
2018-05-01T23:18:10.150Z,9.80
2018-05-01T23:20:37.657Z,9.80
2018-05-01T23:23:05.136Z,9.90
2018-05-01T23:25:32.606Z,9.90
2018-05-01T23:28:00.118Z,9.80
2018-05-01T23:30:27.594Z,9.70
2018-05-01T23:32:55.080Z,9.60
2018-05-01T23:35:22.606Z,9.60
2018-05-01T23:37:50.090Z,9.60
2018-05-01T23:40:17.574Z,9.50
2018-05-01T23:42:45.091Z,9.40
2018-05-01T23:45:12.657Z,9.40
2018-05-01T23:47:40.060Z,9.40
2018-05-01T23:50:07.571Z,9.30
2018-05-01T23:52:35.047Z,9.30
2018-05-01T23:55:03.294Z,9.20
2018-05-01T23:57:30.820Z,9.10
2018-05-01T23:59:59.054Z,9.10
