createdAt,value
2022-11-25T00:00:38.084Z,5.69
2022-11-25T00:05:39.555Z,5.62
2022-11-25T00:10:41.051Z,5.48
2022-11-25T00:15:42.494Z,5.38
2022-11-25T00:20:43.900Z,5.39
2022-11-25T00:25:45.383Z,5.60
2022-11-25T00:30:46.895Z,5.89
2022-11-25T00:35:48.303Z,6.01
2022-11-25T00:40:52.890Z,5.95
2022-11-25T00:45:54.425Z,5.83
2022-11-25T00:50:55.928Z,5.77
2022-11-25T00:56:01.973Z,5.70
2022-11-25T01:01:03.946Z,5.70
2022-11-25T01:06:10.648Z,5.70
2022-11-25T01:11:14.682Z,5.83
2022-11-25T01:16:19.161Z,5.87
2022-11-25T01:21:24.336Z,5.99
2022-11-25T01:26:25.820Z,6.09
2022-11-25T01:31:29.740Z,6.01
2022-11-25T01:36:31.255Z,6.01
2022-11-25T01:41:34.493Z,6.02
2022-11-25T01:46:46.744Z,5.96
2022-11-25T01:52:03.065Z,5.93
2022-11-25T01:57:28.239Z,5.88
2022-11-25T02:02:30.104Z,5.82
2022-11-25T02:07:35.560Z,5.88
2022-11-25T02:12:40.534Z,5.80
2022-11-25T02:17:45.707Z,5.86
2022-11-25T02:23:24.649Z,5.86
2022-11-25T02:28:30.026Z,5.76
2022-11-25T02:33:32.222Z,5.64
2022-11-25T02:38:55.871Z,5.60
2022-11-25T02:44:00.199Z,5.69
2022-11-25T02:49:10.616Z,5.70
2022-11-25T02:54:14.699Z,5.70
2022-11-25T02:59:16.301Z,5.65
2022-11-25T03:04:17.850Z,5.65
2022-11-25T03:09:19.283Z,5.61
2022-11-25T03:14:20.836Z,5.59
2022-11-25T03:19:22.461Z,5.64
2022-11-25T03:24:26.746Z,5.59
2022-11-25T03:29:28.144Z,5.55
2022-11-25T03:34:30.308Z,5.53
2022-11-25T03:39:33.146Z,5.59
2022-11-25T03:44:35.195Z,5.63
2022-11-25T03:49:36.789Z,5.74
2022-11-25T03:54:39.071Z,5.69
2022-11-25T03:59:53.115Z,5.83
2022-11-25T04:04:54.615Z,5.53
2022-11-25T04:09:56.040Z,5.44
2022-11-25T04:15:01.071Z,5.20
2022-11-25T04:20:03.568Z,5.45
2022-11-25T04:25:05.922Z,5.44
2022-11-25T04:30:08.198Z,5.34
2022-11-25T04:35:12.654Z,5.32
2022-11-25T04:40:18.210Z,5.35
2022-11-25T04:45:25.021Z,5.37
2022-11-25T04:50:31.231Z,5.41
2022-11-25T04:55:40.913Z,5.59
2022-11-25T05:00:47.363Z,5.69
2022-11-25T05:05:49.763Z,5.72
2022-11-25T05:10:52.198Z,5.76
2022-11-25T05:15:54.088Z,5.84
2022-11-25T05:21:02.589Z,5.84
2022-11-25T05:26:06.011Z,5.80
2022-11-25T05:31:14.793Z,5.72
2022-11-25T05:36:17.574Z,5.58
2022-11-25T05:41:21.489Z,5.59
2022-11-25T05:46:24.575Z,5.59
2022-11-25T05:51:30.034Z,5.61
2022-11-25T05:56:34.070Z,5.53
2022-11-25T06:02:01.466Z,5.43
2022-11-25T06:07:04.487Z,5.52
2022-11-25T06:12:06.330Z,5.51
2022-11-25T06:17:12.710Z,5.47
2022-11-25T06:22:22.997Z,5.45
2022-11-25T06:27:24.864Z,5.46
2022-11-25T06:32:26.309Z,5.47
2022-11-25T06:37:33.620Z,5.53
2022-11-25T06:42:35.158Z,5.57
2022-11-25T06:47:36.747Z,5.63
2022-11-25T06:52:38.169Z,5.63
2022-11-25T06:57:39.669Z,5.58
2022-11-25T07:02:46.657Z,5.60
2022-11-25T07:07:49.888Z,5.58
2022-11-25T07:12:51.311Z,5.49
2022-11-25T07:17:52.949Z,5.56
2022-11-25T07:22:54.335Z,5.54
2022-11-25T07:27:55.811Z,5.68
2022-11-25T07:32:57.296Z,5.95
2022-11-25T07:37:58.844Z,6.10
2022-11-25T07:43:00.342Z,6.15
2022-11-25T07:48:02.857Z,6.12
2022-11-25T07:53:04.359Z,6.23
2022-11-25T07:58:05.781Z,6.08
2022-11-25T08:03:07.331Z,6.09
2022-11-25T08:08:08.940Z,6.16
2022-11-25T08:13:10.460Z,6.29
2022-11-25T08:18:11.852Z,6.42
2022-11-25T08:23:13.361Z,6.47
2022-11-25T08:28:14.833Z,6.54
2022-11-25T08:33:16.376Z,6.53
2022-11-25T08:38:17.805Z,6.64
2022-11-25T08:43:20.598Z,6.58
2022-11-25T08:48:23.360Z,6.77
2022-11-25T08:53:24.807Z,6.81
2022-11-25T08:58:26.287Z,6.95
2022-11-25T09:03:28.292Z,7.08
2022-11-25T09:08:30.071Z,7.31
2022-11-25T09:13:31.912Z,7.39
2022-11-25T09:18:33.355Z,7.43
2022-11-25T09:23:34.753Z,7.46
2022-11-25T09:28:36.363Z,7.46
2022-11-25T09:33:37.872Z,7.69
2022-11-25T09:38:43.142Z,7.80
2022-11-25T09:44:00.957Z,7.95
2022-11-25T09:49:29.157Z,8.10
2022-11-25T09:54:44.261Z,8.07
2022-11-25T09:59:58.050Z,7.96
2022-11-25T10:05:09.377Z,7.93
2022-11-25T10:10:32.728Z,8.04
2022-11-25T10:15:40.719Z,8.21
2022-11-25T10:20:42.536Z,8.28
2022-11-25T10:25:53.120Z,8.36
2022-11-25T10:31:04.245Z,8.32
2022-11-25T10:36:27.389Z,8.43
2022-11-25T10:41:34.780Z,8.51
2022-11-25T10:47:21.265Z,8.70
2022-11-25T10:52:14.771Z,8.80
2022-11-25T10:57:19.672Z,8.97
2022-11-25T11:02:36.954Z,9.21
2022-11-25T11:07:44.114Z,9.24
2022-11-25T11:12:51.399Z,9.53
2022-11-25T11:17:54.581Z,9.76
2022-11-25T11:23:09.451Z,9.86
2022-11-25T11:28:40.869Z,10.05
2022-11-25T11:33:48.256Z,10.20
2022-11-25T11:39:11.037Z,10.36
2022-11-25T11:44:40.383Z,10.34
2022-11-25T11:49:41.768Z,10.20
2022-11-25T11:54:53.907Z,10.20
2022-11-25T11:59:55.913Z,10.26
2022-11-25T12:05:09.762Z,10.43
2022-11-25T12:10:14.174Z,10.47
2022-11-25T12:15:37.320Z,10.32
2022-11-25T12:20:49.092Z,10.24
2022-11-25T12:25:56.755Z,10.21
2022-11-25T12:31:26.809Z,10.29
2022-11-25T12:36:36.389Z,10.26
2022-11-25T12:41:43.599Z,10.29
2022-11-25T12:46:47.830Z,10.34
2022-11-25T12:52:06.406Z,10.42
2022-11-25T12:57:19.848Z,10.38
2022-11-25T13:02:39.871Z,10.20
2022-11-25T13:08:11.911Z,10.38
2022-11-25T13:13:35.242Z,10.33
2022-11-25T13:18:41.131Z,10.25
2022-11-25T13:23:51.228Z,10.22
2022-11-25T13:28:52.700Z,10.18
2022-11-25T13:33:58.534Z,10.22
2022-11-25T13:39:05.678Z,10.18
2022-11-25T13:44:34.805Z,10.24
2022-11-25T13:49:56.124Z,10.07
2022-11-25T13:54:58.128Z,10.03
2022-11-25T14:00:27.523Z,9.97
2022-11-25T14:06:05.678Z,10.02
2022-11-25T14:11:44.815Z,9.93
2022-11-25T14:16:57.744Z,9.92
2022-11-25T14:22:23.177Z,9.97
2022-11-25T14:27:33.875Z,9.82
2022-11-25T14:32:44.122Z,9.89
2022-11-25T14:37:49.313Z,9.78
2022-11-25T14:42:58.169Z,9.66
2022-11-25T14:48:19.784Z,9.55
2022-11-25T14:53:21.256Z,9.56
2022-11-25T14:58:22.725Z,9.55
2022-11-25T15:03:24.480Z,9.54
2022-11-25T15:08:26.288Z,9.51
2022-11-25T15:13:58.137Z,9.45
2022-11-25T15:19:02.395Z,9.42
2022-11-25T15:24:06.705Z,9.38
2022-11-25T15:29:12.761Z,9.42
2022-11-25T15:34:15.935Z,9.52
2022-11-25T15:39:20.178Z,9.49
2022-11-25T15:44:28.098Z,9.50
2022-11-25T15:49:30.082Z,9.46
2022-11-25T15:54:38.110Z,9.33
2022-11-25T15:59:45.559Z,9.25
2022-11-25T16:04:47.075Z,9.31
2022-11-25T16:09:51.648Z,9.18
2022-11-25T16:14:53.049Z,9.15
2022-11-25T16:19:54.640Z,9.02
2022-11-25T16:25:00.594Z,8.88
2022-11-25T16:30:06.618Z,8.76
2022-11-25T16:35:18.213Z,8.82
2022-11-25T16:40:19.616Z,8.84
2022-11-25T16:45:23.735Z,8.73
2022-11-25T16:50:25.138Z,8.67
2022-11-25T16:55:26.755Z,8.58
2022-11-25T17:00:28.314Z,8.63
2022-11-25T17:05:29.709Z,8.59
2022-11-25T17:10:31.230Z,8.55
2022-11-25T17:15:36.111Z,8.42
2022-11-25T17:20:37.688Z,8.40
2022-11-25T17:25:39.174Z,8.41
2022-11-25T17:30:41.698Z,8.51
2022-11-25T17:35:44.110Z,8.46
2022-11-25T17:40:46.516Z,8.40
2022-11-25T17:45:48.102Z,8.35
2022-11-25T17:50:49.533Z,8.29
2022-11-25T17:55:51.930Z,8.24
2022-11-25T18:00:53.438Z,8.23
2022-11-25T18:05:54.981Z,8.21
2022-11-25T18:10:56.602Z,8.30
2022-11-25T18:15:58.102Z,8.23
2022-11-25T18:20:59.756Z,8.18
2022-11-25T18:26:01.734Z,8.22
2022-11-25T18:31:05.579Z,8.15
2022-11-25T18:36:11.035Z,8.08
2022-11-25T18:41:19.917Z,7.98
2022-11-25T18:46:21.411Z,7.94
2022-11-25T18:51:22.898Z,7.95
2022-11-25T18:56:24.458Z,7.96
2022-11-25T19:01:26.548Z,7.97
2022-11-25T19:06:28.004Z,7.98
2022-11-25T19:11:33.597Z,8.10
2022-11-25T19:16:35.315Z,8.07
2022-11-25T19:21:36.756Z,8.13
2022-11-25T19:26:42.924Z,8.08
2022-11-25T19:31:44.526Z,8.11
2022-11-25T19:36:45.977Z,8.07
2022-11-25T19:41:47.440Z,8.02
2022-11-25T19:47:19.332Z,8.10
2022-11-25T19:52:21.165Z,8.25
2022-11-25T19:57:23.812Z,8.26
2022-11-25T20:02:26.236Z,8.33
2022-11-25T20:07:27.715Z,8.24
2022-11-25T20:12:29.180Z,8.25
2022-11-25T20:17:33.378Z,8.25
2022-11-25T20:22:39.697Z,8.25
2022-11-25T20:27:41.265Z,8.25
2022-11-25T20:32:42.864Z,8.32
2022-11-25T20:37:45.569Z,8.49
2022-11-25T20:42:49.386Z,8.52
2022-11-25T20:47:50.914Z,8.54
2022-11-25T20:52:52.426Z,8.60
2022-11-25T20:57:53.893Z,8.56
2022-11-25T21:02:55.812Z,8.52
2022-11-25T21:07:57.380Z,8.52
2022-11-25T21:12:58.844Z,8.46
2022-11-25T21:18:00.272Z,8.43
2022-11-25T21:23:01.981Z,8.39
2022-11-25T21:28:04.119Z,8.39
2022-11-25T21:33:05.876Z,8.48
2022-11-25T21:38:14.931Z,8.48
2022-11-25T21:43:28.679Z,8.45
2022-11-25T21:48:30.384Z,8.51
2022-11-25T21:53:37.039Z,8.53
2022-11-25T21:58:40.414Z,8.52
2022-11-25T22:03:41.832Z,8.54
2022-11-25T22:08:43.279Z,8.60
2022-11-25T22:13:46.603Z,8.69
2022-11-25T22:18:48.109Z,8.50
2022-11-25T22:23:49.652Z,8.53
2022-11-25T22:28:52.720Z,8.49
2022-11-25T22:33:55.262Z,8.35
2022-11-25T22:38:59.201Z,8.45
2022-11-25T22:44:00.701Z,8.42
2022-11-25T22:49:02.112Z,8.36
2022-11-25T22:54:11.024Z,8.28
2022-11-25T22:59:12.415Z,8.33
2022-11-25T23:04:17.201Z,8.33
2022-11-25T23:09:19.654Z,8.33
2022-11-25T23:14:21.114Z,8.34
2022-11-25T23:19:22.557Z,8.28
2022-11-25T23:24:25.170Z,8.17
2022-11-25T23:29:26.607Z,8.15
2022-11-25T23:34:28.300Z,8.07
2022-11-25T23:39:31.462Z,8.16
2022-11-25T23:44:32.934Z,8.07
2022-11-25T23:49:38.724Z,7.89
2022-11-25T23:54:43.807Z,7.88
2022-11-25T23:59:46.479Z,7.90
