createdAt,value
2017-08-08T00:00:54.196Z,99.90
2017-08-08T00:03:22.119Z,99.90
2017-08-08T00:05:49.618Z,99.90
2017-08-08T00:08:17.124Z,99.90
2017-08-08T00:10:44.753Z,99.90
2017-08-08T00:13:12.250Z,99.90
2017-08-08T00:15:39.758Z,99.90
2017-08-08T00:18:07.292Z,99.90
2017-08-08T00:20:34.935Z,99.90
2017-08-08T00:23:02.528Z,99.90
2017-08-08T00:25:30.097Z,99.90
2017-08-08T00:27:57.602Z,99.90
2017-08-08T00:30:25.230Z,99.90
2017-08-08T00:32:52.859Z,99.90
2017-08-08T00:35:20.379Z,99.90
2017-08-08T00:37:47.908Z,99.90
2017-08-08T00:40:15.511Z,99.90
2017-08-08T00:42:43.016Z,99.90
2017-08-08T00:45:10.515Z,99.90
2017-08-08T00:47:38.335Z,99.90
2017-08-08T00:50:05.834Z,99.90
2017-08-08T00:52:33.343Z,99.90
2017-08-08T00:55:00.866Z,99.90
2017-08-08T00:57:28.373Z,99.90
2017-08-08T00:59:55.882Z,99.90
2017-08-08T01:02:23.674Z,99.90
2017-08-08T01:04:51.271Z,99.90
2017-08-08T01:07:18.789Z,99.90
2017-08-08T01:09:46.356Z,99.90
2017-08-08T01:12:13.875Z,99.90
2017-08-08T01:14:41.400Z,99.90
2017-08-08T01:17:09.195Z,99.90
2017-08-08T01:19:36.973Z,99.90
2017-08-08T01:22:04.479Z,99.90
2017-08-08T01:24:32.125Z,99.90
2017-08-08T01:26:59.667Z,99.90
2017-08-08T01:29:27.167Z,99.90
2017-08-08T01:31:54.968Z,99.90
2017-08-08T01:34:22.769Z,99.90
2017-08-08T01:36:50.318Z,99.90
2017-08-08T01:39:17.870Z,99.90
2017-08-08T01:41:45.379Z,99.90
2017-08-08T01:44:12.890Z,99.90
2017-08-08T01:46:40.509Z,99.90
2017-08-08T01:49:08.023Z,99.90
2017-08-08T01:51:35.536Z,99.90
2017-08-08T01:54:03.429Z,99.90
2017-08-08T01:56:30.970Z,99.90
2017-08-08T01:58:58.471Z,99.90
2017-08-08T02:01:26.077Z,99.90
2017-08-08T02:03:53.584Z,99.90
2017-08-08T02:06:21.145Z,99.90
2017-08-08T02:08:49.375Z,99.90
2017-08-08T02:11:17.079Z,99.90
2017-08-08T02:13:44.760Z,99.90
2017-08-08T02:16:12.483Z,99.90
2017-08-08T02:18:40.084Z,99.90
2017-08-08T02:21:07.671Z,99.90
2017-08-08T02:23:35.246Z,99.90
2017-08-08T02:26:02.772Z,99.90
2017-08-08T02:28:30.360Z,99.90
2017-08-08T02:30:58.032Z,99.90
2017-08-08T02:33:25.658Z,99.90
2017-08-08T02:35:53.203Z,99.90
2017-08-08T02:38:20.967Z,99.90
2017-08-08T02:40:48.640Z,99.90
2017-08-08T02:43:16.156Z,99.90
2017-08-08T02:45:44.073Z,99.90
2017-08-08T02:48:11.674Z,99.90
2017-08-08T02:50:39.973Z,99.90
2017-08-08T02:53:07.812Z,99.90
2017-08-08T02:55:35.331Z,99.90
2017-08-08T02:58:02.879Z,99.90
2017-08-08T03:00:30.440Z,99.90
2017-08-08T03:02:57.959Z,99.90
2017-08-08T03:05:25.459Z,99.90
2017-08-08T03:07:53.280Z,99.90
2017-08-08T03:10:20.796Z,99.90
2017-08-08T03:12:48.619Z,99.90
2017-08-08T03:15:16.418Z,99.90
2017-08-08T03:17:44.091Z,99.90
2017-08-08T03:20:11.827Z,99.90
2017-08-08T03:22:39.481Z,99.90
2017-08-08T03:25:07.110Z,99.90
2017-08-08T03:27:34.625Z,99.90
2017-08-08T03:30:02.182Z,99.90
2017-08-08T03:32:29.715Z,99.90
2017-08-08T03:34:57.311Z,99.90
2017-08-08T03:37:24.879Z,99.90
2017-08-08T03:39:52.439Z,99.90
2017-08-08T03:42:20.005Z,99.90
2017-08-08T03:44:48.353Z,99.90
2017-08-08T03:47:15.913Z,99.90
2017-08-08T03:49:43.421Z,99.90
2017-08-08T03:52:11.023Z,99.90
2017-08-08T03:54:38.761Z,99.90
2017-08-08T03:57:06.273Z,99.90
2017-08-08T03:59:33.996Z,99.90
2017-08-08T04:02:01.507Z,99.90
2017-08-08T04:04:29.029Z,99.90
2017-08-08T04:06:56.573Z,99.90
2017-08-08T04:09:24.107Z,99.90
2017-08-08T04:11:51.623Z,99.90
2017-08-08T04:14:19.279Z,99.90
2017-08-08T04:16:47.427Z,99.90
2017-08-08T04:19:14.965Z,99.90
2017-08-08T04:21:42.563Z,99.90
2017-08-08T04:24:10.209Z,99.90
2017-08-08T04:26:37.751Z,99.90
2017-08-08T04:29:05.627Z,99.90
2017-08-08T04:31:33.336Z,99.90
2017-08-08T04:34:00.932Z,99.90
2017-08-08T04:36:28.772Z,99.90
2017-08-08T04:38:56.590Z,99.90
2017-08-08T04:41:24.284Z,99.90
2017-08-08T04:43:51.932Z,99.90
2017-08-08T04:46:19.992Z,99.90
2017-08-08T04:48:47.646Z,99.90
2017-08-08T04:51:15.209Z,99.90
2017-08-08T04:53:42.967Z,99.90
2017-08-08T04:56:10.477Z,99.90
2017-08-08T04:58:38.308Z,99.90
2017-08-08T05:01:05.827Z,99.90
2017-08-08T05:03:33.330Z,99.90
2017-08-08T05:06:00.995Z,99.90
2017-08-08T05:08:28.503Z,99.90
2017-08-08T05:10:56.015Z,99.90
2017-08-08T05:13:23.687Z,98.60
2017-08-08T05:15:51.229Z,97.60
2017-08-08T05:18:18.735Z,95.90
2017-08-08T05:20:46.619Z,95.40
2017-08-08T05:23:14.347Z,94.40
2017-08-08T05:25:41.935Z,94.00
2017-08-08T05:28:09.545Z,94.00
2017-08-08T05:30:37.212Z,93.70
2017-08-08T05:33:04.770Z,94.10
2017-08-08T05:35:32.672Z,94.30
2017-08-08T05:38:00.188Z,94.50
2017-08-08T05:40:27.803Z,95.20
2017-08-08T05:42:55.830Z,95.90
2017-08-08T05:45:23.659Z,95.90
2017-08-08T05:47:51.177Z,96.00
2017-08-08T05:50:18.920Z,95.90
2017-08-08T05:52:46.555Z,95.90
2017-08-08T05:55:14.290Z,95.90
2017-08-08T05:57:42.048Z,95.00
2017-08-08T06:00:09.590Z,93.80
2017-08-08T06:02:37.106Z,93.20
2017-08-08T06:05:04.671Z,93.10
2017-08-08T06:07:32.300Z,91.80
2017-08-08T06:09:59.920Z,91.50
2017-08-08T06:12:27.483Z,90.80
2017-08-08T06:14:55.040Z,90.30
2017-08-08T06:17:22.610Z,89.50
2017-08-08T06:19:50.230Z,90.10
2017-08-08T06:22:18.025Z,90.90
2017-08-08T06:24:45.537Z,91.70
2017-08-08T06:27:13.100Z,92.60
2017-08-08T06:29:40.646Z,93.10
2017-08-08T06:32:08.187Z,93.40
2017-08-08T06:34:35.776Z,93.80
2017-08-08T06:37:03.288Z,93.70
2017-08-08T06:39:31.008Z,93.60
2017-08-08T06:41:58.860Z,92.60
2017-08-08T06:44:26.362Z,90.60
2017-08-08T06:46:53.869Z,84.30
2017-08-08T06:49:21.707Z,79.70
2017-08-08T06:51:49.412Z,74.90
2017-08-08T06:54:16.945Z,70.70
2017-08-08T06:56:44.758Z,70.80
2017-08-08T06:59:12.812Z,68.20
2017-08-08T07:01:40.353Z,65.60
2017-08-08T07:04:08.326Z,66.50
2017-08-08T07:06:35.863Z,66.60
2017-08-08T07:09:03.377Z,67.50
2017-08-08T07:11:31.283Z,70.90
2017-08-08T07:13:59.331Z,71.10
2017-08-08T07:16:26.851Z,71.90
2017-08-08T07:18:54.740Z,72.60
2017-08-08T07:21:22.246Z,72.50
2017-08-08T07:23:49.772Z,70.10
2017-08-08T07:26:17.332Z,68.80
2017-08-08T07:28:44.845Z,70.60
2017-08-08T07:31:12.351Z,70.80
2017-08-08T07:33:39.916Z,71.40
2017-08-08T07:36:07.422Z,72.70
2017-08-08T07:38:34.938Z,72.60
2017-08-08T07:41:02.533Z,72.50
2017-08-08T07:43:30.182Z,70.40
2017-08-08T07:45:57.694Z,70.40
2017-08-08T07:48:25.246Z,69.60
2017-08-08T07:50:52.755Z,70.10
2017-08-08T07:53:20.266Z,70.00
2017-08-08T07:55:48.702Z,71.00
2017-08-08T07:58:16.215Z,72.00
2017-08-08T08:00:43.758Z,71.70
2017-08-08T08:03:11.649Z,71.90
2017-08-08T08:05:39.759Z,74.50
2017-08-08T08:08:07.303Z,76.50
2017-08-08T08:10:34.608Z,77.00
2017-08-08T08:13:02.139Z,76.90
2017-08-08T08:15:29.659Z,76.00
2017-08-08T08:17:57.031Z,74.80
2017-08-08T08:20:24.543Z,73.60
2017-08-08T08:22:52.069Z,72.70
2017-08-08T08:25:19.878Z,69.90
2017-08-08T08:27:47.394Z,66.30
2017-08-08T08:30:14.781Z,62.70
2017-08-08T08:32:42.281Z,60.70
2017-08-08T08:35:09.790Z,59.60
2017-08-08T08:37:37.219Z,58.20
2017-08-08T08:40:04.744Z,55.90
2017-08-08T08:42:32.258Z,53.40
2017-08-08T08:44:59.886Z,52.20
2017-08-08T08:47:27.400Z,54.90
2017-08-08T08:49:55.210Z,58.30
2017-08-08T08:52:23.532Z,58.60
2017-08-08T08:54:51.055Z,58.30
2017-08-08T08:57:19.231Z,58.20
2017-08-08T08:59:46.735Z,58.30
2017-08-08T09:02:14.245Z,59.30
2017-08-08T09:04:41.811Z,61.20
2017-08-08T09:07:09.394Z,60.50
2017-08-08T09:09:36.900Z,62.40
2017-08-08T09:12:04.498Z,63.30
2017-08-08T09:14:32.176Z,63.70
2017-08-08T09:16:59.698Z,64.20
2017-08-08T09:19:27.244Z,64.90
2017-08-08T09:21:54.755Z,64.70
2017-08-08T09:24:22.254Z,65.40
2017-08-08T09:26:49.795Z,66.50
2017-08-08T09:29:17.077Z,68.00
2017-08-08T09:31:44.591Z,68.30
2017-08-08T09:34:12.385Z,67.10
2017-08-08T09:36:39.897Z,65.50
2017-08-08T09:39:07.396Z,64.40
2017-08-08T09:41:34.954Z,63.30
2017-08-08T09:44:02.571Z,62.10
2017-08-08T09:46:30.076Z,60.00
2017-08-08T09:48:57.627Z,58.40
2017-08-08T09:51:25.151Z,56.70
2017-08-08T09:53:52.695Z,56.60
2017-08-08T09:56:20.663Z,57.00
2017-08-08T09:58:48.163Z,58.80
2017-08-08T10:01:15.660Z,58.80
2017-08-08T10:03:43.211Z,61.90
2017-08-08T10:06:10.831Z,62.80
2017-08-08T10:08:38.342Z,64.50
2017-08-08T10:11:05.895Z,66.20
2017-08-08T10:13:33.535Z,67.00
2017-08-08T10:16:01.125Z,71.60
2017-08-08T10:18:28.994Z,75.00
2017-08-08T10:20:56.489Z,71.40
2017-08-08T10:23:24.003Z,67.90
2017-08-08T10:25:51.564Z,65.40
2017-08-08T10:28:19.199Z,62.00
2017-08-08T10:30:46.763Z,58.70
2017-08-08T10:33:14.315Z,54.70
2017-08-08T10:35:41.818Z,55.30
2017-08-08T10:38:09.457Z,55.50
2017-08-08T10:40:37.011Z,55.50
2017-08-08T10:43:04.507Z,55.10
2017-08-08T10:45:32.008Z,57.10
2017-08-08T10:47:59.807Z,57.80
2017-08-08T10:50:27.312Z,56.90
2017-08-08T10:52:54.830Z,55.20
2017-08-08T10:55:22.492Z,53.10
2017-08-08T10:57:50.006Z,52.20
2017-08-08T11:00:17.514Z,50.90
2017-08-08T11:02:45.068Z,51.30
2017-08-08T11:05:12.571Z,52.50
2017-08-08T11:07:40.075Z,53.70
2017-08-08T11:10:07.627Z,50.80
2017-08-08T11:12:35.135Z,51.00
2017-08-08T11:15:02.643Z,51.60
2017-08-08T11:17:30.188Z,50.90
2017-08-08T11:19:57.698Z,50.10
2017-08-08T11:22:25.303Z,50.40
2017-08-08T11:24:52.851Z,50.80
2017-08-08T11:27:20.392Z,52.70
2017-08-08T11:29:47.900Z,52.60
2017-08-08T11:32:15.219Z,51.30
2017-08-08T11:34:42.757Z,56.40
2017-08-08T11:37:10.251Z,56.30
2017-08-08T11:39:37.791Z,60.00
2017-08-08T11:42:05.305Z,61.40
2017-08-08T11:44:32.821Z,59.00
2017-08-08T11:47:00.547Z,57.70
2017-08-08T11:49:28.165Z,59.00
2017-08-08T11:51:55.734Z,57.40
2017-08-08T11:54:23.887Z,57.40
2017-08-08T11:56:51.391Z,56.70
2017-08-08T11:59:18.895Z,56.20
2017-08-08T12:01:46.452Z,57.90
2017-08-08T12:04:13.968Z,58.60
2017-08-08T12:06:41.476Z,57.60
2017-08-08T12:09:09.107Z,58.70
2017-08-08T12:11:36.927Z,58.50
2017-08-08T12:14:04.442Z,59.40
2017-08-08T12:16:32.033Z,59.60
2017-08-08T12:18:59.547Z,62.00
2017-08-08T12:21:27.056Z,62.00
2017-08-08T12:23:54.612Z,63.80
2017-08-08T12:26:22.122Z,65.10
2017-08-08T12:28:49.646Z,66.50
2017-08-08T12:31:17.196Z,67.00
2017-08-08T12:33:44.883Z,66.70
2017-08-08T12:36:12.388Z,66.80
2017-08-08T12:38:40.299Z,68.00
2017-08-08T12:41:07.843Z,66.90
2017-08-08T12:43:35.351Z,67.50
2017-08-08T12:46:02.882Z,66.30
2017-08-08T12:48:30.431Z,66.00
2017-08-08T12:50:57.995Z,65.30
2017-08-08T12:53:25.515Z,65.50
2017-08-08T12:55:53.015Z,64.20
2017-08-08T12:58:20.928Z,66.30
2017-08-08T13:00:48.532Z,66.50
2017-08-08T13:03:16.092Z,66.10
2017-08-08T13:05:43.722Z,66.30
2017-08-08T13:08:11.223Z,66.30
2017-08-08T13:10:38.751Z,65.50
2017-08-08T13:13:06.300Z,64.60
2017-08-08T13:15:33.811Z,64.30
2017-08-08T13:18:01.317Z,65.00
2017-08-08T13:20:28.867Z,65.70
2017-08-08T13:22:56.706Z,68.30
2017-08-08T13:25:24.207Z,69.40
2017-08-08T13:27:51.766Z,69.10
2017-08-08T13:30:19.331Z,70.00
2017-08-08T13:32:46.842Z,71.70
2017-08-08T13:35:14.407Z,74.70
2017-08-08T13:37:42.035Z,77.50
2017-08-08T13:40:09.533Z,78.70
2017-08-08T13:42:37.071Z,80.10
2017-08-08T13:45:04.584Z,81.10
2017-08-08T13:47:32.101Z,82.30
2017-08-08T13:49:59.651Z,84.60
2017-08-08T13:52:27.190Z,88.10
2017-08-08T13:54:54.703Z,88.40
2017-08-08T13:57:22.252Z,92.20
2017-08-08T13:59:49.765Z,93.10
2017-08-08T14:02:17.271Z,94.10
2017-08-08T14:04:44.872Z,94.40
2017-08-08T14:07:12.392Z,95.00
2017-08-08T14:09:39.896Z,96.10
2017-08-08T14:12:07.467Z,99.20
2017-08-08T14:14:34.983Z,98.60
2017-08-08T14:17:02.495Z,99.10
2017-08-08T14:19:30.895Z,99.50
2017-08-08T14:21:58.436Z,99.90
2017-08-08T14:24:25.993Z,99.90
2017-08-08T14:26:53.933Z,99.90
2017-08-08T14:29:21.438Z,99.90
2017-08-08T14:31:48.999Z,99.90
2017-08-08T14:34:16.547Z,99.90
2017-08-08T14:36:44.123Z,99.90
2017-08-08T14:39:12.012Z,99.90
2017-08-08T14:41:39.579Z,99.90
2017-08-08T14:44:07.237Z,99.90
2017-08-08T14:46:34.944Z,99.90
2017-08-08T14:49:03.053Z,99.90
2017-08-08T14:51:31.241Z,99.90
2017-08-08T14:53:58.534Z,99.90
2017-08-08T14:56:26.551Z,99.90
2017-08-08T14:58:53.884Z,99.90
2017-08-08T15:01:21.240Z,99.90
2017-08-08T15:03:48.782Z,99.90
2017-08-08T15:06:16.344Z,99.90
2017-08-08T15:08:43.871Z,99.90
2017-08-08T15:11:11.381Z,99.90
2017-08-08T15:13:38.947Z,99.90
2017-08-08T15:16:06.547Z,99.90
2017-08-08T15:18:34.072Z,99.90
2017-08-08T15:21:01.628Z,99.90
2017-08-08T15:23:29.143Z,99.90
2017-08-08T15:25:56.722Z,99.10
2017-08-08T15:28:24.292Z,99.20
2017-08-08T15:30:52.040Z,98.80
2017-08-08T15:33:19.566Z,99.00
2017-08-08T15:35:47.458Z,98.50
2017-08-08T15:38:15.077Z,98.80
2017-08-08T15:40:42.579Z,97.00
2017-08-08T15:43:10.182Z,97.60
2017-08-08T15:45:38.431Z,96.80
2017-08-08T15:48:05.699Z,96.30
2017-08-08T15:50:33.252Z,94.60
2017-08-08T15:53:00.795Z,94.20
2017-08-08T15:55:28.309Z,93.50
2017-08-08T15:57:56.531Z,92.70
2017-08-08T16:00:24.065Z,92.40
2017-08-08T16:02:51.595Z,91.40
2017-08-08T16:05:19.163Z,90.00
2017-08-08T16:07:46.768Z,90.60
2017-08-08T16:10:14.280Z,89.50
2017-08-08T16:12:42.151Z,86.70
2017-08-08T16:15:09.646Z,86.60
2017-08-08T16:17:37.751Z,85.70
2017-08-08T16:20:05.559Z,85.00
2017-08-08T16:22:33.223Z,84.80
2017-08-08T16:25:00.748Z,86.90
2017-08-08T16:27:28.303Z,86.70
2017-08-08T16:29:55.830Z,87.80
2017-08-08T16:32:23.327Z,86.80
2017-08-08T16:34:51.049Z,89.30
2017-08-08T16:37:18.577Z,90.40
2017-08-08T16:39:46.074Z,91.80
2017-08-08T16:42:13.627Z,90.80
2017-08-08T16:44:41.138Z,91.10
2017-08-08T16:47:08.763Z,91.50
2017-08-08T16:49:36.319Z,91.70
2017-08-08T16:52:03.843Z,92.10
2017-08-08T16:54:31.349Z,92.20
2017-08-08T16:56:59.015Z,92.40
2017-08-08T16:59:26.535Z,91.80
2017-08-08T17:01:54.055Z,91.50
2017-08-08T17:04:21.607Z,90.90
2017-08-08T17:06:49.231Z,91.10
2017-08-08T17:09:16.808Z,91.40
2017-08-08T17:11:44.368Z,91.70
2017-08-08T17:14:11.939Z,91.60
2017-08-08T17:16:39.474Z,92.50
2017-08-08T17:19:07.028Z,92.20
2017-08-08T17:21:34.549Z,92.40
2017-08-08T17:24:02.048Z,93.10
2017-08-08T17:26:29.811Z,92.60
2017-08-08T17:28:57.324Z,93.00
2017-08-08T17:31:24.851Z,93.40
2017-08-08T17:33:52.485Z,93.60
2017-08-08T17:36:20.267Z,93.70
2017-08-08T17:38:47.835Z,93.70
2017-08-08T17:41:15.787Z,94.00
2017-08-08T17:43:43.291Z,94.60
2017-08-08T17:46:10.798Z,95.10
2017-08-08T17:48:38.359Z,95.10
2017-08-08T17:51:05.907Z,95.30
2017-08-08T17:53:34.098Z,95.70
2017-08-08T17:56:01.711Z,95.60
2017-08-08T17:58:29.219Z,95.70
2017-08-08T18:00:56.759Z,95.80
2017-08-08T18:03:24.436Z,96.00
2017-08-08T18:05:51.938Z,96.10
2017-08-08T18:08:19.478Z,96.60
2017-08-08T18:10:47.064Z,96.80
2017-08-08T18:13:14.600Z,97.00
2017-08-08T18:15:42.186Z,97.20
2017-08-08T18:18:09.988Z,97.10
2017-08-08T18:20:37.516Z,97.30
2017-08-08T18:23:05.238Z,97.00
2017-08-08T18:25:33.210Z,97.30
2017-08-08T18:28:00.708Z,96.50
2017-08-08T18:30:28.330Z,96.90
2017-08-08T18:32:55.876Z,96.60
2017-08-08T18:35:24.163Z,96.60
2017-08-08T18:37:51.950Z,96.90
2017-08-08T18:40:19.502Z,96.60
2017-08-08T18:42:47.343Z,96.80
2017-08-08T18:45:14.983Z,96.90
2017-08-08T18:47:42.495Z,96.70
2017-08-08T18:50:10.020Z,96.90
2017-08-08T18:52:37.741Z,97.00
2017-08-08T18:55:05.530Z,96.70
2017-08-08T18:57:33.042Z,97.00
2017-08-08T19:00:00.641Z,97.10
2017-08-08T19:02:28.145Z,97.30
2017-08-08T19:04:55.648Z,97.30
2017-08-08T19:07:23.353Z,98.00
2017-08-08T19:09:51.934Z,97.10
2017-08-08T19:12:19.447Z,97.30
2017-08-08T19:14:47.388Z,96.90
2017-08-08T19:17:15.936Z,96.90
2017-08-08T19:19:43.743Z,96.60
2017-08-08T19:22:11.387Z,96.90
2017-08-08T19:24:38.954Z,97.10
2017-08-08T19:27:06.454Z,96.50
2017-08-08T19:29:34.038Z,96.60
2017-08-08T19:32:01.946Z,96.40
2017-08-08T19:34:30.218Z,97.20
2017-08-08T19:36:58.698Z,96.50
2017-08-08T19:39:26.369Z,96.60
2017-08-08T19:41:54.063Z,96.80
2017-08-08T19:44:21.560Z,96.50
2017-08-08T19:46:49.167Z,97.00
2017-08-08T19:49:16.808Z,96.60
2017-08-08T19:51:44.471Z,96.70
2017-08-08T19:54:12.027Z,96.90
2017-08-08T19:56:39.599Z,97.10
2017-08-08T19:59:07.145Z,97.10
2017-08-08T20:01:34.685Z,97.90
2017-08-08T20:04:02.714Z,98.70
2017-08-08T20:06:30.428Z,98.70
2017-08-08T20:08:57.983Z,98.60
2017-08-08T20:11:25.743Z,98.30
2017-08-08T20:13:53.243Z,98.10
2017-08-08T20:16:20.766Z,98.20
2017-08-08T20:18:48.269Z,98.30
2017-08-08T20:21:16.151Z,98.20
2017-08-08T20:23:43.860Z,98.20
2017-08-08T20:26:12.123Z,98.50
2017-08-08T20:28:40.388Z,98.60
2017-08-08T20:31:07.907Z,98.60
2017-08-08T20:33:35.408Z,98.70
2017-08-08T20:36:03.316Z,98.50
2017-08-08T20:38:30.820Z,99.00
2017-08-08T20:40:58.415Z,98.80
2017-08-08T20:43:26.388Z,98.50
2017-08-08T20:45:53.903Z,98.60
2017-08-08T20:48:21.751Z,98.90
2017-08-08T20:50:49.311Z,98.70
2017-08-08T20:53:17.490Z,98.70
2017-08-08T20:55:45.632Z,98.70
2017-08-08T20:58:13.235Z,98.80
2017-08-08T21:00:40.735Z,98.80
2017-08-08T21:03:08.246Z,98.70
2017-08-08T21:05:35.795Z,98.70
2017-08-08T21:08:03.847Z,98.80
2017-08-08T21:10:31.342Z,98.90
2017-08-08T21:12:58.887Z,99.10
2017-08-08T21:15:26.433Z,99.20
2017-08-08T21:17:54.367Z,99.30
2017-08-08T21:20:22.149Z,99.30
2017-08-08T21:22:49.708Z,99.70
2017-08-08T21:25:17.650Z,99.40
2017-08-08T21:27:47.159Z,99.80
2017-08-08T21:30:14.959Z,99.50
2017-08-08T21:32:42.499Z,99.60
2017-08-08T21:35:10.361Z,99.50
2017-08-08T21:37:37.830Z,99.60
2017-08-08T21:40:05.327Z,99.70
2017-08-08T21:42:33.239Z,99.90
2017-08-08T21:45:00.779Z,99.90
2017-08-08T21:47:28.290Z,99.80
2017-08-08T21:49:55.933Z,99.90
2017-08-08T21:52:23.488Z,99.90
2017-08-08T21:54:51.167Z,99.90
2017-08-08T21:57:18.703Z,99.90
2017-08-08T21:59:46.243Z,99.90
2017-08-08T22:02:13.739Z,99.90
2017-08-08T22:04:41.243Z,99.90
2017-08-08T22:07:09.052Z,99.90
2017-08-08T22:09:36.568Z,99.90
2017-08-08T22:12:04.067Z,99.90
2017-08-08T22:14:31.622Z,99.90
2017-08-08T22:16:59.183Z,99.90
2017-08-08T22:19:26.690Z,99.90
2017-08-08T22:21:54.240Z,99.90
2017-08-08T22:24:21.791Z,99.90
2017-08-08T22:26:49.395Z,99.90
2017-08-08T22:29:17.158Z,99.90
2017-08-08T22:31:44.652Z,99.90
2017-08-08T22:34:12.211Z,99.90
2017-08-08T22:36:39.760Z,99.90
2017-08-08T22:39:07.261Z,99.90
2017-08-08T22:41:34.762Z,99.90
2017-08-08T22:44:02.118Z,99.90
2017-08-08T22:46:29.620Z,99.90
2017-08-08T22:48:57.171Z,99.90
2017-08-08T22:51:24.800Z,99.90
2017-08-08T22:53:52.319Z,99.90
2017-08-08T22:56:20.073Z,99.90
2017-08-08T22:58:47.655Z,99.90
2017-08-08T23:01:15.147Z,99.90
2017-08-08T23:03:42.646Z,99.90
2017-08-08T23:06:10.220Z,99.90
2017-08-08T23:08:37.765Z,99.90
2017-08-08T23:11:05.315Z,99.90
2017-08-08T23:13:33.163Z,99.90
2017-08-08T23:16:00.739Z,99.90
2017-08-08T23:18:28.251Z,99.90
2017-08-08T23:20:55.979Z,99.90
2017-08-08T23:23:23.479Z,99.90
2017-08-08T23:25:51.017Z,99.90
2017-08-08T23:28:18.568Z,99.90
2017-08-08T23:30:46.082Z,99.90
2017-08-08T23:33:13.655Z,99.90
2017-08-08T23:35:41.641Z,99.90
2017-08-08T23:38:09.215Z,99.90
2017-08-08T23:40:36.728Z,99.90
2017-08-08T23:43:04.381Z,99.90
2017-08-08T23:45:31.907Z,99.90
2017-08-08T23:47:59.527Z,99.90
2017-08-08T23:50:27.332Z,99.90
2017-08-08T23:52:54.839Z,99.90
2017-08-08T23:55:22.387Z,99.90
2017-08-08T23:57:49.947Z,99.90
