createdAt,value
2019-05-01T00:01:09.888Z,100832.70
2019-05-01T00:03:55.236Z,100828.02
2019-05-01T00:06:27.702Z,100827.50
2019-05-01T00:08:55.288Z,100818.64
2019-05-01T00:11:22.687Z,100822.12
2019-05-01T00:13:50.422Z,100816.24
2019-05-01T00:16:18.207Z,100818.36
2019-05-01T00:18:45.450Z,100820.13
2019-05-01T00:21:13.232Z,100811.62
2019-05-01T00:23:41.161Z,100812.48
2019-05-01T00:26:08.859Z,100814.34
2019-05-01T00:28:36.250Z,100807.73
2019-05-01T00:31:03.400Z,100808.38
2019-05-01T00:33:30.934Z,100810.11
2019-05-01T00:35:58.582Z,100802.02
2019-05-01T00:38:26.188Z,100803.31
2019-05-01T00:40:54.007Z,100806.80
2019-05-01T00:43:21.314Z,100799.63
2019-05-01T00:45:48.900Z,100800.68
2019-05-01T00:48:16.162Z,100801.41
2019-05-01T00:50:44.525Z,100794.95
2019-05-01T00:53:11.769Z,100800.19
2019-05-01T00:55:57.104Z,100797.11
2019-05-01T00:58:35.743Z,100797.91
2019-05-01T01:01:28.798Z,100793.84
2019-05-01T01:03:58.608Z,100790.45
2019-05-01T01:06:26.008Z,100795.72
2019-05-01T01:08:53.445Z,100787.09
2019-05-01T01:11:21.033Z,100785.26
2019-05-01T01:13:49.419Z,100786.30
2019-05-01T01:16:18.366Z,100785.78
2019-05-01T01:18:49.150Z,100785.52
2019-05-01T01:21:16.430Z,100787.11
2019-05-01T01:23:43.713Z,100779.13
2019-05-01T01:26:11.197Z,100780.14
2019-05-01T01:28:39.110Z,100780.55
2019-05-01T01:31:07.002Z,100778.06
2019-05-01T01:33:34.220Z,100774.64
2019-05-01T01:36:01.913Z,100778.20
2019-05-01T01:38:30.690Z,100773.63
2019-05-01T01:40:58.294Z,100778.44
2019-05-01T01:43:57.611Z,100775.94
2019-05-01T01:46:27.697Z,100769.97
2019-05-01T01:48:56.119Z,100769.80
2019-05-01T01:51:23.698Z,100765.00
2019-05-01T01:53:52.456Z,100765.00
2019-05-01T01:56:20.661Z,100765.86
2019-05-01T01:58:51.638Z,100755.66
2019-05-01T02:01:47.276Z,100761.55
2019-05-01T02:04:38.415Z,100757.44
2019-05-01T02:07:05.694Z,100760.16
2019-05-01T02:09:33.109Z,100759.04
2019-05-01T02:12:00.841Z,100757.08
2019-05-01T02:14:28.133Z,100758.20
2019-05-01T02:16:56.177Z,100758.87
2019-05-01T02:19:24.058Z,100754.39
2019-05-01T02:21:51.636Z,100751.83
2019-05-01T02:24:19.059Z,100754.16
2019-05-01T02:26:49.272Z,100749.45
2019-05-01T02:29:25.243Z,100750.77
2019-05-01T02:31:54.476Z,100747.29
2019-05-01T02:34:23.978Z,100749.45
2019-05-01T02:36:53.595Z,100748.02
2019-05-01T02:39:28.103Z,100752.28
2019-05-01T02:42:00.081Z,100748.66
2019-05-01T02:44:34.021Z,100746.63
2019-05-01T02:47:05.024Z,100745.23
2019-05-01T02:49:39.544Z,100745.37
2019-05-01T02:52:10.576Z,100737.94
2019-05-01T02:54:39.926Z,100739.84
2019-05-01T02:57:10.883Z,100742.11
2019-05-01T02:59:41.730Z,100740.53
2019-05-01T03:02:09.423Z,100737.86
2019-05-01T03:04:37.799Z,100740.41
2019-05-01T03:07:06.670Z,100738.59
2019-05-01T03:09:34.637Z,100735.58
2019-05-01T03:12:02.973Z,100729.64
2019-05-01T03:14:33.489Z,100737.20
2019-05-01T03:17:03.218Z,100725.61
2019-05-01T03:19:51.730Z,100728.28
2019-05-01T03:22:29.588Z,100733.97
2019-05-01T03:24:58.228Z,100731.83
2019-05-01T03:27:26.335Z,100733.18
2019-05-01T03:29:53.730Z,100730.50
2019-05-01T03:32:22.007Z,100733.88
2019-05-01T03:34:52.671Z,100732.81
2019-05-01T03:37:19.388Z,100734.80
2019-05-01T03:39:47.148Z,100734.92
2019-05-01T03:42:15.242Z,100730.70
2019-05-01T03:44:43.335Z,100732.90
2019-05-01T03:47:10.754Z,100739.91
2019-05-01T03:49:39.981Z,100736.17
2019-05-01T03:52:07.271Z,100740.95
2019-05-01T03:54:34.660Z,100737.50
2019-05-01T03:57:02.106Z,100727.03
2019-05-01T03:59:30.342Z,100732.96
2019-05-01T04:02:33.582Z,100732.61
2019-05-01T04:04:56.114Z,100731.41
2019-05-01T04:07:23.399Z,100731.99
2019-05-01T04:09:50.904Z,100730.03
2019-05-01T04:12:18.749Z,100737.89
2019-05-01T04:14:47.018Z,100733.51
2019-05-01T04:17:23.554Z,100738.55
2019-05-01T04:19:51.226Z,100741.25
2019-05-01T04:22:19.282Z,100739.47
2019-05-01T04:24:47.142Z,100736.06
2019-05-01T04:27:23.592Z,100735.95
2019-05-01T04:30:00.718Z,100737.61
2019-05-01T04:32:50.778Z,100733.27
2019-05-01T04:35:23.959Z,100735.19
2019-05-01T04:37:52.720Z,100744.72
2019-05-01T04:40:20.414Z,100738.09
2019-05-01T04:42:48.183Z,100741.19
2019-05-01T04:45:16.658Z,100732.31
2019-05-01T04:47:43.795Z,100735.28
2019-05-01T04:50:11.494Z,100730.64
2019-05-01T04:52:39.686Z,100736.50
2019-05-01T04:55:08.370Z,100739.75
2019-05-01T04:57:36.723Z,100733.72
2019-05-01T05:00:06.531Z,100738.31
2019-05-01T05:03:04.538Z,100733.96
2019-05-01T05:05:26.222Z,100730.59
2019-05-01T05:07:53.968Z,100736.15
2019-05-01T05:10:21.843Z,100734.43
2019-05-01T05:12:55.159Z,100741.89
2019-05-01T05:15:42.155Z,100743.48
2019-05-01T05:18:09.443Z,100746.69
2019-05-01T05:20:36.767Z,100757.68
2019-05-01T05:23:04.729Z,100746.54
2019-05-01T05:25:34.096Z,100743.14
2019-05-01T05:28:02.354Z,100743.53
2019-05-01T05:30:33.165Z,100737.47
2019-05-01T05:33:17.772Z,100736.09
2019-05-01T05:35:43.629Z,100742.33
2019-05-01T05:38:39.021Z,100742.80
2019-05-01T05:41:07.443Z,100744.43
2019-05-01T05:43:35.628Z,100746.08
2019-05-01T05:46:05.408Z,100749.03
2019-05-01T05:48:33.147Z,100755.42
2019-05-01T05:51:24.565Z,100758.13
2019-05-01T05:53:59.163Z,100753.31
2019-05-01T05:56:35.109Z,100754.61
2019-05-01T05:59:08.802Z,100758.16
2019-05-01T06:02:13.930Z,100764.92
2019-05-01T06:05:06.774Z,100762.64
2019-05-01T06:08:03.504Z,100759.55
2019-05-01T06:10:53.555Z,100757.39
2019-05-01T06:13:52.545Z,100759.26
2019-05-01T06:16:31.804Z,100756.87
2019-05-01T06:19:24.346Z,100758.98
2019-05-01T06:22:22.250Z,100754.75
2019-05-01T06:25:22.675Z,100753.16
2019-05-01T06:30:36.467Z,100748.81
2019-05-01T06:33:15.278Z,100746.99
2019-05-01T06:35:44.375Z,100745.02
2019-05-01T06:38:19.931Z,100745.30
2019-05-01T06:40:53.142Z,100740.02
2019-05-01T06:43:35.933Z,100740.83
2019-05-01T06:46:27.300Z,100739.77
2019-05-01T06:49:12.519Z,100742.45
2019-05-01T06:51:53.354Z,100746.94
2019-05-01T06:54:20.669Z,100743.05
2019-05-01T06:56:49.616Z,100743.39
2019-05-01T06:59:26.168Z,100738.78
2019-05-01T07:02:34.915Z,100749.91
2019-05-01T07:05:35.853Z,100751.18
2019-05-01T07:08:24.477Z,100739.03
2019-05-01T07:10:52.238Z,100743.86
2019-05-01T07:13:19.809Z,100741.86
2019-05-01T07:15:46.919Z,100741.03
2019-05-01T07:18:14.123Z,100740.39
2019-05-01T07:20:51.291Z,100740.42
2019-05-01T07:23:19.214Z,100736.94
2019-05-01T07:25:46.891Z,100737.81
2019-05-01T07:28:14.469Z,100740.14
2019-05-01T07:31:01.292Z,100735.67
2019-05-01T07:33:29.444Z,100738.14
2019-05-01T07:35:56.723Z,100733.13
2019-05-01T07:38:24.119Z,100729.27
2019-05-01T07:40:51.765Z,100723.98
2019-05-01T07:43:25.874Z,100724.23
2019-05-01T07:46:02.339Z,100726.86
2019-05-01T07:48:36.207Z,100716.00
2019-05-01T07:51:07.139Z,100718.08
2019-05-01T07:53:34.076Z,100721.20
2019-05-01T07:56:01.739Z,100722.63
2019-05-01T07:58:29.204Z,100719.78
2019-05-01T08:01:05.653Z,100714.58
2019-05-01T08:03:33.372Z,100715.73
2019-05-01T08:06:00.465Z,100716.94
2019-05-01T08:08:27.891Z,100715.67
2019-05-01T08:10:55.200Z,100711.89
2019-05-01T08:13:22.269Z,100709.47
2019-05-01T08:15:49.512Z,100702.24
2019-05-01T08:18:29.117Z,100707.47
2019-05-01T08:21:04.686Z,100707.52
2019-05-01T08:23:31.932Z,100705.03
2019-05-01T08:25:59.436Z,100705.53
2019-05-01T08:28:44.225Z,100707.13
2019-05-01T08:31:29.112Z,100709.41
2019-05-01T08:34:00.552Z,100711.45
2019-05-01T08:36:27.704Z,100696.97
2019-05-01T08:38:54.885Z,100696.13
2019-05-01T08:41:22.083Z,100694.17
2019-05-01T08:43:54.048Z,100694.73
2019-05-01T08:46:46.743Z,100691.67
2019-05-01T08:49:35.532Z,100698.50
2019-05-01T08:52:04.807Z,100694.31
2019-05-01T08:54:33.571Z,100686.19
2019-05-01T08:57:01.012Z,100688.00
2019-05-01T08:59:28.353Z,100690.80
2019-05-01T09:02:08.388Z,100685.00
2019-05-01T09:04:25.250Z,100679.45
2019-05-01T09:06:53.626Z,100678.00
2019-05-01T09:09:20.858Z,100678.10
2019-05-01T09:11:48.009Z,100678.03
2019-05-01T09:14:15.444Z,100674.73
2019-05-01T09:16:42.584Z,100668.51
2019-05-01T09:19:09.806Z,100667.77
2019-05-01T09:21:37.808Z,100664.16
2019-05-01T09:24:06.128Z,100666.71
2019-05-01T09:27:01.711Z,100665.03
2019-05-01T09:29:36.207Z,100666.19
2019-05-01T09:32:05.024Z,100666.00
2019-05-01T09:34:32.669Z,100666.42
2019-05-01T09:36:59.771Z,100664.66
2019-05-01T09:39:28.700Z,100655.25
2019-05-01T09:41:55.893Z,100656.59
2019-05-01T09:44:23.075Z,100649.89
2019-05-01T09:46:51.517Z,100654.87
2019-05-01T09:49:19.613Z,100647.67
2019-05-01T09:52:04.717Z,100649.31
2019-05-01T09:54:36.063Z,100648.97
2019-05-01T09:57:03.228Z,100650.53
2019-05-01T09:59:30.322Z,100646.61
2019-05-01T10:01:57.589Z,100652.50
2019-05-01T10:04:25.252Z,100648.12
2019-05-01T10:06:54.181Z,100642.17
2019-05-01T10:09:21.441Z,100649.45
2019-05-01T10:11:48.900Z,100644.56
2019-05-01T10:14:16.075Z,100643.70
2019-05-01T10:16:43.609Z,100642.84
2019-05-01T10:19:10.957Z,100640.61
2019-05-01T10:21:38.189Z,100634.49
2019-05-01T10:24:05.500Z,100639.40
2019-05-01T10:26:35.706Z,100625.84
2019-05-01T10:29:25.889Z,100624.34
2019-05-01T10:32:16.967Z,100622.50
2019-05-01T10:34:52.288Z,100617.52
2019-05-01T10:37:19.524Z,100615.86
2019-05-01T10:39:50.178Z,100600.43
2019-05-01T10:42:15.745Z,100599.37
2019-05-01T10:44:42.811Z,100592.22
2019-05-01T10:47:10.618Z,100591.49
2019-05-01T10:49:37.872Z,100587.05
2019-05-01T10:52:14.005Z,100588.27
2019-05-01T10:54:34.502Z,100582.77
2019-05-01T10:57:03.456Z,100572.02
2019-05-01T10:59:31.727Z,100576.16
2019-05-01T11:01:59.919Z,100569.84
2019-05-01T11:04:27.389Z,100572.66
2019-05-01T11:06:54.731Z,100568.19
2019-05-01T11:09:22.562Z,100555.84
2019-05-01T11:11:50.537Z,100561.03
2019-05-01T11:14:17.888Z,100554.17
2019-05-01T11:16:45.777Z,100557.72
2019-05-01T11:19:12.980Z,100552.88
2019-05-01T11:21:40.152Z,100553.17
2019-05-01T11:24:07.359Z,100541.74
2019-05-01T11:26:34.479Z,100544.30
2019-05-01T11:29:01.687Z,100541.95
2019-05-01T11:31:39.742Z,100544.81
2019-05-01T11:34:26.506Z,100537.40
2019-05-01T11:37:16.440Z,100535.55
2019-05-01T11:39:49.834Z,100530.59
2019-05-01T11:42:17.430Z,100531.19
2019-05-01T11:44:44.592Z,100522.76
2019-05-01T11:47:11.669Z,100517.57
2019-05-01T11:49:38.841Z,100527.00
2019-05-01T11:52:06.156Z,100526.75
2019-05-01T11:54:33.624Z,100516.50
2019-05-01T11:57:00.824Z,100520.14
2019-05-01T11:59:28.053Z,100521.19
2019-05-01T12:04:21.994Z,100506.46
2019-05-01T12:06:49.222Z,100507.80
2019-05-01T12:09:16.705Z,100507.80
2019-05-01T12:11:46.276Z,100503.56
2019-05-01T12:14:13.472Z,100501.91
2019-05-01T12:16:58.995Z,100508.08
2019-05-01T12:19:26.547Z,100508.37
2019-05-01T12:21:54.162Z,100506.65
2019-05-01T12:24:21.937Z,100507.03
2019-05-01T12:26:49.147Z,100502.17
2019-05-01T12:29:16.257Z,100501.43
2019-05-01T12:31:43.435Z,100499.57
2019-05-01T12:34:10.545Z,100496.06
2019-05-01T12:36:38.902Z,100492.22
2019-05-01T12:39:08.127Z,100492.42
2019-05-01T12:41:41.780Z,100488.99
2019-05-01T12:44:08.971Z,100481.11
2019-05-01T12:46:57.845Z,100480.38
2019-05-01T12:49:25.319Z,100483.69
2019-05-01T12:51:55.331Z,100475.34
2019-05-01T12:54:45.205Z,100476.97
2019-05-01T12:57:12.693Z,100466.55
2019-05-01T12:59:39.882Z,100466.08
2019-05-01T13:02:07.077Z,100461.48
2019-05-01T13:04:34.655Z,100457.91
2019-05-01T13:07:02.107Z,100451.63
2019-05-01T13:09:29.405Z,100453.84
2019-05-01T13:11:56.554Z,100450.59
2019-05-01T13:14:23.810Z,100435.98
2019-05-01T13:16:50.993Z,100440.41
2019-05-01T13:19:18.243Z,100437.59
2019-05-01T13:21:45.699Z,100437.42
2019-05-01T13:24:12.951Z,100432.05
2019-05-01T13:26:45.791Z,100434.89
2019-05-01T13:29:19.530Z,100425.61
2019-05-01T13:31:50.951Z,100422.56
2019-05-01T13:34:18.143Z,100419.72
2019-05-01T13:36:45.262Z,100416.37
2019-05-01T13:39:12.522Z,100416.56
2019-05-01T13:41:40.337Z,100416.87
2019-05-01T13:44:07.879Z,100417.91
2019-05-01T13:46:35.064Z,100401.75
2019-05-01T13:49:02.271Z,100400.89
2019-05-01T13:51:29.503Z,100398.38
2019-05-01T13:53:56.828Z,100401.64
2019-05-01T13:56:24.056Z,100396.12
2019-05-01T13:58:51.260Z,100392.52
2019-05-01T14:01:18.993Z,100393.67
2019-05-01T14:03:46.248Z,100391.11
2019-05-01T14:06:13.949Z,100389.67
2019-05-01T14:08:41.207Z,100387.55
2019-05-01T14:11:08.444Z,100377.33
2019-05-01T14:13:35.560Z,100379.44
2019-05-01T14:16:03.178Z,100376.95
2019-05-01T14:18:30.274Z,100374.62
2019-05-01T14:21:07.151Z,100372.67
2019-05-01T14:24:02.982Z,100369.89
2019-05-01T14:26:31.136Z,100368.60
2019-05-01T14:28:58.197Z,100362.21
2019-05-01T14:31:25.348Z,100363.73
2019-05-01T14:33:52.582Z,100363.58
2019-05-01T14:36:20.120Z,100352.06
2019-05-01T14:38:47.316Z,100358.81
2019-05-01T14:41:14.892Z,100356.28
2019-05-01T14:43:42.102Z,100356.84
2019-05-01T14:46:09.296Z,100348.11
2019-05-01T14:48:36.512Z,100347.64
2019-05-01T14:51:03.589Z,100350.59
2019-05-01T14:53:30.841Z,100343.75
2019-05-01T14:56:00.782Z,100345.95
2019-05-01T14:58:27.960Z,100339.77
2019-05-01T15:00:55.862Z,100337.06
2019-05-01T15:03:23.540Z,100340.28
2019-05-01T15:05:50.611Z,100341.83
2019-05-01T15:08:18.129Z,100340.42
2019-05-01T15:10:45.402Z,100328.41
2019-05-01T15:13:38.208Z,100330.56
2019-05-01T15:16:27.625Z,100336.21
2019-05-01T15:19:17.648Z,100324.97
2019-05-01T15:21:44.852Z,100324.00
2019-05-01T15:24:12.047Z,100324.38
2019-05-01T15:26:39.115Z,100326.63
2019-05-01T15:29:06.448Z,100327.74
2019-05-01T15:31:33.537Z,100319.64
2019-05-01T15:34:00.718Z,100320.61
2019-05-01T15:36:27.974Z,100317.98
2019-05-01T15:38:55.692Z,100316.70
2019-05-01T15:41:36.759Z,100315.63
2019-05-01T15:44:21.174Z,100308.24
2019-05-01T15:46:48.488Z,100309.03
2019-05-01T15:49:16.369Z,100305.47
2019-05-01T15:51:43.901Z,100304.23
2019-05-01T15:54:11.439Z,100298.20
2019-05-01T15:56:38.601Z,100299.27
2019-05-01T15:59:06.076Z,100300.31
2019-05-01T16:01:33.212Z,100297.47
2019-05-01T16:04:02.575Z,100292.43
2019-05-01T16:06:29.951Z,100296.19
2019-05-01T16:08:57.549Z,100296.86
2019-05-01T16:11:43.109Z,100290.48
2019-05-01T16:14:10.652Z,100294.18
2019-05-01T16:16:37.812Z,100298.16
2019-05-01T16:19:05.284Z,100283.82
2019-05-01T16:21:32.532Z,100288.11
2019-05-01T16:23:59.601Z,100287.72
2019-05-01T16:26:27.234Z,100289.32
2019-05-01T16:28:54.344Z,100285.36
2019-05-01T16:31:21.466Z,100282.59
2019-05-01T16:33:49.289Z,100292.81
2019-05-01T16:36:16.529Z,100284.77
2019-05-01T16:39:06.107Z,100283.09
2019-05-01T16:41:33.983Z,100278.43
2019-05-01T16:44:01.157Z,100273.38
2019-05-01T16:46:28.462Z,100272.38
2019-05-01T16:48:55.643Z,100268.22
2019-05-01T16:51:22.867Z,100269.18
2019-05-01T16:53:50.825Z,100262.61
2019-05-01T16:56:19.285Z,100264.20
2019-05-01T16:58:46.469Z,100265.21
2019-05-01T17:01:33.564Z,100260.37
2019-05-01T17:04:06.129Z,100259.81
2019-05-01T17:06:55.668Z,100259.33
2019-05-01T17:09:41.220Z,100254.27
2019-05-01T17:12:10.899Z,100251.29
2019-05-01T17:14:38.952Z,100255.77
2019-05-01T17:17:11.224Z,100251.22
2019-05-01T17:19:38.755Z,100248.90
2019-05-01T17:22:09.205Z,100249.60
2019-05-01T17:24:35.532Z,100256.00
2019-05-01T17:27:02.759Z,100243.55
2019-05-01T17:29:30.966Z,100248.16
2019-05-01T17:31:58.534Z,100255.23
2019-05-01T17:34:30.625Z,100247.42
2019-05-01T17:36:55.011Z,100250.19
2019-05-01T17:39:22.715Z,100246.66
2019-05-01T17:41:49.821Z,100247.16
2019-05-01T17:44:20.155Z,100242.59
2019-05-01T17:46:47.022Z,100244.84
2019-05-01T17:49:15.799Z,100248.05
2019-05-01T17:51:46.307Z,100250.20
2019-05-01T17:54:12.132Z,100249.47
2019-05-01T17:56:40.451Z,100243.20
2019-05-01T17:59:07.652Z,100248.19
2019-05-01T18:01:53.352Z,100252.11
2019-05-01T18:04:26.599Z,100246.16
2019-05-01T18:06:53.807Z,100249.94
2019-05-01T18:09:21.143Z,100249.47
2019-05-01T18:11:52.382Z,100241.99
2019-05-01T18:14:17.636Z,100246.36
2019-05-01T18:16:45.041Z,100245.23
2019-05-01T18:19:12.825Z,100251.44
2019-05-01T18:21:46.627Z,100251.64
2019-05-01T18:24:39.223Z,100250.17
2019-05-01T18:27:23.711Z,100252.53
2019-05-01T18:29:52.947Z,100258.55
2019-05-01T18:32:52.346Z,100253.23
2019-05-01T18:35:17.742Z,100255.41
2019-05-01T18:37:59.515Z,100259.41
2019-05-01T18:40:39.034Z,100261.90
2019-05-01T18:43:06.615Z,100259.39
2019-05-01T18:45:50.945Z,100255.73
2019-05-01T18:48:19.135Z,100253.56
2019-05-01T18:50:49.501Z,100264.37
2019-05-01T18:53:15.370Z,100265.84
2019-05-01T18:55:42.651Z,100259.98
2019-05-01T18:58:09.864Z,100266.27
2019-05-01T19:00:37.009Z,100266.08
2019-05-01T19:03:05.458Z,100265.72
2019-05-01T19:05:32.741Z,100268.20
2019-05-01T19:07:59.969Z,100274.96
2019-05-01T19:10:27.205Z,100272.94
2019-05-01T19:12:54.381Z,100272.20
2019-05-01T19:15:21.650Z,100272.14
2019-05-01T19:17:48.762Z,100275.56
2019-05-01T19:20:16.125Z,100272.86
2019-05-01T19:22:43.435Z,100269.23
2019-05-01T19:25:16.473Z,100267.23
2019-05-01T19:27:40.727Z,100267.84
2019-05-01T19:30:09.821Z,100274.95
2019-05-01T19:32:38.160Z,100266.61
2019-05-01T19:35:05.706Z,100265.55
2019-05-01T19:37:32.940Z,100266.08
2019-05-01T19:40:00.170Z,100264.14
2019-05-01T19:42:27.367Z,100265.95
2019-05-01T19:44:56.279Z,100268.13
2019-05-01T19:47:23.767Z,100270.54
2019-05-01T19:49:54.257Z,100269.02
2019-05-01T19:52:20.398Z,100263.83
2019-05-01T19:54:47.733Z,100264.58
2019-05-01T19:57:15.220Z,100270.30
2019-05-01T19:59:42.708Z,100267.30
2019-05-01T20:02:11.435Z,100264.58
2019-05-01T20:04:38.627Z,100270.67
2019-05-01T20:07:10.430Z,100265.31
2019-05-01T20:09:35.914Z,100262.47
2019-05-01T20:12:03.617Z,100265.89
2019-05-01T20:14:30.938Z,100263.84
2019-05-01T20:16:58.448Z,100259.02
2019-05-01T20:19:25.968Z,100258.48
2019-05-01T20:21:53.474Z,100266.55
2019-05-01T20:24:21.209Z,100259.30
2019-05-01T20:26:48.377Z,100260.20
2019-05-01T20:29:17.651Z,100260.42
2019-05-01T20:31:45.749Z,100264.91
2019-05-01T20:34:17.271Z,100258.33
2019-05-01T20:36:42.761Z,100259.80
2019-05-01T20:39:10.168Z,100254.20
2019-05-01T20:41:37.519Z,100252.84
2019-05-01T20:44:05.144Z,100258.41
2019-05-01T20:46:32.396Z,100257.75
2019-05-01T20:49:01.395Z,100253.73
2019-05-01T20:51:28.887Z,100251.45
2019-05-01T20:53:56.086Z,100252.36
2019-05-01T20:56:37.828Z,100257.39
2019-05-01T20:59:05.176Z,100261.70
2019-05-01T21:01:32.669Z,100258.20
2019-05-01T21:04:28.521Z,100256.29
2019-05-01T21:07:09.331Z,100257.10
2019-05-01T21:09:47.102Z,100259.31
2019-05-01T21:12:07.401Z,100252.88
2019-05-01T21:14:34.622Z,100258.64
2019-05-01T21:17:01.813Z,100250.45
2019-05-01T21:19:31.027Z,100257.41
2019-05-01T21:21:58.237Z,100260.70
2019-05-01T21:24:25.751Z,100252.11
2019-05-01T21:26:53.445Z,100256.52
2019-05-01T21:29:20.689Z,100255.81
2019-05-01T21:31:48.113Z,100254.97
2019-05-01T21:34:15.405Z,100247.97
2019-05-01T21:36:42.539Z,100250.39
2019-05-01T21:39:09.907Z,100253.45
2019-05-01T21:41:37.598Z,100246.50
2019-05-01T21:44:06.769Z,100252.96
2019-05-01T21:46:34.309Z,100251.08
2019-05-01T21:49:02.724Z,100248.48
2019-05-01T21:51:30.004Z,100251.53
2019-05-01T21:53:57.548Z,100244.12
2019-05-01T21:56:24.715Z,100238.74
2019-05-01T21:58:51.960Z,100237.06
2019-05-01T22:01:19.289Z,100236.50
2019-05-01T22:03:46.579Z,100229.67
2019-05-01T22:06:15.427Z,100232.53
2019-05-01T22:08:42.992Z,100227.59
2019-05-01T22:11:10.440Z,100230.40
2019-05-01T22:13:37.640Z,100230.52
2019-05-01T22:16:10.566Z,100233.16
2019-05-01T22:18:49.520Z,100231.13
2019-05-01T22:21:39.416Z,100229.72
2019-05-01T22:24:26.438Z,100232.89
2019-05-01T22:27:19.211Z,100233.64
2019-05-01T22:29:52.763Z,100234.74
2019-05-01T22:32:32.499Z,100236.22
2019-05-01T22:35:06.516Z,100241.18
2019-05-01T22:37:33.993Z,100238.20
2019-05-01T22:40:05.030Z,100244.22
2019-05-01T22:42:32.236Z,100241.11
2019-05-01T22:44:59.481Z,100240.36
2019-05-01T22:47:27.186Z,100241.93
2019-05-01T22:49:54.286Z,100238.34
2019-05-01T22:52:21.492Z,100233.53
2019-05-01T22:54:49.979Z,100232.16
2019-05-01T22:57:19.661Z,100227.80
2019-05-01T22:59:46.943Z,100228.90
2019-05-01T23:02:29.892Z,100229.02
2019-05-01T23:04:57.135Z,100226.53
2019-05-01T23:07:24.585Z,100221.48
2019-05-01T23:09:51.765Z,100227.36
2019-05-01T23:12:19.320Z,100218.80
2019-05-01T23:14:46.805Z,100220.23
2019-05-01T23:17:20.137Z,100222.23
2019-05-01T23:19:47.373Z,100224.81
2019-05-01T23:22:14.612Z,100225.69
2019-05-01T23:24:41.703Z,100215.88
2019-05-01T23:27:08.955Z,100219.09
2019-05-01T23:29:36.504Z,100219.56
2019-05-01T23:32:04.886Z,100216.45
2019-05-01T23:34:32.396Z,100208.31
2019-05-01T23:36:59.490Z,100211.80
2019-05-01T23:39:26.644Z,100204.71
2019-05-01T23:41:54.047Z,100204.19
2019-05-01T23:44:21.520Z,100201.73
2019-05-01T23:46:48.828Z,100197.75
2019-05-01T23:49:16.340Z,100198.05
2019-05-01T23:51:43.764Z,100198.49
2019-05-01T23:54:10.947Z,100191.59
2019-05-01T23:56:38.128Z,100188.97
2019-05-01T23:59:05.323Z,100188.97
