createdAt,value
2023-01-12T00:00:08.000Z,1021.17
2023-01-12T00:01:07.000Z,1021.16
2023-01-12T00:02:09.000Z,1021.15
2023-01-12T00:03:07.000Z,1021.14
2023-01-12T00:04:11.000Z,1021.21
2023-01-12T00:05:08.000Z,1021.25
2023-01-12T00:06:08.000Z,1021.25
2023-01-12T00:07:10.000Z,1021.27
2023-01-12T00:08:07.000Z,1021.26
2023-01-12T00:09:08.000Z,1021.21
2023-01-12T00:10:08.000Z,1021.22
2023-01-12T00:11:08.000Z,1021.18
2023-01-12T00:12:10.000Z,1021.20
2023-01-12T00:13:07.000Z,1021.18
2023-01-12T00:14:08.000Z,1021.15
2023-01-12T00:15:08.000Z,1021.17
2023-01-12T00:16:18.000Z,1021.18
2023-01-12T00:17:09.000Z,1021.19
2023-01-12T00:18:07.000Z,1021.25
2023-01-12T00:19:19.000Z,1021.27
2023-01-12T00:20:08.000Z,1021.22
2023-01-12T00:21:08.000Z,1021.25
2023-01-12T00:22:10.000Z,1021.26
2023-01-12T00:23:11.000Z,1021.29
2023-01-12T00:24:08.000Z,1021.28
2023-01-12T00:25:08.000Z,1021.28
2023-01-12T00:26:08.000Z,1021.26
2023-01-12T00:27:13.000Z,1021.26
2023-01-12T00:28:07.000Z,1021.22
2023-01-12T00:29:07.000Z,1021.19
2023-01-12T00:30:08.000Z,1021.19
2023-01-12T00:31:10.000Z,1021.17
2023-01-12T00:32:13.000Z,1021.17
2023-01-12T00:33:07.000Z,1021.13
2023-01-12T00:34:08.000Z,1021.13
2023-01-12T00:35:08.000Z,1021.13
2023-01-12T00:36:11.000Z,1021.13
2023-01-12T00:37:08.000Z,1021.05
2023-01-12T00:38:07.000Z,1021.03
2023-01-12T00:39:08.000Z,1021.06
2023-01-12T00:40:10.000Z,1021.11
2023-01-12T00:41:11.000Z,1021.06
2023-01-12T00:42:12.000Z,1021.06
2023-01-12T00:43:12.000Z,1021.06
2023-01-12T00:44:12.000Z,1021.01
2023-01-12T00:45:12.000Z,1021.08
2023-01-12T00:46:08.000Z,1021.03
2023-01-12T00:47:08.000Z,1021.07
2023-01-12T00:48:09.000Z,1021.10
2023-01-12T00:49:08.000Z,1021.10
2023-01-12T00:50:07.000Z,1021.05
2023-01-12T00:51:07.000Z,1021.11
2023-01-12T00:52:11.000Z,1021.06
2023-01-12T00:53:07.000Z,1020.98
2023-01-12T00:54:07.000Z,1021.05
2023-01-12T00:55:08.000Z,1020.98
2023-01-12T00:56:07.000Z,1020.97
2023-01-12T00:57:11.000Z,1020.98
2023-01-12T00:58:07.000Z,1020.97
2023-01-12T00:59:07.000Z,1020.94
2023-01-12T01:00:08.000Z,1020.92
2023-01-12T01:01:08.000Z,1020.87
2023-01-12T01:02:07.000Z,1020.91
2023-01-12T01:03:07.000Z,1020.91
2023-01-12T01:04:07.000Z,1020.90
2023-01-12T01:05:08.000Z,1020.94
2023-01-12T01:06:07.000Z,1020.96
2023-01-12T01:07:08.000Z,1020.95
2023-01-12T01:08:08.000Z,1020.96
2023-01-12T01:09:08.000Z,1020.97
2023-01-12T01:10:09.000Z,1021.01
2023-01-12T01:11:11.000Z,1021.04
2023-01-12T01:12:07.000Z,1021.04
2023-01-12T01:13:08.000Z,1021.09
2023-01-12T01:14:08.000Z,1021.03
2023-01-12T01:15:08.000Z,1021.03
2023-01-12T01:16:09.000Z,1021.04
2023-01-12T01:17:08.000Z,1021.00
2023-01-12T01:18:08.000Z,1021.03
2023-01-12T01:19:08.000Z,1021.04
2023-01-12T01:20:09.000Z,1021.06
2023-01-12T01:21:09.000Z,1021.02
2023-01-12T01:22:08.000Z,1021.03
2023-01-12T01:23:07.000Z,1021.02
2023-01-12T01:24:10.000Z,1021.14
2023-01-12T01:25:08.000Z,1021.12
2023-01-12T01:26:11.000Z,1021.19
2023-01-12T01:27:08.000Z,1021.21
2023-01-12T01:28:07.000Z,1021.19
2023-01-12T01:29:08.000Z,1021.30
2023-01-12T01:30:08.000Z,1021.27
2023-01-12T01:31:13.000Z,1021.26
2023-01-12T01:32:08.000Z,1021.32
2023-01-12T01:33:08.000Z,1021.26
2023-01-12T01:34:07.000Z,1021.24
2023-01-12T01:35:08.000Z,1021.28
2023-01-12T01:36:09.000Z,1021.26
2023-01-12T01:37:07.000Z,1021.26
2023-01-12T01:38:08.000Z,1021.29
2023-01-12T01:39:08.000Z,1021.31
2023-01-12T01:40:08.000Z,1021.33
2023-01-12T01:41:25.000Z,1021.33
2023-01-12T01:42:23.000Z,1021.36
2023-01-12T01:43:13.000Z,1021.31
2023-01-12T01:44:18.000Z,1021.34
2023-01-12T01:45:12.000Z,1021.33
2023-01-12T01:46:13.000Z,1021.30
2023-01-12T01:47:21.000Z,1021.39
2023-01-12T01:48:11.000Z,1021.34
2023-01-12T01:49:28.000Z,1021.32
2023-01-12T01:50:16.000Z,1021.33
2023-01-12T01:51:12.000Z,1021.32
2023-01-12T01:52:16.000Z,1021.24
2023-01-12T01:53:17.000Z,1021.21
2023-01-12T01:54:08.000Z,1021.25
2023-01-12T01:55:15.000Z,1021.21
2023-01-12T01:56:18.000Z,1021.24
2023-01-12T01:57:12.000Z,1021.20
2023-01-12T01:58:17.000Z,1021.16
2023-01-12T01:59:14.000Z,1021.14
2023-01-12T02:00:10.000Z,1021.11
2023-01-12T02:01:08.000Z,1021.12
2023-01-12T02:02:08.000Z,1021.08
2023-01-12T02:03:10.000Z,1021.09
2023-01-12T02:04:08.000Z,1021.03
2023-01-12T02:05:09.000Z,1021.04
2023-01-12T02:06:08.000Z,1020.85
2023-01-12T02:07:08.000Z,1021.01
2023-01-12T02:08:16.000Z,1021.00
2023-01-12T02:09:17.000Z,1021.01
2023-01-12T02:10:08.000Z,1021.01
2023-01-12T02:11:24.000Z,1021.03
2023-01-12T02:12:13.000Z,1021.08
2023-01-12T02:13:13.000Z,1021.00
2023-01-12T02:14:12.000Z,1021.03
2023-01-12T02:15:13.000Z,1020.97
2023-01-12T02:16:22.000Z,1020.99
2023-01-12T02:17:25.000Z,1020.96
2023-01-12T02:18:37.000Z,1020.95
2023-01-12T02:19:17.000Z,1020.85
2023-01-12T02:20:31.000Z,1020.84
2023-01-12T02:21:35.000Z,1020.81
2023-01-12T02:22:17.000Z,1020.78
2023-01-12T02:23:17.000Z,1020.77
2023-01-12T02:24:17.000Z,1020.71
2023-01-12T02:25:17.000Z,1020.64
2023-01-12T02:26:27.000Z,1020.61
2023-01-12T02:27:22.000Z,1020.62
2023-01-12T02:28:27.000Z,1020.59
2023-01-12T02:29:27.000Z,1020.56
2023-01-12T02:30:18.000Z,1020.49
2023-01-12T02:31:23.000Z,1020.49
2023-01-12T02:32:30.000Z,1020.49
2023-01-12T02:33:40.000Z,1020.49
2023-01-12T02:34:25.000Z,1020.53
2023-01-12T02:35:17.000Z,1020.57
2023-01-12T02:36:27.000Z,1020.46
2023-01-12T02:37:29.000Z,1020.41
2023-01-12T02:38:17.000Z,1020.43
2023-01-12T02:39:16.000Z,1020.40
2023-01-12T02:40:30.000Z,1020.39
2023-01-12T02:41:17.000Z,1020.48
2023-01-12T02:42:19.000Z,1020.46
2023-01-12T02:43:17.000Z,1020.50
2023-01-12T02:44:18.000Z,1020.46
2023-01-12T02:45:17.000Z,1020.43
2023-01-12T02:46:19.000Z,1020.35
2023-01-12T02:47:29.000Z,1020.38
2023-01-12T02:48:27.000Z,1020.41
2023-01-12T02:49:12.000Z,1020.46
2023-01-12T02:50:12.000Z,1020.46
2023-01-12T02:51:19.000Z,1020.53
2023-01-12T02:52:12.000Z,1020.61
2023-01-12T02:53:30.000Z,1020.55
2023-01-12T02:54:11.000Z,1020.57
2023-01-12T02:55:08.000Z,1020.50
2023-01-12T02:56:10.000Z,1020.47
2023-01-12T02:57:08.000Z,1020.46
2023-01-12T02:58:12.000Z,1020.41
2023-01-12T02:59:12.000Z,1020.43
2023-01-12T03:00:09.000Z,1020.37
2023-01-12T03:01:08.000Z,1020.35
2023-01-12T03:02:11.000Z,1020.38
2023-01-12T03:03:07.000Z,1020.34
2023-01-12T03:04:08.000Z,1020.33
2023-01-12T03:05:07.000Z,1020.36
2023-01-12T03:06:07.000Z,1020.31
2023-01-12T03:07:27.000Z,1020.33
2023-01-12T03:08:13.000Z,1020.29
2023-01-12T03:09:07.000Z,1020.29
2023-01-12T03:10:32.000Z,1020.29
2023-01-12T03:11:11.000Z,1020.24
2023-01-12T03:12:13.000Z,1020.27
2023-01-12T03:13:13.000Z,1020.31
2023-01-12T03:14:10.000Z,1020.34
2023-01-12T03:15:09.000Z,1020.39
2023-01-12T03:16:10.000Z,1020.37
2023-01-12T03:17:14.000Z,1020.38
2023-01-12T03:18:27.000Z,1020.39
2023-01-12T03:19:27.000Z,1020.35
2023-01-12T03:20:17.000Z,1020.36
2023-01-12T03:21:12.000Z,1020.38
2023-01-12T03:22:11.000Z,1020.38
2023-01-12T03:23:15.000Z,1020.37
2023-01-12T03:24:13.000Z,1020.34
2023-01-12T03:25:11.000Z,1020.36
2023-01-12T03:26:10.000Z,1020.36
2023-01-12T03:27:15.000Z,1020.34
2023-01-12T03:28:10.000Z,1020.38
2023-01-12T03:29:17.000Z,1020.31
2023-01-12T03:30:18.000Z,1020.36
2023-01-12T03:31:10.000Z,1020.34
2023-01-12T03:32:07.000Z,1020.35
2023-01-12T03:33:07.000Z,1020.33
2023-01-12T03:34:08.000Z,1020.30
2023-01-12T03:35:08.000Z,1020.28
2023-01-12T03:36:17.000Z,1020.26
2023-01-12T03:37:21.000Z,1020.21
2023-01-12T03:38:29.000Z,1020.22
2023-01-12T03:39:20.000Z,1020.27
2023-01-12T03:40:15.000Z,1020.17
2023-01-12T03:41:15.000Z,1020.18
2023-01-12T03:42:20.000Z,1020.17
2023-01-12T03:43:17.000Z,1020.19
2023-01-12T03:44:16.000Z,1020.14
2023-01-12T03:45:18.000Z,1020.14
2023-01-12T03:46:14.000Z,1020.12
2023-01-12T03:47:15.000Z,1020.12
2023-01-12T03:48:17.000Z,1020.09
2023-01-12T03:49:20.000Z,1020.03
2023-01-12T03:50:15.000Z,1020.06
2023-01-12T03:51:27.000Z,1020.07
2023-01-12T03:52:10.000Z,1020.05
2023-01-12T03:53:09.000Z,1020.05
2023-01-12T03:54:09.000Z,1020.05
2023-01-12T03:55:12.000Z,1020.01
2023-01-12T03:56:10.000Z,1019.96
2023-01-12T03:57:09.000Z,1020.02
2023-01-12T03:58:08.000Z,1019.97
2023-01-12T03:59:08.000Z,1020.02
2023-01-12T04:00:10.000Z,1020.00
2023-01-12T04:01:07.000Z,1020.05
2023-01-12T04:02:08.000Z,1020.06
2023-01-12T04:03:10.000Z,1020.12
2023-01-12T04:04:07.000Z,1020.14
2023-01-12T04:05:08.000Z,1020.15
2023-01-12T04:06:07.000Z,1020.05
2023-01-12T04:07:07.000Z,1020.06
2023-01-12T04:08:08.000Z,1020.03
2023-01-12T04:09:07.000Z,1020.02
2023-01-12T04:10:07.000Z,1019.99
2023-01-12T04:11:12.000Z,1019.98
2023-01-12T04:12:09.000Z,1019.81
2023-01-12T04:13:07.000Z,1019.89
2023-01-12T04:14:07.000Z,1019.90
2023-01-12T04:15:07.000Z,1019.94
2023-01-12T04:16:07.000Z,1019.91
2023-01-12T04:17:09.000Z,1019.92
2023-01-12T04:18:08.000Z,1019.93
2023-01-12T04:19:07.000Z,1019.93
2023-01-12T04:20:08.000Z,1019.97
2023-01-12T04:21:22.000Z,1019.84
2023-01-12T04:22:14.000Z,1019.94
2023-01-12T04:23:07.000Z,1019.84
2023-01-12T04:24:07.000Z,1019.90
2023-01-12T04:25:12.000Z,1019.86
2023-01-12T04:26:07.000Z,1019.93
2023-01-12T04:27:07.000Z,1019.87
2023-01-12T04:28:07.000Z,1019.91
2023-01-12T04:29:07.000Z,1019.89
2023-01-12T04:30:08.000Z,1019.86
2023-01-12T04:31:07.000Z,1019.88
2023-01-12T04:32:07.000Z,1019.90
2023-01-12T04:33:07.000Z,1019.94
2023-01-12T04:34:07.000Z,1019.89
2023-01-12T04:35:07.000Z,1019.78
2023-01-12T04:36:09.000Z,1019.82
2023-01-12T04:37:07.000Z,1019.82
2023-01-12T04:38:07.000Z,1019.78
2023-01-12T04:39:07.000Z,1019.90
2023-01-12T04:40:08.000Z,1019.88
2023-01-12T04:41:07.000Z,1019.88
2023-01-12T04:42:21.000Z,1019.88
2023-01-12T04:43:08.000Z,1019.83
2023-01-12T04:44:07.000Z,1019.74
2023-01-12T04:45:07.000Z,1019.78
2023-01-12T04:46:08.000Z,1019.70
2023-01-12T04:47:07.000Z,1019.71
2023-01-12T04:48:09.000Z,1019.74
2023-01-12T04:49:07.000Z,1019.68
2023-01-12T04:50:08.000Z,1019.65
2023-01-12T04:51:07.000Z,1019.68
2023-01-12T04:52:06.000Z,1019.68
2023-01-12T04:53:08.000Z,1019.70
2023-01-12T04:54:09.000Z,1019.66
2023-01-12T04:55:07.000Z,1019.67
2023-01-12T04:56:07.000Z,1019.71
2023-01-12T04:57:06.000Z,1019.68
2023-01-12T04:58:07.000Z,1019.71
2023-01-12T04:59:08.000Z,1019.70
2023-01-12T05:00:07.000Z,1019.64
2023-01-12T05:01:12.000Z,1019.68
2023-01-12T05:02:07.000Z,1019.58
2023-01-12T05:03:10.000Z,1019.66
2023-01-12T05:04:07.000Z,1019.69
2023-01-12T05:05:07.000Z,1019.65
2023-01-12T05:06:07.000Z,1019.60
2023-01-12T05:07:07.000Z,1019.59
2023-01-12T05:08:12.000Z,1019.58
2023-01-12T05:09:12.000Z,1019.58
2023-01-12T05:10:11.000Z,1019.54
2023-01-12T05:11:06.000Z,1019.58
2023-01-12T05:12:06.000Z,1019.55
2023-01-12T05:13:06.000Z,1019.47
2023-01-12T05:14:06.000Z,1019.49
2023-01-12T05:15:08.000Z,1019.51
2023-01-12T05:16:15.000Z,1019.48
2023-01-12T05:17:06.000Z,1019.46
2023-01-12T05:18:06.000Z,1019.44
2023-01-12T05:19:07.000Z,1019.37
2023-01-12T05:20:08.000Z,1019.44
2023-01-12T05:21:06.000Z,1019.37
2023-01-12T05:22:06.000Z,1019.41
2023-01-12T05:23:07.000Z,1019.38
2023-01-12T05:24:06.000Z,1019.50
2023-01-12T05:25:07.000Z,1019.38
2023-01-12T05:26:08.000Z,1019.31
2023-01-12T05:27:06.000Z,1019.39
2023-01-12T05:28:07.000Z,1019.44
2023-01-12T05:29:10.000Z,1019.44
2023-01-12T05:30:07.000Z,1019.39
2023-01-12T05:31:10.000Z,1019.40
2023-01-12T05:32:06.000Z,1019.36
2023-01-12T05:33:10.000Z,1019.32
2023-01-12T05:34:06.000Z,1019.29
2023-01-12T05:35:07.000Z,1019.26
2023-01-12T05:36:10.000Z,1019.26
2023-01-12T05:37:07.000Z,1019.24
2023-01-12T05:38:07.000Z,1019.27
2023-01-12T05:39:07.000Z,1019.12
2023-01-12T05:40:08.000Z,1019.13
2023-01-12T05:41:10.000Z,1019.10
2023-01-12T05:42:12.000Z,1019.13
2023-01-12T05:43:12.000Z,1019.13
2023-01-12T05:44:07.000Z,1019.03
2023-01-12T05:45:09.000Z,1019.07
2023-01-12T05:46:07.000Z,1019.01
2023-01-12T05:47:07.000Z,1019.09
2023-01-12T05:48:08.000Z,1019.07
2023-01-12T05:49:09.000Z,1019.05
2023-01-12T05:50:08.000Z,1019.03
2023-01-12T05:51:08.000Z,1018.92
2023-01-12T05:52:07.000Z,1018.87
2023-01-12T05:53:08.000Z,1018.93
2023-01-12T05:54:07.000Z,1018.96
2023-01-12T05:55:08.000Z,1018.97
2023-01-12T05:56:23.000Z,1018.98
2023-01-12T05:57:07.000Z,1018.96
2023-01-12T05:58:07.000Z,1019.02
2023-01-12T05:59:09.000Z,1018.98
2023-01-12T06:00:08.000Z,1018.94
2023-01-12T06:01:08.000Z,1018.96
2023-01-12T06:02:10.000Z,1018.86
2023-01-12T06:03:07.000Z,1018.88
2023-01-12T06:04:07.000Z,1018.89
2023-01-12T06:05:08.000Z,1018.87
2023-01-12T06:06:06.000Z,1018.88
2023-01-12T06:07:10.000Z,1018.77
2023-01-12T06:08:07.000Z,1018.85
2023-01-12T06:09:07.000Z,1018.79
2023-01-12T06:10:08.000Z,1018.79
2023-01-12T06:11:22.000Z,1018.70
2023-01-12T06:12:12.000Z,1018.72
2023-01-12T06:13:12.000Z,1018.68
2023-01-12T06:14:08.000Z,1018.65
2023-01-12T06:15:07.000Z,1018.66
2023-01-12T06:16:07.000Z,1018.64
2023-01-12T06:17:06.000Z,1018.65
2023-01-12T06:18:06.000Z,1018.68
2023-01-12T06:19:08.000Z,1018.70
2023-01-12T06:20:07.000Z,1018.66
2023-01-12T06:21:08.000Z,1018.76
2023-01-12T06:22:07.000Z,1018.75
2023-01-12T06:23:06.000Z,1018.76
2023-01-12T06:24:07.000Z,1018.81
2023-01-12T06:25:07.000Z,1018.74
2023-01-12T06:26:07.000Z,1018.85
2023-01-12T06:27:07.000Z,1018.81
2023-01-12T06:28:06.000Z,1018.79
2023-01-12T06:29:06.000Z,1018.75
2023-01-12T06:30:08.000Z,1018.83
2023-01-12T06:31:09.000Z,1018.87
2023-01-12T06:32:07.000Z,1018.82
2023-01-12T06:33:06.000Z,1018.84
2023-01-12T06:34:07.000Z,1018.79
2023-01-12T06:35:07.000Z,1018.83
2023-01-12T06:36:07.000Z,1018.75
2023-01-12T06:37:10.000Z,1018.82
2023-01-12T06:38:07.000Z,1018.73
2023-01-12T06:39:07.000Z,1018.77
2023-01-12T06:40:07.000Z,1018.73
2023-01-12T06:41:10.000Z,1018.81
2023-01-12T06:42:12.000Z,1018.87
2023-01-12T06:43:07.000Z,1018.78
2023-01-12T06:44:07.000Z,1018.77
2023-01-12T06:45:08.000Z,1018.78
2023-01-12T06:46:07.000Z,1018.76
2023-01-12T06:47:07.000Z,1018.73
2023-01-12T06:48:07.000Z,1018.80
2023-01-12T06:49:07.000Z,1018.74
2023-01-12T06:50:08.000Z,1018.78
2023-01-12T06:51:07.000Z,1018.74
2023-01-12T06:52:07.000Z,1018.75
2023-01-12T06:53:07.000Z,1018.74
2023-01-12T06:54:07.000Z,1018.76
2023-01-12T06:55:07.000Z,1018.77
2023-01-12T06:56:07.000Z,1018.72
2023-01-12T06:57:07.000Z,1018.76
2023-01-12T06:58:07.000Z,1018.69
2023-01-12T06:59:11.000Z,1018.71
2023-01-12T07:00:08.000Z,1018.79
2023-01-12T07:01:07.000Z,1018.71
2023-01-12T07:02:11.000Z,1018.73
2023-01-12T07:03:13.000Z,1018.73
2023-01-12T07:04:07.000Z,1018.68
2023-01-12T07:05:07.000Z,1018.63
2023-01-12T07:06:07.000Z,1018.66
2023-01-12T07:07:08.000Z,1018.69
2023-01-12T07:08:07.000Z,1018.66
2023-01-12T07:09:07.000Z,1018.71
2023-01-12T07:10:08.000Z,1018.68
2023-01-12T07:11:07.000Z,1018.71
2023-01-12T07:12:07.000Z,1018.70
2023-01-12T07:13:07.000Z,1018.67
2023-01-12T07:14:07.000Z,1018.69
2023-01-12T07:15:08.000Z,1018.74
2023-01-12T07:16:07.000Z,1018.77
2023-01-12T07:17:07.000Z,1018.76
2023-01-12T07:18:07.000Z,1018.71
2023-01-12T07:19:07.000Z,1018.80
2023-01-12T07:20:10.000Z,1018.77
2023-01-12T07:21:09.000Z,1018.74
2023-01-12T07:22:07.000Z,1018.80
2023-01-12T07:23:07.000Z,1018.78
2023-01-12T07:24:07.000Z,1018.80
2023-01-12T07:25:07.000Z,1018.81
2023-01-12T07:26:07.000Z,1018.79
2023-01-12T07:27:07.000Z,1018.78
2023-01-12T07:28:07.000Z,1018.79
2023-01-12T07:29:07.000Z,1018.81
2023-01-12T07:30:08.000Z,1018.77
2023-01-12T07:31:07.000Z,1018.82
2023-01-12T07:32:07.000Z,1018.76
2023-01-12T07:33:12.000Z,1018.83
2023-01-12T07:34:07.000Z,1018.80
2023-01-12T07:35:07.000Z,1018.83
2023-01-12T07:36:07.000Z,1018.92
2023-01-12T07:37:07.000Z,1018.86
2023-01-12T07:38:07.000Z,1018.86
2023-01-12T07:39:07.000Z,1018.82
2023-01-12T07:40:09.000Z,1018.77
2023-01-12T07:41:22.000Z,1018.75
2023-01-12T07:42:12.000Z,1018.74
2023-01-12T07:43:07.000Z,1018.68
2023-01-12T07:44:07.000Z,1018.67
2023-01-12T07:45:07.000Z,1018.68
2023-01-12T07:46:07.000Z,1018.70
2023-01-12T07:47:07.000Z,1018.65
2023-01-12T07:48:07.000Z,1018.59
2023-01-12T07:49:07.000Z,1018.63
2023-01-12T07:50:08.000Z,1018.67
2023-01-12T07:51:07.000Z,1018.68
2023-01-12T07:52:10.000Z,1018.69
2023-01-12T07:53:07.000Z,1018.62
2023-01-12T07:54:07.000Z,1018.75
2023-01-12T07:55:07.000Z,1018.66
2023-01-12T07:56:08.000Z,1018.72
2023-01-12T07:57:09.000Z,1018.75
2023-01-12T07:58:08.000Z,1018.66
2023-01-12T07:59:07.000Z,1018.70
2023-01-12T08:00:08.000Z,1018.74
2023-01-12T08:01:07.000Z,1018.70
2023-01-12T08:02:11.000Z,1018.69
2023-01-12T08:03:10.000Z,1018.64
2023-01-12T08:04:07.000Z,1018.68
2023-01-12T08:05:07.000Z,1018.81
2023-01-12T08:06:07.000Z,1018.64
2023-01-12T08:07:07.000Z,1018.69
2023-01-12T08:08:07.000Z,1018.83
2023-01-12T08:09:07.000Z,1018.65
2023-01-12T08:10:08.000Z,1018.68
2023-01-12T08:11:08.000Z,1018.63
2023-01-12T08:12:07.000Z,1018.66
2023-01-12T08:13:07.000Z,1018.65
2023-01-12T08:14:07.000Z,1018.62
2023-01-12T08:15:08.000Z,1018.62
2023-01-12T08:16:16.000Z,1018.69
2023-01-12T08:17:16.000Z,1018.59
2023-01-12T08:18:23.000Z,1018.54
2023-01-12T08:19:18.000Z,1018.56
2023-01-12T08:20:13.000Z,1018.59
2023-01-12T08:21:11.000Z,1018.65
2023-01-12T08:22:12.000Z,1018.54
2023-01-12T08:23:13.000Z,1018.62
2023-01-12T08:24:07.000Z,1018.61
2023-01-12T08:25:15.000Z,1018.54
2023-01-12T08:26:13.000Z,1018.58
2023-01-12T08:27:08.000Z,1018.57
2023-01-12T08:28:07.000Z,1018.59
2023-01-12T08:29:16.000Z,1018.66
2023-01-12T08:30:08.000Z,1018.51
2023-01-12T08:31:12.000Z,1018.55
2023-01-12T08:32:07.000Z,1018.58
2023-01-12T08:33:07.000Z,1018.59
2023-01-12T08:34:08.000Z,1018.51
2023-01-12T08:35:08.000Z,1018.57
2023-01-12T08:36:11.000Z,1018.47
2023-01-12T08:37:11.000Z,1018.59
2023-01-12T08:38:07.000Z,1018.56
2023-01-12T08:39:07.000Z,1018.61
2023-01-12T08:40:08.000Z,1018.65
2023-01-12T08:41:12.000Z,1018.64
2023-01-12T08:42:07.000Z,1018.70
2023-01-12T08:43:06.000Z,1018.63
2023-01-12T08:44:09.000Z,1018.76
2023-01-12T08:45:07.000Z,1018.69
2023-01-12T08:46:07.000Z,1018.84
2023-01-12T08:47:16.000Z,1018.74
2023-01-12T08:48:06.000Z,1018.69
2023-01-12T08:49:09.000Z,1018.76
2023-01-12T08:50:08.000Z,1018.82
2023-01-12T08:51:07.000Z,1018.72
2023-01-12T08:52:07.000Z,1018.73
2023-01-12T08:53:08.000Z,1018.78
2023-01-12T08:54:09.000Z,1018.85
2023-01-12T08:55:09.000Z,1018.79
2023-01-12T08:56:06.000Z,1018.75
2023-01-12T08:57:07.000Z,1018.72
2023-01-12T08:58:06.000Z,1018.75
2023-01-12T08:59:07.000Z,1018.75
2023-01-12T09:00:07.000Z,1018.72
2023-01-12T09:01:10.000Z,1018.86
2023-01-12T09:02:10.000Z,1018.76
2023-01-12T09:03:06.000Z,1018.68
2023-01-12T09:04:07.000Z,1018.70
2023-01-12T09:05:07.000Z,1018.81
2023-01-12T09:06:16.000Z,1018.73
2023-01-12T09:07:08.000Z,1018.77
2023-01-12T09:08:06.000Z,1018.71
2023-01-12T09:09:11.000Z,1018.71
2023-01-12T09:10:07.000Z,1018.72
2023-01-12T09:11:10.000Z,1018.71
2023-01-12T09:12:07.000Z,1018.63
2023-01-12T09:13:08.000Z,1018.65
2023-01-12T09:14:08.000Z,1018.65
2023-01-12T09:15:07.000Z,1018.65
2023-01-12T09:16:12.000Z,1018.62
2023-01-12T09:17:07.000Z,1018.61
2023-01-12T09:18:07.000Z,1018.66
2023-01-12T09:19:07.000Z,1018.57
2023-01-12T09:20:08.000Z,1018.55
2023-01-12T09:21:09.000Z,1018.56
2023-01-12T09:22:08.000Z,1018.47
2023-01-12T09:23:07.000Z,1018.51
2023-01-12T09:24:07.000Z,1018.54
2023-01-12T09:25:07.000Z,1018.52
2023-01-12T09:26:09.000Z,1018.49
2023-01-12T09:27:09.000Z,1018.52
2023-01-12T09:28:07.000Z,1018.56
2023-01-12T09:29:09.000Z,1018.50
2023-01-12T09:30:08.000Z,1018.47
2023-01-12T09:31:09.000Z,1018.48
2023-01-12T09:32:07.000Z,1018.53
2023-01-12T09:33:07.000Z,1018.50
2023-01-12T09:34:07.000Z,1018.43
2023-01-12T09:35:07.000Z,1018.54
2023-01-12T09:36:16.000Z,1018.56
2023-01-12T09:37:07.000Z,1018.65
2023-01-12T09:38:07.000Z,1018.52
2023-01-12T09:39:07.000Z,1018.60
2023-01-12T09:40:11.000Z,1018.53
2023-01-12T09:41:10.000Z,1018.54
2023-01-12T09:42:16.000Z,1018.56
2023-01-12T09:43:13.000Z,1018.54
2023-01-12T09:44:17.000Z,1018.55
2023-01-12T09:45:18.000Z,1018.71
2023-01-12T09:46:18.000Z,1018.64
2023-01-12T09:47:17.000Z,1018.61
2023-01-12T09:48:10.000Z,1018.60
2023-01-12T09:49:07.000Z,1018.59
2023-01-12T09:50:17.000Z,1018.57
2023-01-12T09:51:20.000Z,1018.61
2023-01-12T09:52:18.000Z,1018.66
2023-01-12T09:53:19.000Z,1018.60
2023-01-12T09:54:08.000Z,1018.63
2023-01-12T09:55:19.000Z,1018.55
2023-01-12T09:56:24.000Z,1018.48
2023-01-12T09:57:26.000Z,1018.45
2023-01-12T09:58:21.000Z,1018.46
2023-01-12T09:59:29.000Z,1018.46
2023-01-12T10:00:12.000Z,1018.51
2023-01-12T10:01:11.000Z,1018.49
2023-01-12T10:02:10.000Z,1018.46
2023-01-12T10:03:24.000Z,1018.41
2023-01-12T10:04:07.000Z,1018.38
2023-01-12T10:05:18.000Z,1018.36
2023-01-12T10:06:17.000Z,1018.38
2023-01-12T10:07:13.000Z,1018.42
2023-01-12T10:08:16.000Z,1018.33
2023-01-12T10:09:14.000Z,1018.32
2023-01-12T10:10:12.000Z,1018.44
2023-01-12T10:11:20.000Z,1018.37
2023-01-12T10:12:17.000Z,1018.40
2023-01-12T10:13:11.000Z,1018.36
2023-01-12T10:14:24.000Z,1018.32
2023-01-12T10:15:29.000Z,1018.42
2023-01-12T10:16:17.000Z,1018.46
2023-01-12T10:17:16.000Z,1018.43
2023-01-12T10:18:16.000Z,1018.43
2023-01-12T10:19:22.000Z,1018.40
2023-01-12T10:20:30.000Z,1018.45
2023-01-12T10:21:09.000Z,1018.47
2023-01-12T10:22:18.000Z,1018.46
2023-01-12T10:23:25.000Z,1018.41
2023-01-12T10:24:10.000Z,1018.41
2023-01-12T10:25:16.000Z,1018.37
2023-01-12T10:26:19.000Z,1018.49
2023-01-12T10:27:12.000Z,1018.43
2023-01-12T10:28:16.000Z,1018.45
2023-01-12T10:29:09.000Z,1018.44
2023-01-12T10:30:11.000Z,1018.52
2023-01-12T10:31:16.000Z,1018.43
2023-01-12T10:32:09.000Z,1018.45
2023-01-12T10:33:15.000Z,1018.35
2023-01-12T10:34:08.000Z,1018.32
2023-01-12T10:35:13.000Z,1018.31
2023-01-12T10:36:17.000Z,1018.27
2023-01-12T10:37:09.000Z,1018.29
2023-01-12T10:38:17.000Z,1018.14
2023-01-12T10:39:28.000Z,1018.21
2023-01-12T10:40:23.000Z,1018.19
2023-01-12T10:41:14.000Z,1018.19
2023-01-12T10:42:17.000Z,1018.24
2023-01-12T10:43:14.000Z,1018.29
2023-01-12T10:44:14.000Z,1018.26
2023-01-12T10:45:17.000Z,1018.20
2023-01-12T10:46:17.000Z,1018.19
2023-01-12T10:47:09.000Z,1018.27
2023-01-12T10:48:18.000Z,1018.27
2023-01-12T10:49:17.000Z,1018.21
2023-01-12T10:50:23.000Z,1018.45
2023-01-12T10:51:17.000Z,1018.24
2023-01-12T10:52:30.000Z,1018.30
2023-01-12T10:53:14.000Z,1018.40
2023-01-12T10:54:16.000Z,1018.37
2023-01-12T10:55:17.000Z,1018.16
2023-01-12T10:56:31.000Z,1018.19
2023-01-12T10:57:18.000Z,1018.13
2023-01-12T10:58:17.000Z,1018.14
2023-01-12T10:59:17.000Z,1018.17
2023-01-12T11:00:19.000Z,1018.18
2023-01-12T11:01:07.000Z,1018.07
2023-01-12T11:02:12.000Z,1018.20
2023-01-12T11:03:27.000Z,1018.14
2023-01-12T11:04:11.000Z,1018.11
2023-01-12T11:05:26.000Z,1018.10
2023-01-12T11:06:17.000Z,1018.06
2023-01-12T11:07:23.000Z,1018.17
2023-01-12T11:08:18.000Z,1018.15
2023-01-12T11:09:16.000Z,1018.00
2023-01-12T11:10:17.000Z,1018.29
2023-01-12T11:11:17.000Z,1018.24
2023-01-12T11:12:17.000Z,1018.30
2023-01-12T11:13:27.000Z,1018.15
2023-01-12T11:14:22.000Z,1018.15
2023-01-12T11:15:16.000Z,1018.26
2023-01-12T11:16:17.000Z,1018.22
2023-01-12T11:17:19.000Z,1018.29
2023-01-12T11:18:30.000Z,1018.22
2023-01-12T11:19:18.000Z,1018.21
2023-01-12T11:20:19.000Z,1018.35
2023-01-12T11:21:13.000Z,1018.21
2023-01-12T11:22:17.000Z,1018.12
2023-01-12T11:23:19.000Z,1018.23
2023-01-12T11:24:31.000Z,1018.20
2023-01-12T11:25:15.000Z,1018.24
2023-01-12T11:26:16.000Z,1018.25
2023-01-12T11:27:15.000Z,1018.21
2023-01-12T11:28:25.000Z,1018.30
2023-01-12T11:29:31.000Z,1018.28
2023-01-12T11:30:24.000Z,1018.28
2023-01-12T11:31:17.000Z,1018.27
2023-01-12T11:32:15.000Z,1018.22
2023-01-12T11:33:17.000Z,1018.19
2023-01-12T11:34:16.000Z,1018.20
2023-01-12T11:35:17.000Z,1018.27
2023-01-12T11:36:09.000Z,1018.18
2023-01-12T11:37:11.000Z,1018.19
2023-01-12T11:38:15.000Z,1018.11
2023-01-12T11:39:13.000Z,1018.07
2023-01-12T11:40:27.000Z,1018.02
2023-01-12T11:41:28.000Z,1018.05
2023-01-12T11:42:18.000Z,1018.02
2023-01-12T11:43:33.000Z,1017.94
2023-01-12T11:44:18.000Z,1017.93
2023-01-12T11:45:17.000Z,1017.98
2023-01-12T11:46:29.000Z,1018.00
2023-01-12T11:47:12.000Z,1017.88
2023-01-12T11:48:21.000Z,1017.84
2023-01-12T11:49:16.000Z,1017.73
2023-01-12T11:50:29.000Z,1017.76
2023-01-12T11:51:10.000Z,1017.71
2023-01-12T11:52:09.000Z,1017.66
2023-01-12T11:53:19.000Z,1017.66
2023-01-12T11:54:12.000Z,1017.72
2023-01-12T11:55:12.000Z,1017.66
2023-01-12T11:56:24.000Z,1017.69
2023-01-12T11:57:30.000Z,1017.55
2023-01-12T11:58:26.000Z,1017.50
2023-01-12T11:59:17.000Z,1017.51
2023-01-12T12:00:16.000Z,1017.58
2023-01-12T12:01:19.000Z,1017.55
2023-01-12T12:02:26.000Z,1017.43
2023-01-12T12:03:29.000Z,1017.42
2023-01-12T12:04:16.000Z,1017.61
2023-01-12T12:05:16.000Z,1017.45