createdAt,value
2023-01-21T00:00:31.201Z,91.10
2023-01-21T00:05:34.334Z,90.30
2023-01-21T00:10:36.060Z,90.49
2023-01-21T00:15:37.808Z,91.24
2023-01-21T00:20:40.872Z,91.25
2023-01-21T00:25:42.576Z,91.42
2023-01-21T00:30:44.774Z,91.88
2023-01-21T00:35:50.641Z,92.10
2023-01-21T00:40:52.374Z,92.30
2023-01-21T00:45:54.136Z,92.64
2023-01-21T00:51:00.452Z,92.94
2023-01-21T00:56:03.128Z,93.20
2023-01-21T01:01:06.049Z,93.37
2023-01-21T01:06:10.212Z,93.89
2023-01-21T01:11:12.417Z,94.64
2023-01-21T01:16:14.888Z,94.69
2023-01-21T01:21:18.752Z,94.39
2023-01-21T01:26:20.909Z,94.00
2023-01-21T01:31:22.752Z,93.68
2023-01-21T01:36:25.877Z,94.68
2023-01-21T01:41:29.405Z,93.82
2023-01-21T01:46:31.873Z,94.44
2023-01-21T01:51:41.283Z,94.26
2023-01-21T01:56:43.782Z,93.48
2023-01-21T02:01:45.490Z,93.44
2023-01-21T02:06:48.636Z,93.03
2023-01-21T02:11:50.267Z,92.63
2023-01-21T02:17:04.863Z,92.60
2023-01-21T02:22:10.488Z,92.74
2023-01-21T02:27:37.311Z,92.69
2023-01-21T02:33:18.261Z,92.39
2023-01-21T02:38:22.851Z,93.70
2023-01-21T02:43:30.074Z,93.88
2023-01-21T02:48:34.701Z,93.94
2023-01-21T02:53:36.378Z,94.01
2023-01-21T02:58:40.007Z,94.06
2023-01-21T03:04:06.009Z,94.04
2023-01-21T03:09:16.096Z,93.94
2023-01-21T03:14:39.679Z,93.81
2023-01-21T03:19:44.995Z,93.97
2023-01-21T03:24:48.296Z,94.20
2023-01-21T03:29:50.678Z,93.96
2023-01-21T03:34:54.186Z,93.99
2023-01-21T03:40:00.224Z,93.82
2023-01-21T03:45:01.951Z,93.63
2023-01-21T03:50:07.045Z,93.46
2023-01-21T03:55:09.028Z,93.34
2023-01-21T04:00:12.232Z,93.23
2023-01-21T04:05:15.480Z,94.28
2023-01-21T04:10:17.809Z,93.68
2023-01-21T04:15:19.644Z,93.58
2023-01-21T04:20:22.719Z,93.81
2023-01-21T04:25:24.521Z,94.11
2023-01-21T04:30:26.224Z,93.72
2023-01-21T04:35:29.265Z,93.48
2023-01-21T04:40:31.025Z,93.09
2023-01-21T04:45:32.715Z,92.99
2023-01-21T04:50:35.927Z,92.89
2023-01-21T04:55:37.609Z,92.92
2023-01-21T05:00:39.307Z,93.08
2023-01-21T05:05:42.358Z,93.07
2023-01-21T05:10:44.068Z,92.81
2023-01-21T05:15:45.791Z,93.20
2023-01-21T05:20:48.792Z,93.39
2023-01-21T05:25:50.511Z,94.19
2023-01-21T05:30:52.251Z,94.73
2023-01-21T05:35:55.316Z,95.22
2023-01-21T05:40:57.305Z,95.64
2023-01-21T05:45:59.126Z,95.51
2023-01-21T05:51:02.227Z,95.71
2023-01-21T05:56:04.573Z,95.75
2023-01-21T06:01:06.249Z,95.75
2023-01-21T06:06:09.504Z,94.98
2023-01-21T06:11:11.223Z,94.99
2023-01-21T06:16:12.932Z,94.49
2023-01-21T06:21:15.940Z,94.09
2023-01-21T06:26:17.676Z,93.75
2023-01-21T06:31:19.488Z,94.11
2023-01-21T06:36:22.925Z,93.64
2023-01-21T06:41:24.807Z,92.94
2023-01-21T06:46:26.638Z,92.20
2023-01-21T06:51:29.726Z,91.55
2023-01-21T06:56:31.506Z,91.88
2023-01-21T07:01:33.281Z,91.34
2023-01-21T07:06:36.527Z,91.95
2023-01-21T07:11:38.386Z,92.19
2023-01-21T07:16:40.116Z,91.95
2023-01-21T07:21:43.199Z,91.60
2023-01-21T07:26:44.915Z,91.48
2023-01-21T07:31:46.713Z,91.46
2023-01-21T07:36:49.764Z,92.21
2023-01-21T07:41:51.534Z,91.86
2023-01-21T07:46:53.303Z,92.19
2023-01-21T07:51:57.613Z,92.45
2023-01-21T07:56:59.370Z,92.65
2023-01-21T08:02:01.375Z,92.67
2023-01-21T08:07:12.009Z,92.11
2023-01-21T08:12:14.742Z,91.82
2023-01-21T08:17:16.513Z,91.56
2023-01-21T08:22:19.761Z,91.36
2023-01-21T08:27:21.589Z,91.43
2023-01-21T08:32:23.393Z,90.71
2023-01-21T08:37:26.597Z,89.88
2023-01-21T08:42:28.392Z,89.55
2023-01-21T08:47:30.170Z,90.12
2023-01-21T08:52:33.252Z,90.72
2023-01-21T08:57:34.946Z,91.14
2023-01-21T09:02:36.698Z,91.13
2023-01-21T09:07:39.759Z,91.41
2023-01-21T09:12:41.603Z,91.29
2023-01-21T09:17:43.263Z,90.55
2023-01-21T09:22:46.285Z,89.76
2023-01-21T09:27:48.332Z,88.72
2023-01-21T09:32:50.159Z,87.67
2023-01-21T09:37:53.387Z,86.34
2023-01-21T09:42:55.523Z,84.14
2023-01-21T09:47:57.410Z,79.80
2023-01-21T09:53:03.158Z,75.24
2023-01-21T09:58:09.244Z,69.45
2023-01-21T10:03:18.566Z,56.76
2023-01-21T10:08:25.370Z,49.42
2023-01-21T10:13:34.422Z,54.00
2023-01-21T10:18:37.539Z,59.36
2023-01-21T10:23:43.048Z,62.47
2023-01-21T10:28:47.605Z,62.91
2023-01-21T10:33:49.309Z,63.92
2023-01-21T10:38:56.096Z,65.82
2023-01-21T10:44:00.500Z,66.98
2023-01-21T10:49:07.949Z,68.86
2023-01-21T10:54:13.935Z,67.74
2023-01-21T10:59:16.995Z,67.67
2023-01-21T11:04:20.409Z,66.38
2023-01-21T11:09:24.530Z,65.51
2023-01-21T11:14:26.266Z,65.29
2023-01-21T11:19:30.434Z,65.17
2023-01-21T11:24:42.275Z,65.11
2023-01-21T11:29:44.024Z,63.60
2023-01-21T11:34:45.945Z,63.85
2023-01-21T11:39:51.416Z,65.10
2023-01-21T11:44:54.066Z,65.73
2023-01-21T11:49:56.936Z,65.99
2023-01-21T11:55:00.097Z,64.99
2023-01-21T12:00:07.664Z,66.82
2023-01-21T12:05:15.628Z,66.69
2023-01-21T12:10:29.982Z,68.06
2023-01-21T12:15:41.338Z,69.76
2023-01-21T12:20:45.456Z,71.32
2023-01-21T12:25:52.121Z,71.94
2023-01-21T12:30:58.231Z,72.86
2023-01-21T12:36:01.115Z,74.10
2023-01-21T12:41:05.205Z,74.46
2023-01-21T12:46:10.661Z,73.55
2023-01-21T12:51:15.099Z,74.95
2023-01-21T12:56:24.007Z,74.04
2023-01-21T13:01:34.051Z,74.95
2023-01-21T13:06:52.720Z,74.33
2023-01-21T13:11:57.709Z,73.81
2023-01-21T13:17:01.044Z,73.79
2023-01-21T13:22:04.739Z,73.90
2023-01-21T13:27:11.366Z,72.68
2023-01-21T13:32:24.200Z,72.53
2023-01-21T13:37:29.641Z,73.94
2023-01-21T13:42:40.383Z,72.93
2023-01-21T13:48:05.838Z,72.88
2023-01-21T13:53:19.642Z,74.03
2023-01-21T13:58:28.443Z,75.20
2023-01-21T14:03:31.817Z,76.56
2023-01-21T14:08:35.161Z,76.61
2023-01-21T14:13:56.060Z,75.62
2023-01-21T14:19:09.006Z,76.05
2023-01-21T14:24:16.131Z,76.73
2023-01-21T14:29:22.962Z,77.25
2023-01-21T14:34:25.670Z,77.02
2023-01-21T14:39:34.829Z,78.08
2023-01-21T14:44:40.073Z,78.20
2023-01-21T14:49:42.602Z,78.61
2023-01-21T14:54:44.532Z,78.81
2023-01-21T14:59:47.594Z,78.42
2023-01-21T15:04:52.194Z,78.26
2023-01-21T15:09:54.846Z,79.70
2023-01-21T15:14:59.174Z,79.88
2023-01-21T15:20:00.957Z,79.46
2023-01-21T15:25:20.215Z,80.58
2023-01-21T15:30:27.882Z,81.10
2023-01-21T15:35:30.755Z,82.01
2023-01-21T15:40:36.572Z,82.86
2023-01-21T15:45:42.743Z,83.58
2023-01-21T15:50:46.431Z,83.72
2023-01-21T15:56:01.693Z,84.77
2023-01-21T16:01:05.672Z,84.72
2023-01-21T16:06:10.923Z,85.24
2023-01-21T16:11:37.474Z,86.46
2023-01-21T16:16:47.025Z,86.24
2023-01-21T16:21:50.620Z,86.35
2023-01-21T16:26:52.353Z,87.66
2023-01-21T16:31:59.831Z,87.99
2023-01-21T16:37:05.054Z,88.17
2023-01-21T16:42:06.901Z,88.46
2023-01-21T16:47:14.300Z,88.36
2023-01-21T16:52:19.858Z,89.18
2023-01-21T16:57:25.559Z,88.41
2023-01-21T17:02:31.440Z,88.55
2023-01-21T17:07:34.748Z,87.92
2023-01-21T17:12:36.673Z,88.03
2023-01-21T17:17:39.664Z,87.92
2023-01-21T17:22:44.003Z,87.92
2023-01-21T17:27:45.827Z,87.79
2023-01-21T17:32:53.775Z,87.65
2023-01-21T17:37:56.483Z,87.76
2023-01-21T17:42:59.722Z,87.52
2023-01-21T17:48:13.429Z,87.25
2023-01-21T17:53:22.116Z,87.56
2023-01-21T17:58:35.468Z,87.27
2023-01-21T18:03:38.495Z,87.64
2023-01-21T18:08:40.190Z,87.12
2023-01-21T18:13:41.911Z,86.96
2023-01-21T18:18:45.045Z,86.14
2023-01-21T18:23:46.987Z,86.59
2023-01-21T18:28:48.881Z,86.11
2023-01-21T18:33:51.954Z,85.69
2023-01-21T18:38:53.676Z,85.06
2023-01-21T18:43:55.590Z,85.60
2023-01-21T18:48:58.599Z,85.29
2023-01-21T18:54:00.347Z,84.34
2023-01-21T18:59:02.106Z,84.42
2023-01-21T19:04:05.217Z,83.47
2023-01-21T19:09:20.377Z,82.56
2023-01-21T19:14:22.094Z,83.05
2023-01-21T19:19:25.138Z,82.62
2023-01-21T19:24:26.877Z,82.56
2023-01-21T19:29:28.615Z,82.31
2023-01-21T19:34:32.074Z,83.02
2023-01-21T19:39:34.459Z,83.50
2023-01-21T19:44:36.168Z,84.70
2023-01-21T19:49:39.205Z,84.74
2023-01-21T19:54:40.938Z,84.94
2023-01-21T19:59:42.659Z,87.03
2023-01-21T20:04:45.667Z,87.31
2023-01-21T20:09:47.405Z,87.16
2023-01-21T20:14:49.089Z,87.00
2023-01-21T20:19:52.134Z,86.62
2023-01-21T20:24:53.786Z,85.73
2023-01-21T20:30:08.594Z,84.63
2023-01-21T20:35:18.807Z,84.07
2023-01-21T20:40:21.849Z,83.31
2023-01-21T20:45:26.226Z,82.93
2023-01-21T20:50:36.262Z,82.72
2023-01-21T20:55:38.517Z,82.10
2023-01-21T21:00:40.425Z,82.38
2023-01-21T21:05:43.574Z,82.94
2023-01-21T21:10:45.443Z,83.45
2023-01-21T21:15:47.153Z,84.49
2023-01-21T21:20:50.159Z,86.06
2023-01-21T21:25:52.217Z,86.68
2023-01-21T21:30:53.901Z,87.24
2023-01-21T21:35:56.946Z,87.64
2023-01-21T21:41:18.629Z,89.35
2023-01-21T21:46:39.059Z,90.16
2023-01-21T21:51:43.512Z,91.44
2023-01-21T21:56:47.161Z,92.64
2023-01-21T22:01:48.868Z,92.54
2023-01-21T22:06:51.950Z,92.35
2023-01-21T22:11:53.690Z,93.37
2023-01-21T22:16:55.436Z,92.15
2023-01-21T22:21:58.459Z,90.79
2023-01-21T22:27:00.184Z,90.13
2023-01-21T22:32:03.732Z,90.54
2023-01-21T22:37:06.759Z,91.09
2023-01-21T22:42:08.474Z,92.11
2023-01-21T22:47:10.370Z,92.93
2023-01-21T22:52:13.401Z,93.36
2023-01-21T22:57:15.231Z,93.51
2023-01-21T23:02:18.261Z,94.06
2023-01-21T23:07:21.283Z,94.50
2023-01-21T23:12:23.070Z,95.33
2023-01-21T23:17:24.897Z,95.89
2023-01-21T23:22:27.900Z,95.84
2023-01-21T23:27:29.561Z,96.48
2023-01-21T23:32:31.306Z,96.94
2023-01-21T23:37:34.468Z,97.86
2023-01-21T23:42:36.159Z,98.23
2023-01-21T23:47:37.795Z,98.67
2023-01-21T23:52:40.889Z,99.16
2023-01-21T23:57:42.565Z,99.08
