createdAt,value
2016-11-21T00:00:17.164Z,1008.7
2016-11-21T00:01:19.109Z,1008.7
2016-11-21T00:02:20.548Z,1008.7
2016-11-21T00:03:21.991Z,1008.7
2016-11-21T00:04:23.933Z,1008.7
2016-11-21T00:07:28.845Z,1008.7
2016-11-21T00:08:30.286Z,1008.7
2016-11-21T00:09:32.232Z,1008.7
2016-11-21T00:10:33.674Z,1008.7
2016-11-21T00:11:35.119Z,1008.7
2016-11-21T00:13:38.466Z,1008.7
2016-11-21T00:15:41.811Z,1008.7
2016-11-21T00:16:43.265Z,1008.7
2016-11-21T00:17:45.213Z,1008.6
2016-11-21T00:18:46.657Z,1008.7
2016-11-21T00:19:48.102Z,1008.6
2016-11-21T00:20:50.076Z,1008.7
2016-11-21T00:21:51.539Z,1008.7
2016-11-21T00:22:53.482Z,1008.7
2016-11-21T00:23:54.954Z,1008.7
2016-11-21T00:24:56.403Z,1008.7
2016-11-21T00:25:58.346Z,1008.8
2016-11-21T00:26:59.787Z,1008.7
2016-11-21T00:28:01.231Z,1008.8
2016-11-21T00:29:03.186Z,1008.8
2016-11-21T00:30:04.630Z,1008.7
2016-11-21T00:31:06.080Z,1008.7
2016-11-21T00:32:08.031Z,1008.8
2016-11-21T00:33:09.485Z,1008.8
2016-11-21T00:34:11.435Z,1008.8
2016-11-21T00:36:14.281Z,1008.8
2016-11-21T00:38:17.639Z,1008.8
2016-11-21T00:39:19.617Z,1008.8
2016-11-21T00:40:21.059Z,1008.8
2016-11-21T00:41:22.497Z,1008.8
2016-11-21T00:42:24.448Z,1008.8
2016-11-21T00:43:25.896Z,1008.8
2016-11-21T00:44:27.343Z,1008.8
2016-11-21T00:45:29.283Z,1008.8
2016-11-21T00:46:30.725Z,1008.8
2016-11-21T00:48:34.074Z,1008.8
2016-11-21T00:49:35.678Z,1008.8
2016-11-21T00:50:37.185Z,1008.9
2016-11-21T00:51:39.129Z,1008.9
2016-11-21T00:52:40.571Z,1008.9
2016-11-21T00:53:42.011Z,1008.9
2016-11-21T00:54:43.953Z,1008.8
2016-11-21T00:55:45.534Z,1008.8
2016-11-21T00:57:48.883Z,1008.9
2016-11-21T00:59:52.228Z,1008.8
2016-11-21T01:01:55.074Z,1008.9
2016-11-21T01:02:57.017Z,1008.9
2016-11-21T01:06:01.764Z,1009
2016-11-21T01:07:03.206Z,1009
2016-11-21T01:08:05.153Z,1009.1
2016-11-21T01:09:06.630Z,1009.1
2016-11-21T01:10:08.574Z,1009.1
2016-11-21T01:11:10.022Z,1009
2016-11-21T01:12:11.474Z,1009
2016-11-21T01:13:13.425Z,1009
2016-11-21T01:14:14.873Z,1009
2016-11-21T01:15:16.313Z,1009
2016-11-21T01:16:18.262Z,1009
2016-11-21T01:17:19.702Z,1009.1
2016-11-21T01:18:21.147Z,1009.1
2016-11-21T01:19:23.091Z,1009.1
2016-11-21T01:20:24.537Z,1009.1
2016-11-21T01:21:26.481Z,1009.1
2016-11-21T01:22:27.924Z,1009.1
2016-11-21T01:23:29.371Z,1009.1
2016-11-21T01:24:31.321Z,1009.1
2016-11-21T01:25:32.764Z,1009
2016-11-21T01:26:34.215Z,1009
2016-11-21T01:27:36.162Z,1009
2016-11-21T01:28:37.608Z,1009
2016-11-21T01:30:40.960Z,1009
2016-11-21T01:31:42.402Z,1009
2016-11-21T01:32:44.345Z,1008.9
2016-11-21T01:33:45.794Z,1009
2016-11-21T01:34:47.236Z,1009
2016-11-21T01:35:49.181Z,1009
2016-11-21T01:36:50.628Z,1009
2016-11-21T01:37:52.577Z,1009
2016-11-21T01:38:54.018Z,1008.9
2016-11-21T01:39:55.458Z,1009
2016-11-21T01:40:57.398Z,1009
2016-11-21T01:41:58.843Z,1009
2016-11-21T01:43:00.286Z,1008.9
2016-11-21T01:44:02.229Z,1009
2016-11-21T01:45:03.671Z,1009
2016-11-21T01:46:05.124Z,1009
2016-11-21T01:48:08.478Z,1009
2016-11-21T01:49:10.427Z,1008.9
2016-11-21T01:50:11.867Z,1008.9
2016-11-21T01:51:13.305Z,1008.9
2016-11-21T01:52:15.254Z,1008.9
2016-11-21T01:53:16.706Z,1008.9
2016-11-21T01:55:20.080Z,1008.9
2016-11-21T01:56:21.524Z,1008.9
2016-11-21T01:57:23.474Z,1008.9
2016-11-21T01:58:24.919Z,1008.9
2016-11-21T01:59:26.361Z,1008.9
2016-11-21T02:00:28.303Z,1008.9
2016-11-21T02:01:29.748Z,1008.9
2016-11-21T02:02:31.194Z,1008.9
2016-11-21T02:03:33.137Z,1008.9
2016-11-21T02:04:34.578Z,1008.9
2016-11-21T02:05:36.526Z,1008.9
2016-11-21T02:06:37.991Z,1009
2016-11-21T02:07:39.435Z,1009
2016-11-21T02:08:41.384Z,1009
2016-11-21T02:09:42.833Z,1009
2016-11-21T02:10:44.278Z,1009.1
2016-11-21T02:11:46.221Z,1009
2016-11-21T02:12:47.662Z,1009
2016-11-21T02:13:49.103Z,1009
2016-11-21T02:14:51.047Z,1009
2016-11-21T02:15:52.489Z,1008.9
2016-11-21T02:16:54.432Z,1008.8
2016-11-21T02:17:55.873Z,1008.8
2016-11-21T02:18:57.315Z,1008.8
2016-11-21T02:19:59.259Z,1008.8
2016-11-21T02:21:00.704Z,1008.7
2016-11-21T02:22:02.147Z,1008.8
2016-11-21T02:23:04.088Z,1008.7
2016-11-21T02:24:05.533Z,1008.6
2016-11-21T02:25:07.480Z,1008.6
2016-11-21T02:26:08.925Z,1008.6
2016-11-21T02:27:10.364Z,1008.6
2016-11-21T02:28:12.314Z,1008.6
2016-11-21T02:29:13.756Z,1008.5
2016-11-21T02:30:15.210Z,1008.6
2016-11-21T02:31:17.156Z,1008.6
2016-11-21T02:32:18.598Z,1008.5
2016-11-21T02:33:20.047Z,1008.5
2016-11-21T02:34:21.994Z,1008.6
2016-11-21T02:35:23.435Z,1008.5
2016-11-21T02:36:25.382Z,1008.5
2016-11-21T02:37:26.822Z,1008.5
2016-11-21T02:38:28.261Z,1008.5
2016-11-21T02:39:30.205Z,1008.5
2016-11-21T02:40:31.647Z,1008.5
2016-11-21T02:41:33.091Z,1008.5
2016-11-21T02:42:35.041Z,1008.5
2016-11-21T02:43:36.484Z,1008.5
2016-11-21T02:44:37.921Z,1008.5
2016-11-21T02:45:39.872Z,1008.5
2016-11-21T02:46:41.315Z,1008.5
2016-11-21T02:47:43.267Z,1008.5
2016-11-21T02:48:44.715Z,1008.5
2016-11-21T02:49:46.155Z,1008.5
2016-11-21T02:50:48.097Z,1008.4
2016-11-21T02:51:49.537Z,1008.3
2016-11-21T02:52:50.982Z,1008.3
2016-11-21T02:53:52.930Z,1008.3
2016-11-21T02:54:54.378Z,1008.4
2016-11-21T02:55:55.822Z,1008.4
2016-11-21T02:56:57.767Z,1008.4
2016-11-21T02:57:59.212Z,1008.4
2016-11-21T02:59:01.162Z,1008.5
2016-11-21T03:00:02.610Z,1008.4
2016-11-21T03:01:04.053Z,1008.5
2016-11-21T03:02:05.628Z,1008.6
2016-11-21T03:03:07.600Z,1008.5
2016-11-21T03:05:10.598Z,1008.5
2016-11-21T03:06:12.538Z,1008.4
2016-11-21T03:07:13.975Z,1008.4
2016-11-21T03:08:15.424Z,1008.4
2016-11-21T03:09:17.372Z,1008.4
2016-11-21T03:10:18.809Z,1008.4
2016-11-21T03:11:20.245Z,1008.3
2016-11-21T03:12:22.198Z,1008.3
2016-11-21T03:13:23.637Z,1008.4
2016-11-21T03:14:25.083Z,1008.3
2016-11-21T03:15:27.026Z,1008.3
2016-11-21T03:16:28.466Z,1008.3
2016-11-21T03:17:30.419Z,1008.3
2016-11-21T03:19:33.265Z,1008.2
2016-11-21T03:20:35.209Z,1008.2
2016-11-21T03:22:38.049Z,1008.2
2016-11-21T03:23:39.992Z,1008.3
2016-11-21T03:24:41.430Z,1008.3
2016-11-21T03:25:43.370Z,1008.3
2016-11-21T03:26:44.806Z,1008.3
2016-11-21T03:27:46.251Z,1008.3
2016-11-21T03:28:48.199Z,1008.3
2016-11-21T03:30:51.037Z,1008.4
2016-11-21T03:31:52.980Z,1008.4
2016-11-21T03:32:54.423Z,1008.4
2016-11-21T03:33:55.870Z,1008.3
2016-11-21T03:35:59.211Z,1008.4
2016-11-21T03:37:00.788Z,1008.4
2016-11-21T03:38:02.730Z,1008.5
2016-11-21T03:39:04.173Z,1008.5
2016-11-21T03:40:05.622Z,1008.5
2016-11-21T03:41:07.566Z,1008.6
2016-11-21T03:43:10.407Z,1008.6
2016-11-21T03:44:12.351Z,1008.6
2016-11-21T03:45:13.789Z,1008.6
2016-11-21T03:46:15.737Z,1008.6
2016-11-21T03:47:17.176Z,1008.6
2016-11-21T03:49:20.518Z,1008.7
2016-11-21T03:50:21.961Z,1008.7
2016-11-21T03:51:23.412Z,1008.7
2016-11-21T03:52:25.356Z,1008.7
2016-11-21T03:53:26.828Z,1008.7
2016-11-21T03:54:28.284Z,1008.7
2016-11-21T03:55:30.229Z,1008.7
2016-11-21T03:56:31.697Z,1008.7
2016-11-21T03:57:33.155Z,1008.7
2016-11-21T03:59:36.506Z,1008.7
2016-11-21T04:00:37.944Z,1008.8
2016-11-21T04:01:39.895Z,1008.8
2016-11-21T04:02:41.331Z,1008.8
2016-11-21T04:03:42.797Z,1008.7
2016-11-21T04:04:44.741Z,1008.7
2016-11-21T04:05:46.181Z,1008.7
2016-11-21T04:06:47.619Z,1008.8
2016-11-21T04:07:49.563Z,1008.7
2016-11-21T04:08:51.011Z,1008.7
2016-11-21T04:09:52.464Z,1008.6
2016-11-21T04:10:54.415Z,1008.7
2016-11-21T04:11:55.860Z,1008.6
2016-11-21T04:12:57.298Z,1008.7
2016-11-21T04:13:59.245Z,1008.7
2016-11-21T04:15:00.693Z,1008.6
2016-11-21T04:16:02.135Z,1008.6
2016-11-21T04:17:04.080Z,1008.6
2016-11-21T04:18:05.532Z,1008.6
2016-11-21T04:19:06.972Z,1008.6
2016-11-21T04:20:08.916Z,1008.6
2016-11-21T04:21:10.358Z,1008.6
2016-11-21T04:22:11.801Z,1008.6
2016-11-21T04:23:13.747Z,1008.6
2016-11-21T04:24:15.324Z,1008.7
2016-11-21T04:25:16.761Z,1008.7
2016-11-21T04:26:18.205Z,1008.7
2016-11-21T04:27:20.147Z,1008.8
2016-11-21T04:29:22.989Z,1008.8
2016-11-21T04:30:24.932Z,1008.8
2016-11-21T04:31:26.374Z,1008.8
2016-11-21T04:33:29.720Z,1008.7
2016-11-21T04:34:31.160Z,1008.8
2016-11-21T04:35:32.600Z,1008.7
2016-11-21T04:36:34.542Z,1008.8
2016-11-21T04:37:35.985Z,1008.8
2016-11-21T04:38:37.427Z,1008.8
2016-11-21T04:39:39.374Z,1008.8
2016-11-21T04:40:40.955Z,1008.8
2016-11-21T04:41:42.395Z,1008.8
2016-11-21T04:42:43.837Z,1008.8
2016-11-21T04:43:45.780Z,1008.8
2016-11-21T04:44:47.217Z,1008.8
2016-11-21T04:45:48.665Z,1008.8
2016-11-21T04:46:50.610Z,1008.8
2016-11-21T04:47:52.061Z,1008.8
2016-11-21T04:48:53.501Z,1008.8
2016-11-21T04:49:55.448Z,1008.8
2016-11-21T04:50:56.890Z,1008.8
2016-11-21T04:51:58.334Z,1008.8
2016-11-21T04:52:59.915Z,1008.8
2016-11-21T04:55:03.260Z,1008.9
2016-11-21T04:56:04.700Z,1008.8
2016-11-21T04:57:06.646Z,1008.8
2016-11-21T04:58:08.094Z,1008.9
2016-11-21T04:59:09.538Z,1008.9
2016-11-21T05:00:11.483Z,1008.9
2016-11-21T05:01:12.923Z,1009
2016-11-21T05:02:14.363Z,1008.9
2016-11-21T05:03:16.312Z,1008.9
2016-11-21T05:04:17.763Z,1008.9
2016-11-21T05:05:19.209Z,1008.9
2016-11-21T05:06:21.155Z,1008.9
2016-11-21T05:07:22.600Z,1009
2016-11-21T05:08:24.059Z,1009
2016-11-21T05:09:26.009Z,1009
2016-11-21T05:10:27.450Z,1008.9
2016-11-21T05:11:28.889Z,1008.9
2016-11-21T05:12:30.341Z,1008.9
2016-11-21T05:13:32.285Z,1008.9
2016-11-21T05:15:35.122Z,1008.9
2016-11-21T05:16:37.076Z,1008.9
2016-11-21T05:17:38.518Z,1008.8
2016-11-21T05:18:39.960Z,1008.9
2016-11-21T05:19:41.902Z,1008.9
2016-11-21T05:21:44.744Z,1008.9
2016-11-21T05:22:46.689Z,1008.9
2016-11-21T05:23:48.133Z,1008.9
2016-11-21T05:24:49.581Z,1008.9
2016-11-21T05:25:51.524Z,1008.9
2016-11-21T05:26:52.971Z,1008.9
2016-11-21T05:27:54.480Z,1009
2016-11-21T05:28:56.429Z,1009
2016-11-21T05:29:57.872Z,1009
2016-11-21T05:30:59.313Z,1009
2016-11-21T05:32:00.756Z,1009
2016-11-21T05:33:02.709Z,1009
2016-11-21T05:34:04.152Z,1009
2016-11-21T05:35:05.596Z,1009
2016-11-21T05:36:07.540Z,1009
2016-11-21T05:37:08.986Z,1009
2016-11-21T05:38:10.430Z,1009
2016-11-21T05:39:12.383Z,1009
2016-11-21T05:41:15.222Z,1009.1
2016-11-21T05:42:17.162Z,1009
2016-11-21T05:43:18.600Z,1009
2016-11-21T05:44:20.041Z,1009
2016-11-21T05:45:21.991Z,1009
2016-11-21T05:46:23.444Z,1009
2016-11-21T05:47:24.886Z,1009
2016-11-21T05:48:26.830Z,1009
2016-11-21T05:49:28.272Z,1009
2016-11-21T05:50:29.716Z,1009
2016-11-21T05:51:31.161Z,1009
2016-11-21T05:52:33.127Z,1009.1
2016-11-21T05:53:34.567Z,1009
2016-11-21T05:54:36.004Z,1009
2016-11-21T05:55:37.585Z,1009
2016-11-21T05:56:39.534Z,1009
2016-11-21T05:57:40.981Z,1009
2016-11-21T05:58:42.418Z,1008.9
2016-11-21T05:59:44.373Z,1009
2016-11-21T06:00:45.812Z,1008.9
2016-11-21T06:01:47.314Z,1008.9
2016-11-21T06:02:48.762Z,1009
2016-11-21T06:03:50.704Z,1009
2016-11-21T06:04:52.155Z,1009.1
2016-11-21T06:05:53.597Z,1009.1
2016-11-21T06:06:55.546Z,1009
2016-11-21T06:07:56.987Z,1009
2016-11-21T06:08:58.425Z,1009
2016-11-21T06:10:00.374Z,1009
2016-11-21T06:11:01.823Z,1009
2016-11-21T06:12:03.264Z,1009
2016-11-21T06:14:06.607Z,1009.1
2016-11-21T06:15:08.048Z,1009
2016-11-21T06:16:09.492Z,1009
2016-11-21T06:17:11.433Z,1009
2016-11-21T06:18:12.873Z,1008.9
2016-11-21T06:19:14.319Z,1008.9
2016-11-21T06:20:16.270Z,1008.9
2016-11-21T06:21:17.708Z,1008.9
2016-11-21T06:22:19.153Z,1008.9
2016-11-21T06:24:22.498Z,1009
2016-11-21T06:25:23.938Z,1009
2016-11-21T06:26:25.378Z,1009
2016-11-21T06:27:27.328Z,1009
2016-11-21T06:30:32.077Z,1009
2016-11-21T06:31:33.543Z,1009
2016-11-21T06:32:34.995Z,1008.9
2016-11-21T06:33:36.513Z,1008.9
2016-11-21T06:34:38.455Z,1008.9
2016-11-21T06:35:39.898Z,1008.9
2016-11-21T06:36:41.338Z,1008.9
2016-11-21T06:37:43.285Z,1008.9
2016-11-21T06:38:44.727Z,1008.9
2016-11-21T06:39:46.172Z,1008.8
2016-11-21T06:40:48.115Z,1008.8
2016-11-21T06:41:49.555Z,1008.8
2016-11-21T06:42:50.998Z,1008.8
2016-11-21T06:43:52.443Z,1008.8
2016-11-21T06:45:55.788Z,1008.9
2016-11-21T06:46:57.237Z,1008.9
2016-11-21T06:47:59.185Z,1008.9
2016-11-21T06:49:00.633Z,1008.9
2016-11-21T06:50:02.075Z,1009
2016-11-21T06:51:03.519Z,1009
2016-11-21T06:52:05.472Z,1009
2016-11-21T06:53:06.909Z,1009.1
2016-11-21T06:54:08.355Z,1009.1
2016-11-21T06:55:10.296Z,1009.2
2016-11-21T06:56:11.736Z,1009.2
2016-11-21T06:57:13.175Z,1009.3
2016-11-21T06:58:15.116Z,1009.3
2016-11-21T06:59:16.561Z,1009.3
2016-11-21T07:00:18.007Z,1009.3
2016-11-21T07:01:19.623Z,1009.3
2016-11-21T07:02:21.210Z,1009.3
2016-11-21T07:03:22.657Z,1009.2
2016-11-21T07:04:24.599Z,1009.2
2016-11-21T07:05:26.036Z,1009.2
2016-11-21T07:06:27.483Z,1009.3
2016-11-21T07:08:30.828Z,1009.3
2016-11-21T07:09:32.267Z,1009.3
2016-11-21T07:10:33.712Z,1009.3
2016-11-21T07:11:35.663Z,1009.3
2016-11-21T07:13:38.514Z,1009.3
2016-11-21T07:14:40.457Z,1009.3
2016-11-21T07:15:41.898Z,1009.3
2016-11-21T07:16:43.340Z,1009.3
2016-11-21T07:17:45.288Z,1009.3
2016-11-21T07:18:46.747Z,1009.2
2016-11-21T07:19:48.192Z,1009.3
2016-11-21T07:20:49.629Z,1009.3
2016-11-21T07:21:51.575Z,1009.3
2016-11-21T07:22:53.016Z,1009.3
2016-11-21T07:23:54.455Z,1009.3
2016-11-21T07:24:56.395Z,1009.3
2016-11-21T07:25:57.836Z,1009.4
2016-11-21T07:26:59.303Z,1009.4
2016-11-21T07:28:01.250Z,1009.4
2016-11-21T07:29:02.691Z,1009.3
2016-11-21T07:30:04.127Z,1009.3
2016-11-21T07:31:05.705Z,1009.2
2016-11-21T07:32:07.146Z,1009.3
2016-11-21T07:33:09.086Z,1009.3
2016-11-21T07:34:10.592Z,1009.3
2016-11-21T07:35:12.028Z,1009.3
2016-11-21T07:36:13.968Z,1009.3
2016-11-21T07:39:18.722Z,1009.1
2016-11-21T07:40:20.168Z,1009.2
2016-11-21T07:41:21.609Z,1009.1
2016-11-21T07:42:23.089Z,1009.1
2016-11-21T07:43:25.034Z,1009.2
2016-11-21T07:44:26.475Z,1009.1
2016-11-21T07:46:29.824Z,1009.2
2016-11-21T07:47:31.273Z,1009.2
2016-11-21T07:48:32.721Z,1009.3
2016-11-21T07:49:34.668Z,1009.3
2016-11-21T07:50:36.108Z,1009.3
2016-11-21T07:51:37.547Z,1009.3
2016-11-21T07:52:38.988Z,1009.2
2016-11-21T07:53:40.932Z,1009.2
2016-11-21T07:54:42.372Z,1009.2
2016-11-21T07:55:43.809Z,1009.1
2016-11-21T07:56:45.754Z,1009.1
2016-11-21T07:57:47.200Z,1009.1
2016-11-21T07:58:48.644Z,1009.1
2016-11-21T07:59:50.617Z,1009.1
2016-11-21T08:00:51.851Z,1009.1
2016-11-21T08:01:53.797Z,1009.1
2016-11-21T08:02:55.241Z,1009.1
2016-11-21T08:03:56.688Z,1009.1
2016-11-21T08:04:58.629Z,1009.1
2016-11-21T08:06:00.070Z,1009.1
2016-11-21T08:07:01.508Z,1009.1
2016-11-21T08:08:02.956Z,1009.1
2016-11-21T08:09:04.913Z,1009.1
2016-11-21T08:10:06.361Z,1009.1
2016-11-21T08:11:07.798Z,1009.2
2016-11-21T08:12:09.746Z,1009.2
2016-11-21T08:13:11.182Z,1009.2
2016-11-21T08:14:12.624Z,1009.2
2016-11-21T08:15:14.571Z,1009.2
2016-11-21T08:16:16.013Z,1009.2
2016-11-21T08:17:17.453Z,1009.2
2016-11-21T08:18:18.891Z,1009.2
2016-11-21T08:19:20.843Z,1009.2
2016-11-21T08:20:22.283Z,1009.2
2016-11-21T08:21:23.723Z,1009.1
2016-11-21T08:22:25.672Z,1009.2
2016-11-21T08:24:28.513Z,1009.1
2016-11-21T08:25:30.469Z,1009.1
2016-11-21T08:26:31.938Z,1009.1
2016-11-21T08:27:33.375Z,1009.1
2016-11-21T08:28:35.320Z,1009.1
2016-11-21T08:29:36.764Z,1009
2016-11-21T08:30:38.217Z,1009.1
2016-11-21T08:31:40.163Z,1009
2016-11-21T08:32:41.607Z,1009
2016-11-21T08:33:43.059Z,1009
2016-11-21T08:34:44.502Z,1009
2016-11-21T08:35:46.453Z,1009.1
2016-11-21T08:36:47.896Z,1009
2016-11-21T08:37:49.337Z,1009.1
2016-11-21T08:38:51.281Z,1009.1
2016-11-21T08:39:52.731Z,1009.1
2016-11-21T08:40:54.172Z,1009.1
2016-11-21T08:41:56.117Z,1009.1
2016-11-21T08:42:57.559Z,1009.1
2016-11-21T08:43:59.146Z,1009
2016-11-21T08:45:00.592Z,1009
2016-11-21T08:46:02.532Z,1009
2016-11-21T08:47:03.971Z,1009
2016-11-21T08:48:05.414Z,1009
2016-11-21T08:49:07.352Z,1009
2016-11-21T08:50:08.797Z,1009
2016-11-21T08:51:10.240Z,1009
2016-11-21T08:52:11.683Z,1008.9
2016-11-21T08:53:13.632Z,1008.9
2016-11-21T08:54:15.072Z,1008.9
2016-11-21T08:55:16.513Z,1008.9
2016-11-21T08:56:18.461Z,1008.9
2016-11-21T08:57:19.902Z,1008.9
2016-11-21T08:58:21.352Z,1008.9
2016-11-21T08:59:23.300Z,1008.9
2016-11-21T09:00:24.744Z,1008.8
2016-11-21T09:01:26.184Z,1008.8
2016-11-21T09:02:28.124Z,1008.8
2016-11-21T09:04:31.131Z,1008.8
2016-11-21T09:05:32.592Z,1008.8
2016-11-21T09:06:34.538Z,1008.8
2016-11-21T09:07:35.977Z,1008.8
2016-11-21T09:08:37.421Z,1008.8
2016-11-21T09:09:39.365Z,1008.8
2016-11-21T09:11:42.212Z,1008.8
2016-11-21T09:12:44.160Z,1008.7
2016-11-21T09:13:45.596Z,1008.7
2016-11-21T09:14:47.037Z,1008.8
2016-11-21T09:15:48.990Z,1008.7
2016-11-21T09:16:50.432Z,1008.7
2016-11-21T09:17:51.871Z,1008.8
2016-11-21T09:18:53.819Z,1008.7
2016-11-21T09:19:55.265Z,1008.7
2016-11-21T09:20:56.709Z,1008.7
2016-11-21T09:21:58.652Z,1008.7
2016-11-21T09:23:00.093Z,1008.8
2016-11-21T09:24:01.537Z,1008.7
2016-11-21T09:25:03.477Z,1008.8
2016-11-21T09:26:04.919Z,1008.7
2016-11-21T09:27:06.359Z,1008.7
2016-11-21T09:28:08.308Z,1008.6
2016-11-21T09:29:09.757Z,1008.5
2016-11-21T09:30:11.200Z,1008.5
2016-11-21T09:31:13.143Z,1008.5
2016-11-21T09:32:14.589Z,1008.5
2016-11-21T09:33:16.029Z,1008.6
2016-11-21T09:34:17.975Z,1008.6
2016-11-21T09:36:20.820Z,1008.5
2016-11-21T09:38:24.169Z,1008.5
2016-11-21T09:39:26.122Z,1008.3
2016-11-21T09:40:27.597Z,1008.4
2016-11-21T09:41:29.037Z,1008.4
2016-11-21T09:42:30.981Z,1008.4
2016-11-21T09:43:32.433Z,1008.4
2016-11-21T09:44:33.876Z,1008.4
2016-11-21T09:45:35.850Z,1008.4
2016-11-21T09:46:37.293Z,1008.5
2016-11-21T09:47:38.740Z,1008.5
2016-11-21T09:48:40.680Z,1008.5
2016-11-21T09:49:42.125Z,1008.5
2016-11-21T09:50:43.571Z,1008.5
2016-11-21T09:51:45.509Z,1008.4
2016-11-21T09:52:46.957Z,1008.4
2016-11-21T09:53:48.544Z,1008.4
2016-11-21T09:54:49.981Z,1008.4
2016-11-21T09:55:51.927Z,1008.3
2016-11-21T09:56:53.371Z,1008.3
2016-11-21T09:57:54.823Z,1008.3
2016-11-21T09:58:56.770Z,1008.4
2016-11-21T09:59:58.212Z,1008.3
2016-11-21T10:01:00.152Z,1008.3
2016-11-21T10:02:01.592Z,1008.3
2016-11-21T10:03:03.032Z,1008.4
2016-11-21T10:04:04.978Z,1008.3
2016-11-21T10:05:06.425Z,1008.2
2016-11-21T10:06:07.867Z,1008.2
2016-11-21T10:07:09.810Z,1008.2
2016-11-21T10:08:11.321Z,1008.2
2016-11-21T10:09:12.760Z,1008.2
2016-11-21T10:10:14.700Z,1008.2
2016-11-21T10:11:16.137Z,1008.2
2016-11-21T10:12:18.086Z,1008.2
2016-11-21T10:13:19.526Z,1008.2
2016-11-21T10:14:20.969Z,1008.2
2016-11-21T10:15:22.910Z,1008.2
2016-11-21T10:16:24.347Z,1008.2
2016-11-21T10:17:25.789Z,1008.3
2016-11-21T10:18:27.737Z,1008.3
2016-11-21T10:19:29.181Z,1008.2
2016-11-21T10:20:31.124Z,1008.2
2016-11-21T10:21:32.569Z,1008.2
2016-11-21T10:22:34.006Z,1008.2
2016-11-21T10:23:36.021Z,1008.2
2016-11-21T10:25:39.364Z,1008.1
2016-11-21T10:26:40.803Z,1008.1
2016-11-21T10:27:42.243Z,1008
2016-11-21T10:28:44.192Z,1008
2016-11-21T10:29:45.641Z,1007.9
2016-11-21T10:30:47.088Z,1007.8
2016-11-21T10:31:49.037Z,1007.8
2016-11-21T10:32:50.486Z,1007.8
2016-11-21T10:33:52.433Z,1007.8
2016-11-21T10:34:53.871Z,1007.8
2016-11-21T10:36:57.219Z,1007.7
2016-11-21T10:37:58.665Z,1007.7
2016-11-21T10:39:00.613Z,1007.6
2016-11-21T10:40:02.053Z,1007.6
2016-11-21T10:41:03.493Z,1007.6
2016-11-21T10:43:06.875Z,1007.6
2016-11-21T10:44:08.817Z,1007.6
2016-11-21T10:45:10.255Z,1007.5
2016-11-21T10:46:11.696Z,1007.5
2016-11-21T10:47:13.642Z,1007.5
2016-11-21T10:48:15.079Z,1007.5
2016-11-21T10:50:18.425Z,1007.5
2016-11-21T10:51:20.009Z,1007.5
2016-11-21T10:52:21.959Z,1007.5
2016-11-21T10:53:23.403Z,1007.5
2016-11-21T10:54:24.844Z,1007.5
2016-11-21T10:55:26.787Z,1007.5
2016-11-21T10:56:28.228Z,1007.5
2016-11-21T10:57:30.180Z,1007.4
2016-11-21T10:58:31.626Z,1007.4
2016-11-21T11:00:34.969Z,1007.4
2016-11-21T11:01:36.438Z,1007.4
2016-11-21T11:02:38.382Z,1007.4
2016-11-21T11:03:39.823Z,1007.3
2016-11-21T11:04:41.775Z,1007.3
2016-11-21T11:05:43.376Z,1007.3
2016-11-21T11:06:44.818Z,1007.3
2016-11-21T11:07:46.768Z,1007.3
2016-11-21T11:08:48.214Z,1007.3
2016-11-21T11:09:49.655Z,1007.3
2016-11-21T11:10:51.630Z,1007.3
2016-11-21T11:11:53.069Z,1007.2
2016-11-21T11:12:55.011Z,1007.2
2016-11-21T11:13:56.456Z,1007.2
2016-11-21T11:14:57.917Z,1007.2
2016-11-21T11:15:59.857Z,1007.2
2016-11-21T11:17:01.301Z,1007.2
2016-11-21T11:18:03.246Z,1007.2
2016-11-21T11:19:04.690Z,1007.3
2016-11-21T11:20:06.132Z,1007.2
2016-11-21T11:21:08.075Z,1007.2
2016-11-21T11:23:11.421Z,1007.2
2016-11-21T11:24:12.865Z,1007.2
2016-11-21T11:25:14.809Z,1007.2
2016-11-21T11:26:16.257Z,1007.2
2016-11-21T11:27:17.830Z,1007.2
2016-11-21T11:28:19.779Z,1007.2
2016-11-21T11:29:21.231Z,1007.1
2016-11-21T11:30:22.671Z,1007.1
2016-11-21T11:31:24.617Z,1007.1
2016-11-21T11:32:26.069Z,1007.2
2016-11-21T11:33:28.020Z,1007.1
2016-11-21T11:34:29.457Z,1007.1
2016-11-21T11:35:31.409Z,1007.2
2016-11-21T11:36:32.854Z,1007.1
2016-11-21T11:37:34.298Z,1007.2
2016-11-21T11:38:36.238Z,1007.2
2016-11-21T11:39:37.732Z,1007.1
2016-11-21T11:40:39.673Z,1007.1
2016-11-21T11:41:41.116Z,1007.1
2016-11-21T11:42:42.552Z,1007.1
2016-11-21T11:43:44.492Z,1007.1
2016-11-21T11:44:45.997Z,1007.2
2016-11-21T11:45:47.949Z,1007.2
2016-11-21T11:47:51.295Z,1007.1
2016-11-21T11:48:52.736Z,1007.1
2016-11-21T11:49:54.187Z,1007.1
2016-11-21T11:50:56.136Z,1007.1
2016-11-21T11:52:59.262Z,1007.1
2016-11-21T11:54:01.205Z,1007.1
2016-11-21T11:55:02.639Z,1007.1
2016-11-21T11:56:04.588Z,1007.1
2016-11-21T11:57:06.028Z,1007.1
2016-11-21T11:58:07.478Z,1007.1
2016-11-21T11:59:09.421Z,1007.1
2016-11-21T12:00:10.864Z,1007.1
2016-11-21T12:01:12.808Z,1007.1
2016-11-21T12:02:14.251Z,1007.1
2016-11-21T12:03:16.218Z,1007.1
2016-11-21T12:04:17.658Z,1007.1
2016-11-21T12:05:19.372Z,1007
2016-11-21T12:06:20.817Z,1007
2016-11-21T12:07:22.766Z,1007
2016-11-21T12:08:24.207Z,1007
2016-11-21T12:10:27.555Z,1007
2016-11-21T12:11:29.499Z,1007
2016-11-21T12:12:30.940Z,1006.9
2016-11-21T12:13:32.453Z,1007
2016-11-21T12:14:34.392Z,1006.9
2016-11-21T12:15:35.829Z,1007
2016-11-21T12:16:37.769Z,1007
2016-11-21T12:17:39.213Z,1007
2016-11-21T12:18:41.159Z,1007
2016-11-21T12:20:44.264Z,1007
2016-11-21T12:21:46.214Z,1006.9
2016-11-21T12:22:47.657Z,1006.9
2016-11-21T12:23:49.102Z,1007
2016-11-21T12:24:51.054Z,1006.9
2016-11-21T12:25:52.494Z,1006.9
2016-11-21T12:26:54.468Z,1006.9
2016-11-21T12:27:55.910Z,1006.9
2016-11-21T12:28:57.863Z,1006.9
2016-11-21T12:29:59.305Z,1006.8
2016-11-21T12:31:00.747Z,1006.8
2016-11-21T12:32:02.730Z,1006.9
2016-11-21T12:33:04.175Z,1006.9
2016-11-21T12:34:06.118Z,1006.9
2016-11-21T12:35:07.559Z,1006.9
2016-11-21T12:36:09.503Z,1006.9
2016-11-21T12:38:12.851Z,1006.9
2016-11-21T12:39:14.300Z,1007
2016-11-21T12:40:15.737Z,1006.9
2016-11-21T12:41:17.684Z,1006.9
2016-11-21T12:42:19.122Z,1006.8
2016-11-21T12:43:21.067Z,1006.8
2016-11-21T12:44:22.509Z,1006.8
2016-11-21T12:45:24.453Z,1006.8
2016-11-21T12:47:27.803Z,1006.9
2016-11-21T12:48:29.242Z,1006.8
2016-11-21T12:49:31.187Z,1006.8
2016-11-21T12:50:32.630Z,1006.8
2016-11-21T12:51:34.579Z,1006.8
2016-11-21T12:52:36.024Z,1006.8
2016-11-21T12:53:37.468Z,1006.7
2016-11-21T12:55:40.824Z,1006.7
2016-11-21T12:56:42.770Z,1006.7
2016-11-21T12:57:44.240Z,1006.7
2016-11-21T12:58:46.182Z,1006.6
2016-11-21T12:59:47.665Z,1006.7
2016-11-21T13:00:49.607Z,1006.7
2016-11-21T13:01:51.049Z,1006.7
2016-11-21T13:02:52.496Z,1006.7
2016-11-21T13:03:54.437Z,1006.6
2016-11-21T13:05:57.797Z,1006.7
2016-11-21T13:08:01.142Z,1006.7
2016-11-21T13:09:02.585Z,1006.7
2016-11-21T13:10:04.531Z,1006.6
2016-11-21T13:11:05.980Z,1006.6
2016-11-21T13:12:07.923Z,1006.6
2016-11-21T13:13:09.371Z,1006.6
2016-11-21T13:14:11.315Z,1006.6
2016-11-21T13:15:12.761Z,1006.6
2016-11-21T13:16:14.710Z,1006.6
2016-11-21T13:17:16.155Z,1006.5
2016-11-21T13:18:17.620Z,1006.5
2016-11-21T13:19:19.561Z,1006.6
2016-11-21T13:20:21.005Z,1006.5
2016-11-21T13:21:22.951Z,1006.5
2016-11-21T13:23:26.297Z,1006.6
2016-11-21T13:24:27.743Z,1006.5
2016-11-21T13:25:29.690Z,1006.5
2016-11-21T13:26:31.128Z,1006.5
2016-11-21T13:27:33.080Z,1006.6
2016-11-21T13:28:34.527Z,1006.5
2016-11-21T13:29:36.475Z,1006.5
2016-11-21T13:30:37.915Z,1006.5
2016-11-21T13:31:39.859Z,1006.4
2016-11-21T13:32:41.300Z,1006.4
2016-11-21T13:33:43.243Z,1006.4
2016-11-21T13:34:44.680Z,1006.4
2016-11-21T13:35:46.632Z,1006.4
2016-11-21T13:36:48.073Z,1006.4
2016-11-21T13:37:49.545Z,1006.5
2016-11-21T13:38:51.486Z,1006.5
2016-11-21T13:39:52.926Z,1006.5
2016-11-21T13:40:54.871Z,1006.5
2016-11-21T13:41:56.318Z,1006.6
2016-11-21T13:42:58.263Z,1006.6
2016-11-21T13:43:59.711Z,1006.6
2016-11-21T13:45:01.652Z,1006.6
2016-11-21T13:46:03.088Z,1006.6
2016-11-21T13:47:05.037Z,1006.6
2016-11-21T13:48:06.513Z,1006.6
2016-11-21T13:49:08.458Z,1006.6
2016-11-21T13:50:09.897Z,1006.6
2016-11-21T13:51:11.841Z,1006.6
2016-11-21T13:52:13.278Z,1006.6
2016-11-21T13:53:15.219Z,1006.6
2016-11-21T13:54:16.664Z,1006.6
2016-11-21T13:55:18.612Z,1006.6
2016-11-21T13:56:20.057Z,1006.6
2016-11-21T13:57:22.003Z,1006.6