createdAt,value
2018-08-24T00:00:50.064Z,77.90
2018-08-24T00:03:18.300Z,77.80
2018-08-24T00:05:46.482Z,77.20
2018-08-24T00:08:14.646Z,77.40
2018-08-24T00:10:42.809Z,77.30
2018-08-24T00:13:11.277Z,76.80
2018-08-24T00:15:39.447Z,76.60
2018-08-24T00:18:07.623Z,77.00
2018-08-24T00:20:35.790Z,76.60
2018-08-24T00:23:04.119Z,76.60
2018-08-24T00:25:32.317Z,76.90
2018-08-24T00:28:00.487Z,76.40
2018-08-24T00:30:28.659Z,76.40
2018-08-24T00:32:56.834Z,76.20
2018-08-24T00:35:25.006Z,76.40
2018-08-24T00:37:53.402Z,76.30
2018-08-24T00:40:21.840Z,76.60
2018-08-24T00:42:50.084Z,76.60
2018-08-24T00:45:18.272Z,76.60
2018-08-24T00:47:46.467Z,76.40
2018-08-24T00:50:14.638Z,76.90
2018-08-24T00:52:42.806Z,76.50
2018-08-24T00:55:10.990Z,76.20
2018-08-24T00:57:39.438Z,77.10
2018-08-24T01:00:07.967Z,77.00
2018-08-24T01:02:36.164Z,77.00
2018-08-24T01:05:04.459Z,77.20
2018-08-24T01:07:36.881Z,77.40
2018-08-24T01:10:10.323Z,77.20
2018-08-24T01:12:38.494Z,77.20
2018-08-24T01:15:07.858Z,77.60
2018-08-24T01:17:41.415Z,77.80
2018-08-24T01:20:09.645Z,78.00
2018-08-24T01:22:37.819Z,77.80
2018-08-24T01:25:06.016Z,77.50
2018-08-24T01:27:34.190Z,77.60
2018-08-24T01:30:02.705Z,77.50
2018-08-24T01:32:30.867Z,77.80
2018-08-24T01:34:59.038Z,76.80
2018-08-24T01:37:27.206Z,77.50
2018-08-24T01:39:55.421Z,77.60
2018-08-24T01:42:23.565Z,77.70
2018-08-24T01:44:51.743Z,77.80
2018-08-24T01:47:19.909Z,77.60
2018-08-24T01:49:48.087Z,77.30
2018-08-24T01:52:16.267Z,77.60
2018-08-24T01:54:44.691Z,77.40
2018-08-24T01:57:12.891Z,77.50
2018-08-24T01:59:41.117Z,77.30
2018-08-24T02:02:09.303Z,77.70
2018-08-24T02:04:37.492Z,77.80
2018-08-24T02:07:05.660Z,77.70
2018-08-24T02:09:33.829Z,78.30
2018-08-24T02:12:02.000Z,78.00
2018-08-24T02:14:41.715Z,78.30
2018-08-24T02:17:15.211Z,78.70
2018-08-24T02:19:48.791Z,78.40
2018-08-24T02:22:18.451Z,78.70
2018-08-24T02:24:46.619Z,78.60
2018-08-24T02:27:15.102Z,78.60
2018-08-24T02:29:43.567Z,78.80
2018-08-24T02:32:11.761Z,78.80
2018-08-24T02:34:39.979Z,78.70
2018-08-24T02:37:08.168Z,78.60
2018-08-24T02:39:36.350Z,78.40
2018-08-24T02:42:04.526Z,78.40
2018-08-24T02:44:32.719Z,78.20
2018-08-24T02:47:00.889Z,78.30
2018-08-24T02:49:29.071Z,78.30
2018-08-24T02:51:57.242Z,78.40
2018-08-24T02:54:25.415Z,78.40
2018-08-24T02:56:53.597Z,78.10
2018-08-24T02:59:21.769Z,78.30
2018-08-24T03:01:49.946Z,78.60
2018-08-24T03:04:18.390Z,78.50
2018-08-24T03:06:46.570Z,78.50
2018-08-24T03:09:14.743Z,78.30
2018-08-24T03:11:42.918Z,78.30
2018-08-24T03:14:11.130Z,78.20
2018-08-24T03:16:39.579Z,78.40
2018-08-24T03:19:07.767Z,78.40
2018-08-24T03:21:35.968Z,78.60
2018-08-24T03:24:04.138Z,78.50
2018-08-24T03:26:32.337Z,78.30
2018-08-24T03:29:00.507Z,78.40
2018-08-24T03:31:28.701Z,78.50
2018-08-24T03:33:56.865Z,78.70
2018-08-24T03:36:25.035Z,78.70
2018-08-24T03:38:53.214Z,78.60
2018-08-24T03:41:21.386Z,78.80
2018-08-24T03:43:49.886Z,79.20
2018-08-24T03:46:18.062Z,78.50
2018-08-24T03:48:46.240Z,78.60
2018-08-24T03:51:14.715Z,78.30
2018-08-24T03:53:42.879Z,78.50
2018-08-24T03:56:11.079Z,78.60
2018-08-24T03:58:39.280Z,78.50
2018-08-24T04:01:07.496Z,78.80
2018-08-24T04:03:35.682Z,79.00
2018-08-24T04:06:03.851Z,78.90
2018-08-24T04:08:32.022Z,78.80
2018-08-24T04:11:00.203Z,79.20
2018-08-24T04:13:28.376Z,79.00
2018-08-24T04:15:56.555Z,78.90
2018-08-24T04:18:24.730Z,79.00
2018-08-24T04:20:52.910Z,78.80
2018-08-24T04:23:21.085Z,78.90
2018-08-24T04:25:49.407Z,79.10
2018-08-24T04:28:17.436Z,79.30
2018-08-24T04:30:45.670Z,79.50
2018-08-24T04:33:13.835Z,79.50
2018-08-24T04:35:42.017Z,79.50
2018-08-24T04:38:10.181Z,79.60
2018-08-24T04:40:38.391Z,79.50
2018-08-24T04:43:06.833Z,80.00
2018-08-24T04:45:35.154Z,80.00
2018-08-24T04:48:03.232Z,80.00
2018-08-24T04:50:31.398Z,79.70
2018-08-24T04:52:59.570Z,79.90
2018-08-24T04:55:27.754Z,79.90
2018-08-24T04:57:55.931Z,79.70
2018-08-24T05:00:24.346Z,79.40
2018-08-24T05:02:52.532Z,79.50
2018-08-24T05:05:20.702Z,79.60
2018-08-24T05:07:48.882Z,79.80
2018-08-24T05:10:17.052Z,79.60
2018-08-24T05:12:45.226Z,79.10
2018-08-24T05:15:13.403Z,78.80
2018-08-24T05:17:41.581Z,78.50
2018-08-24T05:20:09.747Z,78.40
2018-08-24T05:22:37.951Z,78.80
2018-08-24T05:25:06.452Z,78.70
2018-08-24T05:27:34.651Z,78.60
2018-08-24T05:30:02.835Z,78.40
2018-08-24T05:32:31.226Z,78.60
2018-08-24T05:34:59.722Z,78.80
2018-08-24T05:37:27.903Z,78.30
2018-08-24T05:39:56.062Z,78.20
2018-08-24T05:42:24.562Z,78.10
2018-08-24T05:44:52.735Z,78.20
2018-08-24T05:47:20.907Z,78.20
2018-08-24T05:49:49.079Z,78.50
2018-08-24T05:52:17.251Z,78.00
2018-08-24T05:54:45.419Z,78.00
2018-08-24T05:57:13.594Z,77.50
2018-08-24T05:59:41.770Z,77.90
2018-08-24T06:02:09.938Z,77.40
2018-08-24T06:04:38.153Z,78.30
2018-08-24T06:07:06.388Z,78.00
2018-08-24T06:09:34.565Z,78.00
2018-08-24T06:12:02.746Z,77.80
2018-08-24T06:14:30.915Z,78.00
2018-08-24T06:17:04.582Z,78.30
2018-08-24T06:19:32.743Z,78.40
2018-08-24T06:22:00.934Z,78.20
2018-08-24T06:24:29.168Z,77.90
2018-08-24T06:26:57.283Z,77.80
2018-08-24T06:29:25.511Z,77.80
2018-08-24T06:31:53.686Z,78.10
2018-08-24T06:34:21.872Z,78.10
2018-08-24T06:36:50.050Z,78.00
2018-08-24T06:39:18.227Z,77.30
2018-08-24T06:41:46.461Z,77.70
2018-08-24T06:44:14.666Z,77.60
2018-08-24T06:46:42.865Z,78.10
2018-08-24T06:49:11.064Z,77.90
2018-08-24T06:51:39.239Z,78.60
2018-08-24T06:54:07.419Z,79.10
2018-08-24T06:56:35.593Z,80.00
2018-08-24T06:59:03.778Z,80.50
2018-08-24T07:01:31.963Z,81.10
2018-08-24T07:04:00.400Z,81.30
2018-08-24T07:06:28.567Z,81.70
2018-08-24T07:08:56.746Z,82.40
2018-08-24T07:11:24.921Z,81.10
2018-08-24T07:13:53.094Z,81.40
2018-08-24T07:16:21.267Z,81.90
2018-08-24T07:18:49.442Z,81.80
2018-08-24T07:21:17.643Z,82.50
2018-08-24T07:23:45.822Z,82.70
2018-08-24T07:26:14.007Z,82.30
2018-08-24T07:28:42.232Z,82.60
2018-08-24T07:31:10.435Z,81.80
2018-08-24T07:33:38.614Z,82.60
2018-08-24T07:36:06.783Z,82.40
2018-08-24T07:38:35.227Z,82.10
2018-08-24T07:41:03.394Z,82.20
2018-08-24T07:43:31.850Z,82.70
2018-08-24T07:46:00.026Z,82.00
2018-08-24T07:48:28.202Z,82.30
2018-08-24T07:50:56.462Z,82.00
2018-08-24T07:53:24.543Z,81.30
2018-08-24T07:55:52.712Z,81.40
2018-08-24T07:58:20.887Z,81.10
2018-08-24T08:00:49.062Z,81.10
2018-08-24T08:03:17.272Z,81.50
2018-08-24T08:05:45.442Z,81.10
2018-08-24T08:08:13.882Z,81.20
2018-08-24T08:10:42.344Z,81.10
2018-08-24T08:13:11.754Z,81.00
2018-08-24T08:15:40.220Z,81.00
2018-08-24T08:18:08.401Z,80.10
2018-08-24T08:20:36.591Z,80.40
2018-08-24T08:23:04.926Z,80.50
2018-08-24T08:25:33.126Z,79.90
2018-08-24T08:28:01.290Z,79.60
2018-08-24T08:30:29.471Z,78.30
2018-08-24T08:32:57.639Z,78.80
2018-08-24T08:35:25.810Z,78.80
2018-08-24T08:37:53.978Z,78.70
2018-08-24T08:40:22.159Z,78.40
2018-08-24T08:42:50.330Z,78.20
2018-08-24T08:45:18.639Z,78.60
2018-08-24T08:47:46.759Z,77.70
2018-08-24T08:50:14.947Z,77.10
2018-08-24T08:52:43.140Z,77.40
2018-08-24T08:55:11.360Z,78.30
2018-08-24T08:57:39.576Z,78.60
2018-08-24T09:00:07.788Z,78.50
2018-08-24T09:02:36.200Z,77.90
2018-08-24T09:05:04.376Z,78.50
2018-08-24T09:07:32.547Z,78.90
2018-08-24T09:10:00.730Z,79.70
2018-08-24T09:12:28.899Z,79.60
2018-08-24T09:14:57.622Z,80.80
2018-08-24T09:17:31.198Z,79.60
2018-08-24T09:20:04.844Z,80.60
2018-08-24T09:22:38.502Z,80.40
2018-08-24T09:25:12.071Z,80.70
2018-08-24T09:27:45.282Z,81.70
2018-08-24T09:30:13.481Z,82.00
2018-08-24T09:32:41.842Z,82.40
2018-08-24T09:35:09.917Z,82.20
2018-08-24T09:37:39.204Z,82.40
2018-08-24T09:40:08.196Z,82.90
2018-08-24T09:42:36.383Z,83.60
2018-08-24T09:45:04.843Z,84.60
2018-08-24T09:47:38.454Z,84.60
2018-08-24T09:50:12.541Z,86.80
2018-08-24T09:52:40.710Z,86.60
2018-08-24T09:55:08.892Z,87.10
2018-08-24T09:57:37.062Z,86.90
2018-08-24T10:00:05.244Z,87.80
2018-08-24T10:02:38.769Z,86.80
2018-08-24T10:05:12.681Z,88.00
2018-08-24T10:07:46.393Z,88.80
2018-08-24T10:10:14.584Z,87.80
2018-08-24T10:12:43.022Z,86.80
2018-08-24T10:15:11.194Z,87.10
2018-08-24T10:17:39.358Z,87.80
2018-08-24T10:20:07.572Z,87.20
2018-08-24T10:22:35.739Z,88.70
2018-08-24T10:25:03.934Z,88.60
2018-08-24T10:27:32.483Z,88.30
2018-08-24T10:30:00.655Z,87.10
2018-08-24T10:32:28.828Z,88.40
2018-08-24T10:34:57.000Z,87.50
2018-08-24T10:37:25.178Z,87.20
2018-08-24T10:39:53.352Z,88.10
2018-08-24T10:42:21.531Z,88.00
2018-08-24T10:44:49.708Z,86.90
2018-08-24T10:47:18.133Z,88.70
2018-08-24T10:49:46.267Z,88.90
2018-08-24T10:52:14.496Z,88.50
2018-08-24T10:54:42.675Z,88.50
2018-08-24T10:57:10.930Z,89.00
2018-08-24T10:59:39.096Z,89.70
2018-08-24T11:02:07.356Z,89.50
2018-08-24T11:04:36.264Z,89.80
2018-08-24T11:07:04.453Z,89.30
2018-08-24T11:09:32.606Z,89.80
2018-08-24T11:12:00.813Z,89.80
2018-08-24T11:14:29.150Z,90.10
2018-08-24T11:16:57.425Z,89.50
2018-08-24T11:19:25.571Z,90.00
2018-08-24T11:21:53.762Z,90.10
2018-08-24T11:24:22.054Z,90.20
2018-08-24T11:26:50.326Z,90.20
2018-08-24T11:29:18.617Z,90.20
2018-08-24T11:31:46.866Z,90.40
2018-08-24T11:34:15.138Z,89.90
2018-08-24T11:36:43.492Z,90.60
2018-08-24T11:39:11.855Z,90.50
2018-08-24T11:41:40.055Z,90.80
2018-08-24T11:44:08.227Z,88.10
2018-08-24T11:46:36.438Z,89.30
2018-08-24T11:49:05.040Z,88.50
2018-08-24T11:51:33.266Z,90.20
2018-08-24T11:54:01.683Z,89.00
2018-08-24T11:56:29.838Z,88.00
2018-08-24T11:58:58.011Z,88.00
2018-08-24T12:01:26.520Z,88.80
2018-08-24T12:03:55.042Z,89.10
2018-08-24T12:06:23.325Z,88.10
2018-08-24T12:08:51.538Z,89.00
2018-08-24T12:11:19.742Z,88.00
2018-08-24T12:13:47.964Z,88.60
2018-08-24T12:16:16.117Z,88.30
2018-08-24T12:18:44.323Z,87.60
2018-08-24T12:21:12.608Z,90.10
2018-08-24T12:23:40.738Z,88.10
2018-08-24T12:26:08.996Z,86.90
2018-08-24T12:28:37.302Z,87.30
2018-08-24T12:31:05.556Z,88.30
2018-08-24T12:33:33.893Z,87.00
2018-08-24T12:36:02.158Z,88.30
2018-08-24T12:38:30.428Z,86.80
2018-08-24T12:40:58.702Z,85.30
2018-08-24T12:43:26.882Z,86.40
2018-08-24T12:45:55.052Z,86.30
2018-08-24T12:48:23.226Z,84.90
2018-08-24T12:50:51.706Z,85.30
2018-08-24T12:53:19.894Z,84.00
2018-08-24T12:55:48.186Z,84.20
2018-08-24T12:58:16.362Z,81.30
2018-08-24T13:00:44.531Z,83.20
2018-08-24T13:03:12.718Z,83.50
2018-08-24T13:05:40.902Z,82.30
2018-08-24T13:08:09.095Z,81.90
2018-08-24T13:10:37.379Z,82.00
2018-08-24T13:13:05.587Z,82.80
2018-08-24T13:15:33.888Z,80.50
2018-08-24T13:18:02.175Z,81.60
2018-08-24T13:20:30.727Z,80.30
2018-08-24T13:22:59.064Z,84.70
2018-08-24T13:25:27.487Z,81.50
2018-08-24T13:27:55.928Z,79.90
2018-08-24T13:30:24.223Z,80.50
2018-08-24T13:32:52.406Z,78.50
2018-08-24T13:35:20.606Z,78.30
2018-08-24T13:37:48.804Z,77.10
2018-08-24T13:40:16.975Z,77.10
2018-08-24T13:42:45.250Z,77.40
2018-08-24T13:45:13.447Z,75.20
2018-08-24T13:47:41.627Z,77.80
2018-08-24T13:50:10.190Z,74.60
2018-08-24T13:52:38.366Z,75.60
2018-08-24T13:55:06.551Z,73.20
2018-08-24T13:57:34.942Z,73.50
2018-08-24T14:00:03.260Z,73.00
2018-08-24T14:02:32.071Z,74.30
2018-08-24T14:05:00.387Z,71.50
2018-08-24T14:07:28.595Z,71.90
2018-08-24T14:09:56.898Z,71.10
2018-08-24T14:12:25.585Z,71.20
2018-08-24T14:14:53.911Z,71.30
2018-08-24T14:17:22.132Z,71.20
2018-08-24T14:19:50.335Z,70.60
2018-08-24T14:22:18.510Z,71.70
2018-08-24T14:24:46.870Z,72.00
2018-08-24T14:27:15.050Z,71.80
2018-08-24T14:29:43.402Z,65.40
2018-08-24T14:32:11.579Z,65.90
2018-08-24T14:34:39.762Z,66.80
2018-08-24T14:37:07.943Z,66.00
2018-08-24T14:39:36.118Z,66.50
2018-08-24T14:42:04.279Z,66.10
2018-08-24T14:44:32.486Z,67.50
2018-08-24T14:47:00.690Z,66.80
2018-08-24T14:49:28.982Z,69.00
2018-08-24T14:51:57.511Z,71.30
2018-08-24T14:54:25.722Z,73.20
2018-08-24T14:56:54.055Z,75.90
2018-08-24T14:59:22.483Z,78.10
2018-08-24T15:01:51.017Z,78.30
2018-08-24T15:04:19.254Z,80.40
2018-08-24T15:06:47.427Z,81.20
2018-08-24T15:09:15.628Z,78.60
2018-08-24T15:11:43.908Z,82.20
2018-08-24T15:14:12.123Z,82.40
2018-08-24T15:16:40.409Z,81.80
2018-08-24T15:19:08.588Z,82.60
2018-08-24T15:21:36.750Z,81.00
2018-08-24T15:24:04.972Z,80.50
2018-08-24T15:26:33.144Z,81.00
2018-08-24T15:29:01.443Z,80.20
2018-08-24T15:31:29.728Z,79.60
2018-08-24T15:33:57.936Z,80.80
2018-08-24T15:36:26.107Z,80.80
2018-08-24T15:38:54.291Z,78.80
2018-08-24T15:41:22.463Z,79.40
2018-08-24T15:43:50.686Z,79.50
2018-08-24T15:46:18.975Z,81.70
2018-08-24T15:48:47.098Z,80.00
2018-08-24T15:51:15.307Z,81.70
2018-08-24T15:53:43.640Z,79.80
2018-08-24T15:56:11.988Z,81.40
2018-08-24T15:58:40.175Z,82.40
2018-08-24T16:01:08.460Z,81.90
2018-08-24T16:03:36.947Z,83.40
2018-08-24T16:06:05.307Z,83.30
2018-08-24T16:08:33.623Z,83.90
2018-08-24T16:11:02.131Z,83.90
2018-08-24T16:13:30.300Z,84.60
2018-08-24T16:15:58.503Z,83.40
2018-08-24T16:18:26.692Z,84.60
2018-08-24T16:20:55.170Z,84.10
2018-08-24T16:23:23.353Z,83.20
2018-08-24T16:25:51.539Z,82.50
2018-08-24T16:28:20.088Z,84.30
2018-08-24T16:30:48.335Z,83.10
2018-08-24T16:33:17.585Z,83.50
2018-08-24T16:35:46.185Z,82.30
2018-08-24T16:38:15.275Z,84.60
2018-08-24T16:40:43.447Z,85.10
2018-08-24T16:43:11.930Z,84.50
2018-08-24T16:45:40.099Z,82.60
2018-08-24T16:48:08.308Z,82.00
2018-08-24T16:50:36.527Z,81.80
2018-08-24T16:53:04.716Z,82.00
2018-08-24T16:55:32.926Z,81.60
2018-08-24T16:58:01.176Z,80.60
2018-08-24T17:00:29.646Z,80.90
2018-08-24T17:02:58.131Z,80.50
2018-08-24T17:05:26.595Z,80.20
2018-08-24T17:07:54.757Z,80.60
2018-08-24T17:10:22.958Z,80.70
2018-08-24T17:12:51.179Z,80.20
2018-08-24T17:15:19.350Z,80.20
2018-08-24T17:17:47.638Z,79.10
2018-08-24T17:20:15.816Z,79.30
2018-08-24T17:22:43.988Z,78.80
2018-08-24T17:25:12.167Z,77.30
2018-08-24T17:27:40.364Z,77.80
2018-08-24T17:30:08.542Z,78.60
2018-08-24T17:32:36.730Z,78.10
2018-08-24T17:35:05.160Z,78.90
2018-08-24T17:37:33.649Z,79.30
2018-08-24T17:40:01.823Z,80.50
2018-08-24T17:42:29.998Z,81.80
2018-08-24T17:44:58.166Z,81.70
2018-08-24T17:47:26.347Z,81.40
2018-08-24T17:49:54.518Z,83.20
2018-08-24T17:52:22.698Z,81.00
2018-08-24T17:54:50.882Z,82.00
2018-08-24T17:57:19.074Z,82.40
2018-08-24T17:59:47.326Z,82.30
2018-08-24T18:02:15.536Z,83.00
2018-08-24T18:04:43.749Z,82.80
2018-08-24T18:07:12.427Z,83.50
2018-08-24T18:09:40.597Z,84.20
2018-08-24T18:12:08.767Z,83.00
2018-08-24T18:14:36.998Z,83.00
2018-08-24T18:17:05.307Z,83.30
2018-08-24T18:19:33.555Z,83.70
2018-08-24T18:22:01.739Z,84.20
2018-08-24T18:24:29.950Z,82.30
2018-08-24T18:26:58.106Z,83.20
2018-08-24T18:29:26.282Z,83.30
2018-08-24T18:31:54.462Z,82.80
2018-08-24T18:34:22.634Z,83.10
2018-08-24T18:36:50.825Z,82.80
2018-08-24T18:39:18.992Z,82.70
2018-08-24T18:41:47.185Z,83.20
2018-08-24T18:44:15.341Z,83.50
2018-08-24T18:46:43.568Z,83.50
2018-08-24T18:49:11.783Z,85.00
2018-08-24T18:51:40.013Z,84.90
2018-08-24T18:54:08.312Z,84.60
2018-08-24T18:56:36.570Z,85.20
2018-08-24T18:59:04.683Z,86.30
2018-08-24T19:01:32.861Z,85.60
2018-08-24T19:04:01.026Z,86.00
2018-08-24T19:06:29.215Z,86.10
2018-08-24T19:08:57.383Z,85.20
2018-08-24T19:11:30.959Z,84.80
2018-08-24T19:13:59.220Z,85.50
2018-08-24T19:16:27.316Z,85.80
2018-08-24T19:19:01.026Z,86.10
2018-08-24T19:21:34.627Z,86.40
2018-08-24T19:24:02.809Z,86.70
2018-08-24T19:26:30.987Z,86.60
2018-08-24T19:30:06.291Z,86.30
2018-08-24T19:32:34.529Z,86.70
2018-08-24T19:35:02.643Z,86.90
2018-08-24T19:37:30.869Z,86.80
2018-08-24T19:40:04.354Z,86.50
2018-08-24T19:42:32.535Z,86.60
2018-08-24T19:45:00.753Z,87.10
2018-08-24T19:47:34.314Z,87.50
2018-08-24T19:50:02.754Z,87.70
2018-08-24T19:52:30.973Z,87.30
2018-08-24T19:54:59.408Z,88.00
2018-08-24T19:57:32.967Z,87.40
2018-08-24T20:00:01.143Z,87.90
2018-08-24T20:02:29.314Z,88.20
2018-08-24T20:04:57.515Z,87.30
2018-08-24T20:07:31.269Z,86.70
2018-08-24T20:10:05.750Z,86.90
2018-08-24T20:12:33.983Z,87.00
2018-08-24T20:15:07.623Z,86.80
2018-08-24T20:17:35.791Z,86.20
2018-08-24T20:20:03.981Z,86.00
2018-08-24T20:22:32.764Z,85.00
2018-08-24T20:25:00.973Z,84.80
2018-08-24T20:27:29.156Z,85.30
2018-08-24T20:29:57.663Z,85.90
2018-08-24T20:32:25.870Z,85.20
2018-08-24T20:34:54.068Z,86.00
2018-08-24T20:37:22.323Z,85.30
2018-08-24T20:39:50.503Z,86.30
2018-08-24T20:42:18.714Z,85.60
2018-08-24T20:44:46.946Z,85.10
2018-08-24T20:47:15.190Z,84.30
2018-08-24T20:49:43.390Z,84.40
2018-08-24T20:52:11.650Z,84.90
2018-08-24T20:54:39.842Z,84.60
2018-08-24T20:57:08.230Z,84.40
2018-08-24T20:59:36.671Z,84.10
2018-08-24T21:02:04.863Z,83.50
2018-08-24T21:04:33.099Z,82.90
2018-08-24T21:07:01.279Z,83.50
2018-08-24T21:09:29.459Z,83.10
2018-08-24T21:11:57.830Z,83.60
2018-08-24T21:14:27.055Z,83.80
2018-08-24T21:16:55.296Z,84.00
2018-08-24T21:19:23.998Z,83.10
2018-08-24T21:21:52.240Z,83.70
2018-08-24T21:24:20.469Z,83.80
2018-08-24T21:26:48.926Z,83.30
2018-08-24T21:29:17.260Z,82.40
2018-08-24T21:31:45.338Z,83.20
2018-08-24T21:34:13.631Z,83.00
2018-08-24T21:36:42.027Z,83.10
2018-08-24T21:39:11.412Z,83.80
2018-08-24T21:41:41.144Z,83.30
2018-08-24T21:44:09.811Z,83.60
2018-08-24T21:46:38.202Z,83.30
2018-08-24T21:49:06.558Z,82.10
2018-08-24T21:51:35.150Z,82.60
2018-08-24T21:54:03.520Z,82.60
2018-08-24T21:56:31.707Z,82.70
2018-08-24T21:59:00.544Z,83.30
2018-08-24T22:01:28.735Z,82.10
2018-08-24T22:03:56.915Z,81.90
2018-08-24T22:06:25.143Z,83.10
2018-08-24T22:08:53.318Z,82.40
2018-08-24T22:11:21.605Z,82.80
2018-08-24T22:13:49.775Z,82.10
2018-08-24T22:16:17.962Z,82.50
2018-08-24T22:18:46.167Z,83.40
2018-08-24T22:21:14.482Z,82.90
2018-08-24T22:23:42.650Z,83.40
2018-08-24T22:26:10.879Z,83.70
2018-08-24T22:28:39.055Z,82.60
2018-08-24T22:31:07.274Z,83.60
2018-08-24T22:33:35.527Z,82.30
2018-08-24T22:36:03.714Z,82.00
2018-08-24T22:38:31.894Z,82.90
2018-08-24T22:41:00.107Z,83.00
2018-08-24T22:43:33.688Z,82.80
2018-08-24T22:46:01.931Z,83.10
2018-08-24T22:48:30.404Z,83.30
2018-08-24T22:50:58.640Z,82.90
2018-08-24T22:53:26.831Z,83.80
2018-08-24T22:55:55.018Z,83.80
2018-08-24T22:58:23.203Z,82.70
2018-08-24T23:00:51.690Z,84.20
2018-08-24T23:03:19.883Z,82.30
2018-08-24T23:05:48.398Z,83.10
2018-08-24T23:08:16.574Z,82.40
2018-08-24T23:10:44.761Z,82.70
2018-08-24T23:13:13.034Z,82.20
2018-08-24T23:15:41.214Z,81.80
2018-08-24T23:18:09.390Z,81.20
2018-08-24T23:20:37.583Z,81.20
2018-08-24T23:23:05.805Z,81.10
2018-08-24T23:25:34.060Z,80.60
2018-08-24T23:28:02.255Z,80.80
2018-08-24T23:30:30.687Z,81.60
2018-08-24T23:32:58.890Z,81.30
2018-08-24T23:35:27.075Z,81.20
2018-08-24T23:37:55.315Z,82.30
2018-08-24T23:40:23.527Z,83.30
2018-08-24T23:42:51.710Z,82.40
2018-08-24T23:45:19.891Z,82.50
2018-08-24T23:47:48.081Z,82.30
2018-08-24T23:50:16.274Z,82.10
2018-08-24T23:52:44.468Z,82.30
2018-08-24T23:55:12.655Z,83.10
2018-08-24T23:57:40.850Z,82.90
