createdAt,value
2019-05-26T00:04:08.864Z,6.40
2019-05-26T00:06:36.724Z,9.60
2019-05-26T00:09:23.149Z,9.00
2019-05-26T00:12:15.704Z,8.20
2019-05-26T00:22:52.338Z,6.40
2019-05-26T00:25:38.741Z,4.00
2019-05-26T00:28:25.178Z,8.60
2019-05-26T00:31:11.844Z,7.40
2019-05-26T00:36:31.212Z,6.80
2019-05-26T00:38:58.965Z,6.60
2019-05-26T00:44:18.998Z,4.80
2019-05-26T00:46:46.731Z,7.00
2019-05-26T00:54:52.579Z,6.60
2019-05-26T01:05:12.244Z,9.00
2019-05-26T01:08:05.198Z,8.20
2019-05-26T01:13:02.475Z,8.60
2019-05-26T01:18:35.425Z,8.20
2019-05-26T01:21:03.334Z,4.00
2019-05-26T01:23:31.099Z,9.80
2019-05-26T01:25:58.969Z,9.20
2019-05-26T01:28:26.630Z,7.00
2019-05-26T01:30:54.504Z,7.00
2019-05-26T01:33:40.878Z,7.40
2019-05-26T01:36:08.570Z,7.40
2019-05-26T01:38:55.034Z,9.20
2019-05-26T01:41:22.794Z,7.00
2019-05-26T01:44:09.548Z,7.00
2019-05-26T01:49:10.284Z,6.60
2019-05-26T01:54:25.040Z,6.60
2019-05-26T01:56:52.941Z,7.40
2019-05-26T02:05:04.164Z,6.60
2019-05-26T02:18:16.224Z,9.40
2019-05-26T02:20:44.038Z,8.60
2019-05-26T02:23:13.247Z,9.00
2019-05-26T02:28:13.727Z,10.40
2019-05-26T02:30:41.495Z,7.40
2019-05-26T02:33:28.202Z,6.80
2019-05-26T02:35:55.958Z,6.40
2019-05-26T02:38:26.299Z,9.80
2019-05-26T02:40:53.348Z,9.00
2019-05-26T02:43:22.630Z,6.00
2019-05-26T02:45:50.371Z,9.00
2019-05-26T02:48:18.157Z,6.60
2019-05-26T02:50:45.851Z,8.60
2019-05-26T02:53:13.597Z,7.00
2019-05-26T02:55:41.356Z,9.40
2019-05-26T02:58:27.724Z,7.00
2019-05-26T03:00:55.452Z,6.80
2019-05-26T03:03:41.823Z,7.80
2019-05-26T03:06:09.539Z,9.40
2019-05-26T03:08:55.928Z,3.40
2019-05-26T03:11:42.359Z,10.00
2019-05-26T03:14:10.003Z,3.80
2019-05-26T03:16:56.430Z,9.40
2019-05-26T03:19:42.889Z,6.00
2019-05-26T03:22:10.568Z,6.20
2019-05-26T03:24:56.969Z,6.00
2019-05-26T03:27:24.793Z,7.80
2019-05-26T03:30:12.509Z,8.20
2019-05-26T03:32:58.935Z,6.80
2019-05-26T03:35:26.985Z,7.00
2019-05-26T03:38:13.459Z,9.40
2019-05-26T03:40:59.879Z,9.00
2019-05-26T03:43:27.619Z,4.00
2019-05-26T03:45:55.400Z,6.20
2019-05-26T03:48:42.202Z,9.40
2019-05-26T03:51:09.988Z,7.40
2019-05-26T03:53:39.391Z,10.00
2019-05-26T03:56:25.827Z,6.00
2019-05-26T03:58:53.966Z,6.00
2019-05-26T04:04:13.635Z,9.60
2019-05-26T04:07:00.359Z,8.60
2019-05-26T04:09:39.758Z,5.60
2019-05-26T04:11:57.297Z,8.20
2019-05-26T04:14:43.963Z,8.40
2019-05-26T04:17:13.638Z,7.80
2019-05-26T04:19:41.313Z,6.40
2019-05-26T04:22:27.763Z,8.60
2019-05-26T04:24:55.472Z,9.20
2019-05-26T04:27:23.575Z,9.60
2019-05-26T04:29:53.117Z,6.00
2019-05-26T04:32:39.519Z,14.20
2019-05-26T04:35:07.335Z,13.80
2019-05-26T04:37:53.782Z,10.20
2019-05-26T04:40:27.017Z,9.80
2019-05-26T04:42:50.889Z,13.40
2019-05-26T04:45:37.309Z,13.00
2019-05-26T04:50:38.241Z,11.60
2019-05-26T04:53:25.105Z,15.40
2019-05-26T04:56:11.831Z,15.00
2019-05-26T04:58:39.627Z,15.60
2019-05-26T05:01:26.267Z,15.00
2019-05-26T05:04:12.715Z,15.40
2019-05-26T05:06:40.384Z,12.40
2019-05-26T05:09:08.057Z,18.80
2019-05-26T05:11:36.156Z,18.40
2019-05-26T05:14:03.895Z,17.80
2019-05-26T05:16:31.621Z,14.20
2019-05-26T05:22:23.229Z,19.20
2019-05-26T05:24:50.870Z,14.20
2019-05-26T05:27:37.635Z,16.40
2019-05-26T05:32:53.374Z,12.40
2019-05-26T05:35:39.832Z,18.40
2019-05-26T05:38:07.438Z,17.20
2019-05-26T05:40:35.144Z,22.20
2019-05-26T05:46:08.311Z,15.20
2019-05-26T05:48:52.247Z,18.60
2019-05-26T05:51:07.445Z,16.00
2019-05-26T05:53:54.181Z,21.20
2019-05-26T05:56:22.292Z,23.60
2019-05-26T05:58:49.869Z,21.40
2019-05-26T06:01:36.612Z,22.40
2019-05-26T06:04:23.004Z,21.40
2019-05-26T06:07:09.461Z,15.00
2019-05-26T06:10:07.709Z,18.80
2019-05-26T06:15:32.141Z,25.20
2019-05-26T06:18:18.497Z,16.60
2019-05-26T06:21:04.973Z,21.60
2019-05-26T06:23:51.532Z,21.40
2019-05-26T06:26:19.226Z,14.60
2019-05-26T06:28:46.861Z,22.60
2019-05-26T06:31:33.285Z,23.80
2019-05-26T06:39:39.314Z,15.60
2019-05-26T06:42:25.664Z,17.60
2019-05-26T06:47:27.871Z,19.00
2019-05-26T06:50:14.243Z,21.00
2019-05-26T06:52:42.034Z,19.40
2019-05-26T06:55:09.625Z,16.60
2019-05-26T06:57:56.114Z,18.00
2019-05-26T07:00:25.614Z,19.80
2019-05-26T07:03:12.060Z,19.00
2019-05-26T07:05:42.737Z,14.20
2019-05-26T07:08:10.466Z,15.00
2019-05-26T07:10:56.851Z,15.80
2019-05-26T07:13:24.665Z,12.40
2019-05-26T07:16:13.630Z,19.80
2019-05-26T07:18:41.513Z,19.00
2019-05-26T07:21:28.916Z,15.00
2019-05-26T07:23:56.584Z,13.80
2019-05-26T07:26:51.163Z,13.20
2019-05-26T07:29:18.772Z,15.20
2019-05-26T07:32:05.218Z,13.00
2019-05-26T07:34:33.000Z,16.20
2019-05-26T07:37:00.767Z,13.00
2019-05-26T07:39:47.166Z,15.40
2019-05-26T07:45:06.875Z,15.80
2019-05-26T07:47:36.986Z,14.40
2019-05-26T07:50:23.396Z,15.00
2019-05-26T07:53:09.844Z,14.20
2019-05-26T07:55:56.218Z,16.00
2019-05-26T07:58:42.662Z,10.80
2019-05-26T08:01:41.201Z,14.80
2019-05-26T08:03:58.457Z,11.60
2019-05-26T08:06:44.828Z,15.20
2019-05-26T08:09:13.066Z,16.40
2019-05-26T08:11:59.476Z,12.60
2019-05-26T08:14:27.100Z,14.20
2019-05-26T08:17:13.470Z,12.40
2019-05-26T08:19:41.203Z,13.00
2019-05-26T08:22:29.763Z,14.20
2019-05-26T08:24:57.428Z,12.40
2019-05-26T08:27:43.891Z,11.20
2019-05-26T08:30:11.497Z,14.80
2019-05-26T08:33:10.088Z,10.40
2019-05-26T08:38:51.135Z,9.60
2019-05-26T08:44:36.802Z,6.00
2019-05-26T08:47:13.575Z,9.00
2019-05-26T08:50:00.008Z,6.60
2019-05-26T08:52:29.361Z,7.60
2019-05-26T09:00:55.110Z,1.40
2019-05-26T09:06:29.766Z,7.00
2019-05-26T09:08:57.380Z,7.00
2019-05-26T09:11:43.862Z,4.60
2019-05-26T09:17:18.260Z,7.40
2019-05-26T09:19:45.919Z,4.60
2019-05-26T09:22:32.363Z,5.80
2019-05-26T09:25:11.771Z,8.00
2019-05-26T09:27:48.181Z,6.80
2019-05-26T09:30:15.799Z,7.20
2019-05-26T09:33:02.255Z,7.00
2019-05-26T09:35:30.003Z,7.40
2019-05-26T09:38:16.409Z,6.60
2019-05-26T09:40:44.109Z,7.00
2019-05-26T09:43:30.534Z,4.00
2019-05-26T09:49:03.377Z,4.00
2019-05-26T09:51:31.158Z,4.00
2019-05-26T09:54:20.288Z,3.60
2019-05-26T09:56:47.976Z,4.00
2019-05-26T09:59:34.446Z,5.00
2019-05-26T10:02:02.063Z,4.80
2019-05-26T10:04:31.904Z,2.00
2019-05-26T10:06:59.668Z,4.40
2019-05-26T10:09:27.319Z,2.40
2019-05-26T10:11:55.349Z,3.20
2019-05-26T10:14:22.904Z,2.00
2019-05-26T10:16:50.553Z,4.60
2019-05-26T10:19:18.484Z,5.00
2019-05-26T10:21:48.155Z,5.00
2019-05-26T10:24:15.812Z,5.00
2019-05-26T10:26:50.910Z,4.60
2019-05-26T10:29:20.800Z,4.00
2019-05-26T10:31:48.395Z,3.60
2019-05-26T10:34:17.593Z,3.60
2019-05-26T10:36:45.175Z,4.00
2019-05-26T10:39:17.057Z,4.00
2019-05-26T10:41:42.535Z,3.20
2019-05-26T10:44:10.200Z,1.00
2019-05-26T10:46:40.751Z,5.00
2019-05-26T10:49:08.851Z,4.00
2019-05-26T10:51:36.431Z,1.00
2019-05-26T10:54:11.163Z,4.60
2019-05-26T10:56:39.082Z,2.00
2019-05-26T10:59:07.060Z,1.00
2019-05-26T11:01:40.440Z,4.80
2019-05-26T11:04:08.424Z,2.80
2019-05-26T11:06:36.075Z,0.00
2019-05-26T11:09:06.551Z,2.00
2019-05-26T11:11:40.680Z,3.20
2019-05-26T11:14:11.049Z,2.00
2019-05-26T11:16:48.824Z,4.20
2019-05-26T11:19:18.456Z,4.00
2019-05-26T11:21:46.037Z,4.00
2019-05-26T11:24:13.885Z,2.80
2019-05-26T11:26:41.594Z,4.60
2019-05-26T11:29:14.981Z,4.20
2019-05-26T11:31:44.380Z,4.80
2019-05-26T11:34:12.242Z,2.80
2019-05-26T11:36:41.008Z,12.60
2019-05-26T11:39:11.879Z,7.40
2019-05-26T11:41:39.948Z,5.40
2019-05-26T11:44:17.498Z,4.80
2019-05-26T11:46:37.239Z,7.00
2019-05-26T11:49:07.114Z,7.00
2019-05-26T11:51:34.749Z,4.00
2019-05-26T11:54:05.152Z,7.60
2019-05-26T11:56:34.409Z,4.60
2019-05-26T11:59:02.149Z,7.20
2019-05-26T12:01:29.769Z,5.00
2019-05-26T12:04:01.329Z,7.00
2019-05-26T12:06:29.626Z,4.80
2019-05-26T12:08:57.234Z,4.20
2019-05-26T12:11:27.875Z,4.60
2019-05-26T12:13:58.534Z,3.60
2019-05-26T12:16:28.841Z,5.00
2019-05-26T12:18:55.373Z,2.40
2019-05-26T12:21:27.427Z,5.00
2019-05-26T12:23:57.048Z,4.00
2019-05-26T12:26:24.407Z,1.80
2019-05-26T12:28:52.464Z,4.00
2019-05-26T12:31:20.439Z,0.60
2019-05-26T12:33:48.045Z,3.60
2019-05-26T12:36:15.922Z,4.00
2019-05-26T12:38:52.681Z,4.00
2019-05-26T12:41:20.241Z,4.00
2019-05-26T12:43:48.362Z,4.00
2019-05-26T12:46:20.334Z,0.00
2019-05-26T12:48:48.294Z,4.00
2019-05-26T12:51:19.729Z,1.80
2019-05-26T12:53:49.267Z,4.00
2019-05-26T12:56:16.840Z,4.40
2019-05-26T12:58:46.405Z,1.00
2019-05-26T13:01:17.027Z,0.00
2019-05-26T13:03:44.656Z,4.00
2019-05-26T13:06:17.541Z,2.80
2019-05-26T13:08:44.006Z,4.00
2019-05-26T13:11:11.641Z,4.00
2019-05-26T13:13:42.702Z,2.80
2019-05-26T13:16:17.873Z,4.00
2019-05-26T13:18:45.432Z,4.00
2019-05-26T13:21:13.568Z,2.40
2019-05-26T13:23:41.255Z,2.00
2019-05-26T13:26:11.653Z,2.40
2019-05-26T13:28:39.673Z,4.00
2019-05-26T13:31:07.323Z,2.00
2019-05-26T13:33:35.179Z,4.60
2019-05-26T13:36:06.374Z,4.00
2019-05-26T13:38:35.028Z,1.00
2019-05-26T13:41:04.677Z,4.80
2019-05-26T13:43:34.526Z,4.80
2019-05-26T13:46:02.467Z,4.00
2019-05-26T13:48:32.024Z,4.80
2019-05-26T13:51:00.398Z,3.60
2019-05-26T13:53:27.973Z,3.60
2019-05-26T13:55:55.683Z,4.00
2019-05-26T13:58:25.712Z,2.00
2019-05-26T14:00:53.308Z,4.80
2019-05-26T14:03:24.102Z,5.00
2019-05-26T14:05:55.636Z,4.00
2019-05-26T14:08:23.228Z,4.00
2019-05-26T14:10:51.291Z,2.80
2019-05-26T14:13:19.168Z,4.60
2019-05-26T14:15:49.230Z,5.00
2019-05-26T14:18:18.226Z,4.20
2019-05-26T14:20:49.419Z,4.20
2019-05-26T14:23:25.919Z,2.00
2019-05-26T14:26:01.315Z,2.80
2019-05-26T14:28:33.766Z,4.00
2019-05-26T14:31:01.499Z,5.00
2019-05-26T14:33:30.968Z,4.00
2019-05-26T14:36:03.192Z,2.40
2019-05-26T14:38:42.845Z,4.40
2019-05-26T14:41:00.053Z,4.20
2019-05-26T14:43:29.380Z,5.40
2019-05-26T14:45:56.916Z,1.00
2019-05-26T14:48:24.603Z,4.40
2019-05-26T14:50:54.140Z,5.40
2019-05-26T14:53:24.804Z,3.60
2019-05-26T14:55:53.650Z,2.00
2019-05-26T14:58:21.681Z,2.80
2019-05-26T15:00:55.151Z,3.60
2019-05-26T15:03:22.807Z,4.20
2019-05-26T15:06:05.562Z,5.00
2019-05-26T15:08:24.368Z,5.00
2019-05-26T15:10:51.969Z,5.80
2019-05-26T15:13:23.813Z,5.00
2019-05-26T15:16:08.391Z,4.80
2019-05-26T15:18:23.613Z,5.00
2019-05-26T15:20:51.583Z,4.00
2019-05-26T15:23:19.200Z,4.20
2019-05-26T15:25:46.775Z,5.00
2019-05-26T15:28:17.244Z,7.00
2019-05-26T15:30:47.337Z,5.80
2019-05-26T15:33:15.061Z,5.80
2019-05-26T15:35:45.077Z,5.60
2019-05-26T15:38:18.250Z,4.00
2019-05-26T15:40:59.067Z,5.00
2019-05-26T15:43:27.561Z,6.60
2019-05-26T15:45:55.108Z,7.20
2019-05-26T15:48:22.677Z,6.20
2019-05-26T15:50:50.675Z,4.20
2019-05-26T15:53:21.224Z,5.00
2019-05-26T15:55:49.676Z,5.80
2019-05-26T15:58:19.927Z,22.20
2019-05-26T16:00:47.677Z,3.60
2019-05-26T16:03:15.267Z,4.20
2019-05-26T16:05:43.334Z,12.00
2019-05-26T16:08:10.917Z,7.40
2019-05-26T16:10:38.599Z,10.80
2019-05-26T16:13:06.733Z,5.00
2019-05-26T16:15:34.310Z,6.20
2019-05-26T16:18:02.108Z,7.80
2019-05-26T16:20:31.905Z,11.60
2019-05-26T16:23:00.632Z,5.80
2019-05-26T16:25:31.278Z,9.60
2019-05-26T16:27:59.307Z,8.20
2019-05-26T16:30:26.978Z,12.20
2019-05-26T16:32:54.631Z,9.20
2019-05-26T16:35:22.716Z,4.40
2019-05-26T16:37:54.611Z,7.00
2019-05-26T16:40:25.072Z,7.00
2019-05-26T16:42:59.598Z,7.40
2019-05-26T16:45:27.235Z,6.20
2019-05-26T16:47:54.795Z,7.00
2019-05-26T16:50:25.458Z,7.00
2019-05-26T16:52:57.679Z,3.60
2019-05-26T16:55:25.646Z,8.00
2019-05-26T16:57:53.642Z,7.40
2019-05-26T17:00:21.257Z,5.80
2019-05-26T17:02:48.892Z,5.00
2019-05-26T17:05:16.860Z,4.40
2019-05-26T17:07:44.462Z,5.00
2019-05-26T17:10:12.127Z,5.00
2019-05-26T17:12:45.425Z,4.20
2019-05-26T17:15:15.840Z,7.40
2019-05-26T17:17:43.504Z,4.20
2019-05-26T17:20:22.583Z,7.00
2019-05-26T17:22:49.948Z,6.60
2019-05-26T17:25:20.008Z,5.00
2019-05-26T17:27:49.185Z,6.60
2019-05-26T17:30:22.117Z,2.00
2019-05-26T17:32:48.600Z,4.80
2019-05-26T17:35:19.418Z,8.00
2019-05-26T17:37:55.153Z,5.40
2019-05-26T17:40:21.168Z,4.00
2019-05-26T17:42:52.107Z,5.80
2019-05-26T17:45:25.700Z,7.00
2019-05-26T17:47:54.633Z,5.00
2019-05-26T17:50:22.290Z,7.00
2019-05-26T17:52:51.106Z,5.00
2019-05-26T17:55:24.155Z,8.60
2019-05-26T17:57:56.083Z,7.00
2019-05-26T18:00:46.184Z,5.60
2019-05-26T18:03:03.250Z,5.60
2019-05-26T18:05:30.827Z,4.60
2019-05-26T18:08:01.451Z,5.20
2019-05-26T18:10:38.035Z,4.60
2019-05-26T18:13:06.012Z,5.20
2019-05-26T18:15:36.818Z,7.00
2019-05-26T18:18:04.463Z,7.00
2019-05-26T18:20:36.242Z,4.80
2019-05-26T18:23:27.275Z,6.80
2019-05-26T18:25:42.601Z,6.20
2019-05-26T18:28:10.431Z,5.00
2019-05-26T18:30:40.109Z,5.20
2019-05-26T18:33:10.273Z,5.20
2019-05-26T18:35:41.412Z,5.00
2019-05-26T18:38:14.924Z,5.40
2019-05-26T18:40:44.267Z,5.40
2019-05-26T18:43:18.877Z,5.60
2019-05-26T18:45:49.427Z,4.60
2019-05-26T18:48:16.986Z,6.60
2019-05-26T18:50:46.960Z,6.00
2019-05-26T18:53:15.108Z,1.80
2019-05-26T18:55:44.431Z,4.60
2019-05-26T18:58:12.034Z,6.80
2019-05-26T19:00:42.511Z,6.80
2019-05-26T19:03:12.117Z,5.00
2019-05-26T19:05:40.994Z,3.40
2019-05-26T19:08:20.645Z,5.60
2019-05-26T19:10:52.469Z,6.60
2019-05-26T19:13:32.662Z,3.20
2019-05-26T19:16:00.273Z,7.00
2019-05-26T19:18:29.848Z,6.80
2019-05-26T19:20:57.920Z,6.60
2019-05-26T19:23:25.549Z,6.00
2019-05-26T19:25:53.463Z,8.60
2019-05-26T19:28:21.458Z,3.40
2019-05-26T19:30:51.932Z,6.40
2019-05-26T19:33:19.574Z,6.40
2019-05-26T19:35:47.215Z,4.00
2019-05-26T19:38:14.760Z,6.00
2019-05-26T19:41:15.360Z,3.00
2019-05-26T19:43:30.508Z,6.00
2019-05-26T19:46:16.926Z,6.20
2019-05-26T19:48:44.769Z,5.60
2019-05-26T19:51:31.187Z,6.40
2019-05-26T19:56:58.060Z,4.00
2019-05-26T19:59:40.176Z,6.20
2019-05-26T20:02:18.801Z,6.00
2019-05-26T20:04:45.689Z,7.00
2019-05-26T20:07:32.147Z,0.00
2019-05-26T20:09:59.812Z,3.00
2019-05-26T20:12:46.196Z,6.80
2019-05-26T20:15:13.898Z,7.00
2019-05-26T20:17:41.601Z,4.80
2019-05-26T20:20:28.028Z,5.60
2019-05-26T20:22:55.757Z,6.00
2019-05-26T20:25:23.478Z,6.80
2019-05-26T20:27:52.956Z,7.80
2019-05-26T20:30:23.399Z,6.00
2019-05-26T20:32:51.324Z,6.00
2019-05-26T20:35:38.052Z,6.60
2019-05-26T20:38:05.730Z,6.20
2019-05-26T20:40:52.220Z,3.60
2019-05-26T20:46:25.225Z,7.40
2019-05-26T20:52:07.147Z,7.40
2019-05-26T20:55:18.932Z,6.40
2019-05-26T20:57:25.378Z,7.00
2019-05-26T20:59:53.246Z,1.80
2019-05-26T21:02:21.315Z,4.80
2019-05-26T21:04:49.587Z,6.00
2019-05-26T21:07:35.942Z,7.00
2019-05-26T21:10:22.401Z,6.20
2019-05-26T21:13:08.788Z,4.00
2019-05-26T21:15:36.559Z,5.60
2019-05-26T21:18:04.318Z,5.20
2019-05-26T21:23:06.328Z,4.00
2019-05-26T21:25:52.749Z,3.80
2019-05-26T21:31:37.830Z,3.00
2019-05-26T21:33:55.336Z,3.60
2019-05-26T21:39:28.230Z,4.00
2019-05-26T21:41:57.829Z,4.00
2019-05-26T21:44:43.948Z,5.20
2019-05-26T21:47:24.053Z,1.80
2019-05-26T21:49:41.629Z,5.20
2019-05-26T21:52:22.699Z,6.00
2019-05-26T21:54:41.330Z,3.80
2019-05-26T21:57:11.970Z,3.20
2019-05-26T22:02:32.459Z,4.40
2019-05-26T22:05:00.252Z,5.20
2019-05-26T22:07:27.896Z,3.20
2019-05-26T22:09:56.040Z,3.40
2019-05-26T22:12:23.642Z,5.60
2019-05-26T22:14:51.768Z,0.00
2019-05-26T22:17:19.330Z,6.00
2019-05-26T22:19:47.051Z,3.20
2019-05-26T22:22:17.242Z,4.80
2019-05-26T22:25:03.604Z,4.00
2019-05-26T22:30:23.677Z,3.00
2019-05-26T22:39:02.920Z,6.00
2019-05-26T22:41:49.285Z,5.20
2019-05-26T22:44:19.241Z,5.60
2019-05-26T22:46:54.078Z,4.80
2019-05-26T22:49:24.086Z,5.60
2019-05-26T22:52:12.429Z,4.00
2019-05-26T22:54:40.091Z,5.60
2019-05-26T22:57:07.767Z,6.40
2019-05-26T22:59:37.162Z,5.20
2019-05-26T23:04:51.314Z,4.00
2019-05-26T23:07:30.699Z,3.80
2019-05-26T23:12:40.408Z,0.60
2019-05-26T23:15:27.167Z,3.00
2019-05-26T23:18:13.837Z,3.00
2019-05-26T23:21:00.259Z,2.20
2019-05-26T23:23:28.015Z,4.40
2019-05-26T23:26:14.427Z,3.00
2019-05-26T23:28:42.087Z,4.00
2019-05-26T23:31:43.316Z,3.00
2019-05-26T23:33:58.283Z,4.00
2019-05-26T23:36:26.457Z,3.80
2019-05-26T23:39:13.127Z,4.00
2019-05-26T23:41:59.567Z,6.40
2019-05-26T23:44:27.212Z,3.60
2019-05-26T23:46:57.741Z,3.80
2019-05-26T23:49:25.508Z,6.00
2019-05-26T23:51:53.280Z,4.80
2019-05-26T23:54:40.001Z,3.00
2019-05-26T23:57:07.556Z,3.20
2019-05-26T23:59:35.255Z,1.00
