createdAt,value
2023-09-27T00:02:01.263Z,67.83
2023-09-27T00:06:13.953Z,67.53
2023-09-27T00:10:27.029Z,66.89
2023-09-27T00:14:39.415Z,66.92
2023-09-27T00:18:51.856Z,65.23
2023-09-27T00:23:04.897Z,65.82
2023-09-27T00:27:17.844Z,65.19
2023-09-27T00:31:30.264Z,65.65
2023-09-27T00:35:43.188Z,66.51
2023-09-27T00:39:57.615Z,66.23
2023-09-27T00:44:10.060Z,65.79
2023-09-27T00:48:23.201Z,64.73
2023-09-27T00:52:36.089Z,64.37
2023-09-27T00:56:49.218Z,66.83
2023-09-27T01:01:02.210Z,66.95
2023-09-27T01:05:14.846Z,68.17
2023-09-27T01:09:27.435Z,69.21
2023-09-27T01:13:40.296Z,71.29
2023-09-27T01:18:00.145Z,70.49
2023-09-27T01:22:12.596Z,70.32
2023-09-27T01:26:25.490Z,71.92
2023-09-27T01:30:39.162Z,69.78
2023-09-27T01:34:51.573Z,67.88
2023-09-27T01:39:04.152Z,65.00
2023-09-27T01:43:16.577Z,66.59
2023-09-27T01:47:30.142Z,63.91
2023-09-27T01:51:42.640Z,62.59
2023-09-27T01:55:55.052Z,62.41
2023-09-27T02:00:12.753Z,61.17
2023-09-27T02:04:25.507Z,60.69
2023-09-27T02:08:38.045Z,60.78
2023-09-27T02:12:51.106Z,60.22
2023-09-27T02:17:03.777Z,59.29
2023-09-27T02:21:16.377Z,59.78
2023-09-27T02:25:28.851Z,62.58
2023-09-27T02:29:44.318Z,67.11
2023-09-27T02:33:56.775Z,68.59
2023-09-27T02:38:10.604Z,69.97
2023-09-27T02:42:22.936Z,68.16
2023-09-27T02:46:35.291Z,67.26
2023-09-27T02:50:51.688Z,66.75
2023-09-27T02:55:04.190Z,65.53
2023-09-27T02:59:17.251Z,66.18
2023-09-27T03:03:32.498Z,66.34
2023-09-27T03:07:46.608Z,67.60
2023-09-27T03:11:59.404Z,70.29
2023-09-27T03:16:12.215Z,69.05
2023-09-27T03:20:25.726Z,68.21
2023-09-27T03:24:39.599Z,67.21
2023-09-27T03:28:53.328Z,63.78
2023-09-27T03:33:07.344Z,63.60
2023-09-27T03:37:19.782Z,62.02
2023-09-27T03:41:32.305Z,59.44
2023-09-27T03:45:44.969Z,58.53
2023-09-27T03:49:57.774Z,55.90
2023-09-27T03:54:10.647Z,55.80
2023-09-27T03:58:23.210Z,58.88
2023-09-27T04:02:35.710Z,59.04
2023-09-27T04:06:50.665Z,59.50
2023-09-27T04:11:07.991Z,60.21
2023-09-27T04:15:20.362Z,60.97
2023-09-27T04:19:33.109Z,61.17
2023-09-27T04:23:45.888Z,62.14
2023-09-27T04:27:58.305Z,62.37
2023-09-27T04:32:11.304Z,62.68
2023-09-27T04:36:23.706Z,63.08
2023-09-27T04:40:36.076Z,63.70
2023-09-27T04:44:48.455Z,59.14
2023-09-27T04:49:00.825Z,54.03
2023-09-27T04:53:13.434Z,54.29
2023-09-27T04:57:26.255Z,53.92
2023-09-27T05:01:38.760Z,51.28
2023-09-27T05:05:51.156Z,52.96
2023-09-27T05:10:04.203Z,55.14
2023-09-27T05:14:16.519Z,57.99
2023-09-27T05:18:29.040Z,60.44
2023-09-27T05:22:42.578Z,61.82
2023-09-27T05:26:59.363Z,62.26
2023-09-27T05:31:11.904Z,63.83
2023-09-27T05:35:25.256Z,64.15
2023-09-27T05:39:37.682Z,63.59
2023-09-27T05:43:50.108Z,63.91
2023-09-27T05:48:02.921Z,63.00
2023-09-27T05:52:18.411Z,62.74
2023-09-27T05:56:30.901Z,61.87
2023-09-27T06:00:48.142Z,61.47
2023-09-27T06:05:02.006Z,60.81
2023-09-27T06:09:14.569Z,60.78
2023-09-27T06:13:27.918Z,60.98
2023-09-27T06:17:40.590Z,58.85
2023-09-27T06:21:55.660Z,56.47
2023-09-27T06:26:08.897Z,55.00
2023-09-27T06:30:21.928Z,54.63
2023-09-27T06:34:34.603Z,55.53
2023-09-27T06:38:47.761Z,53.67
2023-09-27T06:43:00.953Z,54.18
2023-09-27T06:47:15.249Z,54.30
2023-09-27T06:51:28.258Z,51.70
2023-09-27T06:55:41.014Z,52.60
2023-09-27T06:59:53.486Z,51.99
2023-09-27T07:04:06.426Z,51.85
2023-09-27T07:08:18.870Z,51.88
2023-09-27T07:12:32.297Z,50.61
2023-09-27T07:16:54.993Z,51.46
2023-09-27T07:21:16.073Z,51.27
2023-09-27T07:25:29.987Z,50.35
2023-09-27T07:29:42.390Z,49.72
2023-09-27T07:33:56.797Z,47.69
2023-09-27T07:38:11.166Z,47.49
2023-09-27T07:42:23.567Z,47.22
2023-09-27T07:46:36.897Z,47.35
2023-09-27T07:50:49.567Z,45.41
2023-09-27T07:55:05.746Z,44.78
2023-09-27T07:59:19.321Z,43.81
2023-09-27T08:03:31.853Z,43.23
2023-09-27T08:07:47.248Z,42.97
2023-09-27T08:11:59.755Z,43.49
2023-09-27T08:16:13.654Z,42.21
2023-09-27T08:20:26.136Z,42.41
2023-09-27T08:24:39.931Z,42.71
2023-09-27T08:28:52.534Z,42.69
2023-09-27T08:33:06.042Z,43.22
2023-09-27T08:37:19.414Z,43.58
2023-09-27T08:41:32.262Z,42.70
2023-09-27T08:45:47.076Z,41.56
2023-09-27T08:50:00.186Z,40.84
2023-09-27T08:54:17.993Z,40.20
2023-09-27T08:58:31.270Z,39.20
2023-09-27T09:02:48.879Z,39.14
2023-09-27T09:07:03.337Z,36.96
2023-09-27T09:11:20.507Z,34.18
2023-09-27T09:15:48.690Z,34.22
2023-09-27T09:20:16.997Z,33.56
2023-09-27T09:24:30.162Z,32.02
2023-09-27T09:29:01.630Z,31.52
2023-09-27T09:33:19.364Z,30.72
2023-09-27T09:37:31.815Z,29.46
2023-09-27T09:41:54.824Z,28.61
2023-09-27T09:46:09.870Z,28.63
2023-09-27T09:50:22.485Z,27.79
2023-09-27T09:54:49.068Z,28.76
2023-09-27T09:59:08.974Z,29.22
2023-09-27T10:03:24.081Z,27.87
2023-09-27T10:07:36.911Z,26.83
2023-09-27T10:11:50.274Z,27.21
2023-09-27T10:16:07.128Z,26.72
2023-09-27T10:20:23.765Z,26.55
2023-09-27T10:24:37.420Z,26.92
2023-09-27T10:29:05.453Z,25.53
2023-09-27T10:33:18.220Z,25.65
2023-09-27T10:38:00.040Z,26.00
2023-09-27T10:42:12.604Z,26.13
2023-09-27T10:46:25.679Z,26.12
2023-09-27T10:50:38.088Z,25.60
2023-09-27T10:54:51.957Z,25.64
2023-09-27T10:59:06.029Z,23.57
2023-09-27T11:03:20.346Z,24.96
2023-09-27T11:07:49.784Z,24.58
2023-09-27T11:12:02.299Z,24.95
2023-09-27T11:16:16.136Z,24.34
2023-09-27T11:20:28.402Z,25.77
2023-09-27T11:24:54.967Z,25.46
2023-09-27T11:29:12.697Z,24.97
2023-09-27T11:38:23.856Z,24.80
2023-09-27T11:47:15.859Z,24.60
2023-09-27T11:51:28.584Z,25.19
2023-09-27T11:55:41.299Z,25.74
2023-09-27T11:59:53.623Z,23.60
2023-09-27T12:04:07.214Z,24.29
2023-09-27T12:08:19.936Z,24.82
2023-09-27T12:12:32.472Z,24.81
2023-09-27T12:16:44.835Z,23.73
2023-09-27T12:20:59.187Z,24.39
2023-09-27T12:25:13.164Z,24.85
2023-09-27T12:29:25.585Z,24.50
2023-09-27T12:33:38.231Z,24.67
2023-09-27T12:37:51.238Z,24.67
2023-09-27T12:42:03.626Z,24.55
2023-09-27T12:46:16.126Z,25.50
2023-09-27T12:50:28.584Z,24.50
2023-09-27T12:54:41.057Z,25.20
2023-09-27T12:58:53.501Z,24.50
2023-09-27T13:03:08.607Z,23.98
2023-09-27T13:07:20.998Z,25.69
2023-09-27T13:11:34.626Z,27.01
2023-09-27T13:15:47.169Z,28.15
2023-09-27T13:19:59.936Z,28.92
2023-09-27T13:24:12.504Z,28.94
2023-09-27T13:28:25.338Z,29.75
2023-09-27T13:32:37.932Z,29.87
2023-09-27T13:36:51.199Z,31.21
2023-09-27T13:41:03.655Z,31.50
2023-09-27T13:45:16.152Z,31.33
2023-09-27T13:49:28.672Z,31.86
2023-09-27T13:53:41.073Z,32.05
2023-09-27T13:57:53.790Z,32.00
2023-09-27T14:02:07.677Z,32.04
2023-09-27T14:06:21.133Z,32.56
2023-09-27T14:10:33.639Z,32.99
2023-09-27T14:14:45.936Z,33.40
2023-09-27T14:18:59.305Z,33.55
2023-09-27T14:23:11.885Z,33.83
2023-09-27T14:27:26.549Z,34.41
2023-09-27T14:31:39.063Z,34.74
2023-09-27T14:35:53.209Z,34.72
2023-09-27T14:40:06.404Z,34.51
2023-09-27T14:44:18.865Z,34.50
2023-09-27T14:48:31.350Z,34.56
2023-09-27T14:52:43.931Z,34.72
2023-09-27T14:56:58.742Z,34.62
2023-09-27T15:01:11.321Z,34.09
2023-09-27T15:05:24.332Z,34.73
2023-09-27T15:09:36.774Z,36.01
2023-09-27T15:13:49.163Z,36.24
2023-09-27T15:18:01.614Z,37.71
2023-09-27T15:22:16.019Z,37.75
2023-09-27T15:26:28.601Z,38.17
2023-09-27T15:30:42.238Z,37.89
2023-09-27T15:34:54.558Z,36.89
2023-09-27T15:39:07.955Z,37.89
2023-09-27T15:43:20.414Z,38.14
2023-09-27T15:47:32.895Z,37.57
2023-09-27T15:51:45.698Z,38.47
2023-09-27T15:55:58.252Z,38.54
2023-09-27T16:00:12.838Z,39.02
2023-09-27T16:04:26.320Z,39.46
2023-09-27T16:08:40.197Z,38.78
2023-09-27T16:12:52.669Z,39.41
2023-09-27T16:17:05.636Z,39.58
2023-09-27T16:21:24.092Z,40.16
2023-09-27T16:25:37.687Z,40.50
2023-09-27T16:29:50.020Z,42.55
2023-09-27T16:34:04.180Z,42.47
2023-09-27T16:38:16.523Z,42.85
2023-09-27T16:42:29.449Z,45.67
2023-09-27T16:46:41.893Z,47.08
2023-09-27T16:50:54.333Z,47.80
2023-09-27T16:55:07.184Z,48.59
2023-09-27T16:59:19.528Z,49.22
2023-09-27T17:03:33.412Z,49.67
2023-09-27T17:07:48.069Z,49.82
2023-09-27T17:12:00.458Z,51.66
2023-09-27T17:16:13.476Z,51.41
2023-09-27T17:20:26.943Z,51.88
2023-09-27T17:24:39.231Z,52.54
2023-09-27T17:28:52.257Z,52.87
2023-09-27T17:33:05.316Z,52.95
2023-09-27T17:37:18.424Z,53.29
2023-09-27T17:41:31.141Z,53.20
2023-09-27T17:45:43.680Z,53.78
2023-09-27T17:49:56.159Z,54.17
2023-09-27T17:54:12.331Z,54.29
2023-09-27T17:58:24.703Z,54.36
2023-09-27T18:02:37.953Z,55.60
2023-09-27T18:06:50.530Z,53.34
2023-09-27T18:11:14.724Z,56.00
2023-09-27T18:15:28.685Z,55.76
2023-09-27T18:19:41.455Z,55.68
2023-09-27T18:23:55.800Z,55.40
2023-09-27T18:28:09.741Z,54.79
2023-09-27T18:32:22.801Z,54.61
2023-09-27T18:36:36.346Z,54.81
2023-09-27T18:40:50.214Z,56.38
2023-09-27T18:45:02.615Z,57.53
2023-09-27T18:49:14.975Z,58.07
2023-09-27T18:53:27.377Z,59.46
2023-09-27T18:57:39.947Z,60.25
2023-09-27T19:01:52.495Z,60.55
2023-09-27T19:06:05.111Z,61.56
2023-09-27T19:10:18.342Z,62.17
2023-09-27T19:14:30.695Z,62.76
2023-09-27T19:18:43.071Z,62.93
2023-09-27T19:22:55.915Z,63.61
2023-09-27T19:27:08.276Z,64.42
2023-09-27T19:31:20.752Z,65.19
2023-09-27T19:35:33.161Z,66.67
2023-09-27T19:39:45.509Z,66.96
2023-09-27T19:43:57.984Z,67.92
2023-09-27T19:48:10.353Z,65.72
2023-09-27T19:52:22.837Z,65.21
2023-09-27T19:56:35.975Z,64.96
2023-09-27T20:00:49.003Z,65.18
2023-09-27T20:05:01.551Z,66.36
2023-09-27T20:09:14.168Z,68.04
2023-09-27T20:13:26.570Z,68.43
2023-09-27T20:17:43.486Z,69.11
2023-09-27T20:21:57.071Z,69.54
2023-09-27T20:26:09.794Z,66.81
2023-09-27T20:30:22.266Z,67.32
2023-09-27T20:34:34.636Z,67.48
2023-09-27T20:38:52.097Z,62.13
2023-09-27T20:43:05.233Z,59.75
2023-09-27T20:47:18.036Z,59.25
2023-09-27T20:51:30.457Z,59.50
2023-09-27T20:55:43.030Z,57.88
2023-09-27T20:59:55.370Z,58.92
2023-09-27T21:04:08.246Z,57.81
2023-09-27T21:08:21.768Z,59.16
2023-09-27T21:12:34.158Z,60.76
2023-09-27T21:16:46.580Z,61.41
2023-09-27T21:20:58.849Z,60.69
2023-09-27T21:25:12.485Z,59.32
2023-09-27T21:29:26.768Z,58.85
2023-09-27T21:33:43.460Z,57.54
2023-09-27T21:37:57.398Z,58.80
2023-09-27T21:42:11.076Z,59.45
2023-09-27T21:46:23.496Z,60.21
2023-09-27T21:50:40.874Z,63.57
2023-09-27T21:54:54.150Z,65.85
2023-09-27T21:59:09.189Z,67.73
2023-09-27T22:03:27.430Z,68.68
2023-09-27T22:07:39.874Z,70.17
2023-09-27T22:11:53.420Z,71.07
2023-09-27T22:16:11.712Z,70.49
2023-09-27T22:20:25.798Z,66.12
2023-09-27T22:24:38.749Z,65.66
2023-09-27T22:28:51.063Z,64.32
2023-09-27T22:33:09.999Z,64.36
2023-09-27T22:37:25.554Z,66.76
2023-09-27T22:41:41.847Z,69.04
2023-09-27T22:45:54.196Z,69.31
2023-09-27T22:50:07.313Z,67.72
2023-09-27T22:54:22.049Z,70.69
2023-09-27T22:58:36.474Z,66.24
2023-09-27T23:02:59.360Z,65.75
2023-09-27T23:07:18.309Z,67.54
2023-09-27T23:11:40.791Z,67.64
2023-09-27T23:15:55.618Z,69.61
2023-09-27T23:20:10.650Z,68.88
2023-09-27T23:24:23.087Z,69.43
2023-09-27T23:28:38.077Z,70.49
2023-09-27T23:32:52.921Z,69.95
2023-09-27T23:37:15.885Z,69.37
2023-09-27T23:41:32.241Z,67.90
2023-09-27T23:45:46.870Z,67.13
2023-09-27T23:50:02.169Z,67.18
2023-09-27T23:54:15.121Z,67.13
2023-09-27T23:58:27.563Z,66.25
