createdAt,value
2023-02-13T00:00:42.780Z,10.07
2023-02-13T00:03:09.786Z,9.70
2023-02-13T00:05:37.239Z,10.10
2023-02-13T00:08:04.361Z,10.53
2023-02-13T00:10:31.386Z,9.43
2023-02-13T00:12:58.257Z,10.60
2023-02-13T00:15:25.237Z,10.03
2023-02-13T00:17:52.385Z,9.10
2023-02-13T00:20:19.497Z,9.50
2023-02-13T00:22:46.443Z,10.40
2023-02-13T00:25:13.440Z,9.73
2023-02-13T00:27:40.273Z,9.67
2023-02-13T00:30:07.801Z,9.47
2023-02-13T00:32:34.773Z,9.30
2023-02-13T00:35:02.095Z,9.30
2023-02-13T00:37:29.054Z,9.23
2023-02-13T00:39:56.420Z,8.73
2023-02-13T00:42:26.490Z,8.83
2023-02-13T00:44:54.440Z,8.70
2023-02-13T00:47:21.768Z,8.87
2023-02-13T00:49:48.944Z,8.20
2023-02-13T00:52:15.848Z,8.43
2023-02-13T00:54:43.028Z,8.50
2023-02-13T00:57:09.981Z,7.97
2023-02-13T00:59:36.977Z,7.90
2023-02-13T01:02:03.962Z,8.03
2023-02-13T01:04:30.881Z,8.67
2023-02-13T01:06:58.048Z,7.37
2023-02-13T01:09:25.579Z,7.77
2023-02-13T01:11:52.731Z,8.63
2023-02-13T01:14:19.741Z,7.73
2023-02-13T01:16:46.851Z,8.20
2023-02-13T01:19:13.739Z,7.93
2023-02-13T01:21:40.712Z,7.83
2023-02-13T01:24:07.802Z,7.67
2023-02-13T01:26:34.650Z,8.30
2023-02-13T01:29:02.232Z,8.13
2023-02-13T01:31:29.327Z,8.47
2023-02-13T01:33:58.134Z,8.57
2023-02-13T01:36:25.933Z,8.87
2023-02-13T01:38:55.386Z,9.93
2023-02-13T01:41:23.635Z,10.30
2023-02-13T01:43:56.051Z,9.67
2023-02-13T01:46:28.839Z,10.77
2023-02-13T01:49:01.926Z,10.13
2023-02-13T01:51:34.387Z,9.83
2023-02-13T01:54:07.741Z,10.07
2023-02-13T01:56:41.397Z,10.07
2023-02-13T01:59:25.395Z,9.40
2023-02-13T02:01:53.018Z,9.03
2023-02-13T02:04:32.876Z,9.07
2023-02-13T02:07:04.605Z,9.90
2023-02-13T02:09:37.487Z,9.70
2023-02-13T02:12:10.687Z,9.83
2023-02-13T02:14:38.947Z,9.40
2023-02-13T02:17:06.006Z,9.67
2023-02-13T02:19:54.816Z,9.57
2023-02-13T02:22:59.195Z,9.80
2023-02-13T02:26:08.398Z,9.07
2023-02-13T02:29:10.314Z,9.60
2023-02-13T02:32:02.280Z,9.60
2023-02-13T02:34:51.864Z,9.27
2023-02-13T02:37:34.880Z,10.43
2023-02-13T02:40:32.976Z,10.73
2023-02-13T02:43:11.945Z,10.80
2023-02-13T02:45:49.588Z,10.63
2023-02-13T02:48:54.202Z,10.33
2023-02-13T02:52:05.171Z,9.50
2023-02-13T02:55:09.571Z,10.77
2023-02-13T02:58:03.749Z,11.40
2023-02-13T03:00:53.915Z,11.97
2023-02-13T03:03:42.674Z,11.90
2023-02-13T03:06:44.542Z,12.60
2023-02-13T03:09:34.440Z,12.70
2023-02-13T03:12:21.710Z,12.87
2023-02-13T03:14:49.085Z,13.23
2023-02-13T03:17:36.897Z,12.17
2023-02-13T03:20:38.210Z,12.43
2023-02-13T03:23:36.105Z,12.53
2023-02-13T03:26:33.333Z,14.60
2023-02-13T03:29:54.849Z,13.17
2023-02-13T03:32:41.918Z,13.43
2023-02-13T03:35:27.350Z,13.57
2023-02-13T03:38:02.205Z,13.17
2023-02-13T03:41:15.702Z,13.23
2023-02-13T03:44:08.610Z,12.57
2023-02-13T03:46:40.267Z,13.53
2023-02-13T03:49:43.548Z,12.60
2023-02-13T03:52:22.181Z,12.63
2023-02-13T03:55:22.770Z,13.03
2023-02-13T03:58:11.570Z,13.17
2023-02-13T04:00:45.128Z,13.10
2023-02-13T04:03:22.763Z,12.90
2023-02-13T04:05:58.424Z,12.67
2023-02-13T04:08:25.715Z,13.30
2023-02-13T04:11:25.950Z,13.90
2023-02-13T04:14:02.047Z,13.13
2023-02-13T04:16:41.763Z,12.97
2023-02-13T04:19:10.175Z,12.77
2023-02-13T04:21:40.264Z,12.17
2023-02-13T04:24:08.164Z,12.33
2023-02-13T04:26:46.033Z,12.30
2023-02-13T04:29:12.911Z,12.43
2023-02-13T04:31:40.567Z,12.50
2023-02-13T04:34:07.633Z,12.40
2023-02-13T04:36:34.712Z,11.63
2023-02-13T04:39:01.780Z,11.07
2023-02-13T04:41:28.700Z,10.93
2023-02-13T04:43:55.650Z,10.93
2023-02-13T04:46:22.572Z,11.23
2023-02-13T04:48:49.631Z,11.77
2023-02-13T04:51:16.801Z,10.57
2023-02-13T04:53:44.070Z,10.90
2023-02-13T04:56:11.344Z,10.83
2023-02-13T04:58:38.204Z,9.70
2023-02-13T05:01:14.728Z,10.17
2023-02-13T05:03:42.183Z,9.97
2023-02-13T05:06:09.531Z,9.60
2023-02-13T05:08:36.619Z,9.50
2023-02-13T05:11:03.732Z,9.47
2023-02-13T05:13:30.994Z,10.53
2023-02-13T05:16:01.066Z,9.77
2023-02-13T05:18:31.227Z,9.63
2023-02-13T05:21:17.132Z,9.43
2023-02-13T05:23:44.162Z,10.00
2023-02-13T05:26:11.422Z,9.10
2023-02-13T05:28:57.187Z,10.00
2023-02-13T05:31:24.395Z,9.13
2023-02-13T05:33:51.431Z,10.20
2023-02-13T05:36:18.563Z,8.93
2023-02-13T05:38:49.045Z,9.90
2023-02-13T05:41:16.243Z,9.33
2023-02-13T05:43:43.266Z,9.80
2023-02-13T05:46:13.754Z,9.13
2023-02-13T05:48:43.599Z,9.53
2023-02-13T05:51:12.933Z,9.40
2023-02-13T05:53:39.981Z,9.87
2023-02-13T05:56:07.312Z,8.93
2023-02-13T05:58:35.289Z,9.70
2023-02-13T06:01:02.331Z,9.47
2023-02-13T06:03:30.726Z,9.10
2023-02-13T06:05:58.470Z,8.83
2023-02-13T06:08:26.435Z,9.20
2023-02-13T06:10:53.559Z,9.93
2023-02-13T06:13:20.523Z,9.70
2023-02-13T06:15:48.146Z,9.47
2023-02-13T06:18:15.232Z,9.37
2023-02-13T06:20:42.478Z,8.63
2023-02-13T06:23:09.850Z,9.07
2023-02-13T06:25:37.623Z,9.17
2023-02-13T06:28:05.728Z,9.70
2023-02-13T06:30:33.069Z,9.70
2023-02-13T06:33:00.429Z,10.07
2023-02-13T06:35:28.018Z,10.17
2023-02-13T06:37:54.994Z,10.17
2023-02-13T06:40:22.054Z,10.07
2023-02-13T06:42:49.019Z,10.83
2023-02-13T06:45:16.203Z,9.57
2023-02-13T06:47:48.521Z,8.97
2023-02-13T06:50:18.109Z,9.77
2023-02-13T06:52:50.542Z,9.43
2023-02-13T06:55:18.214Z,9.00
2023-02-13T06:57:45.480Z,9.20
2023-02-13T07:00:14.909Z,9.93
2023-02-13T07:02:43.232Z,9.60
2023-02-13T07:05:11.559Z,9.47
2023-02-13T07:07:40.651Z,8.70
2023-02-13T07:10:11.728Z,9.83
2023-02-13T07:12:39.433Z,9.50
2023-02-13T07:15:08.126Z,9.20
2023-02-13T07:17:35.128Z,9.43
2023-02-13T07:20:02.110Z,10.10
2023-02-13T07:22:30.524Z,9.73
2023-02-13T07:24:58.957Z,9.30
2023-02-13T07:27:26.403Z,9.00
2023-02-13T07:29:53.318Z,8.90
2023-02-13T07:32:20.075Z,8.90
2023-02-13T07:35:00.841Z,8.80
2023-02-13T07:37:30.238Z,8.60
2023-02-13T07:39:57.281Z,8.33
2023-02-13T07:42:24.325Z,8.17
2023-02-13T07:44:51.543Z,8.40
2023-02-13T07:47:20.062Z,8.13
2023-02-13T07:49:47.123Z,8.60
2023-02-13T07:52:14.276Z,7.77
2023-02-13T07:54:47.542Z,7.50
2023-02-13T07:57:16.107Z,7.80
2023-02-13T07:59:43.349Z,7.83
2023-02-13T08:02:14.941Z,7.27
2023-02-13T08:04:46.239Z,8.17
2023-02-13T08:07:15.034Z,7.50
2023-02-13T08:10:02.782Z,8.07
2023-02-13T08:12:30.543Z,7.77
2023-02-13T08:14:58.952Z,7.07
2023-02-13T08:17:25.834Z,7.13
2023-02-13T08:19:52.850Z,6.70
2023-02-13T08:22:19.747Z,7.07
2023-02-13T08:24:46.902Z,7.37
2023-02-13T08:27:14.767Z,8.20
2023-02-13T08:29:41.930Z,8.40
2023-02-13T08:32:08.895Z,7.47
2023-02-13T08:34:35.818Z,7.33
2023-02-13T08:37:03.741Z,7.17
2023-02-13T08:39:30.827Z,7.87
2023-02-13T08:41:57.924Z,7.20
2023-02-13T08:44:24.973Z,7.07
2023-02-13T08:46:52.029Z,7.43
2023-02-13T08:49:19.339Z,6.80
2023-02-13T08:51:46.237Z,6.23
2023-02-13T08:54:13.506Z,6.63
2023-02-13T08:56:40.619Z,6.07
2023-02-13T08:59:07.585Z,6.53
2023-02-13T09:01:34.879Z,5.73
2023-02-13T09:04:01.924Z,6.10
2023-02-13T09:06:28.769Z,5.70
2023-02-13T09:08:55.891Z,5.93
2023-02-13T09:11:23.689Z,5.50
2023-02-13T09:13:53.667Z,5.30
2023-02-13T09:16:21.387Z,5.40
2023-02-13T09:18:50.521Z,5.53
2023-02-13T09:21:18.772Z,5.40
2023-02-13T09:23:46.198Z,4.97
2023-02-13T09:26:15.694Z,4.80
2023-02-13T09:28:43.291Z,4.43
2023-02-13T09:31:15.289Z,5.50
2023-02-13T09:33:42.646Z,5.20
2023-02-13T09:36:12.358Z,4.80
2023-02-13T09:38:39.766Z,5.23
2023-02-13T09:41:14.295Z,4.60
2023-02-13T09:43:59.434Z,4.47
2023-02-13T09:46:33.866Z,3.83
2023-02-13T09:49:06.254Z,4.27
2023-02-13T09:51:33.168Z,4.07
2023-02-13T09:54:03.732Z,4.37
2023-02-13T09:57:03.063Z,4.50
2023-02-13T10:00:11.998Z,4.40
2023-02-13T10:02:51.013Z,4.70
2023-02-13T10:05:24.304Z,4.70
2023-02-13T10:07:58.022Z,4.50
2023-02-13T10:10:52.147Z,4.67
2023-02-13T10:13:27.833Z,4.73
2023-02-13T10:16:21.212Z,4.20
2023-02-13T10:19:14.743Z,4.70
2023-02-13T10:21:56.927Z,4.57
2023-02-13T10:24:32.799Z,4.73
2023-02-13T10:27:05.312Z,4.73
2023-02-13T10:30:07.131Z,4.57
2023-02-13T10:33:11.398Z,4.63
2023-02-13T10:35:39.673Z,4.43
2023-02-13T10:38:20.568Z,4.43
2023-02-13T10:41:05.430Z,4.50
2023-02-13T10:44:21.400Z,5.07
2023-02-13T10:47:06.541Z,4.50
2023-02-13T10:50:02.099Z,4.37
2023-02-13T10:52:52.666Z,4.10
2023-02-13T10:55:58.181Z,4.83
2023-02-13T10:58:35.624Z,4.77
2023-02-13T11:01:18.841Z,5.10
2023-02-13T11:03:48.063Z,5.00
2023-02-13T11:06:18.059Z,4.30
2023-02-13T11:08:47.844Z,5.00
2023-02-13T11:11:40.972Z,4.40
2023-02-13T11:14:14.331Z,4.73
2023-02-13T11:16:56.135Z,4.33
2023-02-13T11:19:32.514Z,5.50
2023-02-13T11:22:14.654Z,4.60
2023-02-13T11:24:50.849Z,4.97
2023-02-13T11:27:37.128Z,4.37
2023-02-13T11:30:28.351Z,5.00
2023-02-13T11:33:01.212Z,4.27
2023-02-13T11:35:31.968Z,4.03
2023-02-13T11:38:11.348Z,4.50
2023-02-13T11:40:39.231Z,4.13
2023-02-13T11:43:08.045Z,4.93
2023-02-13T11:45:35.430Z,4.43
2023-02-13T11:48:17.460Z,4.40
2023-02-13T11:50:50.929Z,4.17
2023-02-13T11:53:23.607Z,4.20
2023-02-13T11:56:07.744Z,4.27
2023-02-13T11:58:35.049Z,4.43
2023-02-13T12:01:20.598Z,4.50
2023-02-13T12:04:07.808Z,4.40
2023-02-13T12:06:40.064Z,4.10
2023-02-13T12:09:15.883Z,4.70
2023-02-13T12:11:45.450Z,4.27
2023-02-13T12:14:21.311Z,4.67
2023-02-13T12:17:19.085Z,5.10
2023-02-13T12:19:55.481Z,4.60
2023-02-13T12:22:35.352Z,4.33
2023-02-13T12:25:24.429Z,4.67
2023-02-13T12:27:51.227Z,4.37
2023-02-13T12:30:36.234Z,4.40
2023-02-13T12:33:27.873Z,4.40
2023-02-13T12:36:31.953Z,4.80
2023-02-13T12:39:30.711Z,4.67
2023-02-13T12:42:12.383Z,4.70
2023-02-13T12:45:02.655Z,4.10
2023-02-13T12:47:43.925Z,4.10
2023-02-13T12:50:16.741Z,4.17
2023-02-13T12:52:59.300Z,4.67
2023-02-13T12:55:38.184Z,4.73
2023-02-13T12:58:11.897Z,4.33
2023-02-13T13:00:56.503Z,4.10
2023-02-13T13:03:50.533Z,4.37
2023-02-13T13:06:36.558Z,4.83
2023-02-13T13:09:12.748Z,4.53
2023-02-13T13:11:50.448Z,4.80
2023-02-13T13:14:40.528Z,4.57
2023-02-13T13:17:30.246Z,4.47
2023-02-13T13:20:34.648Z,4.37
2023-02-13T13:23:22.032Z,4.90
2023-02-13T13:26:06.227Z,4.53
2023-02-13T13:28:41.648Z,4.80
2023-02-13T13:31:10.492Z,4.03
2023-02-13T13:33:43.088Z,4.53
2023-02-13T13:36:22.249Z,4.00
2023-02-13T13:39:03.910Z,4.30
2023-02-13T13:41:47.710Z,3.87
2023-02-13T13:44:14.504Z,4.50
2023-02-13T13:47:07.366Z,4.47
2023-02-13T13:49:57.632Z,4.33
2023-02-13T13:52:39.704Z,4.47
2023-02-13T13:55:07.105Z,4.30
2023-02-13T13:58:01.454Z,3.43
2023-02-13T14:00:31.681Z,3.93
2023-02-13T14:02:58.548Z,4.23
2023-02-13T14:05:29.467Z,3.87
2023-02-13T14:08:24.927Z,4.20
2023-02-13T14:10:58.902Z,3.90
2023-02-13T14:13:40.451Z,4.13
2023-02-13T14:16:11.451Z,4.20
2023-02-13T14:18:44.438Z,4.00
2023-02-13T14:21:12.893Z,4.13
2023-02-13T14:23:42.964Z,3.90
2023-02-13T14:26:31.800Z,3.90
2023-02-13T14:29:10.665Z,4.07
2023-02-13T14:31:41.605Z,4.30
2023-02-13T14:34:11.581Z,3.73
2023-02-13T14:36:45.646Z,3.87
2023-02-13T14:39:32.969Z,3.93
2023-02-13T14:42:02.115Z,3.60
2023-02-13T14:44:50.021Z,3.50
2023-02-13T14:47:33.510Z,4.17
2023-02-13T14:50:03.733Z,4.17
2023-02-13T14:52:40.485Z,3.77
2023-02-13T14:55:15.333Z,3.70
2023-02-13T14:57:50.349Z,4.43
2023-02-13T15:00:23.506Z,3.97
2023-02-13T15:02:55.421Z,4.37
2023-02-13T15:05:27.334Z,4.00
2023-02-13T15:08:04.037Z,4.23
2023-02-13T15:10:47.307Z,4.03
2023-02-13T15:13:18.404Z,4.07
2023-02-13T15:15:52.281Z,4.13
2023-02-13T15:18:22.226Z,4.27
2023-02-13T15:20:49.890Z,4.10
2023-02-13T15:23:22.941Z,4.20
2023-02-13T15:25:57.040Z,4.30
2023-02-13T15:28:25.370Z,4.37
2023-02-13T15:31:07.166Z,4.27
2023-02-13T15:33:45.877Z,4.23
2023-02-13T15:36:20.938Z,4.37
2023-02-13T15:38:48.363Z,4.00
2023-02-13T15:41:20.152Z,4.60
2023-02-13T15:43:53.961Z,4.17
2023-02-13T15:46:33.613Z,4.10
2023-02-13T15:49:24.905Z,3.80
2023-02-13T15:52:03.549Z,4.33
2023-02-13T15:54:33.457Z,4.00
2023-02-13T15:57:06.865Z,4.10
2023-02-13T15:59:39.445Z,5.07
2023-02-13T16:02:47.883Z,5.10
2023-02-13T16:05:26.526Z,4.57
2023-02-13T16:08:04.012Z,4.80
2023-02-13T16:10:36.568Z,4.80
2023-02-13T16:13:06.523Z,5.00
2023-02-13T16:15:36.347Z,4.93
2023-02-13T16:18:06.387Z,4.83
2023-02-13T16:20:35.123Z,5.47
2023-02-13T16:23:17.280Z,5.30
2023-02-13T16:25:46.188Z,5.10
2023-02-13T16:28:21.096Z,4.67
2023-02-13T16:31:14.539Z,5.43
2023-02-13T16:33:42.373Z,4.97
2023-02-13T16:36:09.486Z,5.60
2023-02-13T16:38:46.435Z,5.57
2023-02-13T16:41:19.560Z,5.20
2023-02-13T16:43:48.624Z,5.10
2023-02-13T16:46:15.641Z,5.20
2023-02-13T16:48:44.199Z,4.77
2023-02-13T16:51:11.669Z,5.00
2023-02-13T16:53:39.827Z,5.10
2023-02-13T16:56:09.338Z,5.30
2023-02-13T16:58:37.414Z,5.40
2023-02-13T17:01:05.832Z,5.33
2023-02-13T17:03:33.565Z,5.40
2023-02-13T17:06:03.528Z,5.40
2023-02-13T17:08:33.162Z,5.50
2023-02-13T17:11:05.814Z,5.73
2023-02-13T17:13:33.771Z,5.77
2023-02-13T17:16:01.032Z,5.37
2023-02-13T17:18:28.064Z,6.87
2023-02-13T17:20:55.637Z,6.17
2023-02-13T17:23:25.218Z,6.23
2023-02-13T17:25:53.914Z,6.53
2023-02-13T17:28:24.366Z,6.43
2023-02-13T17:30:54.401Z,6.27
2023-02-13T17:33:30.246Z,6.80
2023-02-13T17:35:57.485Z,7.27
2023-02-13T17:38:25.923Z,7.33
2023-02-13T17:40:53.087Z,7.80
2023-02-13T17:43:21.223Z,7.47
2023-02-13T17:45:49.888Z,7.63
2023-02-13T17:48:17.555Z,8.50
2023-02-13T17:50:44.805Z,8.20
2023-02-13T17:53:27.289Z,8.43
2023-02-13T17:55:54.687Z,8.37
2023-02-13T17:58:21.910Z,8.27
2023-02-13T18:00:49.774Z,8.73
2023-02-13T18:03:17.018Z,9.10
2023-02-13T18:05:48.572Z,9.90
2023-02-13T18:08:15.829Z,9.80
2023-02-13T18:10:42.838Z,9.67
2023-02-13T18:13:09.652Z,9.27
2023-02-13T18:15:41.437Z,9.33
2023-02-13T18:18:08.912Z,9.37
2023-02-13T18:20:36.251Z,9.93
2023-02-13T18:23:03.304Z,9.90
2023-02-13T18:25:30.376Z,9.70
2023-02-13T18:27:57.332Z,10.87
2023-02-13T18:30:24.979Z,11.63
2023-02-13T18:32:53.862Z,11.07
2023-02-13T18:35:22.183Z,11.63
2023-02-13T18:37:49.045Z,10.27
2023-02-13T18:40:17.626Z,10.20
2023-02-13T18:42:44.720Z,11.53
2023-02-13T18:45:12.387Z,11.00
2023-02-13T18:47:39.360Z,11.07
2023-02-13T18:50:06.881Z,10.70
2023-02-13T18:52:34.473Z,11.73
2023-02-13T18:55:01.472Z,11.53
2023-02-13T18:57:28.306Z,12.30
2023-02-13T18:59:55.222Z,12.47
2023-02-13T19:02:22.174Z,12.57
2023-02-13T19:04:49.056Z,12.50
2023-02-13T19:07:15.925Z,12.10
2023-02-13T19:09:44.400Z,12.37
2023-02-13T19:12:11.462Z,12.67
2023-02-13T19:14:39.804Z,12.57
2023-02-13T19:17:08.546Z,12.83
2023-02-13T19:19:35.405Z,13.00
2023-02-13T19:22:03.085Z,12.10
2023-02-13T19:24:30.045Z,12.37
2023-02-13T19:26:56.959Z,13.07
2023-02-13T19:29:24.206Z,12.77
2023-02-13T19:31:51.264Z,13.30
2023-02-13T19:34:18.113Z,12.10
2023-02-13T19:36:44.950Z,13.27
2023-02-13T19:39:11.932Z,12.53
2023-02-13T19:41:41.299Z,13.37
2023-02-13T19:44:09.015Z,14.30
2023-02-13T19:46:37.159Z,13.87
2023-02-13T19:49:04.676Z,14.10
2023-02-13T19:51:33.473Z,14.23
2023-02-13T19:54:08.305Z,14.17
2023-02-13T19:56:39.560Z,13.93
2023-02-13T19:59:10.645Z,14.67
2023-02-13T20:01:37.990Z,15.23
2023-02-13T20:04:05.019Z,15.90
2023-02-13T20:06:38.167Z,15.23
2023-02-13T20:09:12.161Z,14.43
2023-02-13T20:11:41.022Z,15.03
2023-02-13T20:14:11.656Z,14.83
2023-02-13T20:16:38.896Z,16.23
2023-02-13T20:19:11.841Z,14.83
2023-02-13T20:21:41.031Z,16.43
2023-02-13T20:24:08.843Z,14.43
2023-02-13T20:26:36.217Z,16.03
2023-02-13T20:29:03.335Z,16.97
2023-02-13T20:31:34.525Z,16.10
2023-02-13T20:34:01.718Z,15.53
2023-02-13T20:36:31.688Z,16.27
2023-02-13T20:39:01.149Z,16.17
2023-02-13T20:41:30.740Z,15.40
2023-02-13T20:44:02.228Z,16.87
2023-02-13T20:46:34.850Z,15.90
2023-02-13T20:49:07.028Z,16.53
2023-02-13T20:51:34.827Z,16.60
2023-02-13T20:54:02.530Z,17.03
2023-02-13T20:56:34.125Z,17.30
2023-02-13T20:59:02.591Z,16.87
2023-02-13T21:01:40.606Z,17.33
2023-02-13T21:04:11.342Z,18.03
2023-02-13T21:06:38.803Z,17.80
2023-02-13T21:09:11.934Z,17.13
2023-02-13T21:11:42.996Z,17.37
2023-02-13T21:14:16.495Z,18.97
2023-02-13T21:16:44.183Z,18.67
2023-02-13T21:19:17.268Z,19.17
2023-02-13T21:21:45.102Z,19.43
2023-02-13T21:24:22.949Z,19.63
2023-02-13T21:26:55.271Z,19.13
2023-02-13T21:29:22.313Z,20.40
2023-02-13T21:31:49.969Z,20.13
2023-02-13T21:34:17.996Z,20.43
2023-02-13T21:36:45.838Z,19.50
2023-02-13T21:39:13.874Z,19.67
2023-02-13T21:41:42.346Z,17.93
2023-02-13T21:44:14.297Z,17.77
2023-02-13T21:46:42.745Z,18.57
2023-02-13T21:49:13.520Z,17.77
2023-02-13T21:51:40.928Z,17.37
2023-02-13T21:54:07.862Z,17.73
2023-02-13T21:56:38.291Z,17.20
2023-02-13T21:59:05.831Z,17.20
2023-02-13T22:01:35.830Z,16.43
2023-02-13T22:04:05.676Z,17.07
2023-02-13T22:06:34.865Z,16.63
2023-02-13T22:09:14.745Z,16.93
2023-02-13T22:11:42.420Z,16.70
2023-02-13T22:14:13.514Z,16.47
2023-02-13T22:16:41.037Z,17.30
2023-02-13T22:19:08.239Z,16.70
2023-02-13T22:21:36.388Z,17.13
2023-02-13T22:24:03.758Z,17.03
2023-02-13T22:26:35.678Z,17.40
2023-02-13T22:29:08.305Z,17.87
2023-02-13T22:31:36.269Z,17.40
2023-02-13T22:34:06.233Z,18.47
2023-02-13T22:36:41.093Z,17.77
2023-02-13T22:39:09.738Z,17.07
2023-02-13T22:41:37.058Z,16.57
2023-02-13T22:44:04.273Z,17.00
2023-02-13T22:46:33.492Z,19.77
2023-02-13T22:49:01.413Z,20.00
2023-02-13T22:51:31.588Z,19.40
2023-02-13T22:53:59.418Z,20.37
2023-02-13T22:56:27.969Z,21.27
2023-02-13T22:58:54.805Z,21.20
2023-02-13T23:01:23.917Z,21.23
2023-02-13T23:03:51.576Z,20.87
2023-02-13T23:06:19.627Z,21.17
2023-02-13T23:08:49.186Z,21.60
2023-02-13T23:11:36.023Z,20.70
2023-02-13T23:14:03.251Z,20.37
2023-02-13T23:16:53.166Z,20.57
2023-02-13T23:19:21.033Z,19.37
2023-02-13T23:21:48.213Z,19.03
2023-02-13T23:24:15.480Z,19.33
2023-02-13T23:26:42.529Z,19.50
2023-02-13T23:29:09.601Z,20.20
2023-02-13T23:31:36.687Z,20.73
2023-02-13T23:34:04.086Z,20.10
2023-02-13T23:36:31.299Z,21.07
2023-02-13T23:38:58.037Z,20.03
2023-02-13T23:41:24.985Z,21.67
2023-02-13T23:43:51.810Z,21.90
2023-02-13T23:46:18.693Z,23.73
2023-02-13T23:48:46.055Z,22.67
2023-02-13T23:51:13.103Z,25.60
2023-02-13T23:53:40.038Z,24.43
2023-02-13T23:56:07.425Z,24.30
2023-02-13T23:58:34.270Z,23.90
