createdAt,value
2022-09-04T00:00:08.347Z,16.08
2022-09-04T00:01:08.963Z,16.03
2022-09-04T00:02:09.957Z,16.08
2022-09-04T00:03:10.574Z,16.05
2022-09-04T00:04:11.569Z,16.12
2022-09-04T00:05:18.994Z,16.03
2022-09-04T00:06:12.536Z,16.02
2022-09-04T00:07:12.867Z,16
2022-09-04T00:08:13.078Z,16.03
2022-09-04T00:09:13.667Z,16.1
2022-09-04T00:10:14.271Z,16.08
2022-09-04T00:11:15.835Z,15.99
2022-09-04T00:12:16.137Z,16.08
2022-09-04T00:13:16.683Z,16.02
2022-09-04T00:14:17.307Z,15.91
2022-09-04T00:15:17.800Z,15.99
2022-09-04T00:16:18.155Z,15.98
2022-09-04T00:17:18.470Z,15.98
2022-09-04T00:18:18.420Z,15.94
2022-09-04T00:19:19.457Z,15.96
2022-09-04T00:20:20.654Z,15.96
2022-09-04T00:21:21.706Z,15.92
2022-09-04T00:22:22.423Z,15.92
2022-09-04T00:23:23.326Z,15.84
2022-09-04T00:24:24.517Z,15.9
2022-09-04T00:25:24.437Z,15.85
2022-09-04T00:26:27.176Z,15.9
2022-09-04T00:27:25.525Z,15.9
2022-09-04T00:28:26.512Z,15.85
2022-09-04T00:29:27.115Z,15.81
2022-09-04T00:30:27.710Z,15.87
2022-09-04T00:31:28.076Z,15.87
2022-09-04T00:32:28.081Z,15.9
2022-09-04T00:33:28.998Z,15.88
2022-09-04T00:34:29.615Z,15.85
2022-09-04T00:35:30.811Z,15.83
2022-09-04T00:36:30.738Z,15.83
2022-09-04T00:37:30.957Z,15.85
2022-09-04T00:38:31.960Z,15.84
2022-09-04T00:39:33.321Z,15.83
2022-09-04T00:40:37.340Z,15.75
2022-09-04T00:41:33.675Z,15.84
2022-09-04T00:42:34.389Z,15.84
2022-09-04T00:43:35.610Z,15.81
2022-09-04T00:44:35.822Z,15.73
2022-09-04T00:45:37.102Z,15.83
2022-09-04T00:46:37.657Z,15.81
2022-09-04T00:47:38.337Z,15.73
2022-09-04T00:48:39.255Z,15.75
2022-09-04T00:49:40.170Z,15.83
2022-09-04T00:50:41.094Z,15.81
2022-09-04T00:51:42.295Z,15.83
2022-09-04T00:52:45.045Z,15.73
2022-09-04T00:53:44.576Z,15.78
2022-09-04T00:54:45.196Z,15.72
2022-09-04T00:55:46.277Z,15.72
2022-09-04T00:56:46.213Z,15.8
2022-09-04T00:57:46.430Z,15.76
2022-09-04T00:58:47.069Z,15.81
2022-09-04T00:59:48.273Z,15.66
2022-09-04T01:00:48.414Z,15.66
2022-09-04T01:01:49.070Z,15.72
2022-09-04T01:02:50.372Z,15.7
2022-09-04T01:03:50.532Z,15.67
2022-09-04T01:04:51.128Z,15.72
2022-09-04T01:05:50.770Z,15.73
2022-09-04T01:06:51.162Z,15.66
2022-09-04T01:07:51.614Z,15.7
2022-09-04T01:08:56.790Z,15.67
2022-09-04T01:09:53.423Z,15.66
2022-09-04T01:10:54.252Z,15.72
2022-09-04T01:11:54.170Z,15.69
2022-09-04T01:12:55.194Z,15.69
2022-09-04T01:13:56.096Z,15.73
2022-09-04T01:14:59.242Z,15.7
2022-09-04T01:15:56.729Z,15.66
2022-09-04T01:16:57.677Z,15.72
2022-09-04T01:17:57.897Z,15.63
2022-09-04T01:18:58.818Z,15.72
2022-09-04T01:19:58.728Z,15.69
2022-09-04T01:20:59.698Z,15.67
2022-09-04T01:22:00.900Z,15.65
2022-09-04T01:23:01.324Z,15.63
2022-09-04T01:24:02.233Z,15.69
2022-09-04T01:25:02.449Z,15.63
2022-09-04T01:26:03.048Z,15.6
2022-09-04T01:27:03.992Z,15.63
2022-09-04T01:28:04.610Z,15.59
2022-09-04T01:29:05.235Z,15.65
2022-09-04T01:30:06.230Z,15.52
2022-09-04T01:31:06.450Z,15.6
2022-09-04T01:32:07.328Z,15.62
2022-09-04T01:33:07.837Z,15.55
2022-09-04T01:34:08.747Z,15.6
2022-09-04T01:35:09.238Z,15.54
2022-09-04T01:36:09.845Z,15.6
2022-09-04T01:37:10.182Z,15.5
2022-09-04T01:38:11.852Z,15.52
2022-09-04T01:39:11.267Z,15.5
2022-09-04T01:40:12.633Z,15.63
2022-09-04T01:41:12.452Z,15.6
2022-09-04T01:42:13.065Z,15.57
2022-09-04T01:43:13.824Z,15.57
2022-09-04T01:44:14.739Z,15.55
2022-09-04T01:45:17.064Z,15.52
2022-09-04T01:46:16.058Z,15.59
2022-09-04T01:47:17.272Z,15.54
2022-09-04T01:48:17.205Z,15.54
2022-09-04T01:49:18.445Z,15.5
2022-09-04T01:50:19.037Z,15.52
2022-09-04T01:51:19.531Z,15.52
2022-09-04T01:52:20.172Z,15.57
2022-09-04T01:53:20.723Z,15.63
2022-09-04T01:54:21.270Z,15.6
2022-09-04T01:55:22.193Z,15.55
2022-09-04T01:56:22.811Z,15.57
2022-09-04T01:57:23.026Z,15.44
2022-09-04T01:58:24.535Z,15.43
2022-09-04T01:59:24.482Z,15.39
2022-09-04T02:00:25.776Z,15.48
2022-09-04T02:01:27.122Z,15.44
2022-09-04T02:02:27.733Z,15.45
2022-09-04T02:03:27.981Z,15.44
2022-09-04T02:04:27.876Z,15.51
2022-09-04T02:05:28.086Z,15.47
2022-09-04T02:06:29.001Z,15.33
2022-09-04T02:07:29.321Z,15.43
2022-09-04T02:08:30.851Z,15.45
2022-09-04T02:09:31.047Z,15.5
2022-09-04T02:10:30.981Z,15.44
2022-09-04T02:11:34.047Z,15.41
2022-09-04T02:12:33.046Z,15.44
2022-09-04T02:13:33.189Z,15.47
2022-09-04T02:14:34.112Z,15.43
2022-09-04T02:15:35.324Z,15.45
2022-09-04T02:16:36.588Z,15.41
2022-09-04T02:17:36.134Z,15.41
2022-09-04T02:18:37.060Z,15.41
2022-09-04T02:19:36.982Z,15.51
2022-09-04T02:20:37.878Z,15.45
2022-09-04T02:21:39.070Z,15.41
2022-09-04T02:22:39.268Z,15.43
2022-09-04T02:23:40.009Z,15.33
2022-09-04T02:24:40.929Z,15.39
2022-09-04T02:25:41.426Z,15.45
2022-09-04T02:26:42.368Z,15.45
2022-09-04T02:27:41.979Z,15.44
2022-09-04T02:28:43.165Z,15.43
2022-09-04T02:29:44.089Z,15.43
2022-09-04T02:30:46.293Z,15.47
2022-09-04T02:31:45.144Z,15.41
2022-09-04T02:32:45.122Z,15.36
2022-09-04T02:33:45.269Z,15.43
2022-09-04T02:34:46.187Z,15.39
2022-09-04T02:35:46.402Z,15.45
2022-09-04T02:36:50.648Z,15.44
2022-09-04T02:37:47.550Z,15.29
2022-09-04T02:38:48.178Z,15.29
2022-09-04T02:39:48.833Z,15.35
2022-09-04T02:40:48.937Z,15.3
2022-09-04T02:41:49.153Z,15.27
2022-09-04T02:42:49.468Z,15.3
2022-09-04T02:43:50.472Z,15.33
2022-09-04T02:44:50.396Z,15.33
2022-09-04T02:45:51.592Z,15.32
2022-09-04T02:46:51.768Z,15.3
2022-09-04T02:47:52.121Z,15.32
2022-09-04T02:48:52.463Z,15.3
2022-09-04T02:49:53.667Z,15.3
2022-09-04T02:50:54.163Z,15.33
2022-09-04T02:51:54.378Z,15.41
2022-09-04T02:52:54.392Z,15.29
2022-09-04T02:53:54.664Z,15.36
2022-09-04T02:54:55.861Z,15.3
2022-09-04T02:55:56.064Z,15.36
2022-09-04T02:56:56.698Z,15.36
2022-09-04T02:57:58.109Z,15.29
2022-09-04T02:58:56.724Z,15.29
2022-09-04T02:59:57.619Z,15.33
2022-09-04T03:00:58.739Z,15.36
2022-09-04T03:01:59.564Z,15.29
2022-09-04T03:02:59.361Z,15.27
2022-09-04T03:04:00.360Z,15.26
2022-09-04T03:05:00.856Z,15.27
2022-09-04T03:06:01.799Z,15.23
2022-09-04T03:07:02.572Z,15.3
2022-09-04T03:08:02.792Z,15.27
2022-09-04T03:09:05.946Z,15.26
2022-09-04T03:10:03.621Z,15.3
2022-09-04T03:11:04.814Z,15.27
2022-09-04T03:12:05.254Z,15.32
2022-09-04T03:13:05.470Z,15.33
2022-09-04T03:14:06.451Z,15.27
2022-09-04T03:15:06.790Z,15.3
2022-09-04T03:16:08.359Z,15.23
2022-09-04T03:17:08.505Z,15.23
2022-09-04T03:18:08.438Z,15.27
2022-09-04T03:19:09.326Z,15.25
2022-09-04T03:20:09.921Z,15.25
2022-09-04T03:21:11.137Z,15.25
2022-09-04T03:22:11.338Z,15.23
2022-09-04T03:23:11.966Z,15.22
2022-09-04T03:24:11.689Z,15.25
2022-09-04T03:25:12.187Z,15.32
2022-09-04T03:26:12.405Z,15.27
2022-09-04T03:27:13.019Z,15.29
2022-09-04T03:28:13.913Z,15.29
2022-09-04T03:29:14.111Z,15.26
2022-09-04T03:30:15.024Z,15.3
2022-09-04T03:31:15.343Z,15.32
2022-09-04T03:32:22.263Z,15.25
2022-09-04T03:33:15.854Z,15.29
2022-09-04T03:34:15.973Z,15.3
2022-09-04T03:35:17.169Z,15.29
2022-09-04T03:36:17.983Z,15.26
2022-09-04T03:37:18.870Z,15.26
2022-09-04T03:38:19.369Z,15.14
2022-09-04T03:39:20.537Z,15.23
2022-09-04T03:40:21.090Z,15.17
2022-09-04T03:41:21.649Z,15.17
2022-09-04T03:42:22.293Z,15.17
2022-09-04T03:43:23.227Z,15.22
2022-09-04T03:44:24.226Z,15.22
2022-09-04T03:45:24.414Z,15.14
2022-09-04T03:46:25.481Z,15.25
2022-09-04T03:47:25.580Z,15.18
2022-09-04T03:48:25.773Z,15.14
2022-09-04T03:49:27.160Z,15.17
2022-09-04T03:50:26.815Z,15.17
2022-09-04T03:51:27.109Z,15.12
2022-09-04T03:52:27.326Z,15.12
2022-09-04T03:53:27.526Z,15.08
2022-09-04T03:54:28.221Z,15.12
2022-09-04T03:55:29.432Z,15.18
2022-09-04T03:56:29.931Z,15.1
2022-09-04T03:57:30.424Z,15.14
2022-09-04T03:58:30.969Z,15.1
2022-09-04T03:59:30.872Z,15.04
2022-09-04T04:00:31.942Z,15.05
2022-09-04T04:01:31.793Z,15.08
2022-09-04T04:02:31.918Z,15.15
2022-09-04T04:03:33.006Z,15.08
2022-09-04T04:04:34.026Z,15.05
2022-09-04T04:05:34.224Z,15.04
2022-09-04T04:06:35.521Z,14.99
2022-09-04T04:07:36.421Z,15.1
2022-09-04T04:08:37.364Z,15.04
2022-09-04T04:09:38.267Z,15.04
2022-09-04T04:10:38.279Z,15.11
2022-09-04T04:11:44.378Z,15.08
2022-09-04T04:12:39.882Z,15.05
2022-09-04T04:13:40.962Z,15.08
2022-09-04T04:14:41.963Z,15.12
2022-09-04T04:15:42.470Z,15.04
2022-09-04T04:16:43.838Z,15
2022-09-04T04:17:43.299Z,15.1
2022-09-04T04:18:44.519Z,14.97
2022-09-04T04:19:44.944Z,15.05
2022-09-04T04:20:46.157Z,15.1
2022-09-04T04:21:46.797Z,15.08
2022-09-04T04:22:47.715Z,14.99
2022-09-04T04:23:48.049Z,14.99
2022-09-04T04:24:49.044Z,14.94
2022-09-04T04:25:53.103Z,15.05
2022-09-04T04:26:55.095Z,14.97
2022-09-04T04:27:50.768Z,15.08
2022-09-04T04:28:51.189Z,15.08
2022-09-04T04:29:51.411Z,14.94
2022-09-04T04:30:51.305Z,15.08
2022-09-04T04:31:52.069Z,15.04
2022-09-04T04:32:52.681Z,15.04
2022-09-04T04:33:53.294Z,14.99
2022-09-04T04:34:54.305Z,15.02
2022-09-04T04:35:54.224Z,15.08
2022-09-04T04:36:54.720Z,15.04
2022-09-04T04:37:54.917Z,15.05
2022-09-04T04:38:54.840Z,14.93
2022-09-04T04:39:55.692Z,15.08
2022-09-04T04:40:56.426Z,15
2022-09-04T04:41:56.928Z,15.05
2022-09-04T04:42:57.139Z,15
2022-09-04T04:43:57.366Z,14.99
2022-09-04T04:44:57.645Z,15.05
2022-09-04T04:45:57.862Z,14.92
2022-09-04T04:46:59.126Z,14.97
2022-09-04T04:47:59.101Z,14.99
2022-09-04T04:48:59.744Z,14.94
2022-09-04T04:50:00.362Z,14.9
2022-09-04T04:51:01.260Z,14.93
2022-09-04T04:52:01.193Z,15
2022-09-04T04:53:02.404Z,15.05
2022-09-04T04:54:04.594Z,14.97
2022-09-04T04:55:03.026Z,14.96
2022-09-04T04:56:03.662Z,15.02
2022-09-04T04:57:04.135Z,15.02
2022-09-04T04:58:04.631Z,15.07
2022-09-04T04:59:04.576Z,15.1
2022-09-04T05:00:05.495Z,15.04
2022-09-04T05:01:06.469Z,15.07
2022-09-04T05:02:08.187Z,15.07
2022-09-04T05:03:07.712Z,15.07
2022-09-04T05:04:08.666Z,15.08
2022-09-04T05:05:09.087Z,14.97
2022-09-04T05:06:09.433Z,15.12
2022-09-04T05:07:10.333Z,15.08
2022-09-04T05:08:14.352Z,15.07
2022-09-04T05:09:11.192Z,15.08
2022-09-04T05:10:11.128Z,15.07
2022-09-04T05:11:12.046Z,15.1
2022-09-04T05:12:12.247Z,15.05
2022-09-04T05:13:13.445Z,15.04
2022-09-04T05:14:13.404Z,15.07
2022-09-04T05:15:14.127Z,15.05
2022-09-04T05:16:24.146Z,15
2022-09-04T05:17:15.886Z,15.07
2022-09-04T05:18:15.856Z,15
2022-09-04T05:19:16.056Z,15.1
2022-09-04T05:20:17.263Z,15.1
2022-09-04T05:21:17.884Z,15.05
2022-09-04T05:22:18.548Z,15.08
2022-09-04T05:23:19.067Z,15.02
2022-09-04T05:24:21.407Z,15.04
2022-09-04T05:25:20.428Z,15.08
2022-09-04T05:26:20.350Z,15.05
2022-09-04T05:27:20.948Z,15.08
2022-09-04T05:28:21.168Z,15.08
2022-09-04T05:29:22.010Z,15.1
2022-09-04T05:30:22.367Z,15
2022-09-04T05:31:23.173Z,15.12
2022-09-04T05:32:24.037Z,15.08
2022-09-04T05:33:23.958Z,15.14
2022-09-04T05:34:24.582Z,15.04
2022-09-04T05:35:36.025Z,15.12
2022-09-04T05:36:26.604Z,15.12
2022-09-04T05:37:30.313Z,15.17
2022-09-04T05:38:27.914Z,15.07
2022-09-04T05:39:28.078Z,15.1
2022-09-04T05:40:28.498Z,15.18
2022-09-04T05:41:29.401Z,15.17
2022-09-04T05:42:29.319Z,15.14
2022-09-04T05:43:29.813Z,15.18
2022-09-04T05:44:30.452Z,15.18
2022-09-04T05:45:31.755Z,15.18
2022-09-04T05:46:32.181Z,15.27
2022-09-04T05:47:36.332Z,15.29
2022-09-04T05:48:33.850Z,15.3
2022-09-04T05:49:34.075Z,15.39
2022-09-04T05:50:34.696Z,15.47
2022-09-04T05:51:37.006Z,15.43
2022-09-04T05:52:36.510Z,15.47
2022-09-04T05:53:36.702Z,15.45
2022-09-04T05:54:37.205Z,15.45
2022-09-04T05:55:38.228Z,15.52
2022-09-04T05:56:38.434Z,15.48
2022-09-04T05:57:39.047Z,15.43
2022-09-04T05:58:39.951Z,15.5
2022-09-04T05:59:44.555Z,15.57
2022-09-04T06:00:41.477Z,15.55
2022-09-04T06:01:42.791Z,15.59
2022-09-04T06:02:43.622Z,15.59
2022-09-04T06:03:43.963Z,15.65
2022-09-04T06:04:44.321Z,15.62
2022-09-04T06:05:44.769Z,15.73
2022-09-04T06:06:45.686Z,15.75
2022-09-04T06:07:46.648Z,15.78
2022-09-04T06:08:46.863Z,15.84
2022-09-04T06:09:47.358Z,15.75
2022-09-04T06:10:48.284Z,15.83
2022-09-04T06:11:48.798Z,15.88
2022-09-04T06:12:49.300Z,15.99
2022-09-04T06:13:49.240Z,15.91
2022-09-04T06:14:50.440Z,15.96
2022-09-04T06:15:51.367Z,16
2022-09-04T06:16:52.049Z,16.02
2022-09-04T06:17:52.903Z,15.98
2022-09-04T06:18:52.832Z,16.02
2022-09-04T06:19:53.746Z,16.02
2022-09-04T06:20:54.379Z,16.06
2022-09-04T06:21:54.600Z,16.05
2022-09-04T06:23:03.427Z,16.09
2022-09-04T06:23:55.637Z,16.08
2022-09-04T06:24:56.538Z,16.06
2022-09-04T06:25:57.234Z,16.22
2022-09-04T06:26:57.872Z,16.25
2022-09-04T06:27:58.093Z,16.31
2022-09-04T06:28:59.724Z,16.43
2022-09-04T06:29:58.571Z,16.51
2022-09-04T06:30:59.073Z,16.65
2022-09-04T06:32:00.134Z,16.82
2022-09-04T06:33:00.428Z,16.98
2022-09-04T06:34:00.785Z,17.13
2022-09-04T06:35:02.008Z,17.28
2022-09-04T06:36:02.427Z,17.44
2022-09-04T06:37:03.626Z,17.68
2022-09-04T06:38:03.562Z,17.75
2022-09-04T06:39:04.199Z,17.9
2022-09-04T06:40:05.206Z,18
2022-09-04T06:41:05.443Z,18.03
2022-09-04T06:42:05.939Z,18.16
2022-09-04T06:43:06.167Z,18.21
2022-09-04T06:44:06.965Z,18.13
2022-09-04T06:45:08.547Z,18.16
2022-09-04T06:46:08.702Z,18.16
2022-09-04T06:47:08.114Z,18.16
2022-09-04T06:48:08.488Z,18.18
2022-09-04T06:49:09.257Z,18.11
2022-09-04T06:50:09.904Z,17.97
2022-09-04T06:51:11.662Z,17.97
2022-09-04T06:52:11.961Z,18.02
2022-09-04T06:53:11.639Z,18.08
2022-09-04T06:54:13.141Z,17.97
2022-09-04T06:55:13.102Z,17.91
2022-09-04T06:56:13.253Z,17.91
2022-09-04T06:57:13.451Z,17.91
2022-09-04T06:58:13.378Z,18.03
2022-09-04T06:59:13.504Z,18.08
2022-09-04T07:00:14.745Z,18.18
2022-09-04T07:01:15.383Z,18.28
2022-09-04T07:02:16.402Z,18.49
2022-09-04T07:03:16.411Z,18.66
2022-09-04T07:04:17.044Z,18.78
2022-09-04T07:05:17.668Z,18.98
2022-09-04T07:06:19.059Z,18.96
2022-09-04T07:07:18.966Z,19.11
2022-09-04T07:08:19.031Z,19.17
2022-09-04T07:09:19.657Z,19.19
2022-09-04T07:10:20.277Z,19.34
2022-09-04T07:11:21.199Z,19.38
2022-09-04T07:12:21.399Z,19.32
2022-09-04T07:13:22.027Z,19.37
2022-09-04T07:14:23.242Z,19.32
2022-09-04T07:15:23.466Z,19.23
2022-09-04T07:16:23.910Z,19.08
2022-09-04T07:17:25.103Z,18.89
2022-09-04T07:18:25.724Z,19
2022-09-04T07:19:25.701Z,19.07
2022-09-04T07:20:26.629Z,19.24
2022-09-04T07:21:30.885Z,19.35
2022-09-04T07:22:27.816Z,19.42
2022-09-04T07:23:28.143Z,19.49
2022-09-04T07:24:29.064Z,19.59
2022-09-04T07:25:28.990Z,19.47
2022-09-04T07:26:30.279Z,19.55
2022-09-04T07:27:31.206Z,19.49
2022-09-04T07:28:31.773Z,19.53
2022-09-04T07:29:32.227Z,19.56
2022-09-04T07:30:32.148Z,19.49
2022-09-04T07:31:33.547Z,19.55
2022-09-04T07:32:33.749Z,19.47
2022-09-04T07:33:33.606Z,19.48
2022-09-04T07:34:33.952Z,19.52
2022-09-04T07:35:34.893Z,19.55
2022-09-04T07:36:38.469Z,19.52
2022-09-04T07:37:35.825Z,19.59
2022-09-04T07:38:35.781Z,19.66
2022-09-04T07:39:37.608Z,19.62
2022-09-04T07:40:39.500Z,19.6
2022-09-04T07:41:38.425Z,19.49
2022-09-04T07:42:39.041Z,19.53
2022-09-04T07:43:38.977Z,19.63
2022-09-04T07:44:39.606Z,19.6
2022-09-04T07:45:40.215Z,19.63
2022-09-04T07:46:40.721Z,19.72
2022-09-04T07:47:41.373Z,19.79
2022-09-04T07:48:42.276Z,19.82
2022-09-04T07:49:43.483Z,19.85
2022-09-04T07:50:43.705Z,19.82
2022-09-04T07:51:44.758Z,19.84
2022-09-04T07:52:44.774Z,19.87
2022-09-04T07:53:45.988Z,19.81
2022-09-04T07:54:46.313Z,19.9
2022-09-04T07:55:47.536Z,19.72
2022-09-04T07:56:48.269Z,19.77
2022-09-04T07:57:48.497Z,19.81
2022-09-04T07:58:48.718Z,19.85
2022-09-04T07:59:49.032Z,19.89
2022-09-04T08:00:49.934Z,19.94
2022-09-04T08:01:51.088Z,19.85
2022-09-04T08:02:51.852Z,19.84
2022-09-04T08:03:59.743Z,19.87
2022-09-04T08:04:53.439Z,19.82
2022-09-04T08:05:53.404Z,19.74
2022-09-04T08:06:53.839Z,19.89
2022-09-04T08:07:53.813Z,19.89
2022-09-04T08:08:54.758Z,20.08
2022-09-04T08:09:55.729Z,20.15
2022-09-04T08:10:56.655Z,20.15
2022-09-04T08:11:57.856Z,20.19
2022-09-04T08:12:57.846Z,20.29
2022-09-04T08:13:58.069Z,20.3
2022-09-04T08:14:58.576Z,20.32
2022-09-04T08:15:59.684Z,20.49
2022-09-04T08:16:59.835Z,20.49
2022-09-04T08:17:59.481Z,20.39
2022-09-04T08:19:00.681Z,20.37
2022-09-04T08:20:01.008Z,20.29
2022-09-04T08:21:01.509Z,20.29
2022-09-04T08:22:01.728Z,20.24
2022-09-04T08:23:02.229Z,20.14
2022-09-04T08:24:04.248Z,20.15
2022-09-04T08:25:02.593Z,20.21
2022-09-04T08:26:03.855Z,20.21
2022-09-04T08:27:03.856Z,20.29
2022-09-04T08:28:05.060Z,20.4
2022-09-04T08:29:05.063Z,20.34
2022-09-04T08:30:05.413Z,20.4
2022-09-04T08:31:06.822Z,20.39
2022-09-04T08:32:07.528Z,20.39
2022-09-04T08:33:07.463Z,20.49
2022-09-04T08:34:08.785Z,20.58
2022-09-04T08:35:09.430Z,20.59
2022-09-04T08:36:12.469Z,20.6
2022-09-04T08:37:11.190Z,20.56
2022-09-04T08:38:11.743Z,20.77
2022-09-04T08:39:13.206Z,20.77
2022-09-04T08:40:13.264Z,20.77
2022-09-04T08:41:13.189Z,20.9
2022-09-04T08:42:13.835Z,20.9
2022-09-04T08:43:15.035Z,20.9
2022-09-04T08:44:15.683Z,20.89
2022-09-04T08:45:15.994Z,20.89
2022-09-04T08:46:16.901Z,21
2022-09-04T08:47:17.890Z,20.96
2022-09-04T08:48:21.348Z,20.89
2022-09-04T08:49:18.569Z,21
2022-09-04T08:50:19.197Z,20.98
2022-09-04T08:51:20.583Z,20.92
2022-09-04T08:52:21.151Z,21.08
2022-09-04T08:53:22.466Z,21.05
2022-09-04T08:54:21.652Z,21
2022-09-04T08:55:22.573Z,21.13
2022-09-04T08:56:23.080Z,21.15
2022-09-04T08:57:23.392Z,21.08
2022-09-04T08:58:24.607Z,21.13
2022-09-04T08:59:24.584Z,21.35
2022-09-04T09:00:25.207Z,21.37
2022-09-04T09:01:26.680Z,21.35
2022-09-04T09:02:27.604Z,21.37
2022-09-04T09:03:27.987Z,21.35
2022-09-04T09:04:28.632Z,21.35
2022-09-04T09:05:29.451Z,21.45
2022-09-04T09:06:30.393Z,21.47
2022-09-04T09:07:30.692Z,21.43
2022-09-04T09:08:36.356Z,21.6
2022-09-04T09:09:31.284Z,21.59
2022-09-04T09:10:31.642Z,21.66
2022-09-04T09:11:32.848Z,21.74
2022-09-04T09:12:46.763Z,22.08
2022-09-04T09:13:34.112Z,22.37
2022-09-04T09:14:35.314Z,22.78
2022-09-04T09:15:35.972Z,23.11
2022-09-04T09:16:36.356Z,23.47
2022-09-04T09:17:40.307Z,23.59
2022-09-04T09:18:41.051Z,23.79
2022-09-04T09:19:38.119Z,24.06
2022-09-04T09:20:39.330Z,24.44
2022-09-04T09:21:39.258Z,24.71
2022-09-04T09:22:40.466Z,24.99
2022-09-04T09:23:41.371Z,25.12
2022-09-04T09:24:41.298Z,25.4
2022-09-04T09:25:46.405Z,25.71
2022-09-04T09:26:43.062Z,25.98
2022-09-04T09:27:43.838Z,26.1
2022-09-04T09:28:44.776Z,26.45
2022-09-04T09:29:45.479Z,26.86
2022-09-04T09:30:46.054Z,27.19
2022-09-04T09:31:46.458Z,27.67
2022-09-04T09:32:47.709Z,28.08
2022-09-04T09:33:47.918Z,28.09
2022-09-04T09:34:48.375Z,28.01
2022-09-04T09:35:49.282Z,28.16
2022-09-04T09:36:50.217Z,28.2
2022-09-04T09:37:50.932Z,28.13
2022-09-04T09:38:52.060Z,28.19
2022-09-04T09:39:52.932Z,28.16
2022-09-04T09:40:58.078Z,28.13
2022-09-04T09:41:53.864Z,28.18
2022-09-04T09:42:55.371Z,28.2
2022-09-04T09:43:55.307Z,28.23
2022-09-04T09:44:55.784Z,28.2
2022-09-04T09:46:57.151Z,28.33
2022-09-04T09:47:58.909Z,28.52
2022-09-04T09:48:58.709Z,28.78
2022-09-04T09:49:58.858Z,28.82
2022-09-04T09:50:58.815Z,28.74
2022-09-04T09:51:59.327Z,28.92
2022-09-04T09:53:00.261Z,28.96
2022-09-04T09:53:59.916Z,28.92
2022-09-04T09:55:00.254Z,28.68
2022-09-04T09:56:01.170Z,28.37
2022-09-04T09:57:02.411Z,28.2
2022-09-04T09:58:02.988Z,28.06
2022-09-04T09:59:02.918Z,28.25
2022-09-04T10:00:03.442Z,28.4
2022-09-04T10:01:08.770Z,28.41
2022-09-04T10:02:04.366Z,28.43
2022-09-04T10:03:05.466Z,28.38
2022-09-04T10:04:05.682Z,28.23
2022-09-04T10:05:06.320Z,28.09
2022-09-04T10:06:07.557Z,28.12
2022-09-04T10:07:08.070Z,28
2022-09-04T10:08:10.431Z,27.75
2022-09-04T10:09:14.260Z,27.38
2022-09-04T10:10:09.485Z,27.25
2022-09-04T10:11:10.481Z,27.15
2022-09-04T10:12:11.120Z,27.38
2022-09-04T10:13:12.331Z,27.6
2022-09-04T10:14:13.038Z,27.38
2022-09-04T10:15:13.575Z,27.11
2022-09-04T10:16:13.657Z,27.04
2022-09-04T10:17:14.965Z,26.85
2022-09-04T10:18:15.102Z,26.76
2022-09-04T10:19:16.310Z,26.6
2022-09-04T10:20:15.964Z,26.48
2022-09-04T10:21:16.615Z,26.37
2022-09-04T10:22:17.545Z,26.13
2022-09-04T10:23:18.876Z,25.93
2022-09-04T10:24:19.235Z,25.51
2022-09-04T10:25:20.439Z,25.24
2022-09-04T10:26:20.646Z,25.01
2022-09-04T10:27:21.525Z,24.79
2022-09-04T10:28:22.261Z,24.85
2022-09-04T10:29:23.214Z,24.65
2022-09-04T10:30:24.333Z,24.63
2022-09-04T10:31:24.143Z,24.71
2022-09-04T10:32:25.373Z,25.07
2022-09-04T10:33:25.575Z,25.22
2022-09-04T10:34:26.323Z,25.43
2022-09-04T10:35:28.207Z,25.8
2022-09-04T10:36:28.072Z,26.18
2022-09-04T10:37:29.279Z,26.42
2022-09-04T10:38:31.532Z,26.74
2022-09-04T10:39:30.404Z,27.05
2022-09-04T10:40:30.694Z,27.38
2022-09-04T10:41:31.318Z,27.61
2022-09-04T10:42:32.250Z,27.9
2022-09-04T10:43:32.890Z,27.97
2022-09-04T10:44:33.799Z,27.85
2022-09-04T10:45:34.628Z,27.79
2022-09-04T10:46:35.480Z,27.71
2022-09-04T10:47:38.972Z,27.68
2022-09-04T10:48:37.775Z,27.79
2022-09-04T10:49:37.560Z,28.01
2022-09-04T10:50:38.492Z,28.03
2022-09-04T10:51:39.147Z,27.88
2022-09-04T10:52:39.800Z,27.67
2022-09-04T10:53:40.734Z,27.44
2022-09-04T10:54:42.042Z,27.26
2022-09-04T10:55:42.351Z,27.1
2022-09-04T10:56:41.558Z,27.29
2022-09-04T10:59:44.489Z,27.71
2022-09-04T11:00:43.470Z,27.75
2022-09-04T11:01:44.061Z,27.79
2022-09-04T11:02:45.320Z,27.86
2022-09-04T11:03:45.585Z,27.95
2022-09-04T11:05:46.775Z,28.09
2022-09-04T11:06:47.178Z,28.09
2022-09-04T11:07:47.121Z,27.95
2022-09-04T11:08:48.126Z,27.9
2022-09-04T11:09:48.638Z,27.82
2022-09-04T11:10:49.556Z,27.85
2022-09-04T11:11:50.073Z,28.01
2022-09-04T11:12:50.309Z,28.04
2022-09-04T11:13:55.283Z,28.18
2022-09-04T11:14:50.609Z,28.06
2022-09-04T11:15:51.816Z,28.01
2022-09-04T11:16:57.591Z,27.83
2022-09-04T11:17:53.771Z,28.01
2022-09-04T11:18:53.340Z,28.01
2022-09-04T11:19:53.575Z,28.08
2022-09-04T11:20:54.508Z,27.9
2022-09-04T11:21:55.407Z,27.85
2022-09-04T11:22:56.480Z,27.76
2022-09-04T11:23:58.311Z,27.78
2022-09-04T11:24:57.957Z,27.64
2022-09-04T11:25:58.620Z,27.71
2022-09-04T11:26:59.654Z,27.68
2022-09-04T11:28:00.096Z,27.71
2022-09-04T11:29:00.402Z,27.81
2022-09-04T11:30:00.408Z,27.9
2022-09-04T11:31:01.625Z,27.9
2022-09-04T11:32:02.237Z,27.94
2022-09-04T11:33:04.653Z,28
2022-09-04T11:34:02.672Z,27.98
2022-09-04T11:35:03.642Z,28.08
2022-09-04T11:36:04.248Z,28.19
2022-09-04T11:37:04.465Z,28.22
2022-09-04T11:38:05.674Z,28.03
2022-09-04T11:39:05.987Z,27.94
2022-09-04T11:40:07.240Z,27.47
2022-09-04T11:41:06.794Z,27.25
2022-09-04T11:42:07.028Z,27.04
2022-09-04T11:43:07.965Z,26.64
2022-09-04T11:44:08.974Z,26.53
2022-09-04T11:45:09.190Z,26.42
2022-09-04T11:46:10.045Z,26.34
2022-09-04T11:47:10.059Z,26.31
2022-09-04T11:48:11.289Z,26.19
2022-09-04T11:49:11.566Z,26.26
2022-09-04T11:50:12.237Z,26.22
2022-09-04T11:51:12.172Z,26.29
2022-09-04T11:52:13.109Z,26.31
2022-09-04T11:53:14.045Z,26.39
2022-09-04T11:54:15.430Z,26.39
2022-09-04T11:55:15.711Z,26.33
2022-09-04T11:56:16.667Z,26.34
2022-09-04T11:57:17.008Z,26.34
2022-09-04T11:58:18.344Z,26.31
2022-09-04T11:59:19.058Z,26.48
2022-09-04T12:00:19.990Z,26.45
2022-09-04T12:01:19.927Z,26.24
2022-09-04T12:02:21.081Z,26.07
2022-09-04T12:03:21.642Z,25.91
2022-09-04T12:04:23.290Z,25.81
2022-09-04T12:05:23.558Z,25.89
2022-09-04T12:06:23.789Z,25.89
2022-09-04T12:07:25.873Z,25.91
2022-09-04T12:08:25.491Z,25.83
2022-09-04T12:09:25.932Z,26.03
2022-09-04T12:10:26.869Z,26.06
2022-09-04T12:11:27.454Z,26.15
2022-09-04T12:12:28.384Z,26.3
2022-09-04T12:13:28.716Z,26.44
2022-09-04T12:14:28.534Z,26.66
2022-09-04T12:15:30.040Z,26.52
2022-09-04T12:16:30.175Z,26.48
2022-09-04T12:17:30.755Z,26.42
2022-09-04T12:18:31.989Z,26.48
2022-09-04T12:19:32.976Z,26.53
2022-09-04T12:20:32.615Z,26.61
2022-09-04T12:21:33.829Z,26.6
2022-09-04T12:22:34.334Z,26.46
2022-09-04T12:23:34.273Z,26.46
2022-09-04T12:24:35.481Z,26.44
2022-09-04T12:25:35.698Z,26.46
2022-09-04T12:26:51.420Z,26.55
2022-09-04T12:27:37.608Z,26.63
2022-09-04T12:28:37.239Z,26.68
2022-09-04T12:29:38.650Z,26.91
2022-09-04T12:30:39.308Z,27.04
2022-09-04T12:31:40.472Z,27.16
2022-09-04T12:32:41.286Z,27.41
2022-09-04T12:33:42.221Z,27.53
2022-09-04T12:34:42.429Z,27.63
2022-09-04T12:35:43.637Z,27.61
2022-09-04T12:36:43.389Z,27.6
2022-09-04T12:37:44.593Z,27.61
2022-09-04T12:38:44.801Z,27.6
2022-09-04T12:39:45.958Z,27.67
2022-09-04T12:40:46.717Z,27.53
2022-09-04T12:41:50.369Z,27.44
2022-09-04T12:42:46.701Z,27.29
2022-09-04T12:43:47.615Z,27.33
2022-09-04T12:44:48.655Z,27.3
2022-09-04T12:45:49.128Z,27.29
2022-09-04T12:46:49.890Z,27.11
2022-09-04T12:47:51.285Z,27
2022-09-04T12:48:51.155Z,26.93
2022-09-04T12:49:51.835Z,27
2022-09-04T12:50:52.567Z,26.93
2022-09-04T12:51:52.775Z,26.86
2022-09-04T12:52:53.405Z,26.83
2022-09-04T12:53:58.308Z,26.79
2022-09-04T12:54:54.211Z,26.83
2022-09-04T12:55:55.164Z,26.74
2022-09-04T12:56:55.801Z,26.82
2022-09-04T12:57:56.029Z,26.88
2022-09-04T12:58:56.889Z,26.73
2022-09-04T12:59:57.481Z,26.86
2022-09-04T13:00:57.962Z,26.81
2022-09-04T13:01:58.817Z,26.78
2022-09-04T13:02:58.852Z,26.74
2022-09-04T13:03:59.406Z,26.63
2022-09-04T13:05:00.411Z,26.46
2022-09-04T13:06:01.319Z,26.15
2022-09-04T13:07:02.791Z,26.04
2022-09-04T13:08:02.056Z,25.93