createdAt,value
2018-02-02T00:00:17.181Z,20.30
2018-02-02T00:02:45.440Z,20.30
2018-02-02T00:05:12.930Z,20.30
2018-02-02T00:07:40.406Z,20.30
2018-02-02T00:10:08.007Z,20.30
2018-02-02T00:12:35.646Z,20.30
2018-02-02T00:15:03.121Z,20.20
2018-02-02T00:17:30.615Z,20.20
2018-02-02T00:19:58.853Z,20.20
2018-02-02T00:22:26.345Z,20.20
2018-02-02T00:24:54.579Z,20.20
2018-02-02T00:27:22.096Z,20.20
2018-02-02T00:29:50.351Z,20.20
2018-02-02T00:32:18.605Z,20.20
2018-02-02T00:34:46.079Z,20.10
2018-02-02T00:37:14.337Z,20.10
2018-02-02T00:39:41.806Z,20.10
2018-02-02T00:42:09.299Z,20.10
2018-02-02T00:44:36.909Z,20.10
2018-02-02T00:47:04.574Z,20.10
2018-02-02T00:49:32.055Z,20.00
2018-02-02T00:52:01.415Z,20.00
2018-02-02T00:54:28.913Z,20.00
2018-02-02T00:56:57.151Z,20.00
2018-02-02T00:59:25.395Z,20.00
2018-02-02T01:01:52.887Z,20.00
2018-02-02T01:04:20.384Z,20.00
2018-02-02T01:06:47.921Z,20.00
2018-02-02T01:09:15.390Z,19.90
2018-02-02T01:11:42.883Z,19.90
2018-02-02T01:14:10.384Z,19.90
2018-02-02T01:16:37.868Z,19.90
2018-02-02T01:19:05.369Z,19.90
2018-02-02T01:21:32.859Z,19.90
2018-02-02T01:24:01.128Z,19.80
2018-02-02T01:26:28.788Z,19.80
2018-02-02T01:28:56.270Z,19.80
2018-02-02T01:31:23.874Z,19.80
2018-02-02T01:33:51.346Z,19.80
2018-02-02T01:36:18.838Z,19.80
2018-02-02T01:38:46.315Z,19.70
2018-02-02T01:41:14.572Z,19.70
2018-02-02T01:43:42.242Z,19.70
2018-02-02T01:46:09.912Z,19.70
2018-02-02T01:48:37.403Z,19.70
2018-02-02T01:51:05.637Z,19.70
2018-02-02T01:53:33.113Z,19.60
2018-02-02T01:56:00.614Z,19.60
2018-02-02T01:58:28.136Z,19.70
2018-02-02T02:00:55.605Z,19.60
2018-02-02T02:03:23.137Z,19.60
2018-02-02T02:05:50.634Z,19.60
2018-02-02T02:08:18.887Z,19.60
2018-02-02T02:10:46.401Z,19.50
2018-02-02T02:13:13.867Z,19.50
2018-02-02T02:15:41.337Z,19.60
2018-02-02T02:18:08.819Z,19.50
2018-02-02T02:20:37.093Z,19.50
2018-02-02T02:23:04.569Z,19.50
2018-02-02T02:25:32.053Z,19.40
2018-02-02T02:27:59.527Z,19.50
2018-02-02T02:30:27.016Z,19.40
2018-02-02T02:32:54.509Z,19.40
2018-02-02T02:35:22.739Z,19.40
2018-02-02T02:37:50.217Z,19.40
2018-02-02T02:40:17.707Z,19.40
2018-02-02T02:42:45.963Z,19.30
2018-02-02T02:45:13.453Z,19.30
2018-02-02T02:47:40.951Z,19.40
2018-02-02T02:50:08.429Z,19.30
2018-02-02T02:52:35.907Z,19.30
2018-02-02T02:55:04.229Z,19.30
2018-02-02T02:57:31.740Z,19.30
2018-02-02T02:59:59.218Z,19.30
2018-02-02T03:02:27.478Z,19.30
2018-02-02T03:04:54.952Z,19.20
2018-02-02T03:07:23.201Z,19.20
2018-02-02T03:09:50.684Z,19.20
2018-02-02T03:12:18.934Z,19.20
2018-02-02T03:14:46.408Z,19.10
2018-02-02T03:17:13.876Z,19.20
2018-02-02T03:19:42.170Z,19.20
2018-02-02T03:22:09.632Z,19.10
2018-02-02T03:24:37.114Z,19.10
2018-02-02T03:27:04.598Z,19.10
2018-02-02T03:29:32.066Z,19.10
2018-02-02T03:31:59.549Z,19.10
2018-02-02T03:34:27.058Z,19.10
2018-02-02T03:36:54.536Z,19.00
2018-02-02T03:39:22.026Z,19.00
2018-02-02T03:41:50.454Z,19.00
2018-02-02T03:44:17.966Z,19.00
2018-02-02T03:46:46.222Z,19.00
2018-02-02T03:49:14.473Z,19.00
2018-02-02T03:51:41.967Z,19.00
2018-02-02T03:54:10.212Z,18.90
2018-02-02T03:56:37.675Z,18.90
2018-02-02T03:59:05.170Z,18.90
2018-02-02T04:01:32.662Z,18.90
2018-02-02T04:04:00.147Z,18.90
2018-02-02T04:06:27.621Z,18.90
2018-02-02T04:08:55.857Z,18.80
2018-02-02T04:11:23.367Z,18.90
2018-02-02T04:13:50.867Z,18.90
2018-02-02T04:16:18.363Z,18.80
2018-02-02T04:18:45.849Z,18.80
2018-02-02T04:21:14.093Z,18.80
2018-02-02T04:23:41.620Z,18.80
2018-02-02T04:26:09.121Z,18.80
2018-02-02T04:28:36.601Z,18.70
2018-02-02T04:31:04.077Z,18.70
2018-02-02T04:33:31.537Z,18.70
2018-02-02T04:36:08.971Z,18.60
2018-02-02T04:38:36.449Z,18.70
2018-02-02T04:41:03.942Z,18.80
2018-02-02T04:43:31.423Z,18.90
2018-02-02T04:45:58.905Z,19.00
2018-02-02T04:48:26.438Z,19.10
2018-02-02T04:50:53.910Z,19.30
2018-02-02T04:53:21.377Z,19.40
2018-02-02T04:55:48.868Z,19.60
2018-02-02T05:20:33.842Z,19.80
2018-02-02T05:23:01.344Z,20.70
2018-02-02T05:25:28.800Z,20.80
2018-02-02T05:27:56.262Z,20.80
2018-02-02T05:30:23.754Z,20.70
2018-02-02T05:32:51.207Z,20.70
2018-02-02T05:35:18.714Z,20.70
2018-02-02T05:37:46.189Z,20.70
2018-02-02T05:40:13.651Z,20.70
2018-02-02T05:42:41.111Z,20.70
2018-02-02T05:45:08.585Z,20.70
2018-02-02T05:47:36.089Z,20.70
2018-02-02T05:50:03.570Z,20.70
2018-02-02T05:52:31.030Z,20.70
2018-02-02T05:54:58.501Z,20.70
2018-02-02T05:57:26.041Z,20.70
2018-02-02T05:59:53.525Z,20.70
2018-02-02T06:02:21.761Z,20.70
2018-02-02T06:04:49.266Z,20.70
2018-02-02T06:07:16.727Z,20.70
2018-02-02T06:12:20.249Z,20.70
2018-02-02T06:14:48.491Z,20.70
2018-02-02T06:17:16.079Z,20.70
2018-02-02T06:19:43.544Z,20.70
2018-02-02T06:22:11.028Z,20.70
2018-02-02T06:24:38.529Z,20.70
2018-02-02T06:27:06.000Z,20.70
2018-02-02T06:29:33.466Z,20.70
2018-02-02T06:32:00.932Z,20.60
2018-02-02T06:34:29.146Z,20.60
2018-02-02T06:37:05.122Z,20.60
2018-02-02T06:39:32.584Z,20.60
2018-02-02T06:42:00.043Z,20.60
2018-02-02T06:44:27.522Z,20.60
2018-02-02T06:46:54.990Z,20.60
2018-02-02T06:49:22.462Z,20.60
2018-02-02T06:51:49.943Z,20.60
2018-02-02T06:54:17.626Z,20.70
2018-02-02T06:56:45.098Z,20.70
2018-02-02T06:59:12.560Z,20.80
2018-02-02T07:01:40.201Z,20.90
2018-02-02T07:04:07.670Z,20.90
2018-02-02T07:06:35.132Z,20.90
2018-02-02T07:09:02.602Z,20.80
2018-02-02T07:11:30.077Z,20.60
2018-02-02T07:13:57.980Z,20.60
2018-02-02T07:16:25.458Z,20.60
2018-02-02T07:18:52.921Z,20.50
2018-02-02T07:21:20.481Z,20.50
2018-02-02T07:23:47.989Z,20.50
2018-02-02T07:26:15.493Z,20.50
2018-02-02T07:28:42.979Z,20.50
2018-02-02T07:31:11.257Z,20.30
2018-02-02T07:33:38.753Z,20.20
2018-02-02T07:36:06.285Z,20.00
2018-02-02T07:38:33.779Z,20.00
2018-02-02T07:41:02.055Z,20.20
2018-02-02T07:43:30.307Z,20.20
2018-02-02T07:45:57.796Z,20.20
2018-02-02T07:48:25.295Z,20.30
2018-02-02T07:50:53.543Z,20.30
2018-02-02T07:53:21.029Z,20.40
2018-02-02T07:55:48.521Z,20.40
2018-02-02T07:58:16.007Z,20.40
2018-02-02T08:00:49.081Z,20.40
2018-02-02T08:03:17.308Z,20.50
2018-02-02T08:05:44.964Z,20.40
2018-02-02T08:08:12.440Z,20.40
2018-02-02T08:10:39.920Z,20.40
2018-02-02T08:13:07.576Z,20.40
2018-02-02T08:15:35.222Z,20.40
2018-02-02T08:18:02.730Z,20.40
2018-02-02T08:20:30.974Z,20.40
2018-02-02T08:22:58.467Z,20.40
2018-02-02T08:25:25.938Z,20.40
2018-02-02T08:27:53.426Z,20.40
2018-02-02T08:30:20.935Z,20.40
2018-02-02T08:32:48.458Z,20.50
2018-02-02T08:35:15.950Z,20.50
2018-02-02T08:37:44.215Z,20.50
2018-02-02T08:40:12.478Z,20.40
2018-02-02T08:42:40.233Z,20.40
2018-02-02T08:45:07.722Z,20.40
2018-02-02T08:47:35.202Z,20.30
2018-02-02T08:50:02.706Z,20.20
2018-02-02T08:52:30.186Z,20.20
2018-02-02T08:54:57.684Z,20.10
2018-02-02T08:57:25.161Z,20.10
2018-02-02T08:59:52.649Z,20.00
2018-02-02T09:02:20.135Z,20.00
2018-02-02T09:04:47.661Z,20.00
2018-02-02T09:07:15.159Z,20.10
2018-02-02T09:09:43.398Z,20.30
2018-02-02T09:12:10.904Z,20.30
2018-02-02T09:14:39.169Z,20.40
2018-02-02T09:17:07.440Z,20.40
2018-02-02T09:19:34.947Z,20.40
2018-02-02T09:22:02.447Z,20.50
2018-02-02T09:24:31.441Z,20.50
2018-02-02T09:26:58.465Z,20.50
2018-02-02T09:29:25.945Z,20.50
2018-02-02T09:31:54.222Z,20.70
2018-02-02T09:34:21.710Z,20.70
2018-02-02T09:36:49.950Z,20.70
2018-02-02T09:39:17.447Z,20.70
2018-02-02T09:41:45.709Z,20.60
2018-02-02T09:44:14.008Z,20.70
2018-02-02T09:46:41.667Z,20.60
2018-02-02T09:49:09.151Z,20.70
2018-02-02T09:51:36.646Z,20.60
2018-02-02T09:54:04.167Z,20.60
2018-02-02T09:56:31.682Z,20.60
2018-02-02T09:58:59.289Z,20.60
2018-02-02T10:01:26.762Z,20.60
2018-02-02T10:03:54.238Z,20.60
2018-02-02T10:06:21.744Z,20.40
2018-02-02T10:08:49.238Z,20.50
2018-02-02T10:11:16.798Z,20.40
2018-02-02T10:13:45.042Z,20.40
2018-02-02T10:16:12.504Z,20.40
2018-02-02T10:18:39.991Z,20.50
2018-02-02T10:21:07.457Z,20.40
2018-02-02T10:23:34.932Z,20.40
2018-02-02T10:26:02.425Z,20.40
2018-02-02T10:28:29.910Z,20.40
2018-02-02T10:30:57.413Z,20.40
2018-02-02T10:33:24.974Z,20.40
2018-02-02T10:35:52.470Z,20.50
2018-02-02T10:38:19.960Z,20.40
2018-02-02T10:40:47.434Z,20.40
2018-02-02T10:43:14.906Z,20.50
2018-02-02T10:45:42.412Z,20.40
2018-02-02T10:48:09.883Z,20.40
2018-02-02T10:50:37.383Z,20.40
2018-02-02T10:53:04.859Z,20.30
2018-02-02T10:55:33.143Z,20.30
2018-02-02T10:58:01.518Z,20.30
2018-02-02T11:00:34.621Z,20.30
2018-02-02T11:03:08.066Z,20.40
2018-02-02T11:05:36.339Z,20.40
2018-02-02T11:08:03.978Z,20.40
2018-02-02T11:10:31.500Z,20.50
2018-02-02T11:13:00.057Z,20.50
2018-02-02T11:15:27.559Z,20.50
2018-02-02T11:17:55.041Z,20.50
2018-02-02T11:20:22.531Z,20.50
2018-02-02T11:22:50.048Z,20.60
2018-02-02T11:25:17.541Z,20.60
2018-02-02T11:27:45.047Z,20.60
2018-02-02T11:30:13.317Z,20.60
2018-02-02T11:32:41.613Z,20.70
2018-02-02T11:35:09.107Z,20.70
2018-02-02T11:37:36.573Z,20.70
2018-02-02T11:40:04.033Z,20.70
2018-02-02T11:42:31.507Z,20.70
2018-02-02T11:44:58.997Z,20.60
2018-02-02T11:47:26.558Z,20.70
2018-02-02T11:49:54.039Z,20.70
2018-02-02T11:52:21.533Z,20.70
2018-02-02T11:54:49.047Z,20.70
2018-02-02T11:57:16.518Z,20.70
2018-02-02T11:59:44.022Z,20.70
2018-02-02T12:02:11.536Z,20.70
2018-02-02T12:04:40.271Z,20.70
2018-02-02T12:07:07.749Z,20.70
2018-02-02T12:09:35.261Z,20.70
2018-02-02T12:12:02.752Z,20.70
2018-02-02T12:14:30.834Z,20.70
2018-02-02T12:16:59.154Z,20.60
2018-02-02T12:19:26.634Z,20.60
2018-02-02T12:21:54.152Z,20.60
2018-02-02T12:24:36.502Z,20.70
2018-02-02T12:27:18.890Z,20.60
2018-02-02T12:30:03.440Z,20.60
2018-02-02T12:32:32.800Z,20.70
2018-02-02T12:35:04.704Z,20.70
2018-02-02T12:37:32.246Z,20.60
2018-02-02T12:40:00.477Z,20.70
2018-02-02T12:42:27.958Z,20.70
2018-02-02T12:44:56.214Z,20.70
2018-02-02T12:47:23.698Z,20.70
2018-02-02T12:49:52.026Z,20.70
2018-02-02T12:52:19.597Z,20.70
2018-02-02T12:54:47.075Z,20.70
2018-02-02T12:57:15.395Z,20.80
2018-02-02T12:59:42.877Z,20.70
2018-02-02T13:02:10.345Z,20.80
2018-02-02T13:04:37.869Z,20.80
2018-02-02T13:07:05.348Z,20.80
2018-02-02T13:09:32.859Z,20.70
2018-02-02T13:12:00.343Z,20.80
2018-02-02T13:14:27.825Z,20.80
2018-02-02T13:16:55.315Z,20.80
2018-02-02T13:19:22.825Z,20.80
2018-02-02T13:21:50.309Z,20.80
2018-02-02T13:24:17.804Z,20.80
2018-02-02T13:26:45.273Z,20.70
2018-02-02T13:29:13.516Z,20.80
2018-02-02T13:31:41.814Z,20.60
2018-02-02T13:34:09.293Z,20.60
2018-02-02T13:36:37.565Z,20.70
2018-02-02T13:39:05.843Z,20.70
2018-02-02T13:41:33.330Z,20.70
2018-02-02T13:44:00.840Z,20.80
2018-02-02T13:46:28.311Z,20.70
2018-02-02T13:48:56.568Z,20.80
2018-02-02T13:51:24.054Z,20.70
2018-02-02T13:53:51.534Z,20.80
2018-02-02T13:56:19.054Z,20.70
2018-02-02T13:58:47.303Z,20.80
2018-02-02T14:01:14.761Z,20.70
2018-02-02T14:03:42.258Z,20.80
2018-02-02T14:06:09.725Z,20.70
2018-02-02T14:08:37.279Z,20.50
2018-02-02T14:11:04.762Z,20.50
2018-02-02T14:13:32.271Z,20.40
2018-02-02T14:15:59.932Z,20.50
2018-02-02T14:18:27.442Z,20.40
2018-02-02T14:20:54.917Z,20.50
2018-02-02T14:23:22.421Z,20.40
2018-02-02T14:25:49.906Z,20.20
2018-02-02T14:28:18.150Z,20.30
2018-02-02T14:30:45.633Z,20.30
2018-02-02T14:33:13.113Z,20.30
2018-02-02T14:35:40.606Z,20.30
2018-02-02T14:38:08.085Z,20.40
2018-02-02T14:40:35.582Z,20.50
2018-02-02T14:43:04.078Z,20.60
2018-02-02T14:45:31.559Z,20.60
2018-02-02T14:47:59.154Z,20.50
2018-02-02T14:50:26.863Z,20.60
2018-02-02T14:52:54.333Z,20.60
2018-02-02T14:55:21.871Z,20.70
2018-02-02T14:57:49.364Z,20.70
2018-02-02T15:00:16.833Z,20.70
2018-02-02T15:02:44.331Z,20.80
2018-02-02T15:05:12.561Z,20.80
2018-02-02T15:07:40.071Z,20.80
2018-02-02T15:10:08.321Z,20.80
2018-02-02T15:12:35.802Z,20.80
2018-02-02T15:15:04.049Z,20.90
2018-02-02T15:17:31.537Z,20.90
2018-02-02T15:19:59.818Z,20.90
2018-02-02T15:22:33.000Z,20.90
2018-02-02T15:25:01.268Z,20.90
2018-02-02T15:27:28.766Z,20.90
2018-02-02T15:29:56.231Z,21.00
2018-02-02T15:32:23.702Z,21.00
2018-02-02T15:34:51.188Z,20.90
2018-02-02T15:37:18.680Z,20.90
2018-02-02T15:39:46.183Z,20.90
2018-02-02T15:42:13.920Z,21.00
2018-02-02T15:44:41.701Z,21.00
2018-02-02T15:47:09.169Z,21.00
2018-02-02T15:49:36.644Z,21.00
2018-02-02T15:52:04.113Z,21.00
2018-02-02T15:54:32.408Z,21.00
2018-02-02T15:57:00.030Z,21.00
2018-02-02T15:59:27.489Z,21.00
2018-02-02T16:01:54.981Z,21.00
2018-02-02T16:04:22.470Z,21.00
2018-02-02T16:06:49.958Z,21.00
2018-02-02T16:09:17.434Z,21.00
2018-02-02T16:11:44.944Z,21.00
2018-02-02T16:14:12.391Z,21.00
2018-02-02T16:16:39.902Z,21.00
2018-02-02T16:19:07.408Z,21.10
2018-02-02T16:21:35.633Z,21.00
2018-02-02T16:24:03.163Z,21.00
2018-02-02T16:26:30.665Z,21.00
2018-02-02T16:28:58.143Z,21.00
2018-02-02T16:31:27.156Z,21.00
2018-02-02T16:33:55.398Z,21.00
2018-02-02T16:36:22.873Z,21.00
2018-02-02T16:38:50.365Z,21.10
2018-02-02T16:41:17.923Z,21.00
2018-02-02T16:43:46.201Z,21.00
2018-02-02T16:46:13.704Z,21.00
2018-02-02T16:48:41.269Z,21.00
2018-02-02T16:51:08.838Z,21.00
2018-02-02T16:53:36.347Z,21.00
2018-02-02T16:56:03.854Z,20.90
2018-02-02T16:58:32.872Z,21.00
2018-02-02T17:01:01.200Z,21.00
2018-02-02T17:03:28.823Z,21.00
2018-02-02T17:05:56.703Z,21.00
2018-02-02T17:08:24.201Z,21.10
2018-02-02T17:10:51.697Z,21.00
2018-02-02T17:13:19.164Z,21.00
2018-02-02T17:15:46.681Z,21.10
2018-02-02T17:18:14.128Z,21.10
2018-02-02T17:20:41.593Z,21.10
2018-02-02T17:23:09.076Z,21.10
2018-02-02T17:25:36.569Z,21.10
2018-02-02T17:28:04.851Z,21.10
2018-02-02T17:30:32.341Z,21.10
2018-02-02T17:32:59.852Z,21.10
2018-02-02T17:35:28.112Z,21.20
2018-02-02T17:37:56.326Z,21.20
2018-02-02T17:40:24.565Z,21.20
2018-02-02T17:42:52.052Z,21.20
2018-02-02T17:45:20.320Z,21.20
2018-02-02T17:47:48.554Z,21.20
2018-02-02T17:50:16.038Z,21.20
2018-02-02T17:52:43.516Z,21.20
2018-02-02T17:55:11.059Z,21.20
2018-02-02T17:57:38.586Z,21.20
2018-02-02T18:00:06.067Z,21.20
2018-02-02T18:02:36.472Z,21.20
2018-02-02T18:05:03.952Z,21.10
2018-02-02T18:07:31.469Z,20.90
2018-02-02T18:09:58.990Z,21.00
2018-02-02T18:12:27.234Z,21.10
2018-02-02T18:14:54.727Z,21.10
2018-02-02T18:17:23.009Z,21.10
2018-02-02T18:19:50.473Z,21.10
2018-02-02T18:22:18.752Z,21.20
2018-02-02T18:24:46.223Z,21.20
2018-02-02T18:27:13.728Z,21.20
2018-02-02T18:29:41.253Z,21.20
2018-02-02T18:32:08.749Z,21.20
2018-02-02T18:34:36.223Z,21.30
2018-02-02T18:37:04.493Z,21.30
2018-02-02T18:39:31.977Z,21.30
2018-02-02T18:42:00.242Z,21.30
2018-02-02T18:44:28.687Z,21.30
2018-02-02T18:46:56.169Z,21.30
2018-02-02T18:49:23.679Z,21.30
2018-02-02T18:51:51.908Z,21.30
2018-02-02T18:54:20.211Z,21.30
2018-02-02T18:56:48.434Z,21.30
2018-02-02T18:59:15.922Z,21.30
2018-02-02T19:01:44.220Z,21.20
2018-02-02T19:04:12.484Z,21.30
2018-02-02T19:10:11.057Z,21.30
2018-02-02T19:12:38.563Z,21.30
2018-02-02T19:15:06.073Z,21.30
2018-02-02T19:17:33.610Z,21.40
2018-02-02T19:20:01.088Z,21.30
2018-02-02T19:22:28.585Z,21.30
2018-02-02T19:24:56.875Z,21.30
2018-02-02T19:27:25.108Z,21.30
2018-02-02T19:29:52.586Z,21.30
2018-02-02T19:32:20.084Z,21.30
2018-02-02T19:34:47.573Z,21.40
2018-02-02T19:37:15.092Z,21.30
2018-02-02T19:39:42.574Z,21.30
2018-02-02T19:42:10.062Z,21.30
2018-02-02T19:44:37.588Z,21.30
2018-02-02T19:47:05.116Z,21.30
2018-02-02T19:49:33.371Z,21.30
2018-02-02T19:52:00.884Z,21.30
2018-02-02T19:54:28.399Z,21.30
2018-02-02T19:56:56.832Z,21.40
2018-02-02T19:59:24.307Z,21.40
2018-02-02T20:01:51.833Z,21.40
2018-02-02T20:04:20.100Z,21.40
2018-02-02T20:06:48.349Z,21.40
2018-02-02T20:09:16.269Z,21.30
2018-02-02T20:11:43.742Z,21.30
2018-02-02T20:14:11.216Z,21.40
2018-02-02T20:16:38.716Z,21.40
2018-02-02T20:19:06.199Z,21.40
2018-02-02T20:21:33.701Z,21.40
2018-02-02T20:24:01.193Z,21.40
2018-02-02T20:26:29.520Z,21.40
2018-02-02T20:28:57.012Z,21.40
2018-02-02T20:31:25.261Z,21.40
2018-02-02T20:33:52.770Z,21.40
2018-02-02T20:36:20.252Z,21.50
2018-02-02T20:38:47.738Z,21.40
2018-02-02T20:41:15.393Z,21.40
2018-02-02T20:43:42.873Z,21.40
2018-02-02T20:46:10.370Z,21.40
2018-02-02T20:48:37.874Z,21.40
2018-02-02T20:51:06.179Z,21.40
2018-02-02T20:53:35.169Z,21.40
2018-02-02T20:56:03.462Z,21.40
2018-02-02T20:58:31.686Z,21.40
2018-02-02T21:00:59.973Z,21.50
2018-02-02T21:03:27.453Z,21.40
2018-02-02T21:05:54.928Z,21.40
2018-02-02T21:08:23.184Z,21.40
2018-02-02T21:10:51.067Z,21.40
2018-02-02T21:13:18.536Z,21.40
2018-02-02T21:15:46.807Z,21.30
2018-02-02T21:18:15.077Z,21.30
2018-02-02T21:20:43.322Z,21.30
2018-02-02T21:23:10.852Z,21.30
2018-02-02T21:25:38.415Z,21.20
2018-02-02T21:28:05.884Z,21.20
2018-02-02T21:30:33.364Z,21.20
2018-02-02T21:33:00.840Z,21.20
2018-02-02T21:35:28.305Z,21.20
2018-02-02T21:37:55.820Z,21.10
2018-02-02T21:40:23.331Z,21.10
2018-02-02T21:42:50.803Z,21.00
2018-02-02T21:45:19.025Z,21.10
2018-02-02T21:47:46.507Z,21.00
2018-02-02T21:50:14.017Z,21.00
2018-02-02T21:52:41.493Z,21.00
2018-02-02T21:55:08.950Z,21.00
2018-02-02T21:57:36.425Z,20.90
2018-02-02T22:00:03.915Z,21.00
2018-02-02T22:02:31.413Z,21.00
2018-02-02T22:04:59.638Z,21.10
2018-02-02T22:07:27.100Z,21.10
2018-02-02T22:09:55.330Z,21.10
2018-02-02T22:12:23.052Z,21.10
2018-02-02T22:14:50.550Z,21.10
2018-02-02T22:17:18.023Z,21.10
2018-02-02T22:19:45.508Z,21.10
2018-02-02T22:22:14.463Z,21.00
2018-02-02T22:24:41.932Z,21.10
2018-02-02T22:27:09.421Z,21.10
2018-02-02T22:29:37.657Z,21.10
2018-02-02T22:32:05.130Z,21.00
2018-02-02T22:34:32.576Z,21.00
2018-02-02T22:37:00.046Z,21.00
2018-02-02T22:39:27.537Z,21.00
2018-02-02T22:41:55.004Z,21.00
2018-02-02T22:44:23.242Z,21.00
2018-02-02T22:46:50.701Z,21.00
2018-02-02T22:49:18.178Z,21.00
2018-02-02T22:51:45.680Z,21.00
2018-02-02T22:54:13.130Z,20.90
2018-02-02T22:56:40.610Z,20.90
2018-02-02T22:59:08.073Z,20.90
2018-02-02T23:01:35.555Z,21.00
2018-02-02T23:04:03.039Z,20.90
2018-02-02T23:06:30.514Z,20.90
2018-02-02T23:08:57.966Z,20.90
2018-02-02T23:11:25.444Z,20.80
2018-02-02T23:13:52.893Z,20.80
2018-02-02T23:16:20.401Z,20.80
2018-02-02T23:18:47.871Z,20.80
2018-02-02T23:21:15.345Z,20.80
2018-02-02T23:23:42.976Z,20.70
2018-02-02T23:26:10.642Z,20.80
2018-02-02T23:28:38.146Z,20.70
2018-02-02T23:31:06.376Z,20.70
2018-02-02T23:33:33.839Z,20.70
2018-02-02T23:36:01.292Z,20.70
2018-02-02T23:38:28.759Z,20.60
2018-02-02T23:45:31.303Z,20.60
2018-02-02T23:47:59.513Z,20.50
2018-02-02T23:50:27.001Z,20.50
2018-02-02T23:52:54.481Z,20.50
2018-02-02T23:55:22.715Z,20.50
2018-02-02T23:57:50.177Z,20.50
