createdAt,value
2022-12-16T00:00:19.048Z,0.00
2022-12-16T00:01:19.025Z,0.00
2022-12-16T00:02:19.090Z,0.00
2022-12-16T00:03:19.020Z,0.00
2022-12-16T00:04:18.964Z,0.00
2022-12-16T00:05:18.964Z,0.00
2022-12-16T00:06:18.958Z,0.00
2022-12-16T00:07:18.947Z,0.00
2022-12-16T00:08:18.931Z,0.00
2022-12-16T00:09:18.926Z,0.00
2022-12-16T00:10:18.915Z,0.00
2022-12-16T00:11:18.932Z,0.00
2022-12-16T00:12:18.889Z,0.00
2022-12-16T00:13:18.886Z,0.00
2022-12-16T00:14:18.884Z,0.00
2022-12-16T00:15:18.862Z,0.00
2022-12-16T00:16:18.898Z,0.00
2022-12-16T00:17:18.902Z,0.00
2022-12-16T00:18:18.834Z,0.00
2022-12-16T00:19:18.825Z,0.00
2022-12-16T00:20:18.816Z,0.00
2022-12-16T00:21:18.820Z,0.00
2022-12-16T00:22:18.801Z,0.00
2022-12-16T00:23:18.868Z,0.00
2022-12-16T00:24:18.765Z,0.00
2022-12-16T00:25:18.769Z,0.00
2022-12-16T00:26:18.734Z,0.00
2022-12-16T00:27:18.762Z,0.00
2022-12-16T00:28:18.717Z,0.00
2022-12-16T00:29:18.707Z,0.00
2022-12-16T00:30:18.697Z,0.00
2022-12-16T00:31:18.720Z,0.00
2022-12-16T00:32:18.686Z,0.00
2022-12-16T00:33:18.676Z,0.00
2022-12-16T00:34:18.664Z,0.00
2022-12-16T00:35:18.649Z,0.00
2022-12-16T00:36:18.632Z,0.00
2022-12-16T00:37:18.649Z,0.00
2022-12-16T00:38:18.610Z,0.00
2022-12-16T00:39:18.604Z,0.00
2022-12-16T00:40:18.616Z,0.00
2022-12-16T00:41:18.583Z,0.00
2022-12-16T00:42:18.580Z,0.00
2022-12-16T00:43:18.558Z,0.00
2022-12-16T00:44:18.567Z,0.00
2022-12-16T00:45:18.558Z,0.00
2022-12-16T00:46:18.574Z,0.00
2022-12-16T00:47:18.527Z,0.00
2022-12-16T00:48:18.531Z,0.00
2022-12-16T00:49:18.529Z,0.00
2022-12-16T00:50:18.485Z,0.00
2022-12-16T00:51:18.477Z,0.00
2022-12-16T00:52:18.466Z,0.00
2022-12-16T00:53:18.466Z,0.00
2022-12-16T00:54:18.444Z,0.00
2022-12-16T00:55:18.457Z,0.00
2022-12-16T00:56:18.438Z,0.00
2022-12-16T00:57:18.418Z,0.00
2022-12-16T00:58:18.403Z,0.00
2022-12-16T00:59:18.425Z,0.00
2022-12-16T01:00:18.417Z,0.00
2022-12-16T01:01:18.501Z,0.00
2022-12-16T01:02:18.562Z,0.00
2022-12-16T01:03:31.133Z,0.00
2022-12-16T01:04:19.376Z,0.00
2022-12-16T01:05:18.328Z,0.00
2022-12-16T01:06:18.345Z,0.00
2022-12-16T01:07:18.313Z,0.00
2022-12-16T01:08:18.303Z,0.00
2022-12-16T01:09:18.284Z,0.00
2022-12-16T01:10:18.277Z,0.00
2022-12-16T01:11:18.292Z,0.00
2022-12-16T01:12:18.267Z,0.00
2022-12-16T01:13:18.263Z,0.00
2022-12-16T01:14:18.230Z,0.00
2022-12-16T01:15:18.244Z,0.00
2022-12-16T01:16:18.272Z,0.00
2022-12-16T01:17:18.211Z,0.00
2022-12-16T01:18:18.183Z,0.00
2022-12-16T01:19:18.182Z,0.00
2022-12-16T01:20:18.201Z,0.00
2022-12-16T01:21:18.171Z,0.00
2022-12-16T01:22:18.178Z,0.00
2022-12-16T01:23:18.145Z,0.00
2022-12-16T01:24:18.150Z,0.00
2022-12-16T01:25:18.109Z,0.00
2022-12-16T01:26:18.104Z,0.00
2022-12-16T01:27:18.102Z,0.00
2022-12-16T01:28:18.114Z,0.00
2022-12-16T01:29:18.079Z,0.00
2022-12-16T01:30:18.081Z,0.00
2022-12-16T01:31:18.134Z,0.00
2022-12-16T01:32:18.047Z,0.00
2022-12-16T01:33:18.038Z,0.00
2022-12-16T01:34:18.024Z,0.00
2022-12-16T01:35:50.761Z,0.00
2022-12-16T01:36:19.027Z,0.00
2022-12-16T01:37:17.984Z,0.00
2022-12-16T01:38:17.982Z,0.00
2022-12-16T01:39:17.999Z,0.00
2022-12-16T01:40:17.958Z,0.00
2022-12-16T01:41:17.947Z,0.00
2022-12-16T01:42:17.944Z,0.00
2022-12-16T01:43:17.952Z,0.00
2022-12-16T01:44:17.928Z,0.00
2022-12-16T01:45:17.904Z,0.00
2022-12-16T01:46:17.966Z,0.00
2022-12-16T01:47:17.885Z,0.00
2022-12-16T01:48:17.872Z,0.00
2022-12-16T01:49:17.891Z,0.00
2022-12-16T01:50:17.859Z,0.00
2022-12-16T01:51:17.860Z,0.00
2022-12-16T01:52:17.856Z,0.00
2022-12-16T01:53:17.819Z,0.00
2022-12-16T01:54:17.825Z,0.00
2022-12-16T01:55:17.806Z,0.00
2022-12-16T01:56:17.786Z,0.00
2022-12-16T01:57:17.785Z,0.00
2022-12-16T01:58:17.774Z,0.00
2022-12-16T01:59:17.763Z,0.00
2022-12-16T02:00:17.787Z,0.00
2022-12-16T02:01:17.956Z,0.00
2022-12-16T02:02:17.827Z,0.00
2022-12-16T02:03:17.860Z,0.00
2022-12-16T02:04:17.700Z,0.00
2022-12-16T02:05:17.692Z,0.00
2022-12-16T02:06:17.684Z,0.00
2022-12-16T02:07:17.679Z,0.00
2022-12-16T02:08:17.710Z,0.00
2022-12-16T02:09:17.651Z,0.00
2022-12-16T02:10:17.658Z,0.00
2022-12-16T02:11:17.642Z,0.00
2022-12-16T02:12:17.629Z,0.00
2022-12-16T02:13:17.656Z,0.00
2022-12-16T02:14:17.600Z,0.00
2022-12-16T02:15:17.628Z,0.00
2022-12-16T02:16:17.754Z,0.00
2022-12-16T02:17:17.644Z,0.00
2022-12-16T02:18:17.571Z,0.00
2022-12-16T02:19:17.584Z,0.00
2022-12-16T02:20:17.538Z,0.00
2022-12-16T02:21:17.522Z,0.00
2022-12-16T02:22:17.524Z,0.00
2022-12-16T02:23:17.537Z,0.00
2022-12-16T02:24:17.518Z,0.00
2022-12-16T02:25:17.496Z,0.00
2022-12-16T02:26:17.473Z,0.00
2022-12-16T02:27:17.464Z,0.00
2022-12-16T02:28:17.453Z,0.00
2022-12-16T02:29:17.473Z,0.00
2022-12-16T02:30:17.443Z,0.00
2022-12-16T02:31:17.505Z,0.00
2022-12-16T02:32:17.412Z,0.00
2022-12-16T02:33:17.403Z,0.00
2022-12-16T02:34:17.428Z,0.00
2022-12-16T02:35:17.384Z,0.00
2022-12-16T02:36:17.384Z,0.00
2022-12-16T02:37:17.368Z,0.00
2022-12-16T02:38:17.350Z,0.00
2022-12-16T02:39:17.346Z,0.00
2022-12-16T02:40:17.378Z,0.00
2022-12-16T02:41:17.326Z,0.00
2022-12-16T02:42:17.313Z,0.00
2022-12-16T02:43:17.299Z,0.00
2022-12-16T02:44:17.316Z,0.00
2022-12-16T02:45:17.284Z,0.00
2022-12-16T02:46:17.425Z,0.00
2022-12-16T02:47:17.258Z,0.00
2022-12-16T02:48:17.244Z,0.00
2022-12-16T02:49:17.239Z,0.00
2022-12-16T02:50:17.253Z,0.00
2022-12-16T02:51:17.221Z,0.00
2022-12-16T02:52:17.204Z,0.00
2022-12-16T02:53:17.212Z,0.00
2022-12-16T02:54:17.184Z,0.00
2022-12-16T02:55:17.177Z,0.00
2022-12-16T02:56:17.214Z,0.00
2022-12-16T02:57:17.172Z,0.00
2022-12-16T02:58:17.152Z,0.00
2022-12-16T02:59:17.130Z,0.00
2022-12-16T03:00:17.124Z,0.00
2022-12-16T03:01:17.177Z,0.00
2022-12-16T03:02:17.350Z,0.00
2022-12-16T03:03:17.133Z,0.00
2022-12-16T03:04:17.075Z,0.00
2022-12-16T03:05:17.073Z,0.00
2022-12-16T03:06:17.076Z,0.00
2022-12-16T03:07:17.052Z,0.00
2022-12-16T03:08:17.057Z,0.00
2022-12-16T03:09:17.024Z,0.00
2022-12-16T03:10:17.021Z,0.00
2022-12-16T03:11:17.010Z,0.00
2022-12-16T03:12:17.012Z,0.00
2022-12-16T03:13:16.992Z,0.00
2022-12-16T03:14:16.996Z,0.00
2022-12-16T03:15:16.975Z,0.00
2022-12-16T03:16:16.983Z,0.00
2022-12-16T03:17:16.938Z,0.00
2022-12-16T03:18:16.929Z,0.00
2022-12-16T03:19:16.946Z,0.00
2022-12-16T03:20:16.921Z,0.00
2022-12-16T03:21:16.905Z,0.00
2022-12-16T03:22:16.896Z,0.00
2022-12-16T03:23:16.885Z,0.00
2022-12-16T03:24:16.872Z,0.00
2022-12-16T03:25:16.867Z,0.00
2022-12-16T03:26:16.855Z,0.00
2022-12-16T03:27:16.836Z,0.00
2022-12-16T03:28:16.872Z,0.00
2022-12-16T03:29:16.850Z,0.00
2022-12-16T03:30:16.823Z,0.00
2022-12-16T03:31:16.839Z,0.00
2022-12-16T03:32:16.793Z,0.00
2022-12-16T03:33:16.779Z,0.00
2022-12-16T03:34:16.770Z,0.00
2022-12-16T03:35:16.774Z,0.00
2022-12-16T03:36:16.764Z,0.00
2022-12-16T03:37:25.836Z,0.00
2022-12-16T03:38:16.727Z,0.00
2022-12-16T03:39:16.711Z,0.00
2022-12-16T03:40:16.727Z,0.00
2022-12-16T03:41:16.699Z,0.00
2022-12-16T03:42:16.687Z,0.00
2022-12-16T03:43:16.683Z,0.00
2022-12-16T03:44:16.678Z,0.00
2022-12-16T03:45:16.660Z,0.00
2022-12-16T03:46:16.732Z,0.00
2022-12-16T03:47:23.127Z,0.00
2022-12-16T03:48:17.634Z,0.00
2022-12-16T03:49:16.608Z,0.00
2022-12-16T03:50:16.598Z,0.00
2022-12-16T03:51:16.610Z,0.00
2022-12-16T03:52:16.575Z,0.00
2022-12-16T03:53:16.575Z,0.00
2022-12-16T03:54:16.566Z,0.00
2022-12-16T03:55:16.543Z,0.00
2022-12-16T03:56:16.573Z,0.00
2022-12-16T03:57:16.529Z,0.00
2022-12-16T03:58:16.528Z,0.00
2022-12-16T03:59:16.506Z,0.00
2022-12-16T04:00:16.513Z,0.00
2022-12-16T04:01:16.570Z,0.00
2022-12-16T04:02:16.649Z,0.00
2022-12-16T04:03:16.684Z,0.00
2022-12-16T04:04:16.454Z,0.00
2022-12-16T04:05:16.436Z,0.00
2022-12-16T04:06:16.434Z,0.00
2022-12-16T04:07:16.434Z,0.00
2022-12-16T04:08:16.441Z,0.00
2022-12-16T04:09:16.398Z,0.00
2022-12-16T04:10:16.385Z,0.00
2022-12-16T04:11:16.383Z,0.00
2022-12-16T04:12:16.365Z,0.00
2022-12-16T04:13:16.363Z,0.00
2022-12-16T04:14:16.380Z,0.00
2022-12-16T04:15:16.336Z,0.00
2022-12-16T04:16:16.397Z,0.00
2022-12-16T04:17:16.322Z,0.00
2022-12-16T04:18:16.323Z,0.00
2022-12-16T04:19:16.296Z,0.00
2022-12-16T04:20:16.285Z,0.00
2022-12-16T04:21:16.280Z,0.00
2022-12-16T04:22:16.270Z,0.00
2022-12-16T04:23:16.270Z,0.00
2022-12-16T04:24:16.249Z,0.00
2022-12-16T04:25:16.243Z,0.00
2022-12-16T04:26:16.221Z,0.00
2022-12-16T04:27:16.291Z,0.00
2022-12-16T04:28:16.206Z,0.00
2022-12-16T04:29:16.201Z,0.00
2022-12-16T04:30:16.188Z,0.00
2022-12-16T04:31:16.234Z,0.00
2022-12-16T04:32:16.180Z,0.00
2022-12-16T04:33:16.150Z,0.00
2022-12-16T04:34:16.155Z,0.00
2022-12-16T04:35:16.133Z,0.00
2022-12-16T04:36:16.125Z,0.00
2022-12-16T04:37:16.104Z,0.00
2022-12-16T04:38:16.095Z,0.00
2022-12-16T04:39:16.112Z,0.00
2022-12-16T04:40:16.085Z,0.00
2022-12-16T04:41:16.072Z,0.00
2022-12-16T04:42:16.060Z,0.00
2022-12-16T04:43:16.043Z,0.00
2022-12-16T04:44:16.042Z,0.00
2022-12-16T04:45:16.035Z,0.00
2022-12-16T04:46:16.105Z,0.00
2022-12-16T04:47:15.998Z,0.00
2022-12-16T04:48:16.012Z,0.00
2022-12-16T04:49:15.988Z,0.00
2022-12-16T04:50:15.982Z,0.00
2022-12-16T04:51:15.960Z,0.00
2022-12-16T04:52:15.946Z,0.00
2022-12-16T04:53:15.936Z,0.00
2022-12-16T04:54:15.935Z,0.00
2022-12-16T04:55:15.938Z,0.00
2022-12-16T04:56:15.914Z,0.00
2022-12-16T04:57:15.926Z,0.00
2022-12-16T04:58:15.896Z,0.00
2022-12-16T04:59:15.877Z,0.00
2022-12-16T05:00:15.874Z,0.00
2022-12-16T05:01:15.888Z,0.00
2022-12-16T05:02:15.960Z,0.00
2022-12-16T05:03:15.949Z,0.00
2022-12-16T05:04:15.854Z,0.00
2022-12-16T05:05:15.815Z,0.00
2022-12-16T05:06:15.809Z,0.00
2022-12-16T05:07:15.795Z,0.00
2022-12-16T05:08:15.785Z,0.00
2022-12-16T05:09:15.794Z,0.00
2022-12-16T05:10:15.760Z,0.00
2022-12-16T05:11:15.758Z,0.00
2022-12-16T05:12:15.740Z,0.00
2022-12-16T05:13:15.729Z,0.00
2022-12-16T05:14:15.739Z,0.00
2022-12-16T05:15:15.715Z,0.00
2022-12-16T05:16:15.776Z,0.00
2022-12-16T05:17:15.692Z,0.00
2022-12-16T05:18:15.697Z,0.00
2022-12-16T05:19:15.673Z,0.00
2022-12-16T05:20:15.761Z,0.00
2022-12-16T05:21:15.652Z,0.00
2022-12-16T05:22:15.636Z,0.00
2022-12-16T05:23:15.642Z,0.00
2022-12-16T05:24:15.637Z,0.00
2022-12-16T05:25:15.606Z,0.00
2022-12-16T05:26:15.603Z,0.00
2022-12-16T05:27:15.583Z,0.00
2022-12-16T05:28:15.587Z,0.00
2022-12-16T05:29:15.568Z,0.00
2022-12-16T05:30:15.554Z,0.00
2022-12-16T05:31:15.660Z,0.00
2022-12-16T05:32:15.534Z,0.00
2022-12-16T05:33:15.525Z,0.00
2022-12-16T05:34:15.510Z,0.00
2022-12-16T05:35:15.519Z,0.00
2022-12-16T05:36:15.515Z,0.00
2022-12-16T05:37:15.495Z,0.00
2022-12-16T05:38:15.496Z,0.00
2022-12-16T05:39:15.464Z,0.00
2022-12-16T05:40:15.447Z,0.00
2022-12-16T05:41:15.462Z,0.00
2022-12-16T05:42:15.450Z,0.00
2022-12-16T05:43:17.041Z,0.00
2022-12-16T05:44:15.409Z,0.00
2022-12-16T05:45:15.394Z,0.00
2022-12-16T05:46:15.561Z,0.00
2022-12-16T05:47:15.441Z,0.00
2022-12-16T05:48:15.385Z,0.00
2022-12-16T05:49:15.356Z,0.00
2022-12-16T05:50:15.361Z,0.00
2022-12-16T05:51:15.338Z,0.00
2022-12-16T05:52:15.387Z,0.00
2022-12-16T05:53:15.317Z,0.00
2022-12-16T05:54:15.312Z,0.00
2022-12-16T05:55:15.296Z,0.00
2022-12-16T05:56:15.288Z,0.00
2022-12-16T05:57:15.286Z,0.00
2022-12-16T05:58:15.281Z,0.00
2022-12-16T05:59:15.269Z,0.00
2022-12-16T06:00:15.236Z,0.00
2022-12-16T06:01:15.228Z,0.00
2022-12-16T06:02:15.417Z,0.00
2022-12-16T06:03:15.420Z,0.00
2022-12-16T06:04:17.778Z,0.00
2022-12-16T06:05:15.183Z,0.00
2022-12-16T06:06:15.184Z,0.00
2022-12-16T06:07:15.174Z,0.00
2022-12-16T06:08:15.177Z,0.00
2022-12-16T06:09:15.195Z,0.00
2022-12-16T06:10:15.139Z,0.00
2022-12-16T06:11:15.124Z,0.00
2022-12-16T06:12:15.116Z,0.00
2022-12-16T06:13:15.110Z,0.00
2022-12-16T06:14:15.093Z,0.00
2022-12-16T06:15:15.122Z,0.00
2022-12-16T06:16:15.111Z,0.00
2022-12-16T06:17:15.064Z,0.00
2022-12-16T06:18:15.057Z,0.00
2022-12-16T06:19:15.041Z,0.00
2022-12-16T06:20:15.035Z,0.00
2022-12-16T06:21:15.038Z,0.00
2022-12-16T06:22:15.017Z,0.00
2022-12-16T06:23:15.011Z,0.00
2022-12-16T06:24:15.018Z,0.00
2022-12-16T06:25:15.021Z,0.00
2022-12-16T06:26:14.988Z,0.00
2022-12-16T06:27:14.968Z,0.00
2022-12-16T06:28:14.947Z,0.00
2022-12-16T06:29:14.934Z,0.00
2022-12-16T06:30:14.930Z,0.00
2022-12-16T06:31:14.969Z,0.00
2022-12-16T06:32:14.926Z,0.00
2022-12-16T06:33:14.916Z,0.00
2022-12-16T06:34:14.893Z,0.00
2022-12-16T06:35:14.881Z,0.00
2022-12-16T06:36:14.865Z,0.00
2022-12-16T06:37:14.858Z,0.00
2022-12-16T06:38:14.852Z,4.00
2022-12-16T06:39:14.853Z,4.00
2022-12-16T06:40:14.844Z,4.00
2022-12-16T06:41:14.818Z,4.00
2022-12-16T06:42:14.825Z,4.00
2022-12-16T06:43:14.810Z,8.00
2022-12-16T06:44:14.830Z,4.00
2022-12-16T06:45:14.767Z,4.00
2022-12-16T06:46:14.843Z,4.00
2022-12-16T06:47:14.755Z,12.00
2022-12-16T06:48:14.756Z,12.00
2022-12-16T06:49:14.733Z,8.00
2022-12-16T06:50:14.716Z,12.00
2022-12-16T06:51:14.716Z,12.00
2022-12-16T06:52:14.704Z,16.00
2022-12-16T06:53:14.709Z,20.00
2022-12-16T06:54:14.692Z,24.00
2022-12-16T06:55:14.673Z,24.00
2022-12-16T06:56:14.673Z,28.00
2022-12-16T06:57:14.650Z,28.00
2022-12-16T06:58:14.636Z,36.00
2022-12-16T06:59:14.652Z,40.00
2022-12-16T07:00:14.609Z,40.00
2022-12-16T07:01:14.636Z,44.00
2022-12-16T07:02:14.700Z,52.00
2022-12-16T07:03:14.644Z,56.00
2022-12-16T07:04:14.574Z,60.00
2022-12-16T07:05:14.583Z,64.00
2022-12-16T07:06:14.558Z,72.00
2022-12-16T07:07:14.548Z,76.00
2022-12-16T07:08:14.529Z,84.00
2022-12-16T07:09:14.558Z,88.00
2022-12-16T07:10:14.524Z,96.00
2022-12-16T07:11:17.149Z,100.00
2022-12-16T07:12:14.507Z,104.00
2022-12-16T07:13:14.511Z,112.00
2022-12-16T07:14:14.472Z,116.00
2022-12-16T07:15:14.484Z,124.00
2022-12-16T07:16:14.507Z,132.00
2022-12-16T07:17:17.278Z,140.00
2022-12-16T07:18:14.431Z,144.00
2022-12-16T07:19:14.425Z,156.00
2022-12-16T07:20:14.404Z,160.00
2022-12-16T07:21:14.415Z,168.00
2022-12-16T07:22:14.387Z,172.00
2022-12-16T07:23:19.534Z,180.00
2022-12-16T07:24:14.371Z,188.00
2022-12-16T07:25:14.360Z,196.00
2022-12-16T07:26:14.362Z,204.00
2022-12-16T07:27:14.346Z,212.00
2022-12-16T07:28:15.905Z,220.00
2022-12-16T07:29:14.313Z,228.00
2022-12-16T07:30:14.296Z,232.00
2022-12-16T07:31:14.347Z,240.00
2022-12-16T07:32:14.523Z,240.00
2022-12-16T07:33:14.266Z,248.00
2022-12-16T07:34:14.259Z,252.00
2022-12-16T07:35:14.250Z,260.00
2022-12-16T07:36:14.242Z,264.00
2022-12-16T07:37:14.237Z,268.00
2022-12-16T07:38:14.233Z,276.00
2022-12-16T07:39:14.210Z,288.00
2022-12-16T07:40:14.219Z,296.00
2022-12-16T07:41:14.190Z,312.00
2022-12-16T07:42:14.194Z,328.00
2022-12-16T07:43:14.167Z,340.00
2022-12-16T07:44:14.281Z,348.00
2022-12-16T07:45:14.153Z,360.00
2022-12-16T07:46:14.277Z,368.00
2022-12-16T07:47:14.121Z,372.00
2022-12-16T07:48:14.125Z,384.00
2022-12-16T07:49:14.118Z,404.00
2022-12-16T07:50:14.095Z,424.00
2022-12-16T07:51:14.079Z,444.00
2022-12-16T07:52:14.066Z,468.00
2022-12-16T07:53:14.064Z,484.00
2022-12-16T07:54:14.067Z,492.00
2022-12-16T07:55:14.044Z,508.00
2022-12-16T07:56:14.043Z,524.00
2022-12-16T07:57:14.025Z,540.00
2022-12-16T07:58:14.019Z,568.00
2022-12-16T07:59:14.013Z,600.00
2022-12-16T08:00:14.033Z,636.00
2022-12-16T08:01:14.024Z,660.00
2022-12-16T08:02:14.145Z,700.00
2022-12-16T08:03:14.032Z,740.00
2022-12-16T08:04:13.946Z,796.00
2022-12-16T08:05:13.943Z,884.00
2022-12-16T08:06:13.937Z,936.00
2022-12-16T08:07:13.909Z,1032.00
2022-12-16T08:08:13.913Z,1072.00
2022-12-16T08:09:13.893Z,1052.00
2022-12-16T08:10:13.904Z,1072.00
2022-12-16T08:11:13.891Z,1100.00
2022-12-16T08:12:13.854Z,1060.00
2022-12-16T08:13:13.851Z,1200.00
2022-12-16T08:14:13.844Z,1044.00
2022-12-16T08:15:13.831Z,1444.00
2022-12-16T08:16:13.901Z,1376.00
2022-12-16T08:17:13.904Z,1500.00
2022-12-16T08:18:13.809Z,1524.00
2022-12-16T08:19:13.791Z,1108.00
2022-12-16T08:20:13.771Z,1236.00
2022-12-16T08:21:13.766Z,1368.00
2022-12-16T08:22:13.792Z,1164.00
2022-12-16T08:23:13.742Z,1348.00
2022-12-16T08:24:13.737Z,1460.00
2022-12-16T08:25:13.722Z,1660.00
2022-12-16T08:26:13.712Z,1772.00
2022-12-16T08:27:13.709Z,2848.00
2022-12-16T08:28:13.761Z,3316.00
2022-12-16T08:29:42.415Z,3424.00
2022-12-16T08:30:14.678Z,5196.00
2022-12-16T08:31:13.747Z,5176.00
2022-12-16T08:32:13.674Z,5016.00
2022-12-16T08:33:19.200Z,7408.00
2022-12-16T08:34:14.639Z,7844.00
2022-12-16T08:35:13.628Z,7832.00
2022-12-16T08:36:13.609Z,5604.00
2022-12-16T08:37:13.593Z,4764.00
2022-12-16T08:39:14.577Z,6928.00
2022-12-16T08:40:34.261Z,8120.00
2022-12-16T08:41:14.552Z,8464.00
2022-12-16T08:42:13.551Z,8996.00
2022-12-16T08:43:13.566Z,7876.00
2022-12-16T08:44:13.547Z,9036.00
2022-12-16T08:45:13.515Z,7780.00
2022-12-16T08:46:13.600Z,7932.00
2022-12-16T08:47:13.495Z,7940.00
2022-12-16T08:48:13.607Z,6620.00
2022-12-16T08:49:13.476Z,7780.00
2022-12-16T08:50:13.485Z,6528.00
2022-12-16T08:51:13.447Z,4372.00
2022-12-16T08:52:13.442Z,4840.00
2022-12-16T08:53:13.428Z,7724.00
2022-12-16T08:54:13.416Z,5984.00
2022-12-16T08:55:13.455Z,5160.00
2022-12-16T08:56:13.398Z,5560.00
2022-12-16T08:57:13.389Z,4924.00
2022-12-16T08:58:13.439Z,5236.00
2022-12-16T08:59:13.361Z,5804.00
2022-12-16T09:00:13.355Z,6256.00
2022-12-16T09:01:13.467Z,6852.00
2022-12-16T09:02:13.571Z,9288.00
2022-12-16T09:03:13.470Z,9164.00
2022-12-16T09:04:13.511Z,6184.00
2022-12-16T09:05:13.311Z,5016.00
2022-12-16T09:06:13.321Z,7680.00
2022-12-16T09:07:13.298Z,9008.00
2022-12-16T09:08:13.325Z,7916.00
2022-12-16T09:09:13.265Z,6356.00
2022-12-16T09:10:13.300Z,4220.00
2022-12-16T09:11:13.246Z,3624.00
2022-12-16T09:12:13.437Z,3584.00
2022-12-16T09:13:13.240Z,3620.00
2022-12-16T09:14:13.215Z,3760.00
2022-12-16T09:15:13.244Z,3684.00
2022-12-16T09:16:17.743Z,3400.00
2022-12-16T09:17:13.193Z,3160.00
2022-12-16T09:18:13.230Z,3204.00
2022-12-16T09:19:13.162Z,3104.00
2022-12-16T09:20:13.174Z,2880.00
2022-12-16T09:21:13.161Z,2676.00
2022-12-16T09:22:13.166Z,2672.00
2022-12-16T09:23:13.148Z,2844.00
2022-12-16T09:24:13.102Z,2872.00
2022-12-16T09:25:13.119Z,2824.00
2022-12-16T09:26:13.155Z,2696.00
2022-12-16T09:27:13.074Z,2796.00
2022-12-16T09:28:13.111Z,2996.00
2022-12-16T09:29:13.043Z,3188.00
2022-12-16T09:30:13.039Z,3172.00
2022-12-16T09:31:13.096Z,3284.00
2022-12-16T09:32:13.022Z,3320.00
2022-12-16T09:33:12.999Z,3288.00
2022-12-16T09:34:13.022Z,3356.00
2022-12-16T09:35:13.841Z,3428.00
2022-12-16T09:36:13.099Z,3448.00
2022-12-16T09:37:12.969Z,3168.00
2022-12-16T09:38:22.548Z,3380.00
2022-12-16T09:39:12.940Z,2848.00
2022-12-16T09:40:12.979Z,2852.00
2022-12-16T09:41:13.007Z,3200.00
2022-12-16T09:42:12.910Z,3892.00
2022-12-16T09:43:12.915Z,3464.00
2022-12-16T09:44:12.916Z,3648.00
2022-12-16T09:45:12.913Z,3584.00
2022-12-16T09:46:12.911Z,3616.00
2022-12-16T09:47:12.863Z,3640.00
2022-12-16T09:48:12.970Z,3500.00
2022-12-16T09:49:12.833Z,3728.00
2022-12-16T09:50:12.827Z,3876.00
2022-12-16T09:51:12.836Z,3504.00
2022-12-16T09:52:18.143Z,3452.00
2022-12-16T09:53:13.792Z,3500.00
2022-12-16T09:54:12.795Z,3484.00
2022-12-16T09:55:12.768Z,3588.00
2022-12-16T09:56:12.778Z,3348.00
2022-12-16T09:57:12.779Z,3488.00
2022-12-16T09:58:12.885Z,3820.00
2022-12-16T09:59:12.721Z,3680.00
2022-12-16T10:00:12.748Z,3732.00
2022-12-16T10:01:12.724Z,4044.00
2022-12-16T10:02:12.954Z,3840.00
2022-12-16T10:03:12.901Z,3804.00
2022-12-16T10:04:12.704Z,3812.00
2022-12-16T10:05:12.693Z,3580.00
2022-12-16T10:06:13.371Z,3540.00
2022-12-16T10:07:12.806Z,3616.00
2022-12-16T10:08:18.644Z,3648.00
2022-12-16T10:09:13.611Z,3764.00
2022-12-16T10:10:12.610Z,3844.00
2022-12-16T10:11:12.604Z,3880.00
2022-12-16T10:12:12.640Z,3932.00
2022-12-16T10:13:12.600Z,3852.00
2022-12-16T10:14:17.638Z,3816.00
2022-12-16T10:15:13.568Z,3780.00
2022-12-16T10:16:12.608Z,3804.00
2022-12-16T10:17:12.529Z,3820.00
2022-12-16T10:18:12.562Z,4044.00
2022-12-16T10:19:12.513Z,4048.00
2022-12-16T10:20:12.526Z,3972.00
2022-12-16T10:21:12.589Z,3616.00
2022-12-16T10:22:12.509Z,3388.00
2022-12-16T10:23:12.504Z,3332.00
2022-12-16T10:24:12.484Z,3596.00
2022-12-16T10:25:12.451Z,4136.00
2022-12-16T10:26:12.437Z,3392.00
2022-12-16T10:27:12.427Z,3244.00
2022-12-16T10:28:12.438Z,3572.00
2022-12-16T10:29:12.440Z,3660.00
2022-12-16T10:30:12.490Z,3736.00
2022-12-16T10:31:12.527Z,3840.00
2022-12-16T10:32:12.405Z,3860.00
2022-12-16T10:33:12.363Z,3856.00
2022-12-16T10:34:12.353Z,3836.00
2022-12-16T10:35:12.355Z,3760.00
2022-12-16T10:36:12.329Z,3660.00
2022-12-16T10:37:16.399Z,3944.00
2022-12-16T10:38:13.357Z,4176.00
2022-12-16T10:39:12.318Z,4260.00
2022-12-16T10:40:12.398Z,4168.00
2022-12-16T10:41:12.297Z,4120.00
2022-12-16T10:42:12.332Z,4436.00
2022-12-16T10:43:12.323Z,4276.00
2022-12-16T10:44:12.488Z,4252.00
2022-12-16T10:45:12.320Z,4364.00
2022-12-16T10:46:12.334Z,3896.00
2022-12-16T10:47:12.241Z,3560.00
2022-12-16T10:48:12.285Z,3516.00
2022-12-16T10:49:12.316Z,3672.00
2022-12-16T10:50:12.416Z,3664.00
2022-12-16T10:51:12.190Z,3724.00
2022-12-16T10:52:12.226Z,3868.00
2022-12-16T10:53:12.168Z,4076.00
2022-12-16T10:54:12.184Z,5032.00
2022-12-16T10:55:12.150Z,5408.00
2022-12-16T10:56:12.164Z,4920.00
2022-12-16T10:57:12.121Z,3996.00
2022-12-16T10:58:12.108Z,3912.00
2022-12-16T10:59:12.118Z,3736.00
2022-12-16T11:00:12.125Z,3564.00
2022-12-16T11:01:12.088Z,3148.00
2022-12-16T11:02:12.257Z,3264.00
2022-12-16T11:03:12.304Z,3508.00
2022-12-16T11:04:12.158Z,4204.00
2022-12-16T11:05:12.055Z,3424.00
2022-12-16T11:06:12.132Z,3208.00
2022-12-16T11:07:12.024Z,3036.00
2022-12-16T11:08:12.034Z,2376.00
2022-12-16T11:09:11.993Z,2548.00
2022-12-16T11:10:12.004Z,2816.00
2022-12-16T11:11:11.964Z,2728.00
2022-12-16T11:12:12.000Z,2820.00
2022-12-16T11:13:11.952Z,3116.00
2022-12-16T11:14:11.939Z,3052.00
2022-12-16T11:15:28.874Z,3040.00
2022-12-16T11:16:12.955Z,3080.00
2022-12-16T11:17:12.040Z,2996.00
2022-12-16T11:18:11.881Z,2972.00
2022-12-16T11:19:11.891Z,2964.00
2022-12-16T11:20:11.920Z,3012.00
2022-12-16T11:21:15.835Z,3100.00
2022-12-16T11:22:12.136Z,3120.00
2022-12-16T11:23:11.844Z,3012.00
2022-12-16T11:24:11.832Z,2724.00
2022-12-16T11:25:11.819Z,2772.00
2022-12-16T11:26:11.904Z,2540.00
2022-12-16T11:27:11.843Z,2648.00
2022-12-16T11:28:11.894Z,2940.00
2022-12-16T11:29:11.851Z,2724.00
2022-12-16T11:30:12.109Z,2664.00
2022-12-16T11:31:11.913Z,2848.00
2022-12-16T11:32:11.742Z,2912.00
2022-12-16T11:33:17.119Z,2868.00
2022-12-16T11:34:12.895Z,2836.00
2022-12-16T11:35:11.757Z,2828.00
2022-12-16T11:36:12.057Z,2756.00
2022-12-16T11:37:12.370Z,2656.00
2022-12-16T11:38:11.986Z,2628.00
2022-12-16T11:39:11.677Z,2624.00
2022-12-16T11:40:11.688Z,2644.00
2022-12-16T11:41:11.676Z,2632.00
2022-12-16T11:42:11.632Z,2508.00
2022-12-16T11:43:16.792Z,2436.00
2022-12-16T11:44:12.662Z,2520.00
2022-12-16T11:45:11.669Z,2680.00
2022-12-16T11:46:11.658Z,2468.00
2022-12-16T11:47:11.576Z,2400.00
2022-12-16T11:48:11.604Z,2512.00
2022-12-16T11:49:11.597Z,2672.00
2022-12-16T11:50:11.554Z,2704.00
2022-12-16T11:51:11.570Z,2684.00
2022-12-16T11:52:35.433Z,2628.00
2022-12-16T11:53:12.531Z,2640.00
2022-12-16T11:54:11.505Z,2556.00
2022-12-16T11:55:11.571Z,2552.00
2022-12-16T11:56:15.935Z,2520.00
2022-12-16T11:57:12.503Z,2572.00
2022-12-16T11:58:11.470Z,2528.00
2022-12-16T11:59:11.481Z,2504.00
2022-12-16T12:00:11.468Z,2452.00
2022-12-16T12:01:11.431Z,2384.00
2022-12-16T12:02:11.547Z,2368.00
2022-12-16T12:03:11.503Z,2336.00
2022-12-16T12:04:11.499Z,2352.00
2022-12-16T12:05:11.392Z,2288.00
2022-12-16T12:06:11.386Z,2244.00
2022-12-16T12:07:11.429Z,2224.00
2022-12-16T12:08:11.370Z,2188.00
2022-12-16T12:09:11.352Z,2148.00
2022-12-16T12:10:14.428Z,2164.00
2022-12-16T12:11:11.330Z,2080.00
2022-12-16T12:12:11.322Z,2112.00
2022-12-16T12:13:11.307Z,2164.00
2022-12-16T12:14:11.325Z,2108.00
2022-12-16T12:15:11.350Z,2096.00
2022-12-16T12:16:11.399Z,2016.00
2022-12-16T12:17:11.301Z,1920.00
2022-12-16T12:18:11.454Z,1908.00
2022-12-16T12:19:11.269Z,1880.00
2022-12-16T12:20:11.241Z,1824.00
2022-12-16T12:21:11.311Z,1780.00
2022-12-16T12:22:11.225Z,1776.00
2022-12-16T12:23:11.229Z,1748.00
2022-12-16T12:24:11.214Z,1700.00
2022-12-16T12:25:11.195Z,1652.00
2022-12-16T12:26:11.213Z,1596.00
2022-12-16T12:27:11.152Z,1536.00
2022-12-16T12:28:11.335Z,1536.00
2022-12-16T12:29:11.133Z,1504.00
2022-12-16T12:30:16.215Z,1500.00
2022-12-16T12:31:11.118Z,1488.00
2022-12-16T12:32:11.127Z,1492.00
2022-12-16T12:33:11.146Z,1472.00
2022-12-16T12:34:11.091Z,1476.00
2022-12-16T12:35:11.136Z,1432.00
2022-12-16T12:36:11.140Z,1432.00
2022-12-16T12:37:11.085Z,1392.00
2022-12-16T12:38:11.069Z,1356.00
2022-12-16T12:39:11.026Z,1356.00
2022-12-16T12:40:11.033Z,1348.00
2022-12-16T12:41:11.039Z,1336.00
2022-12-16T12:42:10.995Z,1336.00
2022-12-16T12:43:10.990Z,1308.00
2022-12-16T12:44:10.997Z,1288.00
2022-12-16T12:45:10.963Z,1260.00
2022-12-16T12:46:10.963Z,1228.00