createdAt,value
2022-11-25T00:00:58.175Z,0.00
2022-11-25T00:01:58.210Z,0.00
2022-11-25T00:02:58.305Z,0.00
2022-11-25T00:03:58.091Z,0.00
2022-11-25T00:04:58.065Z,0.00
2022-11-25T00:05:58.069Z,0.00
2022-11-25T00:06:58.007Z,0.00
2022-11-25T00:07:58.015Z,0.00
2022-11-25T00:08:57.964Z,0.00
2022-11-25T00:09:57.937Z,0.00
2022-11-25T00:10:57.901Z,0.00
2022-11-25T00:11:57.877Z,0.00
2022-11-25T00:12:57.850Z,0.00
2022-11-25T00:13:57.836Z,0.00
2022-11-25T00:14:57.800Z,0.00
2022-11-25T00:15:57.772Z,0.00
2022-11-25T00:16:57.772Z,0.00
2022-11-25T00:17:57.725Z,0.00
2022-11-25T00:18:57.690Z,0.00
2022-11-25T00:19:57.670Z,0.00
2022-11-25T00:20:57.647Z,0.00
2022-11-25T00:21:57.636Z,0.00
2022-11-25T00:22:57.587Z,0.00
2022-11-25T00:23:57.571Z,0.00
2022-11-25T00:24:57.536Z,0.00
2022-11-25T00:25:57.519Z,0.00
2022-11-25T00:26:57.488Z,0.00
2022-11-25T00:27:57.464Z,0.00
2022-11-25T00:28:57.435Z,0.00
2022-11-25T00:29:57.408Z,0.00
2022-11-25T00:30:57.388Z,0.00
2022-11-25T00:31:57.470Z,0.00
2022-11-25T00:32:57.325Z,0.00
2022-11-25T00:33:57.303Z,0.00
2022-11-25T00:34:57.272Z,0.00
2022-11-25T00:35:57.252Z,0.00
2022-11-25T00:36:57.229Z,0.00
2022-11-25T00:37:57.219Z,0.00
2022-11-25T00:38:57.183Z,0.00
2022-11-25T00:39:57.146Z,0.00
2022-11-25T00:40:57.114Z,0.00
2022-11-25T00:41:57.093Z,0.00
2022-11-25T00:42:57.062Z,0.00
2022-11-25T00:43:57.039Z,0.00
2022-11-25T00:44:57.017Z,0.00
2022-11-25T00:45:57.068Z,0.00
2022-11-25T00:46:56.953Z,0.00
2022-11-25T00:47:56.941Z,0.00
2022-11-25T00:48:56.910Z,0.00
2022-11-25T00:49:56.885Z,0.00
2022-11-25T00:50:56.849Z,0.00
2022-11-25T00:51:56.836Z,0.00
2022-11-25T00:52:56.801Z,0.00
2022-11-25T00:53:59.076Z,0.00
2022-11-25T00:54:56.748Z,0.00
2022-11-25T00:55:56.721Z,0.00
2022-11-25T00:56:56.692Z,0.00
2022-11-25T00:57:56.675Z,0.00
2022-11-25T00:58:56.643Z,0.00
2022-11-25T00:59:56.624Z,0.00
2022-11-25T01:00:56.664Z,0.00
2022-11-25T01:01:56.632Z,0.00
2022-11-25T01:02:56.536Z,0.00
2022-11-25T01:03:56.512Z,0.00
2022-11-25T01:04:56.481Z,0.00
2022-11-25T01:05:56.464Z,0.00
2022-11-25T01:06:56.436Z,0.00
2022-11-25T01:07:56.407Z,0.00
2022-11-25T01:08:56.384Z,0.00
2022-11-25T01:09:56.378Z,0.00
2022-11-25T01:10:56.325Z,0.00
2022-11-25T01:11:56.302Z,0.00
2022-11-25T01:12:56.276Z,0.00
2022-11-25T01:14:00.903Z,0.00
2022-11-25T01:14:56.219Z,0.00
2022-11-25T01:15:56.199Z,0.00
2022-11-25T01:16:56.261Z,0.00
2022-11-25T01:17:56.150Z,0.00
2022-11-25T01:18:56.150Z,0.00
2022-11-25T01:19:56.092Z,0.00
2022-11-25T01:20:56.073Z,0.00
2022-11-25T01:21:56.050Z,0.00
2022-11-25T01:22:56.023Z,0.00
2022-11-25T01:23:55.992Z,0.00
2022-11-25T01:24:55.960Z,0.00
2022-11-25T01:25:55.981Z,0.00
2022-11-25T01:26:55.918Z,0.00
2022-11-25T01:27:55.886Z,0.00
2022-11-25T01:28:55.854Z,0.00
2022-11-25T01:29:55.834Z,0.00
2022-11-25T01:30:55.804Z,0.00
2022-11-25T01:31:55.843Z,0.00
2022-11-25T01:32:55.749Z,0.00
2022-11-25T01:33:55.729Z,0.00
2022-11-25T01:34:55.701Z,0.00
2022-11-25T01:35:55.675Z,0.00
2022-11-25T01:36:55.645Z,0.00
2022-11-25T01:37:55.621Z,0.00
2022-11-25T01:38:55.592Z,0.00
2022-11-25T01:39:55.565Z,0.00
2022-11-25T01:40:55.540Z,0.00
2022-11-25T01:41:55.535Z,0.00
2022-11-25T01:42:55.485Z,0.00
2022-11-25T01:43:55.462Z,0.00
2022-11-25T01:44:55.434Z,0.00
2022-11-25T01:45:55.478Z,0.00
2022-11-25T01:46:55.381Z,0.00
2022-11-25T01:47:55.360Z,0.00
2022-11-25T01:48:55.329Z,0.00
2022-11-25T01:49:55.304Z,0.00
2022-11-25T01:50:55.276Z,0.00
2022-11-25T01:51:55.252Z,0.00
2022-11-25T01:52:55.222Z,0.00
2022-11-25T01:53:55.202Z,0.00
2022-11-25T01:54:55.170Z,0.00
2022-11-25T01:55:55.156Z,0.00
2022-11-25T01:56:55.125Z,0.00
2022-11-25T01:57:55.125Z,0.00
2022-11-25T01:58:55.069Z,0.00
2022-11-25T01:59:55.047Z,0.00
2022-11-25T02:00:55.042Z,0.00
2022-11-25T02:01:55.056Z,0.00
2022-11-25T02:02:54.962Z,0.00
2022-11-25T02:03:54.942Z,0.00
2022-11-25T02:04:54.909Z,0.00
2022-11-25T02:05:54.887Z,0.00
2022-11-25T02:06:54.859Z,0.00
2022-11-25T02:07:54.919Z,0.00
2022-11-25T02:08:54.807Z,0.00
2022-11-25T02:09:54.787Z,0.00
2022-11-25T02:10:54.752Z,0.00
2022-11-25T02:11:54.729Z,0.00
2022-11-25T02:12:54.701Z,0.00
2022-11-25T02:13:54.699Z,0.00
2022-11-25T02:14:54.647Z,0.00
2022-11-25T02:15:54.623Z,0.00
2022-11-25T02:16:54.649Z,0.00
2022-11-25T02:17:54.571Z,0.00
2022-11-25T02:18:54.542Z,0.00
2022-11-25T02:19:54.523Z,0.00
2022-11-25T02:20:54.496Z,0.00
2022-11-25T02:21:54.469Z,0.00
2022-11-25T02:22:54.439Z,0.00
2022-11-25T02:23:54.416Z,0.00
2022-11-25T02:24:54.386Z,0.00
2022-11-25T02:25:54.366Z,0.00
2022-11-25T02:26:54.329Z,0.00
2022-11-25T02:27:54.309Z,0.00
2022-11-25T02:28:54.285Z,0.00
2022-11-25T02:29:54.279Z,0.00
2022-11-25T02:30:54.227Z,0.00
2022-11-25T02:31:54.281Z,0.00
2022-11-25T02:32:54.180Z,0.00
2022-11-25T02:33:54.151Z,0.00
2022-11-25T02:34:54.121Z,0.00
2022-11-25T02:35:54.099Z,0.00
2022-11-25T02:36:54.070Z,0.00
2022-11-25T02:37:54.053Z,0.00
2022-11-25T02:38:54.025Z,0.00
2022-11-25T02:39:53.999Z,0.00
2022-11-25T02:40:53.964Z,0.00
2022-11-25T02:41:53.950Z,0.00
2022-11-25T02:42:53.916Z,0.00
2022-11-25T02:43:53.894Z,0.00
2022-11-25T02:44:53.861Z,0.00
2022-11-25T02:45:53.939Z,0.00
2022-11-25T02:46:53.807Z,0.00
2022-11-25T02:47:53.787Z,0.00
2022-11-25T02:49:08.439Z,0.00
2022-11-25T02:49:53.736Z,0.00
2022-11-25T02:50:53.705Z,0.00
2022-11-25T02:51:53.686Z,0.00
2022-11-25T02:52:53.662Z,0.00
2022-11-25T02:53:53.629Z,0.00
2022-11-25T02:54:53.602Z,0.00
2022-11-25T02:55:53.579Z,0.00
2022-11-25T02:56:53.555Z,0.00
2022-11-25T02:57:53.527Z,0.00
2022-11-25T02:58:53.495Z,0.00
2022-11-25T02:59:53.476Z,0.00
2022-11-25T03:00:53.520Z,0.00
2022-11-25T03:01:53.487Z,0.00
2022-11-25T03:02:53.395Z,0.00
2022-11-25T03:03:53.371Z,0.00
2022-11-25T03:04:53.342Z,0.00
2022-11-25T03:05:53.323Z,0.00
2022-11-25T03:06:53.291Z,0.00
2022-11-25T03:07:53.341Z,0.00
2022-11-25T03:08:53.237Z,0.00
2022-11-25T03:09:53.215Z,0.00
2022-11-25T03:10:53.183Z,0.00
2022-11-25T03:11:53.160Z,0.00
2022-11-25T03:12:53.133Z,0.00
2022-11-25T03:13:53.109Z,0.00
2022-11-25T03:14:53.078Z,0.00
2022-11-25T03:15:53.059Z,0.00
2022-11-25T03:16:53.133Z,0.00
2022-11-25T03:17:53.024Z,0.00
2022-11-25T03:18:52.976Z,0.00
2022-11-25T03:19:52.948Z,0.00
2022-11-25T03:20:52.922Z,0.00
2022-11-25T03:21:52.908Z,0.00
2022-11-25T03:22:52.872Z,0.00
2022-11-25T03:23:52.848Z,0.00
2022-11-25T03:24:52.818Z,0.00
2022-11-25T03:25:52.801Z,0.00
2022-11-25T03:26:52.770Z,0.00
2022-11-25T03:27:52.749Z,0.00
2022-11-25T03:28:52.720Z,0.00
2022-11-25T03:29:52.704Z,0.00
2022-11-25T03:30:52.669Z,0.00
2022-11-25T03:31:52.747Z,0.00
2022-11-25T03:32:52.627Z,0.00
2022-11-25T03:33:52.614Z,0.00
2022-11-25T03:34:52.563Z,0.00
2022-11-25T03:35:52.542Z,0.00
2022-11-25T03:36:52.608Z,0.00
2022-11-25T03:37:52.491Z,0.00
2022-11-25T03:38:52.456Z,0.00
2022-11-25T03:39:52.431Z,0.00
2022-11-25T03:40:52.408Z,0.00
2022-11-25T03:41:52.385Z,0.00
2022-11-25T03:42:52.347Z,0.00
2022-11-25T03:43:52.326Z,0.00
2022-11-25T03:44:52.300Z,0.00
2022-11-25T03:45:52.333Z,0.00
2022-11-25T03:46:52.245Z,0.00
2022-11-25T03:47:52.227Z,0.00
2022-11-25T03:48:52.195Z,0.00
2022-11-25T03:49:52.194Z,0.00
2022-11-25T03:50:52.146Z,0.00
2022-11-25T03:51:52.148Z,0.00
2022-11-25T03:52:52.099Z,0.00
2022-11-25T03:53:52.071Z,0.00
2022-11-25T03:54:52.037Z,0.00
2022-11-25T03:55:52.016Z,0.00
2022-11-25T03:56:51.991Z,0.00
2022-11-25T03:57:51.967Z,0.00
2022-11-25T03:58:51.936Z,0.00
2022-11-25T03:59:51.917Z,0.00
2022-11-25T04:00:51.927Z,0.00
2022-11-25T04:01:51.927Z,0.00
2022-11-25T04:02:51.864Z,0.00
2022-11-25T04:03:51.811Z,0.00
2022-11-25T04:04:51.783Z,0.00
2022-11-25T04:05:51.781Z,0.00
2022-11-25T04:06:51.732Z,0.00
2022-11-25T04:07:56.438Z,0.00
2022-11-25T04:08:51.680Z,0.00
2022-11-25T04:09:51.658Z,0.00
2022-11-25T04:10:51.628Z,0.00
2022-11-25T04:11:51.601Z,0.00
2022-11-25T04:12:51.579Z,0.00
2022-11-25T04:13:51.549Z,0.00
2022-11-25T04:14:51.526Z,0.00
2022-11-25T04:15:51.500Z,0.00
2022-11-25T04:16:51.604Z,0.00
2022-11-25T04:17:51.446Z,0.00
2022-11-25T04:18:51.425Z,0.00
2022-11-25T04:19:51.395Z,0.00
2022-11-25T04:20:51.371Z,0.00
2022-11-25T04:21:52.562Z,0.00
2022-11-25T04:22:51.324Z,0.00
2022-11-25T04:23:51.288Z,0.00
2022-11-25T04:24:51.267Z,0.00
2022-11-25T04:25:51.239Z,0.00
2022-11-25T04:26:51.218Z,0.00
2022-11-25T04:27:51.188Z,0.00
2022-11-25T04:28:53.044Z,0.00
2022-11-25T04:29:51.144Z,0.00
2022-11-25T04:30:51.192Z,0.00
2022-11-25T04:31:51.088Z,0.00
2022-11-25T04:32:51.062Z,0.00
2022-11-25T04:33:52.748Z,0.00
2022-11-25T04:34:51.014Z,0.00
2022-11-25T04:35:50.982Z,0.00
2022-11-25T04:36:50.962Z,0.00
2022-11-25T04:37:50.956Z,0.00
2022-11-25T04:38:50.909Z,0.00
2022-11-25T04:39:50.883Z,0.00
2022-11-25T04:40:50.854Z,0.00
2022-11-25T04:41:50.826Z,0.00
2022-11-25T04:42:50.806Z,0.00
2022-11-25T04:43:50.775Z,0.00
2022-11-25T04:45:07.585Z,0.00
2022-11-25T04:46:13.074Z,0.00
2022-11-25T04:46:50.794Z,0.00
2022-11-25T04:47:50.701Z,0.00
2022-11-25T04:48:50.660Z,0.00
2022-11-25T04:49:50.618Z,0.00
2022-11-25T04:50:50.597Z,0.00
2022-11-25T04:51:50.568Z,0.00
2022-11-25T04:52:50.548Z,0.00
2022-11-25T04:53:50.547Z,0.00
2022-11-25T04:54:50.497Z,0.00
2022-11-25T04:55:50.469Z,0.00
2022-11-25T04:56:50.442Z,0.00
2022-11-25T04:57:50.416Z,0.00
2022-11-25T04:58:50.392Z,0.00
2022-11-25T04:59:50.364Z,0.00
2022-11-25T05:00:50.340Z,0.00
2022-11-25T05:01:50.400Z,0.00
2022-11-25T05:02:50.338Z,0.00
2022-11-25T05:03:55.990Z,0.00
2022-11-25T05:04:50.242Z,0.00
2022-11-25T05:05:50.217Z,0.00
2022-11-25T05:06:50.190Z,0.00
2022-11-25T05:07:50.198Z,0.00
2022-11-25T05:08:50.134Z,0.00
2022-11-25T05:09:50.133Z,0.00
2022-11-25T05:10:50.083Z,0.00
2022-11-25T05:11:50.060Z,0.00
2022-11-25T05:12:50.040Z,0.00
2022-11-25T05:13:50.008Z,0.00
2022-11-25T05:14:49.984Z,0.00
2022-11-25T05:15:49.956Z,0.00
2022-11-25T05:16:50.002Z,0.00
2022-11-25T05:17:49.898Z,0.00
2022-11-25T05:18:49.901Z,0.00
2022-11-25T05:19:49.849Z,0.00
2022-11-25T05:20:49.825Z,0.00
2022-11-25T05:21:49.799Z,0.00
2022-11-25T05:22:49.775Z,0.00
2022-11-25T05:23:55.554Z,0.00
2022-11-25T05:24:49.725Z,0.00
2022-11-25T05:25:49.721Z,0.00
2022-11-25T05:26:49.675Z,0.00
2022-11-25T05:27:49.649Z,0.00
2022-11-25T05:28:49.625Z,0.00
2022-11-25T05:29:55.501Z,0.00
2022-11-25T05:30:49.629Z,0.00
2022-11-25T05:31:49.543Z,0.00
2022-11-25T05:32:49.517Z,0.00
2022-11-25T05:33:49.491Z,0.00
2022-11-25T05:34:49.464Z,0.00
2022-11-25T05:35:49.436Z,0.00
2022-11-25T05:36:49.412Z,0.00
2022-11-25T05:37:49.392Z,0.00
2022-11-25T05:38:49.362Z,0.00
2022-11-25T05:39:49.334Z,0.00
2022-11-25T05:40:49.312Z,0.00
2022-11-25T05:41:49.301Z,0.00
2022-11-25T05:42:49.258Z,0.00
2022-11-25T05:43:49.233Z,0.00
2022-11-25T05:44:49.207Z,0.00
2022-11-25T05:45:49.191Z,0.00
2022-11-25T05:46:49.157Z,0.00
2022-11-25T05:47:49.128Z,0.00
2022-11-25T05:48:49.113Z,0.00
2022-11-25T05:49:49.077Z,0.00
2022-11-25T05:50:49.056Z,0.00
2022-11-25T05:51:49.033Z,0.00
2022-11-25T05:52:49.007Z,0.00
2022-11-25T05:53:48.973Z,0.00
2022-11-25T05:54:51.268Z,0.00
2022-11-25T05:55:48.925Z,0.00
2022-11-25T05:56:48.904Z,0.00
2022-11-25T05:57:48.898Z,0.00
2022-11-25T05:58:48.856Z,0.00
2022-11-25T05:59:48.823Z,0.00
2022-11-25T06:00:48.801Z,0.00
2022-11-25T06:01:48.773Z,0.00
2022-11-25T06:02:48.807Z,0.00
2022-11-25T06:03:48.833Z,0.00
2022-11-25T06:04:48.701Z,0.00
2022-11-25T06:05:48.672Z,0.00
2022-11-25T06:06:48.649Z,0.00
2022-11-25T06:07:48.680Z,0.00
2022-11-25T06:08:48.620Z,0.00
2022-11-25T06:09:48.569Z,0.00
2022-11-25T06:10:48.551Z,0.00
2022-11-25T06:11:48.514Z,0.00
2022-11-25T06:12:48.509Z,0.00
2022-11-25T06:13:48.522Z,0.00
2022-11-25T06:14:48.439Z,0.00
2022-11-25T06:15:48.460Z,0.00
2022-11-25T06:16:48.390Z,0.00
2022-11-25T06:17:48.362Z,0.00
2022-11-25T06:18:48.338Z,4.00
2022-11-25T06:19:48.309Z,4.00
2022-11-25T06:20:48.288Z,4.00
2022-11-25T06:21:48.261Z,4.00
2022-11-25T06:22:48.229Z,4.00
2022-11-25T06:23:48.200Z,4.00
2022-11-25T06:24:55.348Z,4.00
2022-11-25T06:25:48.149Z,4.00
2022-11-25T06:26:48.125Z,4.00
2022-11-25T06:28:11.838Z,4.00
2022-11-25T06:28:48.080Z,4.00
2022-11-25T06:29:48.067Z,4.00
2022-11-25T06:30:48.099Z,4.00
2022-11-25T06:31:47.997Z,4.00
2022-11-25T06:32:47.973Z,4.00
2022-11-25T06:33:47.951Z,4.00
2022-11-25T06:34:47.919Z,4.00
2022-11-25T06:35:47.894Z,4.00
2022-11-25T06:36:47.875Z,4.00
2022-11-25T06:37:47.838Z,4.00
2022-11-25T06:38:47.818Z,4.00
2022-11-25T06:39:47.791Z,0.00
2022-11-25T06:40:47.774Z,0.00
2022-11-25T06:41:47.734Z,0.00
2022-11-25T06:42:47.716Z,0.00
2022-11-25T06:43:47.684Z,0.00
2022-11-25T06:44:47.661Z,0.00
2022-11-25T06:45:47.656Z,0.00
2022-11-25T06:46:47.659Z,0.00
2022-11-25T06:47:47.588Z,4.00
2022-11-25T06:48:47.563Z,4.00
2022-11-25T06:49:47.532Z,4.00
2022-11-25T06:50:47.509Z,4.00
2022-11-25T06:51:47.477Z,4.00
2022-11-25T06:52:47.458Z,4.00
2022-11-25T06:53:47.430Z,0.00
2022-11-25T06:54:47.403Z,0.00
2022-11-25T06:55:47.377Z,4.00
2022-11-25T06:56:47.354Z,4.00
2022-11-25T06:57:47.333Z,4.00
2022-11-25T06:58:47.305Z,4.00
2022-11-25T06:59:47.277Z,4.00
2022-11-25T07:00:47.255Z,0.00
2022-11-25T07:01:47.302Z,0.00
2022-11-25T07:02:48.908Z,0.00
2022-11-25T07:03:47.181Z,0.00
2022-11-25T07:04:47.152Z,0.00
2022-11-25T07:05:47.119Z,4.00
2022-11-25T07:06:47.105Z,4.00
2022-11-25T07:07:47.119Z,4.00
2022-11-25T07:08:47.043Z,0.00
2022-11-25T07:09:47.021Z,0.00
2022-11-25T07:10:46.995Z,4.00
2022-11-25T07:11:46.962Z,0.00
2022-11-25T07:12:46.942Z,0.00
2022-11-25T07:13:46.914Z,4.00
2022-11-25T07:14:46.889Z,4.00
2022-11-25T07:15:46.903Z,4.00
2022-11-25T07:16:46.845Z,4.00
2022-11-25T07:17:46.832Z,4.00
2022-11-25T07:18:46.787Z,4.00
2022-11-25T07:19:46.761Z,8.00
2022-11-25T07:20:46.737Z,8.00
2022-11-25T07:21:46.715Z,8.00
2022-11-25T07:22:46.684Z,12.00
2022-11-25T07:23:46.664Z,8.00
2022-11-25T07:24:46.634Z,12.00
2022-11-25T07:25:46.605Z,8.00
2022-11-25T07:26:46.586Z,8.00
2022-11-25T07:27:46.555Z,12.00
2022-11-25T07:28:46.526Z,8.00
2022-11-25T07:31:46.449Z,8.00
2022-11-25T07:32:46.437Z,12.00
2022-11-25T07:33:46.529Z,12.00
2022-11-25T07:34:46.369Z,12.00
2022-11-25T07:35:46.353Z,16.00
2022-11-25T07:36:46.325Z,12.00
2022-11-25T07:37:46.297Z,12.00
2022-11-25T07:38:46.949Z,12.00
2022-11-25T07:39:46.255Z,12.00
2022-11-25T07:40:46.224Z,12.00
2022-11-25T07:41:46.197Z,16.00
2022-11-25T07:42:46.167Z,16.00
2022-11-25T07:43:46.240Z,20.00
2022-11-25T07:44:46.120Z,20.00
2022-11-25T07:45:46.095Z,24.00
2022-11-25T07:46:46.180Z,24.00
2022-11-25T07:47:46.138Z,24.00
2022-11-25T07:48:46.031Z,24.00
2022-11-25T07:49:46.008Z,24.00
2022-11-25T07:50:45.962Z,24.00
2022-11-25T07:51:45.938Z,24.00
2022-11-25T07:52:45.914Z,24.00
2022-11-25T07:53:45.882Z,24.00
2022-11-25T07:54:45.860Z,28.00
2022-11-25T07:55:45.832Z,28.00
2022-11-25T07:56:45.813Z,28.00
2022-11-25T07:57:45.783Z,28.00
2022-11-25T07:58:46.305Z,28.00
2022-11-25T07:59:45.728Z,28.00
2022-11-25T08:00:45.711Z,32.00
2022-11-25T08:01:45.792Z,28.00
2022-11-25T08:02:45.739Z,28.00
2022-11-25T08:03:45.633Z,28.00
2022-11-25T08:04:45.607Z,28.00
2022-11-25T08:05:45.593Z,24.00
2022-11-25T08:06:45.559Z,28.00
2022-11-25T08:07:45.568Z,24.00
2022-11-25T08:08:45.501Z,24.00
2022-11-25T08:09:45.475Z,24.00
2022-11-25T08:10:45.451Z,24.00
2022-11-25T08:11:45.415Z,28.00
2022-11-25T08:12:45.399Z,32.00
2022-11-25T08:13:45.378Z,32.00
2022-11-25T08:14:45.351Z,36.00
2022-11-25T08:15:45.375Z,32.00
2022-11-25T08:16:45.323Z,32.00
2022-11-25T08:17:45.265Z,36.00
2022-11-25T08:18:45.240Z,36.00
2022-11-25T08:19:45.223Z,40.00
2022-11-25T08:20:45.196Z,40.00
2022-11-25T08:21:45.189Z,40.00
2022-11-25T08:22:45.138Z,40.00
2022-11-25T08:23:45.125Z,40.00
2022-11-25T08:24:45.094Z,44.00
2022-11-25T08:25:50.249Z,44.00
2022-11-25T08:26:45.038Z,40.00
2022-11-25T08:27:45.010Z,40.00
2022-11-25T08:28:44.987Z,40.00
2022-11-25T08:29:44.966Z,40.00
2022-11-25T08:30:44.947Z,44.00
2022-11-25T08:31:44.975Z,48.00
2022-11-25T08:32:44.881Z,56.00
2022-11-25T08:33:44.862Z,64.00
2022-11-25T08:34:44.829Z,64.00
2022-11-25T08:35:44.821Z,64.00
2022-11-25T08:36:48.139Z,60.00
2022-11-25T08:37:44.781Z,60.00
2022-11-25T08:38:44.730Z,60.00
2022-11-25T08:39:52.389Z,60.00
2022-11-25T08:40:44.682Z,68.00
2022-11-25T08:41:44.660Z,76.00
2022-11-25T08:42:44.639Z,76.00
2022-11-25T08:43:44.612Z,76.00
2022-11-25T08:44:44.585Z,76.00
2022-11-25T08:45:44.554Z,72.00
2022-11-25T08:46:44.567Z,72.00
2022-11-25T08:47:44.504Z,72.00
2022-11-25T08:48:44.470Z,76.00
2022-11-25T08:49:44.933Z,76.00
2022-11-25T08:50:44.420Z,80.00
2022-11-25T08:51:44.397Z,72.00
2022-11-25T08:52:44.371Z,60.00
2022-11-25T08:53:44.372Z,60.00
2022-11-25T08:54:44.326Z,64.00
2022-11-25T08:55:44.299Z,76.00
2022-11-25T08:56:44.271Z,88.00
2022-11-25T08:57:44.250Z,96.00
2022-11-25T08:58:44.219Z,104.00
2022-11-25T08:59:44.197Z,112.00
2022-11-25T09:00:44.165Z,116.00
2022-11-25T09:01:44.231Z,128.00
2022-11-25T09:02:44.293Z,132.00
2022-11-25T09:03:44.116Z,136.00
2022-11-25T09:04:44.071Z,144.00
2022-11-25T09:05:44.046Z,152.00
2022-11-25T09:06:44.015Z,160.00
2022-11-25T09:07:44.202Z,176.00
2022-11-25T09:08:43.964Z,192.00
2022-11-25T09:09:43.967Z,220.00
2022-11-25T09:10:43.912Z,272.00
2022-11-25T09:11:43.986Z,376.00
2022-11-25T09:12:43.859Z,428.00
2022-11-25T09:13:43.946Z,344.00
2022-11-25T09:14:43.805Z,312.00
2022-11-25T09:15:43.822Z,276.00
2022-11-25T09:16:43.850Z,256.00
2022-11-25T09:17:43.744Z,264.00
2022-11-25T09:18:43.710Z,272.00
2022-11-25T09:19:43.684Z,288.00
2022-11-25T09:20:43.657Z,292.00
2022-11-25T09:21:43.634Z,268.00
2022-11-25T09:22:43.604Z,244.00
2022-11-25T09:23:43.586Z,252.00
2022-11-25T09:24:43.561Z,272.00
2022-11-25T09:25:43.556Z,268.00
2022-11-25T09:26:43.510Z,264.00
2022-11-25T09:27:43.484Z,264.00
2022-11-25T09:28:43.460Z,248.00
2022-11-25T09:29:43.432Z,292.00
2022-11-25T09:30:43.399Z,276.00
2022-11-25T09:31:43.577Z,308.00
2022-11-25T09:32:43.354Z,304.00
2022-11-25T09:33:43.329Z,312.00
2022-11-25T09:34:43.306Z,300.00
2022-11-25T09:35:43.281Z,292.00
2022-11-25T09:36:43.252Z,284.00
2022-11-25T09:37:43.236Z,324.00
2022-11-25T09:38:43.504Z,324.00
2022-11-25T09:39:43.180Z,296.00
2022-11-25T09:40:43.152Z,300.00
2022-11-25T09:41:43.146Z,320.00
2022-11-25T09:42:43.101Z,308.00
2022-11-25T09:43:43.079Z,240.00
2022-11-25T09:44:43.048Z,296.00
2022-11-25T09:45:43.026Z,328.00
2022-11-25T09:46:43.155Z,300.00
2022-11-25T09:47:47.614Z,300.00
2022-11-25T09:48:42.959Z,300.00
2022-11-25T09:49:42.930Z,312.00
2022-11-25T09:50:42.898Z,296.00
2022-11-25T09:51:42.879Z,196.00
2022-11-25T09:52:42.856Z,172.00
2022-11-25T09:53:42.821Z,172.00
2022-11-25T09:54:42.795Z,172.00
2022-11-25T09:55:42.783Z,168.00
2022-11-25T09:56:42.748Z,272.00
2022-11-25T09:57:42.743Z,280.00
2022-11-25T09:58:42.686Z,352.00
2022-11-25T09:59:42.673Z,376.00
2022-11-25T10:00:42.636Z,360.00
2022-11-25T10:01:42.663Z,340.00
2022-11-25T10:02:42.761Z,336.00
2022-11-25T10:03:42.693Z,300.00
2022-11-25T10:04:42.539Z,332.00
2022-11-25T10:05:42.519Z,288.00
2022-11-25T10:06:42.541Z,312.00
2022-11-25T10:07:42.468Z,392.00
2022-11-25T10:08:42.446Z,300.00
2022-11-25T10:09:42.417Z,392.00
2022-11-25T10:10:42.382Z,408.00
2022-11-25T10:11:42.371Z,432.00
2022-11-25T10:12:42.340Z,268.00
2022-11-25T10:13:42.340Z,440.00
2022-11-25T10:14:42.283Z,228.00
2022-11-25T10:15:42.323Z,276.00
2022-11-25T10:16:45.936Z,228.00
2022-11-25T10:17:42.211Z,384.00
2022-11-25T10:18:42.191Z,252.00
2022-11-25T10:19:42.163Z,284.00
2022-11-25T10:20:42.140Z,280.00
2022-11-25T10:21:42.108Z,292.00
2022-11-25T10:22:42.088Z,456.00
2022-11-25T10:23:42.062Z,324.00
2022-11-25T10:24:42.457Z,264.00
2022-11-25T10:25:42.015Z,388.00
2022-11-25T10:26:41.987Z,300.00
2022-11-25T10:27:41.959Z,244.00
2022-11-25T10:28:41.940Z,280.00
2022-11-25T10:29:41.927Z,208.00
2022-11-25T10:30:41.876Z,180.00
2022-11-25T10:31:41.903Z,192.00
2022-11-25T10:32:41.829Z,248.00
2022-11-25T10:33:41.827Z,268.00
2022-11-25T10:34:41.782Z,236.00
2022-11-25T10:35:41.751Z,180.00
2022-11-25T10:36:41.729Z,156.00
2022-11-25T10:37:41.712Z,152.00
2022-11-25T10:38:41.685Z,200.00
2022-11-25T10:39:41.661Z,264.00
2022-11-25T10:40:41.625Z,296.00
2022-11-25T10:41:41.609Z,408.00
2022-11-25T10:42:41.579Z,192.00
2022-11-25T10:43:41.563Z,200.00
2022-11-25T10:44:41.528Z,268.00
2022-11-25T10:45:41.531Z,428.00
2022-11-25T10:47:11.785Z,308.00
2022-11-25T10:47:41.523Z,192.00
2022-11-25T10:48:44.369Z,408.00
2022-11-25T10:49:41.405Z,444.00
2022-11-25T10:50:41.376Z,452.00
2022-11-25T10:51:41.354Z,420.00
2022-11-25T10:52:41.330Z,428.00
2022-11-25T10:53:41.310Z,360.00
2022-11-25T10:54:41.580Z,432.00
2022-11-25T10:55:41.245Z,436.00
2022-11-25T10:56:41.231Z,444.00
2022-11-25T10:57:41.205Z,452.00
2022-11-25T10:58:41.184Z,448.00
2022-11-25T10:59:41.149Z,464.00
2022-11-25T11:00:41.120Z,460.00
2022-11-25T11:01:41.192Z,460.00
2022-11-25T11:02:41.279Z,468.00
2022-11-25T11:03:41.056Z,440.00
2022-11-25T11:04:41.026Z,356.00
2022-11-25T11:05:46.347Z,340.00
2022-11-25T11:06:40.967Z,476.00
2022-11-25T11:07:41.037Z,488.00
2022-11-25T11:08:40.916Z,484.00
2022-11-25T11:09:40.921Z,484.00
2022-11-25T11:10:40.871Z,484.00
2022-11-25T11:11:40.844Z,472.00
2022-11-25T11:12:40.818Z,460.00
2022-11-25T11:13:40.799Z,476.00
2022-11-25T11:14:40.764Z,496.00
2022-11-25T11:15:40.976Z,492.00
2022-11-25T11:16:40.816Z,488.00
2022-11-25T11:17:40.725Z,492.00
2022-11-25T11:18:40.676Z,540.00
2022-11-25T11:19:40.651Z,544.00
2022-11-25T11:20:40.613Z,500.00
2022-11-25T11:21:40.608Z,484.00
2022-11-25T11:22:40.575Z,484.00
2022-11-25T11:23:40.549Z,428.00
2022-11-25T11:24:40.650Z,472.00
2022-11-25T11:25:40.496Z,484.00
2022-11-25T11:26:40.466Z,496.00
2022-11-25T11:27:40.458Z,500.00
2022-11-25T11:28:40.415Z,372.00
2022-11-25T11:29:40.394Z,460.00
2022-11-25T11:30:40.366Z,388.00
2022-11-25T11:31:40.410Z,296.00
2022-11-25T11:32:40.319Z,316.00
2022-11-25T11:33:40.313Z,332.00
2022-11-25T11:34:40.268Z,272.00
2022-11-25T11:35:42.012Z,468.00
2022-11-25T11:36:40.226Z,500.00
2022-11-25T11:37:40.203Z,492.00
2022-11-25T11:38:40.176Z,484.00
2022-11-25T11:39:40.149Z,480.00
2022-11-25T11:40:40.114Z,480.00
2022-11-25T11:41:40.095Z,476.00
2022-11-25T11:42:40.068Z,484.00
2022-11-25T11:43:40.046Z,488.00
2022-11-25T11:44:40.018Z,488.00
2022-11-25T11:45:40.001Z,488.00
2022-11-25T11:46:40.048Z,508.00
2022-11-25T11:47:39.946Z,484.00
2022-11-25T11:48:39.921Z,472.00
2022-11-25T11:49:39.918Z,432.00
2022-11-25T11:50:39.868Z,308.00
2022-11-25T11:51:39.842Z,300.00
2022-11-25T11:52:39.819Z,464.00
2022-11-25T11:53:39.804Z,464.00
2022-11-25T11:54:39.851Z,464.00
2022-11-25T11:55:39.751Z,464.00
2022-11-25T11:56:39.720Z,444.00
2022-11-25T11:57:39.694Z,468.00
2022-11-25T11:58:39.665Z,424.00
2022-11-25T11:59:39.650Z,460.00
2022-11-25T12:00:39.617Z,440.00
2022-11-25T12:01:39.637Z,416.00
2022-11-25T12:02:39.739Z,436.00
2022-11-25T12:03:39.635Z,424.00
2022-11-25T12:04:39.842Z,424.00
2022-11-25T12:05:39.520Z,428.00
2022-11-25T12:06:39.461Z,428.00
2022-11-25T12:07:39.496Z,404.00
2022-11-25T12:08:39.414Z,300.00
2022-11-25T12:09:39.400Z,380.00
2022-11-25T12:10:39.371Z,480.00
2022-11-25T12:11:39.351Z,328.00
2022-11-25T12:12:39.319Z,288.00
2022-11-25T12:13:39.302Z,340.00
2022-11-25T12:14:39.407Z,276.00
2022-11-25T12:15:39.255Z,336.00
2022-11-25T12:16:39.254Z,464.00
2022-11-25T12:17:39.201Z,460.00
2022-11-25T12:18:39.167Z,436.00
2022-11-25T12:19:39.151Z,408.00
2022-11-25T12:20:39.123Z,268.00
2022-11-25T12:21:42.134Z,392.00
2022-11-25T12:22:39.076Z,392.00
2022-11-25T12:23:39.047Z,352.00
2022-11-25T12:24:39.409Z,388.00
2022-11-25T12:25:39.015Z,260.00
2022-11-25T12:26:38.974Z,220.00
2022-11-25T12:27:38.953Z,208.00
2022-11-25T12:28:38.920Z,216.00
2022-11-25T12:29:38.901Z,384.00
2022-11-25T12:30:38.871Z,388.00
2022-11-25T12:31:38.924Z,320.00
2022-11-25T12:32:38.830Z,248.00
2022-11-25T12:33:38.799Z,244.00
2022-11-25T12:34:39.137Z,376.00
2022-11-25T12:35:38.757Z,356.00
2022-11-25T12:36:38.739Z,376.00
2022-11-25T12:37:38.727Z,216.00
2022-11-25T12:38:38.670Z,236.00
2022-11-25T12:39:38.655Z,276.00
2022-11-25T12:40:38.623Z,404.00
2022-11-25T12:41:38.606Z,408.00
2022-11-25T12:42:38.573Z,396.00
2022-11-25T12:43:38.550Z,368.00
2022-11-25T12:44:38.826Z,220.00
2022-11-25T12:45:38.518Z,332.00
2022-11-25T12:46:38.478Z,364.00
2022-11-25T12:47:38.448Z,352.00
2022-11-25T12:48:38.429Z,316.00
2022-11-25T12:49:38.401Z,332.00
2022-11-25T12:50:38.379Z,312.00
2022-11-25T12:51:38.348Z,252.00
2022-11-25T12:52:38.329Z,256.00
2022-11-25T12:53:38.323Z,332.00
2022-11-25T12:54:38.563Z,340.00
2022-11-25T12:55:38.251Z,404.00
2022-11-25T12:56:38.236Z,420.00
2022-11-25T12:57:38.204Z,392.00
2022-11-25T12:58:38.236Z,380.00
2022-11-25T12:59:38.157Z,392.00
2022-11-25T13:00:42.703Z,396.00
2022-11-25T13:01:38.229Z,396.00