createdAt,value
2022-08-25T00:00:23.072Z,42.38
2022-08-25T00:02:56.255Z,42.62
2022-08-25T00:05:33.426Z,43.08
2022-08-25T00:08:03.520Z,43.30
2022-08-25T00:10:32.440Z,43.88
2022-08-25T00:13:03.365Z,43.90
2022-08-25T00:15:32.554Z,43.98
2022-08-25T00:18:02.264Z,43.98
2022-08-25T00:20:31.581Z,44.28
2022-08-25T00:23:00.256Z,44.49
2022-08-25T00:25:28.750Z,44.74
2022-08-25T00:27:58.957Z,44.88
2022-08-25T00:30:28.778Z,45.42
2022-08-25T00:32:57.686Z,45.54
2022-08-25T00:35:27.608Z,45.95
2022-08-25T00:37:56.128Z,45.98
2022-08-25T00:40:27.753Z,46.17
2022-08-25T00:42:57.159Z,46.31
2022-08-25T00:45:26.444Z,46.11
2022-08-25T00:47:58.738Z,46.20
2022-08-25T00:50:30.406Z,45.89
2022-08-25T00:53:03.561Z,45.97
2022-08-25T00:55:38.127Z,46.13
2022-08-25T00:58:14.569Z,46.18
2022-08-25T01:00:47.340Z,46.36
2022-08-25T01:03:19.153Z,46.43
2022-08-25T01:05:48.159Z,46.35
2022-08-25T01:08:21.190Z,46.38
2022-08-25T01:10:51.476Z,46.50
2022-08-25T01:13:24.343Z,46.69
2022-08-25T01:15:57.094Z,46.62
2022-08-25T01:18:28.707Z,46.84
2022-08-25T01:20:59.971Z,46.86
2022-08-25T01:23:28.504Z,47.23
2022-08-25T01:26:06.118Z,47.60
2022-08-25T01:28:36.539Z,47.72
2022-08-25T01:31:05.293Z,47.61
2022-08-25T01:33:52.693Z,48.20
2022-08-25T01:36:23.788Z,48.01
2022-08-25T01:38:52.428Z,48.08
2022-08-25T01:41:31.982Z,48.24
2022-08-25T01:44:00.549Z,48.43
2022-08-25T01:46:29.414Z,48.59
2022-08-25T01:48:57.974Z,48.95
2022-08-25T01:51:31.809Z,49.03
2022-08-25T01:54:00.302Z,49.20
2022-08-25T01:56:28.670Z,49.57
2022-08-25T01:58:57.247Z,49.61
2022-08-25T02:01:26.423Z,49.94
2022-08-25T02:03:57.362Z,50.00
2022-08-25T02:06:32.292Z,50.22
2022-08-25T02:09:06.190Z,50.38
2022-08-25T02:11:36.778Z,50.80
2022-08-25T02:14:06.361Z,51.18
2022-08-25T02:16:37.948Z,51.29
2022-08-25T02:19:09.078Z,51.55
2022-08-25T02:21:39.487Z,51.62
2022-08-25T02:24:09.881Z,51.86
2022-08-25T02:26:38.647Z,52.04
2022-08-25T02:29:09.174Z,51.86
2022-08-25T02:31:39.228Z,52.29
2022-08-25T02:34:09.361Z,52.21
2022-08-25T02:36:40.277Z,52.37
2022-08-25T02:39:10.497Z,52.39
2022-08-25T02:41:39.978Z,52.50
2022-08-25T02:44:10.028Z,52.97
2022-08-25T02:46:39.478Z,52.62
2022-08-25T02:49:09.128Z,52.73
2022-08-25T02:51:39.277Z,52.74
2022-08-25T02:54:07.858Z,52.88
2022-08-25T02:56:36.443Z,53.13
2022-08-25T02:59:05.930Z,53.52
2022-08-25T03:01:34.615Z,53.34
2022-08-25T03:04:03.754Z,53.89
2022-08-25T03:06:32.531Z,54.05
2022-08-25T03:09:02.610Z,54.51
2022-08-25T03:11:31.812Z,54.66
2022-08-25T03:14:01.330Z,54.83
2022-08-25T03:16:29.808Z,54.78
2022-08-25T03:18:59.405Z,54.71
2022-08-25T03:21:30.186Z,55.00
2022-08-25T03:23:59.091Z,55.35
2022-08-25T03:26:57.641Z,55.03
2022-08-25T03:29:28.541Z,55.02
2022-08-25T03:31:58.972Z,55.15
2022-08-25T03:34:30.826Z,54.92
2022-08-25T03:37:00.347Z,55.07
2022-08-25T03:39:29.044Z,55.74
2022-08-25T03:41:58.903Z,56.02
2022-08-25T03:44:27.301Z,56.20
2022-08-25T03:46:55.742Z,56.20
2022-08-25T03:49:25.720Z,56.41
2022-08-25T03:51:56.036Z,56.97
2022-08-25T03:54:26.888Z,57.12
2022-08-25T03:56:55.690Z,57.35
2022-08-25T03:59:27.089Z,57.29
2022-08-25T04:01:55.745Z,57.43
2022-08-25T04:04:24.481Z,57.38
2022-08-25T04:06:53.398Z,57.32
2022-08-25T04:09:22.429Z,57.29
2022-08-25T04:11:53.285Z,57.39
2022-08-25T04:14:24.510Z,57.41
2022-08-25T04:16:53.936Z,58.11
2022-08-25T04:19:23.027Z,58.18
2022-08-25T04:21:51.742Z,58.54
2022-08-25T04:24:25.099Z,58.61
2022-08-25T04:26:54.129Z,58.50
2022-08-25T04:29:25.988Z,59.03
2022-08-25T04:31:56.218Z,59.39
2022-08-25T04:34:30.253Z,59.34
2022-08-25T04:37:01.215Z,59.22
2022-08-25T04:39:30.254Z,59.56
2022-08-25T04:42:00.514Z,59.15
2022-08-25T04:44:31.858Z,59.49
2022-08-25T04:47:00.424Z,59.74
2022-08-25T04:49:29.250Z,60.49
2022-08-25T04:51:57.884Z,60.53
2022-08-25T04:54:26.342Z,61.53
2022-08-25T04:56:58.404Z,61.82
2022-08-25T04:59:30.312Z,61.67
2022-08-25T05:02:03.114Z,61.64
2022-08-25T05:04:33.252Z,61.85
2022-08-25T05:07:02.468Z,61.93
2022-08-25T05:09:32.621Z,61.98
2022-08-25T05:12:02.950Z,62.28
2022-08-25T05:14:31.930Z,61.62
2022-08-25T05:17:02.067Z,60.25
2022-08-25T05:19:30.598Z,58.43
2022-08-25T05:21:59.062Z,58.17
2022-08-25T05:24:28.151Z,58.62
2022-08-25T05:26:57.093Z,59.63
2022-08-25T05:29:25.764Z,59.77
2022-08-25T05:31:54.494Z,60.76
2022-08-25T05:34:24.874Z,61.53
2022-08-25T05:36:53.267Z,62.03
2022-08-25T05:39:21.782Z,61.81
2022-08-25T05:41:50.213Z,61.81
2022-08-25T05:44:21.165Z,62.41
2022-08-25T05:46:51.292Z,62.67
2022-08-25T05:49:20.402Z,63.22
2022-08-25T05:51:50.342Z,63.43
2022-08-25T05:54:18.850Z,63.42
2022-08-25T05:56:47.503Z,63.04
2022-08-25T05:59:15.980Z,63.08
2022-08-25T06:02:01.729Z,62.86
2022-08-25T06:04:30.183Z,62.61
2022-08-25T06:06:59.959Z,62.36
2022-08-25T06:09:28.332Z,62.70
2022-08-25T06:11:56.854Z,62.82
2022-08-25T06:14:26.136Z,62.84
2022-08-25T06:16:54.857Z,62.74
2022-08-25T06:19:23.889Z,62.26
2022-08-25T06:21:56.420Z,62.83
2022-08-25T06:24:28.480Z,62.58
2022-08-25T06:26:58.038Z,62.23
2022-08-25T06:29:26.844Z,62.32
2022-08-25T06:31:55.300Z,61.09
2022-08-25T06:34:24.412Z,58.77
2022-08-25T06:36:53.572Z,56.56
2022-08-25T06:39:22.426Z,53.69
2022-08-25T06:41:54.383Z,52.05
2022-08-25T06:44:23.145Z,51.17
2022-08-25T06:46:52.440Z,49.58
2022-08-25T06:49:21.549Z,49.21
2022-08-25T06:51:50.668Z,48.80
2022-08-25T06:54:19.112Z,48.14
2022-08-25T06:56:49.747Z,47.65
2022-08-25T06:59:19.936Z,46.96
2022-08-25T07:01:50.211Z,44.94
2022-08-25T07:04:18.917Z,45.47
2022-08-25T07:06:47.402Z,44.61
2022-08-25T07:09:16.449Z,44.11
2022-08-25T07:11:46.473Z,43.59
2022-08-25T07:14:17.641Z,43.56
2022-08-25T07:16:50.271Z,43.60
2022-08-25T07:19:21.464Z,41.96
2022-08-25T07:22:13.151Z,40.85
2022-08-25T07:25:00.269Z,39.04
2022-08-25T07:27:28.673Z,39.67
2022-08-25T07:29:58.927Z,40.25
2022-08-25T07:32:28.822Z,41.04
2022-08-25T07:35:19.185Z,40.78
2022-08-25T07:37:51.380Z,40.57
2022-08-25T07:40:24.064Z,39.47
2022-08-25T07:43:05.148Z,39.64
2022-08-25T07:45:42.083Z,39.77
2022-08-25T07:48:26.629Z,39.23
2022-08-25T07:51:44.190Z,39.05
2022-08-25T07:54:37.784Z,37.95
2022-08-25T07:57:09.993Z,37.12
2022-08-25T07:59:41.874Z,37.10
2022-08-25T08:02:18.585Z,37.20
2022-08-25T08:05:00.901Z,36.64
2022-08-25T08:07:43.272Z,35.38
2022-08-25T08:13:11.285Z,35.69
2022-08-25T08:15:45.506Z,35.44
2022-08-25T08:18:14.001Z,35.07
2022-08-25T08:20:45.958Z,35.75
2022-08-25T08:23:14.971Z,36.84
2022-08-25T08:25:44.195Z,37.22
2022-08-25T08:28:12.761Z,37.86
2022-08-25T08:30:53.496Z,37.40
2022-08-25T08:33:25.101Z,36.18
2022-08-25T08:36:04.880Z,36.26
2022-08-25T08:38:34.853Z,36.92
2022-08-25T08:41:54.227Z,35.72
2022-08-25T08:44:35.255Z,35.74
2022-08-25T08:47:11.563Z,36.05
2022-08-25T08:49:49.461Z,36.09
2022-08-25T08:52:25.853Z,34.93
2022-08-25T08:55:06.484Z,36.23
2022-08-25T08:57:44.912Z,36.17
2022-08-25T09:00:14.996Z,36.83
2022-08-25T09:02:57.940Z,35.38
2022-08-25T09:05:30.789Z,35.26
2022-08-25T09:08:08.634Z,35.66
2022-08-25T09:10:54.214Z,35.15
2022-08-25T09:13:35.582Z,34.11
2022-08-25T09:16:31.892Z,34.38
2022-08-25T09:19:23.732Z,35.22
2022-08-25T09:21:59.293Z,35.63
2022-08-25T09:24:45.179Z,35.63
2022-08-25T09:27:22.039Z,35.45
2022-08-25T09:30:03.120Z,34.17
2022-08-25T09:32:38.987Z,33.77
2022-08-25T09:35:16.749Z,35.50
2022-08-25T09:37:56.732Z,35.18
2022-08-25T09:40:31.215Z,34.78
2022-08-25T09:43:02.636Z,35.14
2022-08-25T09:45:38.306Z,34.19
2022-08-25T09:48:24.917Z,34.72
2022-08-25T09:51:00.047Z,32.53
2022-08-25T09:53:29.357Z,31.88
2022-08-25T09:56:07.623Z,32.11
2022-08-25T09:58:36.519Z,32.16
2022-08-25T10:01:15.544Z,33.10
2022-08-25T10:03:58.495Z,34.21
2022-08-25T10:06:30.494Z,34.54
2022-08-25T10:09:04.185Z,33.65
2022-08-25T10:11:42.383Z,32.31
2022-08-25T10:14:23.840Z,32.09
2022-08-25T10:16:54.654Z,31.42
2022-08-25T10:19:30.400Z,32.33
2022-08-25T10:22:11.068Z,31.55
2022-08-25T10:24:44.073Z,34.57
2022-08-25T10:27:28.724Z,35.44
2022-08-25T10:30:14.578Z,36.36
2022-08-25T10:33:14.964Z,36.64
2022-08-25T10:36:00.301Z,37.08
2022-08-25T10:38:46.079Z,37.96
2022-08-25T10:41:38.973Z,36.86
2022-08-25T10:44:43.926Z,35.40
2022-08-25T10:47:46.397Z,34.73
2022-08-25T10:50:30.455Z,34.30
2022-08-25T10:53:22.177Z,34.86
2022-08-25T10:56:07.389Z,36.49
2022-08-25T10:59:20.574Z,34.82
2022-08-25T11:02:07.669Z,35.76
2022-08-25T11:04:42.119Z,36.79
2022-08-25T11:07:18.300Z,37.26
2022-08-25T11:09:51.045Z,38.56
2022-08-25T11:12:30.592Z,37.92
2022-08-25T11:15:05.553Z,37.08
2022-08-25T11:17:44.510Z,36.09
2022-08-25T11:20:27.052Z,34.91
2022-08-25T11:23:09.588Z,35.99
2022-08-25T11:25:44.383Z,33.72
2022-08-25T11:28:19.870Z,32.50
2022-08-25T11:30:53.732Z,33.46
2022-08-25T11:33:24.964Z,34.28
2022-08-25T11:35:58.255Z,32.91
2022-08-25T11:38:44.051Z,33.71
2022-08-25T11:41:28.148Z,31.06
2022-08-25T11:44:17.499Z,32.42
2022-08-25T11:47:06.781Z,32.60
2022-08-25T11:49:53.322Z,33.82
2022-08-25T11:52:47.198Z,33.88
2022-08-25T11:55:22.837Z,34.13
2022-08-25T11:57:55.057Z,32.55
2022-08-25T12:00:47.962Z,32.44
2022-08-25T12:04:14.927Z,32.79
2022-08-25T12:07:26.867Z,31.95
2022-08-25T12:10:22.679Z,32.98
2022-08-25T12:13:10.524Z,31.54
2022-08-25T12:15:59.646Z,33.15
2022-08-25T12:18:46.048Z,31.59
2022-08-25T12:21:30.689Z,32.31
2022-08-25T12:24:22.330Z,33.25
2022-08-25T12:26:58.038Z,32.08
2022-08-25T12:29:33.974Z,32.50
2022-08-25T12:32:41.121Z,33.45
2022-08-25T12:35:29.585Z,33.70
2022-08-25T12:38:05.936Z,34.94
2022-08-25T12:40:39.866Z,34.98
2022-08-25T12:43:13.832Z,34.79
2022-08-25T12:45:50.624Z,34.60
2022-08-25T12:49:05.313Z,34.93
2022-08-25T12:51:57.378Z,34.64
2022-08-25T12:54:48.545Z,34.86
2022-08-25T12:57:33.567Z,35.15
2022-08-25T13:00:16.278Z,35.27
2022-08-25T13:03:30.733Z,35.01
2022-08-25T13:06:22.413Z,34.58
2022-08-25T13:09:46.747Z,33.92
2022-08-25T13:12:22.528Z,33.29
2022-08-25T13:14:56.408Z,31.99
2022-08-25T13:17:30.350Z,32.76
2022-08-25T13:20:18.352Z,32.95
2022-08-25T13:22:57.199Z,32.76
2022-08-25T13:25:32.651Z,33.85
2022-08-25T13:28:10.869Z,33.43
2022-08-25T13:30:40.266Z,33.68
2022-08-25T13:33:20.247Z,34.89
2022-08-25T13:36:11.507Z,33.30
2022-08-25T13:38:40.790Z,33.45
2022-08-25T13:41:23.713Z,32.99
2022-08-25T13:44:00.881Z,34.36
2022-08-25T13:46:31.692Z,35.25
2022-08-25T13:49:06.470Z,34.17
2022-08-25T13:51:38.900Z,33.70
2022-08-25T13:54:20.955Z,32.70
2022-08-25T13:56:49.443Z,32.53
2022-08-25T13:59:27.584Z,32.34
2022-08-25T14:01:57.416Z,32.29
2022-08-25T14:04:32.497Z,32.13
2022-08-25T14:07:34.140Z,32.46
2022-08-25T14:10:07.917Z,31.83
2022-08-25T14:12:44.843Z,32.41
2022-08-25T14:15:33.418Z,31.85
2022-08-25T14:18:06.538Z,31.99
2022-08-25T14:20:37.430Z,32.07
2022-08-25T14:23:09.920Z,32.44
2022-08-25T14:25:40.458Z,33.26
2022-08-25T14:28:15.740Z,31.94
2022-08-25T14:30:49.448Z,32.82
2022-08-25T14:33:23.590Z,32.04
2022-08-25T14:35:54.493Z,32.58
2022-08-25T14:38:24.213Z,32.71
2022-08-25T14:40:53.879Z,32.54
2022-08-25T14:43:24.051Z,32.72
2022-08-25T14:46:03.884Z,32.62
2022-08-25T14:48:37.083Z,32.13
2022-08-25T14:51:06.561Z,31.72
2022-08-25T14:53:35.453Z,31.81
2022-08-25T14:56:08.501Z,31.94
2022-08-25T14:58:48.519Z,31.70
2022-08-25T15:01:29.161Z,32.46
2022-08-25T15:04:05.089Z,32.09
2022-08-25T15:06:36.823Z,32.38
2022-08-25T15:09:08.158Z,32.19
2022-08-25T15:11:41.680Z,32.43
2022-08-25T15:14:12.286Z,32.54
2022-08-25T15:16:46.241Z,32.60
2022-08-25T15:19:18.559Z,32.64
2022-08-25T15:21:49.638Z,33.20
2022-08-25T15:24:19.807Z,32.95
2022-08-25T15:29:29.753Z,33.09
2022-08-25T15:32:01.023Z,33.57
2022-08-25T15:34:29.808Z,33.73
2022-08-25T15:36:59.248Z,33.84
2022-08-25T15:39:28.430Z,33.97
2022-08-25T15:41:57.192Z,33.75
2022-08-25T15:44:29.446Z,33.79
2022-08-25T15:47:00.575Z,34.08
2022-08-25T15:49:31.284Z,34.03
2022-08-25T15:52:00.357Z,33.91
2022-08-25T15:54:29.525Z,34.48
2022-08-25T15:56:59.870Z,34.24
2022-08-25T15:59:29.354Z,33.66
2022-08-25T16:01:59.484Z,33.76
2022-08-25T16:04:29.696Z,33.45
2022-08-25T16:06:58.821Z,32.99
2022-08-25T16:09:27.750Z,33.73
2022-08-25T16:12:04.051Z,33.14
2022-08-25T16:14:35.437Z,33.77
2022-08-25T16:17:06.341Z,33.09
2022-08-25T16:19:38.051Z,33.01
2022-08-25T16:22:08.767Z,32.79
2022-08-25T16:24:41.013Z,32.84
2022-08-25T16:27:12.235Z,32.52
2022-08-25T16:29:42.358Z,33.52
2022-08-25T16:32:14.341Z,32.75
2022-08-25T16:34:44.231Z,32.82
2022-08-25T16:37:13.612Z,33.34
2022-08-25T16:39:45.544Z,33.35
2022-08-25T16:42:15.145Z,32.36
2022-08-25T16:44:43.571Z,32.19
2022-08-25T16:47:17.550Z,32.60
2022-08-25T16:49:47.527Z,32.99
2022-08-25T16:52:33.750Z,32.87
2022-08-25T16:55:15.053Z,33.25
2022-08-25T16:57:47.549Z,33.74
2022-08-25T17:00:21.740Z,33.50
2022-08-25T17:02:54.320Z,32.91
2022-08-25T17:05:22.816Z,33.04
2022-08-25T17:08:05.499Z,32.58
2022-08-25T17:10:38.040Z,33.01
2022-08-25T17:13:07.804Z,34.38
2022-08-25T17:15:40.931Z,33.15
2022-08-25T17:18:12.665Z,32.80
2022-08-25T17:20:42.296Z,32.94
2022-08-25T17:23:13.064Z,33.45
2022-08-25T17:25:43.649Z,34.31
2022-08-25T17:28:13.196Z,33.32
2022-08-25T17:30:43.226Z,33.39
2022-08-25T17:33:14.249Z,33.53
2022-08-25T17:35:46.781Z,33.28
2022-08-25T17:38:16.096Z,34.11
2022-08-25T17:40:44.671Z,34.51
2022-08-25T17:43:13.347Z,33.53
2022-08-25T17:45:42.879Z,34.40
2022-08-25T17:48:14.069Z,35.09
2022-08-25T17:50:43.344Z,35.28
2022-08-25T17:53:12.118Z,35.65
2022-08-25T17:55:43.236Z,34.88
2022-08-25T17:58:14.896Z,34.61
2022-08-25T18:00:47.151Z,35.80
2022-08-25T18:03:16.978Z,35.91
2022-08-25T18:05:46.136Z,35.61
2022-08-25T18:08:17.074Z,35.79
2022-08-25T18:10:48.960Z,37.26
2022-08-25T18:13:17.766Z,35.58
2022-08-25T18:15:46.821Z,37.57
2022-08-25T18:18:17.233Z,35.98
2022-08-25T18:20:47.225Z,38.12
2022-08-25T18:23:15.719Z,38.94
2022-08-25T18:25:44.877Z,39.42
2022-08-25T18:28:13.495Z,37.07
2022-08-25T18:30:43.199Z,36.93
2022-08-25T18:33:12.447Z,38.46
2022-08-25T18:35:42.384Z,38.60
2022-08-25T18:38:28.151Z,37.22
2022-08-25T18:40:58.966Z,39.31
2022-08-25T18:43:28.933Z,38.13
2022-08-25T18:46:00.902Z,40.11
2022-08-25T18:48:30.191Z,36.82
2022-08-25T18:51:01.180Z,36.67
2022-08-25T18:53:37.344Z,37.09
2022-08-25T18:56:18.739Z,36.78
2022-08-25T18:58:47.720Z,39.10
2022-08-25T19:01:17.161Z,37.04
2022-08-25T19:03:46.971Z,36.77
2022-08-25T19:06:19.164Z,37.24
2022-08-25T19:08:48.046Z,37.13
2022-08-25T19:11:22.264Z,37.18
2022-08-25T19:13:51.511Z,37.82
2022-08-25T19:16:35.586Z,37.49
2022-08-25T19:19:06.613Z,38.36
2022-08-25T19:21:38.604Z,37.78
2022-08-25T19:24:08.121Z,38.33
2022-08-25T19:26:38.076Z,37.95
2022-08-25T19:29:10.252Z,37.99
2022-08-25T19:31:40.429Z,38.25
2022-08-25T19:34:11.128Z,38.39
2022-08-25T19:36:41.373Z,38.43
2022-08-25T19:39:12.546Z,38.31
2022-08-25T19:41:46.148Z,38.37
2022-08-25T19:44:14.934Z,38.47
2022-08-25T19:46:46.677Z,38.70
2022-08-25T19:49:25.653Z,38.74
2022-08-25T19:51:57.549Z,38.85
2022-08-25T19:54:33.609Z,39.32
2022-08-25T19:57:02.678Z,39.74
2022-08-25T19:59:42.581Z,39.55
2022-08-25T20:02:16.914Z,39.54
2022-08-25T20:04:49.955Z,40.00
2022-08-25T20:07:23.798Z,39.96
2022-08-25T20:09:53.321Z,39.40
2022-08-25T20:12:23.478Z,39.42
2022-08-25T20:14:53.226Z,40.08
2022-08-25T20:17:24.507Z,40.22
2022-08-25T20:19:57.319Z,39.72
2022-08-25T20:22:30.499Z,40.39
2022-08-25T20:25:01.229Z,40.32
2022-08-25T20:27:34.963Z,40.32
2022-08-25T20:30:06.850Z,40.20
2022-08-25T20:32:36.798Z,39.84
2022-08-25T20:35:13.205Z,39.66
2022-08-25T20:37:44.019Z,39.79
2022-08-25T20:40:15.306Z,40.11
2022-08-25T20:42:44.312Z,39.60
2022-08-25T20:45:15.690Z,39.75
2022-08-25T20:47:45.399Z,40.01
2022-08-25T20:50:14.208Z,40.00
2022-08-25T20:52:45.004Z,39.83
2022-08-25T20:55:13.947Z,40.14
2022-08-25T20:57:42.298Z,39.90
2022-08-25T21:00:15.691Z,40.44
2022-08-25T21:02:46.202Z,40.26
2022-08-25T21:05:15.903Z,40.11
2022-08-25T21:07:45.730Z,40.67
2022-08-25T21:10:14.711Z,40.38
2022-08-25T21:12:45.050Z,40.45
2022-08-25T21:15:18.111Z,40.54
2022-08-25T21:17:53.167Z,40.86
2022-08-25T21:20:24.764Z,40.63
2022-08-25T21:22:55.377Z,40.78
2022-08-25T21:25:25.387Z,41.11
2022-08-25T21:27:54.285Z,41.34
2022-08-25T21:30:22.733Z,41.56
2022-08-25T21:32:53.945Z,41.97
2022-08-25T21:35:23.669Z,41.94
2022-08-25T21:37:54.857Z,42.17
2022-08-25T21:40:24.337Z,42.04
2022-08-25T21:42:53.225Z,42.34
2022-08-25T21:45:22.188Z,42.47
2022-08-25T21:47:51.903Z,42.67
2022-08-25T21:50:21.729Z,42.82
2022-08-25T21:52:54.411Z,42.52
2022-08-25T21:55:24.949Z,42.80
2022-08-25T21:57:54.797Z,42.98
2022-08-25T22:00:24.102Z,42.78
2022-08-25T22:02:53.578Z,43.34
2022-08-25T22:05:22.328Z,43.34
2022-08-25T22:07:50.705Z,43.58
2022-08-25T22:10:21.162Z,43.65
2022-08-25T22:12:52.934Z,43.67
2022-08-25T22:15:23.291Z,43.74
2022-08-25T22:17:52.060Z,43.57
2022-08-25T22:20:21.115Z,43.85
2022-08-25T22:22:49.458Z,44.09
2022-08-25T22:25:18.247Z,44.34
2022-08-25T22:27:46.599Z,44.34
2022-08-25T22:30:16.909Z,44.53
2022-08-25T22:32:45.726Z,44.29
2022-08-25T22:35:14.173Z,44.68
2022-08-25T22:37:43.146Z,44.71
2022-08-25T22:40:13.199Z,44.93
2022-08-25T22:42:47.479Z,44.86
2022-08-25T22:45:18.550Z,45.08
2022-08-25T22:47:47.437Z,44.94
2022-08-25T22:50:17.295Z,45.08
2022-08-25T22:52:46.696Z,45.29
2022-08-25T22:55:16.401Z,45.68
2022-08-25T22:57:45.382Z,45.67
2022-08-25T23:00:17.830Z,45.87
2022-08-25T23:02:47.801Z,46.33
2022-08-25T23:05:16.945Z,46.87
2022-08-25T23:07:45.582Z,45.81
2022-08-25T23:10:15.500Z,46.26
2022-08-25T23:12:44.188Z,46.23
2022-08-25T23:15:14.072Z,45.72
2022-08-25T23:17:44.088Z,46.40
2022-08-25T23:20:30.971Z,45.95
2022-08-25T23:22:59.875Z,45.96
2022-08-25T23:25:28.474Z,46.71
2022-08-25T23:27:56.900Z,46.13
2022-08-25T23:30:27.529Z,46.05
2022-08-25T23:32:58.265Z,46.42
2022-08-25T23:35:27.128Z,47.17
2022-08-25T23:38:00.922Z,47.15
2022-08-25T23:40:30.590Z,47.08
2022-08-25T23:43:00.074Z,47.29
2022-08-25T23:45:28.675Z,47.13
2022-08-25T23:48:00.054Z,47.61
2022-08-25T23:50:28.631Z,47.33
2022-08-25T23:52:57.056Z,46.91
2022-08-25T23:55:25.695Z,47.23
2022-08-25T23:57:56.101Z,47.37
