createdAt,value
2022-09-20T00:00:25.485Z,1025.0
2022-09-20T00:15:23.989Z,1025.0
2022-09-20T00:30:26.386Z,1025.0
2022-09-20T00:45:23.832Z,1025.0
2022-09-20T01:00:25.698Z,1025.0
2022-09-20T01:15:24.171Z,1025.0
2022-09-20T01:30:24.316Z,1025.0
2022-09-20T01:45:24.455Z,1025.0
2022-09-20T02:00:24.016Z,1025.0
2022-09-20T02:15:24.042Z,1025.0
2022-09-20T02:30:24.068Z,1025.0
2022-09-20T02:45:24.070Z,1025.0
2022-09-20T03:00:27.230Z,1024.7
2022-09-20T03:15:24.008Z,1024.3
2022-09-20T03:30:24.082Z,1025.0
2022-09-20T03:45:24.120Z,1025.0
2022-09-20T04:00:33.770Z,1025.0
2022-09-20T04:15:24.092Z,1025.0
2022-09-20T04:30:24.233Z,1025.0
2022-09-20T04:45:24.111Z,1025.0
2022-09-20T05:00:25.391Z,1025.0
2022-09-20T05:15:24.571Z,1025.0
2022-09-20T05:30:33.210Z,1025.0
2022-09-20T05:45:33.352Z,1025.0
2022-09-20T06:00:41.951Z,1025.3
2022-09-20T06:15:24.465Z,1026.0
2022-09-20T06:30:37.393Z,1026.0
2022-09-20T06:45:23.510Z,1026.0
2022-09-20T07:00:27.911Z,1026.0
2022-09-20T07:15:23.985Z,1026.0
2022-09-20T07:30:26.633Z,1026.0
2022-09-20T07:45:23.661Z,1026.0
2022-09-20T08:00:25.223Z,1026.0
2022-09-20T08:15:23.520Z,1026.0
2022-09-20T08:30:27.854Z,1026.0
2022-09-20T08:45:34.105Z,1026.0
2022-09-20T09:00:28.408Z,1026.0
2022-09-20T09:15:24.125Z,1026.0
2022-09-20T09:30:24.127Z,1026.0
2022-09-20T09:45:25.246Z,1026.0
2022-09-20T10:00:33.492Z,1025.7
2022-09-20T10:15:23.526Z,1025.7
2022-09-20T10:30:24.846Z,1026.0
2022-09-20T10:45:50.897Z,1025.0
2022-09-20T11:00:29.511Z,1025.5
2022-09-20T11:15:23.671Z,1026.0
2022-09-20T11:30:27.346Z,1026.0
2022-09-20T11:45:28.126Z,1026.0
2022-09-20T12:00:26.127Z,1026.0
2022-09-20T12:15:23.877Z,1025.0
2022-09-20T12:30:26.522Z,1025.0
2022-09-20T12:45:24.048Z,1025.0
2022-09-20T13:00:33.900Z,1025.0
2022-09-20T13:15:24.111Z,1025.0
2022-09-20T13:30:25.176Z,1025.0
2022-09-20T13:45:23.772Z,1025.0
2022-09-20T14:00:29.987Z,1025.0
2022-09-20T14:15:23.738Z,1025.0
2022-09-20T14:30:24.462Z,1025.0
2022-09-20T14:45:23.794Z,1025.0
2022-09-20T15:00:30.079Z,1025.0
2022-09-20T15:15:23.934Z,1025.0
2022-09-20T15:30:24.037Z,1025.0
2022-09-20T15:45:23.867Z,1025.0
2022-09-20T16:00:29.205Z,1025.0
2022-09-20T16:15:24.584Z,1025.0
2022-09-20T16:30:23.994Z,1025.0
2022-09-20T16:45:24.011Z,1025.0
2022-09-20T17:00:31.784Z,1025.0
2022-09-20T17:15:24.135Z,1025.0
2022-09-20T17:30:24.040Z,1025.5
2022-09-20T17:45:24.019Z,1026.0
2022-09-20T18:00:34.622Z,1026.0
2022-09-20T18:15:23.998Z,1026.0
2022-09-20T18:30:30.776Z,1026.0
2022-09-20T18:45:24.052Z,1026.0
2022-09-20T19:00:24.406Z,1026.0
2022-09-20T19:15:24.284Z,1026.0
2022-09-20T19:30:25.593Z,1027.0
2022-09-20T19:45:24.126Z,1027.0
2022-09-20T20:00:25.540Z,1027.0
2022-09-20T20:15:24.531Z,1027.0
2022-09-20T20:30:24.571Z,1027.0
2022-09-20T20:45:24.370Z,1027.0
2022-09-20T21:00:33.046Z,1027.0
2022-09-20T21:15:24.328Z,1027.0
2022-09-20T21:30:24.326Z,1027.0
2022-09-20T21:45:24.374Z,1027.0
2022-09-20T22:15:24.643Z,1027.0
2022-09-20T22:30:24.452Z,1027.0
2022-09-20T22:45:24.190Z,1027.0
2022-09-20T23:00:31.667Z,1027.0
2022-09-20T23:15:23.873Z,1027.0
2022-09-20T23:30:23.455Z,1027.0
2022-09-20T23:45:23.388Z,1027.0
