createdAt,value
2019-03-12T00:00:48.333Z,95.40
2019-03-12T00:03:17.395Z,95.50
2019-03-12T00:05:46.497Z,95.50
2019-03-12T00:08:15.590Z,95.80
2019-03-12T00:10:44.682Z,95.70
2019-03-12T00:13:13.785Z,95.70
2019-03-12T00:15:42.876Z,95.80
2019-03-12T00:18:11.968Z,95.80
2019-03-12T00:20:41.074Z,95.80
2019-03-12T00:23:10.162Z,95.80
2019-03-12T00:25:39.077Z,95.90
2019-03-12T00:28:08.666Z,95.80
2019-03-12T00:30:37.758Z,96.00
2019-03-12T00:33:06.752Z,96.00
2019-03-12T00:35:35.840Z,95.90
2019-03-12T00:38:04.948Z,96.00
2019-03-12T00:40:34.035Z,95.90
2019-03-12T00:43:03.127Z,95.80
2019-03-12T00:45:32.230Z,95.90
2019-03-12T00:48:01.323Z,96.10
2019-03-12T00:50:30.318Z,96.20
2019-03-12T00:52:59.409Z,96.10
2019-03-12T00:55:28.509Z,96.10
2019-03-12T00:57:57.505Z,96.10
2019-03-12T01:00:26.614Z,96.00
2019-03-12T01:02:55.685Z,96.10
2019-03-12T01:05:24.790Z,96.20
2019-03-12T01:07:53.881Z,96.20
2019-03-12T01:10:22.974Z,96.30
2019-03-12T01:12:52.076Z,96.30
2019-03-12T01:15:20.995Z,96.50
2019-03-12T01:17:50.146Z,96.50
2019-03-12T01:20:19.253Z,96.60
2019-03-12T01:22:48.356Z,96.60
2019-03-12T01:25:17.447Z,96.50
2019-03-12T01:27:46.540Z,96.40
2019-03-12T01:30:17.590Z,96.40
2019-03-12T01:32:46.677Z,96.40
2019-03-12T01:35:15.782Z,96.40
2019-03-12T01:37:44.783Z,96.20
2019-03-12T01:40:14.993Z,96.20
2019-03-12T01:42:44.086Z,96.20
2019-03-12T01:45:20.353Z,96.00
2019-03-12T01:47:49.445Z,95.80
2019-03-12T01:50:18.540Z,95.80
2019-03-12T01:52:47.543Z,95.90
2019-03-12T01:55:19.900Z,96.00
2019-03-12T01:57:48.101Z,95.90
2019-03-12T02:00:18.315Z,95.90
2019-03-12T02:02:47.396Z,95.90
2019-03-12T02:05:16.488Z,95.70
2019-03-12T02:07:45.915Z,95.70
2019-03-12T02:10:15.420Z,95.50
2019-03-12T02:12:44.505Z,95.50
2019-03-12T02:15:17.488Z,95.60
2019-03-12T02:17:46.584Z,95.70
2019-03-12T02:20:19.773Z,95.60
2019-03-12T02:22:48.870Z,95.40
2019-03-12T02:25:19.092Z,95.60
2019-03-12T02:27:48.009Z,95.50
2019-03-12T02:30:18.731Z,95.50
2019-03-12T02:32:48.738Z,95.50
2019-03-12T02:35:17.834Z,95.70
2019-03-12T02:37:46.918Z,95.40
2019-03-12T02:40:16.752Z,95.80
2019-03-12T02:42:45.935Z,95.80
2019-03-12T02:45:17.225Z,95.60
2019-03-12T02:47:46.378Z,96.00
2019-03-12T02:50:16.131Z,96.90
2019-03-12T02:52:45.287Z,98.70
2019-03-12T02:55:14.686Z,99.80
2019-03-12T02:57:43.783Z,99.90
2019-03-12T03:00:19.692Z,99.90
2019-03-12T03:02:48.729Z,99.90
2019-03-12T03:05:17.825Z,99.90
2019-03-12T03:07:51.424Z,99.90
2019-03-12T03:10:20.524Z,99.80
2019-03-12T03:12:49.632Z,99.90
2019-03-12T03:15:21.787Z,99.50
2019-03-12T03:17:50.786Z,99.30
2019-03-12T03:20:19.876Z,99.00
2019-03-12T03:22:48.968Z,98.80
2019-03-12T03:25:18.062Z,98.90
2019-03-12T03:27:47.162Z,98.80
2019-03-12T03:30:19.402Z,98.80
2019-03-12T03:32:47.620Z,98.60
2019-03-12T03:35:16.744Z,98.80
2019-03-12T03:37:45.910Z,98.70
2019-03-12T03:40:20.522Z,98.90
2019-03-12T03:42:49.846Z,98.80
2019-03-12T03:45:19.219Z,98.70
2019-03-12T03:47:48.333Z,98.70
2019-03-12T03:50:18.325Z,98.80
2019-03-12T03:52:47.429Z,98.70
2019-03-12T03:55:20.602Z,98.70
2019-03-12T03:57:49.928Z,98.50
2019-03-12T04:00:25.690Z,98.50
2019-03-12T04:02:54.776Z,98.80
2019-03-12T04:05:23.870Z,99.20
2019-03-12T04:07:52.965Z,99.70
2019-03-12T04:10:21.956Z,99.80
2019-03-12T04:12:51.116Z,99.80
2019-03-12T04:15:20.462Z,99.90
2019-03-12T04:17:49.548Z,99.50
2019-03-12T04:20:19.342Z,98.30
2019-03-12T04:22:48.461Z,97.90
2019-03-12T04:25:17.553Z,98.10
2019-03-12T04:27:46.650Z,98.40
2019-03-12T04:30:18.608Z,98.30
2019-03-12T04:32:47.713Z,98.50
2019-03-12T04:35:28.479Z,98.50
2019-03-12T04:37:57.566Z,98.40
2019-03-12T04:40:26.579Z,98.40
2019-03-12T04:42:55.662Z,98.30
2019-03-12T04:45:24.755Z,98.40
2019-03-12T04:47:53.846Z,98.80
2019-03-12T04:50:22.947Z,98.80
2019-03-12T04:52:52.351Z,99.30
2019-03-12T04:55:21.439Z,99.80
2019-03-12T04:57:50.552Z,98.90
2019-03-12T05:00:21.075Z,98.50
2019-03-12T05:02:50.170Z,98.20
2019-03-12T05:05:19.105Z,97.90
2019-03-12T05:07:48.151Z,97.30
2019-03-12T05:10:17.450Z,97.40
2019-03-12T05:12:46.542Z,98.30
2019-03-12T05:15:17.113Z,99.50
2019-03-12T05:17:46.486Z,99.90
2019-03-12T05:20:16.290Z,99.90
2019-03-12T05:22:45.586Z,99.90
2019-03-12T05:25:15.421Z,99.90
2019-03-12T05:27:44.603Z,99.90
2019-03-12T05:30:16.557Z,99.90
2019-03-12T05:32:45.663Z,99.90
2019-03-12T05:35:14.949Z,99.90
2019-03-12T05:37:44.059Z,99.90
2019-03-12T05:40:14.870Z,99.90
2019-03-12T05:42:44.205Z,99.90
2019-03-12T05:45:17.080Z,99.90
2019-03-12T05:47:46.169Z,99.90
2019-03-12T05:50:18.143Z,99.90
2019-03-12T05:52:48.966Z,99.90
2019-03-12T05:55:18.277Z,99.90
2019-03-12T05:57:47.366Z,99.90
2019-03-12T06:00:20.114Z,99.90
2019-03-12T06:02:49.048Z,99.90
2019-03-12T06:05:37.364Z,99.90
2019-03-12T06:08:06.478Z,99.90
2019-03-12T06:10:35.579Z,99.90
2019-03-12T06:13:04.671Z,99.90
2019-03-12T06:15:33.763Z,99.90
2019-03-12T06:18:02.965Z,99.90
2019-03-12T06:20:31.881Z,99.90
2019-03-12T06:23:00.853Z,99.90
2019-03-12T06:25:29.945Z,99.90
2019-03-12T06:27:59.035Z,99.90
2019-03-12T06:30:29.774Z,99.90
2019-03-12T06:33:00.400Z,99.90
2019-03-12T06:35:30.940Z,99.90
2019-03-12T06:38:01.569Z,99.90
2019-03-12T06:40:34.864Z,99.90
2019-03-12T06:43:21.672Z,99.90
2019-03-12T06:45:52.301Z,99.90
2019-03-12T06:48:22.928Z,99.90
2019-03-12T06:50:56.439Z,99.90
2019-03-12T06:53:38.943Z,99.90
2019-03-12T06:56:17.555Z,99.90
2019-03-12T06:59:03.170Z,99.90
2019-03-12T07:01:48.829Z,99.60
2019-03-12T07:04:35.838Z,98.80
2019-03-12T07:07:17.151Z,98.60
2019-03-12T07:09:56.670Z,97.80
2019-03-12T07:12:27.204Z,97.70
2019-03-12T07:15:09.805Z,97.50
2019-03-12T07:17:45.671Z,97.70
2019-03-12T07:20:31.654Z,98.80
2019-03-12T07:23:04.740Z,98.80
2019-03-12T07:25:41.205Z,98.90
2019-03-12T07:28:11.848Z,98.60
2019-03-12T07:30:59.060Z,98.30
2019-03-12T07:33:29.687Z,96.80
2019-03-12T07:36:00.338Z,96.70
2019-03-12T07:38:30.955Z,96.30
2019-03-12T07:41:05.785Z,95.90
2019-03-12T07:43:54.647Z,94.60
2019-03-12T07:46:25.276Z,93.90
2019-03-12T07:49:04.789Z,93.50
2019-03-12T07:51:41.289Z,92.80
2019-03-12T07:54:27.980Z,92.40
2019-03-12T07:57:01.590Z,92.00
2019-03-12T07:59:38.262Z,91.30
2019-03-12T08:02:25.380Z,91.50
2019-03-12T08:05:11.270Z,91.10
2019-03-12T08:07:41.909Z,90.60
2019-03-12T08:10:17.052Z,91.40
2019-03-12T08:12:47.675Z,90.10
2019-03-12T08:15:36.021Z,89.30
2019-03-12T08:18:24.584Z,90.40
2019-03-12T08:21:21.622Z,90.90
2019-03-12T08:24:02.190Z,91.70
2019-03-12T08:26:32.755Z,93.40
2019-03-12T08:29:06.213Z,94.10
2019-03-12T08:31:53.232Z,94.20
2019-03-12T08:34:29.598Z,94.60
2019-03-12T08:37:15.281Z,95.40
2019-03-12T08:39:46.016Z,95.50
2019-03-12T08:42:25.861Z,95.60
2019-03-12T08:45:11.103Z,95.50
2019-03-12T08:47:56.924Z,94.10
2019-03-12T08:50:30.316Z,93.30
2019-03-12T08:53:00.963Z,92.70
2019-03-12T08:55:34.863Z,91.40
2019-03-12T08:58:17.880Z,90.40
2019-03-12T09:01:07.065Z,91.00
2019-03-12T09:03:43.417Z,91.70
2019-03-12T09:06:23.161Z,91.80
2019-03-12T09:08:53.694Z,91.20
2019-03-12T09:11:34.456Z,90.60
2019-03-12T09:14:21.681Z,90.60
2019-03-12T09:16:52.409Z,90.40
2019-03-12T09:19:39.528Z,90.60
2019-03-12T09:22:16.107Z,89.40
2019-03-12T09:25:03.317Z,88.40
2019-03-12T09:27:46.442Z,84.70
2019-03-12T09:30:20.045Z,86.60
2019-03-12T09:32:50.577Z,88.80
2019-03-12T09:35:33.411Z,87.70
2019-03-12T09:38:09.689Z,87.50
2019-03-12T09:40:56.670Z,88.60
2019-03-12T09:43:43.893Z,89.70
2019-03-12T09:46:30.705Z,89.70
2019-03-12T09:49:01.444Z,90.90
2019-03-12T09:51:38.006Z,91.30
2019-03-12T09:54:08.950Z,91.30
2019-03-12T09:56:54.532Z,90.60
2019-03-12T09:59:39.807Z,90.30
2019-03-12T10:02:10.436Z,91.90
2019-03-12T10:04:43.827Z,93.30
2019-03-12T10:07:32.283Z,93.50
2019-03-12T10:10:05.820Z,93.20
2019-03-12T10:12:45.125Z,92.60
2019-03-12T10:15:14.519Z,91.80
2019-03-12T10:17:45.157Z,92.30
2019-03-12T10:20:15.988Z,91.10
2019-03-12T10:23:03.107Z,90.30
2019-03-12T10:25:42.548Z,91.30
2019-03-12T10:28:29.553Z,91.50
2019-03-12T10:31:16.166Z,91.50
2019-03-12T10:33:49.538Z,91.20
2019-03-12T10:36:38.729Z,91.00
2019-03-12T10:40:01.946Z,91.90
2019-03-12T10:42:35.184Z,93.50
2019-03-12T10:45:06.500Z,93.40
2019-03-12T10:47:52.118Z,92.30
2019-03-12T10:50:21.021Z,92.70
2019-03-12T10:52:49.936Z,93.60
2019-03-12T10:55:18.887Z,93.90
2019-03-12T10:57:47.980Z,93.70
2019-03-12T11:00:19.238Z,91.90
2019-03-12T11:02:48.438Z,91.60
2019-03-12T11:05:18.637Z,91.20
2019-03-12T11:07:47.944Z,90.40
2019-03-12T11:10:20.332Z,90.70
2019-03-12T11:12:50.649Z,90.50
2019-03-12T11:15:19.644Z,92.00
2019-03-12T11:17:50.285Z,93.90
2019-03-12T11:20:22.335Z,96.10
2019-03-12T11:22:51.427Z,94.90
2019-03-12T11:25:27.104Z,93.50
2019-03-12T11:27:50.996Z,92.60
2019-03-12T11:30:20.768Z,92.00
2019-03-12T11:32:49.860Z,91.70
2019-03-12T11:35:18.961Z,92.00
2019-03-12T11:37:48.053Z,91.50
2019-03-12T11:40:25.693Z,91.90
2019-03-12T11:42:55.877Z,92.90
2019-03-12T11:45:35.790Z,93.60
2019-03-12T11:47:55.798Z,93.70
2019-03-12T11:50:25.718Z,93.70
2019-03-12T11:52:58.502Z,93.80
2019-03-12T11:55:25.466Z,93.30
2019-03-12T11:57:54.533Z,93.10
2019-03-12T12:00:26.313Z,92.80
2019-03-12T12:03:00.406Z,92.00
2019-03-12T12:05:26.022Z,91.90
2019-03-12T12:07:55.117Z,91.30
2019-03-12T12:10:24.219Z,91.10
2019-03-12T12:12:54.230Z,91.40
2019-03-12T12:15:23.533Z,91.50
2019-03-12T12:17:52.627Z,90.30
2019-03-12T12:20:29.464Z,90.40
2019-03-12T12:22:52.352Z,91.70
2019-03-12T12:25:21.965Z,92.50
2019-03-12T12:27:51.053Z,92.60
2019-03-12T12:30:25.072Z,92.30
2019-03-12T12:32:54.166Z,92.00
2019-03-12T12:35:23.155Z,91.20
2019-03-12T12:37:52.246Z,90.80
2019-03-12T12:40:22.578Z,91.00
2019-03-12T12:42:51.675Z,90.60
2019-03-12T12:45:34.694Z,91.20
2019-03-12T12:48:03.792Z,91.40
2019-03-12T12:50:32.879Z,91.00
2019-03-12T12:53:08.024Z,90.90
2019-03-12T12:55:37.119Z,90.80
2019-03-12T12:58:06.214Z,90.70
2019-03-12T13:00:38.019Z,90.80
2019-03-12T13:03:05.773Z,90.30
2019-03-12T13:05:34.827Z,89.30
2019-03-12T13:08:03.928Z,89.80
2019-03-12T13:10:34.446Z,90.50
2019-03-12T13:13:04.470Z,90.50
2019-03-12T13:15:34.287Z,91.10
2019-03-12T13:18:03.379Z,91.30
2019-03-12T13:20:32.371Z,92.20
2019-03-12T13:23:01.462Z,91.30
2019-03-12T13:25:30.691Z,91.40
2019-03-12T13:27:59.761Z,91.30
2019-03-12T13:30:28.860Z,91.10
2019-03-12T13:32:57.951Z,91.10
2019-03-12T13:35:27.352Z,91.10
2019-03-12T13:37:56.557Z,91.50
2019-03-12T13:40:26.109Z,92.50
2019-03-12T13:42:55.468Z,93.20
2019-03-12T13:45:31.573Z,93.80
2019-03-12T13:48:00.956Z,94.80
2019-03-12T13:50:31.148Z,96.20
2019-03-12T13:53:03.934Z,97.40
2019-03-12T13:55:32.868Z,97.10
2019-03-12T13:58:01.811Z,95.80
2019-03-12T14:00:33.316Z,95.60
2019-03-12T14:03:01.540Z,95.10
2019-03-12T14:05:30.456Z,95.00
2019-03-12T14:07:59.626Z,94.80
2019-03-12T14:10:28.732Z,94.70
2019-03-12T14:12:58.348Z,94.30
2019-03-12T14:15:39.077Z,94.10
2019-03-12T14:18:08.286Z,94.00
2019-03-12T14:20:45.399Z,94.00
2019-03-12T14:23:22.547Z,93.70
2019-03-12T14:25:51.859Z,93.70
2019-03-12T14:28:20.850Z,94.20
2019-03-12T14:30:49.840Z,95.20
2019-03-12T14:33:18.856Z,96.50
2019-03-12T14:35:51.771Z,97.00
2019-03-12T14:38:19.362Z,97.10
2019-03-12T14:40:48.370Z,97.00
2019-03-12T14:43:17.350Z,97.20
2019-03-12T14:45:52.806Z,98.00
2019-03-12T14:48:42.897Z,98.30
2019-03-12T14:51:18.037Z,98.30
2019-03-12T14:53:49.894Z,98.40
2019-03-12T14:56:18.867Z,97.90
2019-03-12T14:58:53.389Z,97.80
2019-03-12T15:01:22.303Z,97.00
2019-03-12T15:03:51.186Z,96.60
2019-03-12T15:06:21.212Z,96.20
2019-03-12T15:08:50.205Z,95.80
2019-03-12T15:11:19.199Z,95.30
2019-03-12T15:13:48.045Z,94.90
2019-03-12T15:16:17.053Z,94.70
2019-03-12T15:18:47.096Z,94.70
2019-03-12T15:21:16.088Z,94.60
2019-03-12T15:23:44.919Z,94.80
2019-03-12T15:26:13.860Z,95.20
2019-03-12T15:28:42.761Z,95.20
2019-03-12T15:31:11.756Z,95.00
2019-03-12T15:33:40.747Z,94.10
2019-03-12T15:36:09.745Z,93.70
2019-03-12T15:38:38.735Z,93.30
2019-03-12T15:41:07.738Z,93.40
2019-03-12T15:43:36.721Z,93.20
2019-03-12T15:46:05.613Z,93.40
2019-03-12T15:48:34.625Z,93.60
2019-03-12T15:51:03.452Z,93.90
2019-03-12T15:53:35.840Z,93.90
2019-03-12T15:56:03.956Z,94.20
2019-03-12T15:58:32.927Z,94.10
2019-03-12T16:01:02.858Z,94.10
2019-03-12T16:03:32.468Z,94.40
2019-03-12T16:06:02.126Z,93.90
2019-03-12T16:08:31.239Z,94.10
2019-03-12T16:11:00.388Z,93.90
2019-03-12T16:13:29.440Z,93.80
2019-03-12T16:15:58.277Z,93.80
2019-03-12T16:18:27.220Z,93.80
2019-03-12T16:20:57.118Z,93.30
2019-03-12T16:23:26.041Z,93.00
2019-03-12T16:25:54.904Z,93.00
2019-03-12T16:28:24.023Z,92.50
2019-03-12T16:30:53.075Z,92.40
2019-03-12T16:33:22.066Z,92.30
2019-03-12T16:35:50.960Z,92.30
2019-03-12T16:38:19.955Z,92.20
2019-03-12T16:40:48.945Z,92.00
2019-03-12T16:43:17.940Z,92.00
2019-03-12T16:45:48.530Z,92.00
2019-03-12T16:48:17.461Z,91.90
2019-03-12T16:50:46.474Z,91.70
2019-03-12T16:53:15.450Z,91.60
2019-03-12T16:55:44.439Z,91.80
2019-03-12T16:58:13.432Z,91.40
2019-03-12T17:00:42.248Z,91.50
2019-03-12T17:03:11.212Z,91.30
2019-03-12T17:05:40.107Z,91.20
2019-03-12T17:08:09.133Z,91.40
2019-03-12T17:10:38.090Z,91.30
2019-03-12T17:13:07.089Z,91.40
2019-03-12T17:15:35.965Z,91.20
2019-03-12T17:18:04.861Z,91.10
2019-03-12T17:20:33.680Z,91.40
2019-03-12T17:23:03.554Z,91.10
2019-03-12T17:25:33.891Z,91.10
2019-03-12T17:28:02.884Z,91.10
2019-03-12T17:30:31.878Z,91.20
2019-03-12T17:33:00.876Z,91.00
2019-03-12T17:35:32.816Z,90.90
2019-03-12T17:38:01.930Z,90.80
2019-03-12T17:40:30.922Z,90.90
2019-03-12T17:42:59.915Z,90.90
2019-03-12T17:45:28.909Z,90.80
2019-03-12T17:47:57.903Z,90.90
2019-03-12T17:50:26.873Z,91.30
2019-03-12T17:52:55.903Z,91.30
2019-03-12T17:55:24.881Z,91.30
2019-03-12T17:57:53.874Z,91.00
2019-03-12T18:00:28.456Z,90.80
2019-03-12T18:02:57.796Z,90.80
2019-03-12T18:05:28.226Z,90.90
2019-03-12T18:07:57.226Z,90.90
2019-03-12T18:10:26.192Z,90.70
2019-03-12T18:12:55.084Z,90.70
2019-03-12T18:15:23.990Z,90.30
2019-03-12T18:17:52.887Z,90.60
2019-03-12T18:20:24.951Z,90.50
2019-03-12T18:22:55.034Z,90.50
2019-03-12T18:25:30.714Z,90.30
2019-03-12T18:27:59.608Z,90.20
2019-03-12T18:30:28.608Z,90.00
2019-03-12T18:32:57.579Z,90.20
2019-03-12T18:35:26.588Z,90.20
2019-03-12T18:37:55.581Z,90.20
2019-03-12T18:40:26.741Z,90.20
2019-03-12T18:42:55.727Z,90.20
2019-03-12T18:45:33.135Z,90.00
2019-03-12T18:48:02.085Z,90.40
2019-03-12T18:50:30.994Z,90.20
2019-03-12T18:52:59.984Z,90.00
2019-03-12T18:55:37.799Z,90.10
2019-03-12T18:58:06.729Z,90.10
2019-03-12T19:00:36.277Z,90.40
2019-03-12T19:03:05.175Z,90.40
2019-03-12T19:05:34.264Z,90.60
2019-03-12T19:08:03.260Z,90.10
2019-03-12T19:10:33.528Z,90.30
2019-03-12T19:13:02.879Z,90.10
2019-03-12T19:15:31.983Z,90.20
2019-03-12T19:18:00.975Z,90.00
2019-03-12T19:20:32.905Z,90.00
2019-03-12T19:23:00.596Z,89.80
2019-03-12T19:25:40.856Z,89.70
2019-03-12T19:28:10.564Z,90.20
2019-03-12T19:30:39.456Z,89.50
2019-03-12T19:33:17.151Z,89.20
2019-03-12T19:35:46.122Z,88.70
2019-03-12T19:38:15.138Z,89.40
2019-03-12T19:40:45.816Z,89.60
2019-03-12T19:43:14.870Z,88.60
2019-03-12T19:45:43.861Z,88.60
2019-03-12T19:48:12.948Z,89.20
2019-03-12T19:50:41.846Z,89.20
2019-03-12T19:53:10.840Z,89.90
2019-03-12T19:55:42.904Z,89.70
2019-03-12T19:58:11.898Z,89.50
2019-03-12T20:00:40.891Z,89.60
2019-03-12T20:03:14.573Z,89.60
2019-03-12T20:05:40.414Z,89.00
2019-03-12T20:08:09.408Z,88.70
2019-03-12T20:11:10.142Z,88.10
2019-03-12T20:13:56.853Z,88.10
2019-03-12T20:16:43.971Z,87.70
2019-03-12T20:19:30.633Z,87.20
2019-03-12T20:22:21.992Z,87.10
2019-03-12T20:25:19.149Z,86.80
2019-03-12T20:28:12.106Z,86.80
2019-03-12T20:31:13.664Z,86.40
2019-03-12T20:34:00.572Z,86.40
2019-03-12T20:36:59.362Z,86.60
2019-03-12T20:39:47.690Z,86.20
2019-03-12T20:42:53.168Z,86.50
2019-03-12T20:45:58.907Z,86.90
2019-03-12T20:48:51.664Z,86.40
2019-03-12T20:51:30.487Z,85.70
2019-03-12T20:54:14.228Z,85.60
2019-03-12T20:57:02.573Z,86.40
2019-03-12T20:59:54.188Z,86.70
2019-03-12T21:02:34.659Z,87.30
2019-03-12T21:05:18.705Z,87.70
2019-03-12T21:08:02.750Z,88.50
2019-03-12T21:10:54.171Z,89.90
2019-03-12T21:13:38.315Z,90.50
2019-03-12T21:16:16.120Z,90.80
2019-03-12T21:18:59.860Z,91.10
2019-03-12T21:22:06.138Z,91.30
2019-03-12T21:24:41.158Z,91.50
2019-03-12T21:27:18.732Z,91.70
2019-03-12T21:29:47.852Z,91.90
2019-03-12T21:32:18.637Z,92.10
2019-03-12T21:34:47.883Z,92.30
2019-03-12T21:37:16.975Z,92.50
2019-03-12T21:39:55.438Z,92.30
2019-03-12T21:42:16.398Z,92.30
2019-03-12T21:44:45.398Z,92.50
2019-03-12T21:47:14.274Z,92.60
2019-03-12T21:49:43.209Z,92.40
2019-03-12T21:52:12.380Z,92.60
2019-03-12T21:54:41.369Z,92.80
2019-03-12T21:57:10.361Z,92.90
2019-03-12T21:59:39.354Z,92.60
2019-03-12T22:02:08.349Z,92.90
2019-03-12T22:04:37.344Z,93.20
2019-03-12T22:07:06.331Z,93.10
2019-03-12T22:09:35.323Z,93.50
2019-03-12T22:12:04.316Z,93.50
2019-03-12T22:14:33.308Z,93.80
2019-03-12T22:17:02.711Z,94.30
2019-03-12T22:19:31.702Z,94.80
2019-03-12T22:22:20.563Z,95.00
2019-03-12T22:24:49.556Z,95.30
2019-03-12T22:27:18.551Z,95.70
2019-03-12T22:29:47.545Z,95.80
2019-03-12T22:32:16.536Z,95.90
2019-03-12T22:34:46.451Z,96.00
2019-03-12T22:37:15.446Z,96.10
2019-03-12T22:39:44.284Z,96.30
2019-03-12T22:42:13.222Z,96.40
2019-03-12T22:44:42.312Z,96.80
2019-03-12T22:47:12.358Z,96.90
2019-03-12T22:49:41.331Z,96.90
2019-03-12T22:52:10.429Z,97.00
2019-03-12T22:54:42.273Z,97.20
2019-03-12T22:57:11.174Z,97.20
2019-03-12T22:59:40.067Z,97.20
2019-03-12T23:02:08.940Z,97.50
2019-03-12T23:04:37.832Z,97.80
2019-03-12T23:07:06.741Z,98.00
2019-03-12T23:09:35.626Z,98.20
2019-03-12T23:12:04.519Z,98.40
2019-03-12T23:14:33.376Z,98.50
2019-03-12T23:17:02.408Z,98.70
2019-03-12T23:19:31.398Z,98.80
2019-03-12T23:22:00.391Z,98.80
2019-03-12T23:24:29.384Z,98.80
2019-03-12T23:26:58.376Z,99.00
2019-03-12T23:29:27.372Z,99.20
2019-03-12T23:31:56.373Z,99.00
2019-03-12T23:34:25.356Z,99.10
2019-03-12T23:36:55.370Z,99.20
2019-03-12T23:39:24.575Z,99.40
2019-03-12T23:41:53.567Z,99.50
2019-03-12T23:44:22.558Z,99.60
2019-03-12T23:46:51.550Z,99.60
2019-03-12T23:49:21.136Z,99.50
2019-03-12T23:51:50.151Z,99.40
2019-03-12T23:54:19.145Z,99.50
2019-03-12T23:56:48.121Z,99.60
2019-03-12T23:59:17.130Z,99.60
