createdAt,value
2017-02-20T00:00:43.530Z,0
2017-02-20T00:01:57.851Z,0
2017-02-20T00:03:28.548Z,0
2017-02-20T00:04:42.633Z,0
2017-02-20T00:05:56.183Z,0
2017-02-20T00:07:10.747Z,0
2017-02-20T00:08:24.701Z,0
2017-02-20T00:09:38.785Z,0
2017-02-20T00:10:52.768Z,0
2017-02-20T00:12:32.191Z,0
2017-02-20T00:13:46.140Z,0
2017-02-20T00:14:59.678Z,0
2017-02-20T00:16:13.519Z,0
2017-02-20T00:17:27.088Z,0
2017-02-20T00:18:41.620Z,0
2017-02-20T00:19:55.843Z,0
2017-02-20T00:21:09.955Z,0
2017-02-20T00:22:23.524Z,0
2017-02-20T00:23:37.389Z,0
2017-02-20T00:24:51.056Z,0
2017-02-20T00:26:04.982Z,0
2017-02-20T00:27:19.007Z,0
2017-02-20T00:28:33.196Z,0
2017-02-20T00:29:46.719Z,0
2017-02-20T00:31:00.312Z,0
2017-02-20T00:32:14.070Z,0
2017-02-20T00:33:28.137Z,0
2017-02-20T00:34:41.672Z,0
2017-02-20T00:35:55.911Z,0
2017-02-20T00:37:09.608Z,0
2017-02-20T00:38:24.025Z,0
2017-02-20T00:39:38.092Z,0
2017-02-20T00:40:51.809Z,0
2017-02-20T00:42:08.228Z,0
2017-02-20T00:43:22.942Z,0
2017-02-20T00:44:38.583Z,0
2017-02-20T00:46:10.380Z,0
2017-02-20T00:47:24.397Z,0
2017-02-20T00:48:38.833Z,0
2017-02-20T00:49:52.427Z,0
2017-02-20T00:51:05.870Z,0
2017-02-20T00:52:19.830Z,0
2017-02-20T00:53:33.332Z,0
2017-02-20T00:54:46.912Z,0
2017-02-20T00:56:00.361Z,0
2017-02-20T00:57:13.953Z,0
2017-02-20T00:58:27.424Z,0
2017-02-20T00:59:41.588Z,0
2017-02-20T01:00:55.947Z,0
2017-02-20T01:02:09.572Z,0
2017-02-20T01:03:23.294Z,0
2017-02-20T01:04:37.541Z,0
2017-02-20T01:05:51.471Z,0
2017-02-20T01:07:05.204Z,0
2017-02-20T01:08:19.040Z,0
2017-02-20T01:09:32.751Z,0
2017-02-20T01:10:46.654Z,0
2017-02-20T01:12:00.535Z,0
2017-02-20T01:13:14.040Z,0
2017-02-20T01:14:27.841Z,0
2017-02-20T01:15:41.791Z,0
2017-02-20T01:16:55.527Z,0
2017-02-20T01:18:09.038Z,0
2017-02-20T01:19:22.691Z,0
2017-02-20T01:20:36.365Z,0
2017-02-20T01:21:50.818Z,0
2017-02-20T01:23:04.278Z,0
2017-02-20T01:24:17.991Z,0
2017-02-20T01:25:31.843Z,0
2017-02-20T01:26:45.464Z,0
2017-02-20T01:27:58.905Z,0
2017-02-20T01:29:12.537Z,0
2017-02-20T01:30:26.067Z,0
2017-02-20T01:31:39.736Z,0
2017-02-20T01:32:53.153Z,0
2017-02-20T01:34:06.779Z,0
2017-02-20T01:35:20.241Z,0
2017-02-20T01:36:33.967Z,0
2017-02-20T01:37:47.414Z,0
2017-02-20T01:39:00.970Z,0
2017-02-20T01:40:14.419Z,0
2017-02-20T01:41:28.517Z,0
2017-02-20T01:42:42.578Z,0
2017-02-20T01:43:56.177Z,0
2017-02-20T01:45:09.686Z,0
2017-02-20T01:46:28.858Z,0
2017-02-20T01:47:42.844Z,0
2017-02-20T01:48:56.344Z,0
2017-02-20T01:50:10.018Z,0
2017-02-20T01:51:23.488Z,0
2017-02-20T01:52:37.197Z,0
2017-02-20T01:53:51.397Z,0
2017-02-20T01:55:05.475Z,0
2017-02-20T01:56:18.909Z,0
2017-02-20T01:57:32.558Z,0
2017-02-20T01:58:49.022Z,0
2017-02-20T02:00:02.480Z,0
2017-02-20T02:01:16.145Z,0
2017-02-20T02:02:29.726Z,0
2017-02-20T02:03:43.278Z,0
2017-02-20T02:04:56.703Z,0
2017-02-20T02:06:10.278Z,0
2017-02-20T02:07:24.305Z,0
2017-02-20T02:08:38.049Z,0
2017-02-20T02:09:51.647Z,0
2017-02-20T02:11:05.228Z,0
2017-02-20T02:12:18.652Z,0
2017-02-20T02:13:32.333Z,0
2017-02-20T02:14:45.762Z,0
2017-02-20T02:15:59.455Z,0
2017-02-20T02:17:12.911Z,0
2017-02-20T02:18:27.101Z,0
2017-02-20T02:19:40.550Z,0
2017-02-20T02:20:54.135Z,0
2017-02-20T02:22:07.625Z,0
2017-02-20T02:23:22.598Z,0
2017-02-20T02:24:36.447Z,0
2017-02-20T02:25:50.019Z,0
2017-02-20T02:27:03.484Z,0
2017-02-20T02:28:17.005Z,0
2017-02-20T02:29:30.568Z,0
2017-02-20T02:30:44.293Z,0
2017-02-20T02:31:57.757Z,0
2017-02-20T02:33:11.327Z,0
2017-02-20T02:34:24.863Z,0
2017-02-20T02:35:38.426Z,0
2017-02-20T02:36:51.882Z,0
2017-02-20T02:38:05.877Z,0
2017-02-20T02:39:19.467Z,0
2017-02-20T02:40:33.053Z,0
2017-02-20T02:41:46.545Z,0
2017-02-20T02:43:00.427Z,0
2017-02-20T02:44:13.912Z,0
2017-02-20T02:45:27.642Z,0
2017-02-20T02:46:41.097Z,0
2017-02-20T02:47:54.772Z,0
2017-02-20T02:49:08.241Z,0
2017-02-20T02:50:22.040Z,0
2017-02-20T02:51:35.489Z,0
2017-02-20T02:52:49.124Z,0
2017-02-20T02:54:02.635Z,0
2017-02-20T02:55:16.244Z,0
2017-02-20T02:56:29.961Z,0
2017-02-20T02:57:43.733Z,0
2017-02-20T02:58:57.218Z,0
2017-02-20T03:00:10.838Z,0
2017-02-20T03:01:24.335Z,0
2017-02-20T03:02:37.857Z,0
2017-02-20T03:03:51.440Z,0
2017-02-20T03:05:05.431Z,0
2017-02-20T03:06:19.131Z,0
2017-02-20T03:07:32.716Z,0
2017-02-20T03:08:46.421Z,0
2017-02-20T03:10:00.001Z,0
2017-02-20T03:11:13.462Z,0
2017-02-20T03:12:27.177Z,0
2017-02-20T03:13:40.638Z,0
2017-02-20T03:14:56.397Z,0
2017-02-20T03:16:09.929Z,0
2017-02-20T03:17:23.616Z,0
2017-02-20T03:18:37.380Z,0
2017-02-20T03:19:51.496Z,0
2017-02-20T03:21:05.492Z,0
2017-02-20T03:22:20.184Z,0
2017-02-20T03:23:33.675Z,0
2017-02-20T03:24:47.273Z,0
2017-02-20T03:26:01.118Z,0
2017-02-20T03:27:14.985Z,0
2017-02-20T03:28:28.852Z,0
2017-02-20T03:29:42.958Z,0
2017-02-20T03:30:56.668Z,0
2017-02-20T03:32:10.865Z,0
2017-02-20T03:33:24.593Z,0
2017-02-20T03:34:38.197Z,0
2017-02-20T03:35:51.835Z,0
2017-02-20T03:37:05.936Z,0
2017-02-20T03:38:20.014Z,0
2017-02-20T03:39:34.225Z,0
2017-02-20T03:40:47.757Z,0
2017-02-20T03:42:01.953Z,0
2017-02-20T03:43:15.453Z,0
2017-02-20T03:44:29.045Z,0
2017-02-20T03:45:42.684Z,0
2017-02-20T03:46:56.821Z,0
2017-02-20T03:48:11.535Z,0
2017-02-20T03:49:25.563Z,0
2017-02-20T03:50:39.019Z,0
2017-02-20T03:51:52.969Z,0
2017-02-20T03:53:06.434Z,0
2017-02-20T03:54:21.777Z,0
2017-02-20T03:55:35.440Z,0
2017-02-20T03:56:49.145Z,0
2017-02-20T03:58:02.987Z,0
2017-02-20T03:59:16.717Z,0
2017-02-20T04:00:30.599Z,0
2017-02-20T04:01:44.139Z,0
2017-02-20T04:02:57.704Z,0
2017-02-20T04:04:11.315Z,0
2017-02-20T04:05:25.147Z,0
2017-02-20T04:06:38.715Z,0
2017-02-20T04:07:52.300Z,0
2017-02-20T04:09:05.936Z,0
2017-02-20T04:10:19.464Z,0
2017-02-20T04:11:33.077Z,0
2017-02-20T04:12:46.538Z,0
2017-02-20T04:14:00.938Z,0
2017-02-20T04:15:14.438Z,0
2017-02-20T04:16:28.046Z,0
2017-02-20T04:17:41.587Z,0
2017-02-20T04:18:55.161Z,0
2017-02-20T04:20:08.692Z,0
2017-02-20T04:21:22.288Z,0
2017-02-20T04:22:35.730Z,0
2017-02-20T04:23:49.262Z,0
2017-02-20T04:25:03.264Z,0
2017-02-20T04:26:16.979Z,0
2017-02-20T04:27:30.534Z,0
2017-02-20T04:28:44.097Z,0
2017-02-20T04:29:57.574Z,0
2017-02-20T04:31:13.406Z,0
2017-02-20T04:32:26.950Z,0
2017-02-20T04:33:40.591Z,0
2017-02-20T04:34:55.041Z,0
2017-02-20T04:36:08.660Z,0
2017-02-20T04:37:22.104Z,0
2017-02-20T04:38:35.697Z,0
2017-02-20T04:39:49.141Z,0
2017-02-20T04:41:03.023Z,0
2017-02-20T04:42:16.731Z,0
2017-02-20T04:43:30.409Z,0
2017-02-20T04:44:44.282Z,0
2017-02-20T04:45:57.844Z,0
2017-02-20T04:47:11.463Z,0
2017-02-20T04:48:25.458Z,0
2017-02-20T04:49:39.020Z,0
2017-02-20T04:50:52.588Z,0
2017-02-20T04:52:06.168Z,0
2017-02-20T04:53:19.769Z,0
2017-02-20T04:54:33.421Z,0
2017-02-20T04:55:47.395Z,0
2017-02-20T04:57:00.814Z,0
2017-02-20T04:58:15.019Z,0
2017-02-20T04:59:28.484Z,0
2017-02-20T05:00:42.024Z,0
2017-02-20T05:01:55.678Z,0
2017-02-20T05:03:09.345Z,0
2017-02-20T05:04:22.946Z,0
2017-02-20T05:05:36.724Z,0
2017-02-20T05:06:50.263Z,0
2017-02-20T05:08:03.864Z,0
2017-02-20T05:09:17.352Z,0
2017-02-20T05:10:30.943Z,0
2017-02-20T05:11:44.827Z,0
2017-02-20T05:12:58.381Z,0
2017-02-20T05:14:12.426Z,0
2017-02-20T05:15:25.986Z,0
2017-02-20T05:16:39.666Z,0
2017-02-20T05:17:53.255Z,0
2017-02-20T05:19:06.821Z,0
2017-02-20T05:20:20.392Z,0
2017-02-20T05:21:34.357Z,0
2017-02-20T05:22:47.922Z,0
2017-02-20T05:24:01.444Z,0
2017-02-20T05:25:15.434Z,0
2017-02-20T05:26:29.296Z,0
2017-02-20T05:27:42.843Z,0
2017-02-20T05:28:56.859Z,0
2017-02-20T05:30:10.657Z,0
2017-02-20T05:31:24.206Z,0
2017-02-20T05:32:38.251Z,0
2017-02-20T05:33:51.702Z,0
2017-02-20T05:35:05.310Z,0
2017-02-20T05:36:19.348Z,0
2017-02-20T05:37:33.385Z,0
2017-02-20T05:38:47.035Z,0
2017-02-20T05:40:00.713Z,0
2017-02-20T05:41:14.995Z,0
2017-02-20T05:42:28.583Z,0
2017-02-20T05:43:42.058Z,0
2017-02-20T05:44:56.104Z,0
2017-02-20T05:46:10.153Z,0
2017-02-20T05:47:26.064Z,0
2017-02-20T05:48:39.708Z,0
2017-02-20T05:49:53.699Z,0
2017-02-20T05:51:07.262Z,0
2017-02-20T05:52:21.653Z,0
2017-02-20T05:53:35.110Z,0
2017-02-20T05:54:48.700Z,0
2017-02-20T05:56:02.518Z,0
2017-02-20T05:57:16.048Z,0
2017-02-20T05:58:29.537Z,0
2017-02-20T05:59:43.094Z,0
2017-02-20T06:00:56.760Z,0
2017-02-20T06:02:10.480Z,0
2017-02-20T06:03:24.116Z,0
2017-02-20T06:04:37.697Z,0
2017-02-20T06:05:51.161Z,0
2017-02-20T06:07:05.456Z,0
2017-02-20T06:08:18.922Z,0
2017-02-20T06:09:32.890Z,0
2017-02-20T06:10:46.329Z,0
2017-02-20T06:11:59.922Z,0
2017-02-20T06:13:13.421Z,0
2017-02-20T06:14:26.996Z,0
2017-02-20T06:15:40.880Z,0
2017-02-20T06:16:54.489Z,0
2017-02-20T06:18:08.085Z,0
2017-02-20T06:19:22.073Z,0
2017-02-20T06:20:35.540Z,0
2017-02-20T06:21:49.089Z,0
2017-02-20T06:23:02.826Z,0
2017-02-20T06:24:16.845Z,0
2017-02-20T06:25:30.384Z,0
2017-02-20T06:26:43.961Z,0
2017-02-20T06:27:57.532Z,5
2017-02-20T06:29:11.561Z,5
2017-02-20T06:30:25.037Z,5
2017-02-20T06:31:38.676Z,5
2017-02-20T06:32:52.120Z,5
2017-02-20T06:34:05.811Z,5
2017-02-20T06:35:19.246Z,10
2017-02-20T06:36:32.827Z,10
2017-02-20T06:37:46.482Z,10
2017-02-20T06:39:00.078Z,10
2017-02-20T06:40:13.668Z,10
2017-02-20T06:41:27.264Z,15
2017-02-20T06:42:40.709Z,15
2017-02-20T06:43:54.366Z,15
2017-02-20T06:45:07.919Z,15
2017-02-20T06:46:21.631Z,15
2017-02-20T06:47:35.497Z,20
2017-02-20T06:48:49.101Z,20
2017-02-20T06:50:02.693Z,20
2017-02-20T06:51:16.377Z,25
2017-02-20T06:52:30.105Z,30
2017-02-20T06:53:43.681Z,30
2017-02-20T06:54:57.667Z,30
2017-02-20T06:56:11.603Z,30
2017-02-20T06:57:25.462Z,30
2017-02-20T06:58:39.104Z,30
2017-02-20T06:59:52.599Z,30
2017-02-20T07:01:06.825Z,30
2017-02-20T07:02:20.265Z,30
2017-02-20T07:03:36.029Z,35
2017-02-20T07:04:49.909Z,35
2017-02-20T07:06:03.589Z,35
2017-02-20T07:07:17.444Z,40
2017-02-20T07:08:31.926Z,45
2017-02-20T07:09:45.903Z,45
2017-02-20T07:10:59.582Z,45
2017-02-20T07:12:13.477Z,45
2017-02-20T07:13:27.054Z,45
2017-02-20T07:14:40.540Z,45
2017-02-20T07:15:54.606Z,45
2017-02-20T07:17:08.083Z,45
2017-02-20T07:18:22.063Z,45
2017-02-20T07:19:35.512Z,45
2017-02-20T07:20:49.057Z,45
2017-02-20T07:22:02.598Z,45
2017-02-20T07:23:16.261Z,50
2017-02-20T07:24:29.758Z,45
2017-02-20T07:25:43.298Z,50
2017-02-20T07:26:56.792Z,50
2017-02-20T07:28:10.833Z,50
2017-02-20T07:29:24.289Z,50
2017-02-20T07:30:37.853Z,55
2017-02-20T07:31:51.399Z,60
2017-02-20T07:33:05.063Z,60
2017-02-20T07:34:18.610Z,65
2017-02-20T07:35:32.144Z,65
2017-02-20T07:36:46.004Z,65
2017-02-20T07:38:00.119Z,55
2017-02-20T07:39:13.551Z,50
2017-02-20T07:40:27.224Z,55
2017-02-20T07:41:41.065Z,60
2017-02-20T07:42:54.714Z,65
2017-02-20T07:44:08.157Z,65
2017-02-20T07:45:22.131Z,70
2017-02-20T07:46:35.818Z,70
2017-02-20T07:47:49.844Z,70
2017-02-20T07:49:03.401Z,70
2017-02-20T07:50:17.510Z,70
2017-02-20T07:51:31.376Z,75
2017-02-20T07:52:45.058Z,80
2017-02-20T07:53:58.608Z,85
2017-02-20T07:55:12.781Z,90
2017-02-20T07:56:26.276Z,95
2017-02-20T07:57:39.859Z,100
2017-02-20T07:58:53.459Z,95
2017-02-20T08:00:07.066Z,85
2017-02-20T08:01:20.564Z,85
2017-02-20T08:02:34.650Z,75
2017-02-20T08:03:48.228Z,70
2017-02-20T08:05:01.832Z,70
2017-02-20T08:06:15.266Z,70
2017-02-20T08:07:28.874Z,75
2017-02-20T08:08:42.763Z,75
2017-02-20T08:09:56.379Z,80
2017-02-20T08:11:09.864Z,85
2017-02-20T08:12:23.462Z,80
2017-02-20T08:13:37.345Z,80
2017-02-20T08:14:51.435Z,70
2017-02-20T08:16:05.059Z,70
2017-02-20T08:17:32.526Z,75
2017-02-20T08:18:46.047Z,80
2017-02-20T08:20:02.604Z,80
2017-02-20T08:21:16.154Z,70
2017-02-20T08:22:30.374Z,65
2017-02-20T08:23:43.893Z,70
2017-02-20T08:24:58.281Z,90
2017-02-20T08:26:11.856Z,90
2017-02-20T08:27:25.373Z,100
2017-02-20T08:28:38.979Z,115
2017-02-20T08:29:52.693Z,125
2017-02-20T08:31:06.222Z,115
2017-02-20T08:32:19.826Z,95
2017-02-20T08:33:33.324Z,90
2017-02-20T08:34:47.179Z,85
2017-02-20T08:36:00.702Z,90
2017-02-20T08:38:33.485Z,110
2017-02-20T08:39:52.315Z,120
2017-02-20T08:41:06.558Z,120
2017-02-20T08:42:20.106Z,115
2017-02-20T08:43:34.482Z,115
2017-02-20T08:44:48.037Z,120
2017-02-20T08:46:02.859Z,120
2017-02-20T08:47:16.920Z,120
2017-02-20T08:48:30.406Z,120
2017-02-20T08:49:44.243Z,115
2017-02-20T08:50:57.822Z,115
2017-02-20T08:52:11.389Z,105
2017-02-20T08:53:25.139Z,95
2017-02-20T08:54:39.431Z,85
2017-02-20T08:55:52.956Z,90
2017-02-20T08:57:07.079Z,95
2017-02-20T08:58:21.169Z,95
2017-02-20T08:59:43.874Z,90
2017-02-20T09:00:57.768Z,90
2017-02-20T09:02:11.223Z,75
2017-02-20T09:03:24.787Z,80
2017-02-20T09:04:38.229Z,85
2017-02-20T09:05:51.829Z,100
2017-02-20T09:07:05.311Z,95
2017-02-20T09:08:19.362Z,110
2017-02-20T09:09:32.811Z,90
2017-02-20T09:10:46.402Z,100
2017-02-20T09:12:00.024Z,120
2017-02-20T09:13:13.594Z,100
2017-02-20T09:14:27.063Z,100
2017-02-20T09:15:40.707Z,80
2017-02-20T09:16:54.364Z,100
2017-02-20T09:18:08.464Z,75
2017-02-20T09:19:22.124Z,70
2017-02-20T09:20:36.121Z,85
2017-02-20T09:21:49.547Z,85
2017-02-20T09:23:03.180Z,90
2017-02-20T09:24:16.628Z,85
2017-02-20T09:25:30.188Z,60
2017-02-20T09:26:43.660Z,60
2017-02-20T09:27:57.349Z,65
2017-02-20T09:29:10.785Z,60
2017-02-20T09:30:24.966Z,50
2017-02-20T09:31:38.579Z,45
2017-02-20T09:32:52.275Z,50
2017-02-20T09:34:05.720Z,55
2017-02-20T09:35:19.359Z,45
2017-02-20T09:36:33.127Z,85
2017-02-20T09:37:49.182Z,60
2017-02-20T09:39:02.687Z,80
2017-02-20T09:40:16.243Z,80
2017-02-20T09:41:30.143Z,80
2017-02-20T09:42:44.091Z,105
2017-02-20T09:43:57.637Z,120
2017-02-20T09:45:11.186Z,100
2017-02-20T09:46:24.637Z,95
2017-02-20T09:47:38.201Z,95
2017-02-20T09:48:52.432Z,115
2017-02-20T09:50:06.137Z,115
2017-02-20T09:51:19.620Z,135
2017-02-20T09:52:33.759Z,120
2017-02-20T09:53:47.262Z,140
2017-02-20T09:55:01.649Z,115
2017-02-20T09:56:15.185Z,100
2017-02-20T09:57:29.165Z,105
2017-02-20T09:58:42.855Z,130
2017-02-20T09:59:56.619Z,135
2017-02-20T10:01:10.780Z,140
2017-02-20T10:02:24.469Z,115
2017-02-20T10:03:38.980Z,135
2017-02-20T10:04:52.700Z,125
2017-02-20T10:06:06.149Z,110
2017-02-20T10:07:20.058Z,130
2017-02-20T10:08:33.507Z,140
2017-02-20T10:09:47.084Z,110
2017-02-20T10:11:00.863Z,100
2017-02-20T10:12:14.509Z,90
2017-02-20T10:13:28.314Z,100
2017-02-20T10:14:42.250Z,85
2017-02-20T10:15:55.991Z,100
2017-02-20T10:17:09.675Z,100
2017-02-20T10:18:24.165Z,90
2017-02-20T10:19:38.212Z,105
2017-02-20T10:20:51.839Z,95
2017-02-20T10:22:05.557Z,90
2017-02-20T10:23:19.131Z,115
2017-02-20T10:24:33.234Z,100
2017-02-20T10:25:47.149Z,105
2017-02-20T10:27:00.917Z,110
2017-02-20T10:28:15.344Z,135
2017-02-20T10:29:28.989Z,115
2017-02-20T10:30:43.753Z,135
2017-02-20T10:31:58.658Z,155
2017-02-20T10:33:12.757Z,125
2017-02-20T10:34:26.492Z,125
2017-02-20T10:35:40.577Z,115
2017-02-20T10:36:55.033Z,160
2017-02-20T10:38:09.843Z,130
2017-02-20T10:39:23.980Z,110
2017-02-20T10:40:37.569Z,90
2017-02-20T10:41:51.358Z,130
2017-02-20T10:43:04.894Z,120
2017-02-20T10:44:19.665Z,145
2017-02-20T10:45:33.174Z,135
2017-02-20T10:46:46.852Z,145
2017-02-20T10:48:00.855Z,160
2017-02-20T10:49:14.952Z,140
2017-02-20T10:50:28.819Z,175
2017-02-20T10:51:42.863Z,175
2017-02-20T10:52:57.237Z,170
2017-02-20T10:54:13.486Z,180
2017-02-20T10:55:26.998Z,165
2017-02-20T10:56:40.943Z,155
2017-02-20T10:57:54.525Z,170
2017-02-20T10:59:08.150Z,175
2017-02-20T11:00:22.106Z,165
2017-02-20T11:01:35.693Z,190
2017-02-20T11:02:50.462Z,190
2017-02-20T11:04:04.026Z,175
2017-02-20T11:05:17.549Z,125
2017-02-20T11:06:31.139Z,105
2017-02-20T11:07:44.734Z,105
2017-02-20T11:08:58.777Z,135
2017-02-20T11:10:12.303Z,130
2017-02-20T11:11:25.908Z,130
2017-02-20T11:12:39.379Z,135
2017-02-20T11:13:53.079Z,110
2017-02-20T11:15:06.854Z,95
2017-02-20T11:16:20.428Z,95
2017-02-20T11:17:34.529Z,135
2017-02-20T11:18:48.643Z,145
2017-02-20T11:20:02.118Z,120
2017-02-20T11:21:16.019Z,115
2017-02-20T11:22:29.508Z,105
2017-02-20T11:23:43.490Z,105
2017-02-20T11:24:56.950Z,80
2017-02-20T11:26:10.535Z,80
2017-02-20T11:27:24.300Z,85
2017-02-20T11:28:38.785Z,80
2017-02-20T11:29:52.989Z,85
2017-02-20T11:31:06.562Z,95
2017-02-20T11:32:20.059Z,85
2017-02-20T11:33:34.000Z,70
2017-02-20T11:38:12.208Z,100
2017-02-20T11:39:26.092Z,85
2017-02-20T11:40:39.828Z,90
2017-02-20T11:41:53.465Z,85
2017-02-20T11:43:06.985Z,85
2017-02-20T11:44:20.618Z,90
2017-02-20T11:45:35.607Z,80
2017-02-20T11:46:49.435Z,75
2017-02-20T11:48:03.334Z,95
2017-02-20T11:49:16.928Z,85
2017-02-20T11:50:30.911Z,70
2017-02-20T11:51:45.511Z,70
2017-02-20T11:52:59.200Z,65
2017-02-20T11:54:13.492Z,60
2017-02-20T11:55:27.902Z,50
2017-02-20T11:56:42.050Z,55
2017-02-20T11:57:55.864Z,65
2017-02-20T11:59:09.591Z,60
2017-02-20T12:00:23.099Z,65
2017-02-20T12:01:37.664Z,65
2017-02-20T12:02:51.146Z,60
2017-02-20T12:04:05.036Z,60
2017-02-20T12:05:18.598Z,55
2017-02-20T12:06:32.435Z,60
2017-02-20T12:07:45.911Z,60
2017-02-20T12:08:59.477Z,60
2017-02-20T12:10:13.657Z,60
2017-02-20T12:11:27.793Z,65
2017-02-20T12:12:43.560Z,65
2017-02-20T12:13:57.023Z,65
2017-02-20T12:15:10.907Z,65
2017-02-20T12:16:24.738Z,60
2017-02-20T12:17:39.023Z,60
2017-02-20T12:18:52.488Z,55
2017-02-20T12:20:06.045Z,55
2017-02-20T12:21:19.464Z,50
2017-02-20T12:22:33.499Z,50
2017-02-20T12:23:46.987Z,50
2017-02-20T12:25:00.569Z,55
2017-02-20T12:26:14.037Z,60
2017-02-20T12:27:27.711Z,65
2017-02-20T12:28:41.497Z,60
2017-02-20T12:29:55.111Z,60
2017-02-20T12:31:09.398Z,60
2017-02-20T12:32:23.357Z,65
2017-02-20T12:33:36.877Z,65
2017-02-20T12:34:50.851Z,60
2017-02-20T12:36:04.318Z,60
2017-02-20T12:37:18.157Z,55
2017-02-20T12:38:32.174Z,60
2017-02-20T12:39:45.776Z,50
2017-02-20T12:40:59.566Z,60
2017-02-20T12:42:13.130Z,65
2017-02-20T12:43:27.131Z,60
2017-02-20T12:44:40.716Z,65
2017-02-20T12:45:54.177Z,65
2017-02-20T12:47:08.063Z,65
2017-02-20T12:48:21.600Z,65
2017-02-20T12:49:35.336Z,70
2017-02-20T12:50:48.826Z,70
2017-02-20T12:52:02.488Z,70
2017-02-20T12:53:16.223Z,85
2017-02-20T12:54:30.003Z,75
2017-02-20T12:55:43.518Z,70
2017-02-20T12:56:57.084Z,60
2017-02-20T12:58:10.963Z,60
2017-02-20T12:59:25.829Z,65
2017-02-20T13:00:39.590Z,65
2017-02-20T13:01:53.290Z,65
2017-02-20T13:03:06.753Z,60
2017-02-20T13:04:20.431Z,60
2017-02-20T13:05:34.255Z,60
2017-02-20T13:06:47.798Z,55
2017-02-20T13:08:01.428Z,70
2017-02-20T13:09:15.061Z,65
2017-02-20T13:10:28.614Z,60
2017-02-20T13:11:42.499Z,60
2017-02-20T13:12:56.536Z,60
2017-02-20T13:14:10.197Z,60
2017-02-20T13:15:24.617Z,60
2017-02-20T13:16:38.246Z,60
2017-02-20T13:17:52.432Z,55
2017-02-20T13:19:06.429Z,50
2017-02-20T13:20:20.067Z,50
2017-02-20T13:21:33.681Z,55
2017-02-20T13:22:47.678Z,55
2017-02-20T13:24:02.022Z,50
2017-02-20T13:25:16.444Z,55
2017-02-20T13:26:30.204Z,60
2017-02-20T13:27:43.743Z,60
2017-02-20T13:28:59.515Z,55
2017-02-20T13:30:13.652Z,50
2017-02-20T13:31:27.785Z,45
2017-02-20T13:32:41.461Z,45
2017-02-20T13:33:55.025Z,45
2017-02-20T13:35:08.981Z,45
2017-02-20T13:36:22.949Z,40
2017-02-20T13:37:36.435Z,45
2017-02-20T13:38:50.025Z,40
2017-02-20T13:40:03.549Z,40
2017-02-20T13:41:17.363Z,40
2017-02-20T13:42:31.605Z,40
2017-02-20T13:43:46.010Z,40
2017-02-20T13:44:59.942Z,40
2017-02-20T13:46:13.523Z,35
2017-02-20T13:47:27.644Z,35
2017-02-20T13:48:41.550Z,40
2017-02-20T13:49:56.069Z,40
2017-02-20T13:51:09.796Z,35
2017-02-20T13:52:23.807Z,35
2017-02-20T13:53:37.475Z,35
2017-02-20T13:54:51.666Z,30
2017-02-20T13:56:05.302Z,35
2017-02-20T13:57:18.943Z,35
2017-02-20T13:58:32.942Z,30
2017-02-20T13:59:47.193Z,35
2017-02-20T14:01:00.815Z,35
2017-02-20T14:02:14.308Z,35
2017-02-20T14:03:28.023Z,35
2017-02-20T14:04:41.590Z,35
2017-02-20T14:05:55.612Z,35
2017-02-20T14:07:09.105Z,35
2017-02-20T14:08:23.055Z,35
2017-02-20T14:09:36.955Z,35
2017-02-20T14:10:50.556Z,30
2017-02-20T14:12:04.446Z,35
2017-02-20T14:13:18.447Z,30
2017-02-20T14:14:32.717Z,30
2017-02-20T14:15:46.836Z,35
2017-02-20T14:17:00.323Z,30
2017-02-20T14:18:14.747Z,30
2017-02-20T14:19:29.138Z,30
2017-02-20T14:20:43.992Z,30
2017-02-20T14:21:57.456Z,30
2017-02-20T14:23:11.691Z,30
2017-02-20T14:24:26.106Z,30
2017-02-20T14:25:57.912Z,30
2017-02-20T14:27:11.481Z,30
2017-02-20T14:28:25.391Z,30
2017-02-20T14:29:39.066Z,30
2017-02-20T14:30:52.730Z,30
2017-02-20T14:32:06.384Z,30
2017-02-20T14:33:19.847Z,25
2017-02-20T14:34:33.931Z,25
2017-02-20T14:35:47.383Z,30
2017-02-20T14:37:00.979Z,30
2017-02-20T14:38:14.669Z,30
2017-02-20T14:39:28.312Z,30
2017-02-20T14:40:42.508Z,35
2017-02-20T14:41:56.122Z,30
2017-02-20T14:43:09.557Z,30
2017-02-20T14:44:32.895Z,35
2017-02-20T14:46:06.956Z,35
2017-02-20T14:47:20.575Z,35
2017-02-20T14:48:34.475Z,35
2017-02-20T14:49:48.857Z,30
2017-02-20T14:51:02.304Z,30
2017-02-20T14:52:16.386Z,30
2017-02-20T14:53:30.654Z,30
2017-02-20T14:54:44.450Z,30
2017-02-20T14:55:58.014Z,25
2017-02-20T14:57:12.076Z,25
2017-02-20T14:58:25.968Z,25
2017-02-20T14:59:39.608Z,25
2017-02-20T15:00:54.127Z,25
2017-02-20T15:02:08.345Z,20
2017-02-20T15:03:22.777Z,20
2017-02-20T15:04:36.382Z,25
2017-02-20T15:05:49.910Z,25
2017-02-20T15:07:03.533Z,25
2017-02-20T15:08:17.303Z,25
2017-02-20T15:09:30.919Z,30
2017-02-20T15:10:44.774Z,25
2017-02-20T15:11:58.393Z,30
2017-02-20T15:13:11.891Z,35
2017-02-20T15:14:26.517Z,35
2017-02-20T15:15:40.293Z,35
2017-02-20T15:16:54.030Z,35
2017-02-20T15:18:07.488Z,30
2017-02-20T15:19:21.108Z,30
2017-02-20T15:20:34.872Z,30
2017-02-20T15:21:48.457Z,25
2017-02-20T15:23:02.214Z,25
2017-02-20T15:24:15.811Z,20
2017-02-20T15:25:29.600Z,20
2017-02-20T15:26:43.272Z,15
2017-02-20T15:27:56.770Z,15
2017-02-20T15:29:10.367Z,15
2017-02-20T15:30:23.904Z,15
2017-02-20T15:31:37.971Z,15
2017-02-20T15:32:51.888Z,15
2017-02-20T15:34:05.490Z,15
2017-02-20T15:35:19.035Z,15
2017-02-20T15:36:32.793Z,10
2017-02-20T15:37:46.309Z,10
2017-02-20T15:39:00.360Z,10
2017-02-20T15:40:14.265Z,10
2017-02-20T15:41:28.320Z,10
2017-02-20T15:42:42.371Z,10
2017-02-20T15:43:56.403Z,5
2017-02-20T15:45:10.409Z,5
2017-02-20T15:46:23.987Z,10
2017-02-20T15:47:37.769Z,5
2017-02-20T15:48:51.450Z,5
2017-02-20T15:50:05.777Z,5
2017-02-20T15:51:19.359Z,10
2017-02-20T15:52:32.838Z,10
2017-02-20T15:53:47.165Z,5
2017-02-20T15:55:00.848Z,5
2017-02-20T15:56:14.781Z,10
2017-02-20T15:57:28.692Z,10
2017-02-20T15:58:42.304Z,5
2017-02-20T15:59:55.770Z,5
2017-02-20T16:01:09.360Z,5
2017-02-20T16:02:25.556Z,5
2017-02-20T16:03:39.843Z,5
2017-02-20T16:04:54.422Z,5
2017-02-20T16:06:09.906Z,5
2017-02-20T16:07:25.467Z,5
2017-02-20T16:08:41.008Z,5
2017-02-20T16:09:58.552Z,5
2017-02-20T16:11:15.327Z,5
2017-02-20T16:12:32.322Z,5
2017-02-20T16:13:46.434Z,5
2017-02-20T16:15:06.426Z,0
2017-02-20T16:16:21.999Z,5
2017-02-20T16:17:36.002Z,5
2017-02-20T16:18:49.934Z,5
2017-02-20T16:20:03.412Z,5
2017-02-20T16:21:17.728Z,0
2017-02-20T16:25:33.857Z,5
2017-02-20T16:26:48.086Z,5
2017-02-20T16:28:02.537Z,5
2017-02-20T16:29:26.499Z,0
2017-02-20T16:30:42.246Z,0
2017-02-20T16:31:57.621Z,0
2017-02-20T16:33:11.635Z,0
2017-02-20T16:34:25.783Z,0
2017-02-20T16:35:39.835Z,0
2017-02-20T16:36:53.963Z,0
2017-02-20T16:38:07.997Z,0
2017-02-20T16:39:22.211Z,0
2017-02-20T16:40:36.780Z,0
2017-02-20T16:41:50.918Z,0
2017-02-20T16:43:04.882Z,0
2017-02-20T16:44:19.102Z,0
2017-02-20T16:45:33.596Z,0
2017-02-20T16:46:47.877Z,0
2017-02-20T16:48:02.107Z,0
2017-02-20T16:49:16.293Z,0
2017-02-20T16:50:32.696Z,0
2017-02-20T16:51:46.855Z,0
2017-02-20T16:53:01.298Z,0
2017-02-20T16:54:15.918Z,0
2017-02-20T16:55:32.589Z,0
2017-02-20T16:56:46.756Z,0
2017-02-20T16:58:00.757Z,0
2017-02-20T16:59:15.165Z,0
2017-02-20T17:00:29.265Z,0
2017-02-20T17:01:43.569Z,0
2017-02-20T17:02:57.631Z,0
2017-02-20T17:04:11.799Z,0
2017-02-20T17:05:26.258Z,0
2017-02-20T17:06:40.558Z,0
2017-02-20T17:07:54.506Z,0
2017-02-20T17:09:08.750Z,0
2017-02-20T17:10:22.771Z,0
2017-02-20T17:11:37.481Z,0
2017-02-20T17:12:51.480Z,0
2017-02-20T17:14:05.681Z,0
2017-02-20T17:15:19.778Z,0
2017-02-20T17:16:34.181Z,0
2017-02-20T17:17:48.182Z,0
2017-02-20T17:19:02.337Z,0
2017-02-20T17:20:16.326Z,0
2017-02-20T17:21:32.777Z,0
2017-02-20T17:22:46.863Z,0
2017-02-20T17:24:00.976Z,0
2017-02-20T17:25:15.207Z,0
2017-02-20T17:26:29.363Z,0
2017-02-20T17:27:43.379Z,0
2017-02-20T17:28:59.242Z,0
2017-02-20T17:30:13.600Z,0
2017-02-20T17:31:28.246Z,0
2017-02-20T17:32:42.273Z,0
2017-02-20T17:33:56.818Z,0
2017-02-20T17:35:10.816Z,0
2017-02-20T17:36:37.704Z,0
2017-02-20T17:37:52.565Z,0
2017-02-20T17:39:06.617Z,0
2017-02-20T17:40:21.265Z,0
2017-02-20T17:41:35.601Z,0
2017-02-20T17:42:49.827Z,0
2017-02-20T17:44:03.806Z,0
2017-02-20T17:45:18.555Z,0
2017-02-20T17:46:32.614Z,0
2017-02-20T17:47:47.311Z,0
2017-02-20T17:49:01.304Z,0
2017-02-20T17:50:15.547Z,0
2017-02-20T17:51:29.568Z,0
2017-02-20T17:52:43.806Z,0
2017-02-20T17:53:57.939Z,0
2017-02-20T17:55:12.100Z,0
2017-02-20T17:56:26.207Z,0
2017-02-20T17:57:40.433Z,0
2017-02-20T17:58:59.827Z,0