createdAt,value
2023-01-06T00:01:27.473Z,100076.88
2023-01-06T00:03:59.010Z,100075.19
2023-01-06T00:06:28.431Z,100070.94
2023-01-06T00:09:00.647Z,100076.03
2023-01-06T00:11:27.483Z,100072.66
2023-01-06T00:13:56.398Z,100078.59
2023-01-06T00:16:24.096Z,100074.34
2023-01-06T00:18:56.212Z,100064.16
2023-01-06T00:21:23.837Z,100063.34
2023-01-06T00:23:50.646Z,100071.00
2023-01-06T00:26:17.603Z,100075.22
2023-01-06T00:28:44.415Z,100066.75
2023-01-06T00:31:17.040Z,100059.13
2023-01-06T00:33:44.329Z,100054.03
2023-01-06T00:36:13.278Z,100059.97
2023-01-06T00:38:41.321Z,100058.25
2023-01-06T00:41:32.166Z,100058.25
2023-01-06T00:44:00.657Z,100048.94
2023-01-06T00:46:33.917Z,100049.84
2023-01-06T00:49:06.909Z,100048.09
2023-01-06T00:51:38.262Z,100047.28
2023-01-06T00:54:07.289Z,100045.56
2023-01-06T00:56:40.783Z,100044.69
2023-01-06T00:59:07.736Z,100038.78
2023-01-06T01:01:36.010Z,100036.22
2023-01-06T01:04:03.477Z,100034.50
2023-01-06T01:06:30.316Z,100031.97
2023-01-06T01:08:59.407Z,100034.53
2023-01-06T01:11:46.390Z,100028.59
2023-01-06T01:14:16.309Z,100027.75
2023-01-06T01:16:43.577Z,100027.75
2023-01-06T01:19:11.791Z,100034.53
2023-01-06T01:21:39.218Z,100027.75
2023-01-06T01:24:07.546Z,100037.06
2023-01-06T01:26:34.384Z,100036.22
2023-01-06T01:29:01.791Z,100039.59
2023-01-06T01:31:28.603Z,100039.56
2023-01-06T01:33:55.364Z,100032.78
2023-01-06T01:36:22.164Z,100029.41
2023-01-06T01:38:49.048Z,100027.72
2023-01-06T01:41:21.350Z,100031.97
2023-01-06T01:44:02.498Z,100030.25
2023-01-06T01:46:39.855Z,100035.38
2023-01-06T01:49:24.292Z,100033.66
2023-01-06T01:51:55.008Z,100031.13
2023-01-06T01:54:29.667Z,100035.38
2023-01-06T01:57:05.209Z,100028.56
2023-01-06T01:59:36.704Z,100027.72
2023-01-06T02:02:03.718Z,100027.72
2023-01-06T02:04:34.656Z,100026.84
2023-01-06T02:07:03.009Z,100030.22
2023-01-06T02:10:14.541Z,100020.91
2023-01-06T02:12:42.325Z,100025.13
2023-01-06T02:15:21.454Z,100021.78
2023-01-06T02:18:32.571Z,100012.44
2023-01-06T02:21:27.381Z,100016.69
2023-01-06T02:24:30.829Z,100015.88
2023-01-06T02:27:06.773Z,100011.63
2023-01-06T02:30:14.388Z,100012.47
2023-01-06T02:32:57.884Z,100009.91
2023-01-06T02:35:59.691Z,100006.53
2023-01-06T02:38:46.923Z,100001.44
2023-01-06T02:41:40.742Z,100007.38
2023-01-06T02:44:46.786Z,100012.47
2023-01-06T02:47:20.990Z,100011.59
2023-01-06T02:50:07.009Z,100003.97
2023-01-06T02:52:50.853Z,99993.78
2023-01-06T02:55:41.971Z,99996.34
2023-01-06T02:58:15.821Z,99990.38
2023-01-06T03:00:59.050Z,99978.53
2023-01-06T03:03:30.318Z,99976.81
2023-01-06T03:06:05.987Z,99973.44
2023-01-06T03:08:34.951Z,99964.09
2023-01-06T03:11:03.147Z,99959.84
2023-01-06T03:13:47.662Z,99979.34
2023-01-06T03:16:16.493Z,99974.31
2023-01-06T03:18:48.613Z,99973.44
2023-01-06T03:21:26.854Z,99959.06
2023-01-06T03:23:54.018Z,99949.72
2023-01-06T03:26:21.301Z,99958.16
2023-01-06T03:28:48.022Z,99948.84
2023-01-06T03:31:39.935Z,99941.25
2023-01-06T03:34:41.594Z,99938.72
2023-01-06T03:37:49.476Z,99931.97
2023-01-06T03:40:38.581Z,99927.78
2023-01-06T03:43:52.078Z,99919.31
2023-01-06T03:46:33.890Z,99916.78
2023-01-06T03:49:19.211Z,99910.00
2023-01-06T03:52:05.268Z,99910.84
2023-01-06T03:54:47.268Z,99904.09
2023-01-06T03:57:27.415Z,99901.56
2023-01-06T04:00:06.089Z,99899.00
2023-01-06T04:02:34.729Z,99903.25
2023-01-06T04:05:22.469Z,99890.53
2023-01-06T04:07:50.105Z,99893.94
2023-01-06T04:10:20.722Z,99897.34
2023-01-06T04:12:47.909Z,99914.28
2023-01-06T04:15:23.066Z,99897.34
2023-01-06T04:17:50.636Z,99904.16
2023-01-06T04:20:28.145Z,99905.84
2023-01-06T04:22:57.489Z,99904.16
2023-01-06T04:25:25.240Z,99888.91
2023-01-06T04:27:52.137Z,99892.31
2023-01-06T04:30:19.127Z,99891.47
2023-01-06T04:32:45.956Z,99897.41
2023-01-06T04:35:12.698Z,99904.22
2023-01-06T04:37:39.534Z,99893.19
2023-01-06T04:40:07.721Z,99902.50
2023-01-06T04:42:55.089Z,99894.03
2023-01-06T04:45:22.659Z,99887.25
2023-01-06T04:47:49.602Z,99901.69
2023-01-06T04:50:16.451Z,99894.03
2023-01-06T04:52:43.265Z,99885.56
2023-01-06T04:55:10.004Z,99882.97
2023-01-06T04:57:36.791Z,99888.06
2023-01-06T05:00:05.159Z,99895.66
2023-01-06T05:02:31.933Z,99894.81
2023-01-06T05:04:58.655Z,99877.88
2023-01-06T05:07:25.380Z,99883.75
2023-01-06T05:09:52.208Z,99879.53
2023-01-06T05:12:18.950Z,99879.53
2023-01-06T05:14:45.684Z,99877.81
2023-01-06T05:17:12.412Z,99882.91
2023-01-06T05:19:39.176Z,99863.41
2023-01-06T05:22:05.948Z,99871.84
2023-01-06T05:24:32.664Z,99876.94
2023-01-06T05:26:59.398Z,99877.78
2023-01-06T05:29:26.104Z,99882.00
2023-01-06T05:31:52.948Z,99885.38
2023-01-06T05:34:19.708Z,99887.94
2023-01-06T05:36:46.467Z,99889.63
2023-01-06T05:39:13.210Z,99892.19
2023-01-06T05:41:39.955Z,99890.47
2023-01-06T05:44:06.754Z,99893.00
2023-01-06T05:46:33.512Z,99892.19
2023-01-06T05:49:01.233Z,99897.22
2023-01-06T05:51:28.710Z,99899.75
2023-01-06T05:53:55.521Z,99890.44
2023-01-06T05:56:23.863Z,99886.16
2023-01-06T05:58:53.423Z,99888.72
2023-01-06T06:01:27.406Z,99888.72
2023-01-06T06:03:55.152Z,99892.13
2023-01-06T06:06:25.399Z,99892.13
2023-01-06T06:08:52.273Z,99893.81
2023-01-06T06:11:20.122Z,99887.84
2023-01-06T06:13:55.615Z,99887.03
2023-01-06T06:16:26.322Z,99870.91
2023-01-06T06:18:57.475Z,99875.13
2023-01-06T06:21:30.583Z,99885.28
2023-01-06T06:23:59.663Z,99880.25
2023-01-06T06:26:27.273Z,99876.88
2023-01-06T06:28:54.026Z,99875.81
2023-01-06T06:31:26.993Z,99880.03
2023-01-06T06:33:57.696Z,99861.44
2023-01-06T06:36:25.574Z,99864.88
2023-01-06T06:38:54.751Z,99864.09
2023-01-06T06:41:23.236Z,99859.88
2023-01-06T06:43:51.318Z,99876.84
2023-01-06T06:46:19.543Z,99873.47
2023-01-06T06:48:46.699Z,99868.41
2023-01-06T06:51:19.513Z,99865.88
2023-01-06T06:53:47.380Z,99875.19
2023-01-06T06:56:16.676Z,99878.59
2023-01-06T06:58:43.538Z,99876.84
2023-01-06T07:01:14.642Z,99876.03
2023-01-06T07:03:41.721Z,99875.19
2023-01-06T07:06:13.368Z,99870.97
2023-01-06T07:08:44.315Z,99875.19
2023-01-06T07:11:11.180Z,99886.19
2023-01-06T07:13:38.012Z,99873.50
2023-01-06T07:16:05.802Z,99845.50
2023-01-06T07:18:32.936Z,99852.28
2023-01-06T07:20:59.657Z,99853.16
2023-01-06T07:23:26.405Z,99852.28
2023-01-06T07:25:59.494Z,99858.19
2023-01-06T07:28:27.969Z,99852.28
2023-01-06T07:30:54.815Z,99837.00
2023-01-06T07:33:21.902Z,99853.94
2023-01-06T07:35:53.960Z,99855.63
2023-01-06T07:38:21.905Z,99862.41
2023-01-06T07:40:49.027Z,99867.47
2023-01-06T07:43:17.177Z,99863.22
2023-01-06T07:45:47.751Z,99870.88
2023-01-06T07:48:14.922Z,99870.84
2023-01-06T07:50:41.606Z,99872.53
2023-01-06T07:53:09.693Z,99873.38
2023-01-06T07:55:36.536Z,99888.63
2023-01-06T07:58:08.171Z,99886.09
2023-01-06T08:00:35.966Z,99887.78
2023-01-06T08:03:07.404Z,99884.38
2023-01-06T08:05:38.646Z,99889.47
2023-01-06T08:08:05.785Z,99897.91
2023-01-06T08:10:32.621Z,99887.72
2023-01-06T08:12:59.481Z,99886.84
2023-01-06T08:15:26.361Z,99899.59
2023-01-06T08:17:54.412Z,99896.16
2023-01-06T08:20:22.171Z,99902.91
2023-01-06T08:22:49.195Z,99905.47
2023-01-06T08:25:16.101Z,99902.06
2023-01-06T08:27:42.881Z,99907.16
2023-01-06T08:30:10.494Z,99903.75
2023-01-06T08:32:37.261Z,99915.63
2023-01-06T08:35:04.750Z,99918.13
2023-01-06T08:37:31.508Z,99920.63
2023-01-06T08:39:58.227Z,99920.63
2023-01-06T08:42:24.964Z,99933.38
2023-01-06T08:44:51.703Z,99940.16
2023-01-06T08:47:18.502Z,99945.22
2023-01-06T08:49:45.242Z,99941.00
2023-01-06T08:52:11.971Z,99950.31
2023-01-06T08:54:38.683Z,99941.88
2023-01-06T08:57:05.453Z,99946.97
2023-01-06T08:59:32.150Z,99935.94
2023-01-06T09:01:58.938Z,99931.69
2023-01-06T09:04:25.702Z,99934.22
2023-01-06T09:06:52.525Z,99945.25
2023-01-06T09:09:19.244Z,99951.19
2023-01-06T09:11:46.809Z,99955.41
2023-01-06T09:14:14.367Z,99956.22
2023-01-06T09:16:41.499Z,99958.75
2023-01-06T09:19:10.265Z,99956.22
2023-01-06T09:21:37.461Z,99953.66
2023-01-06T09:24:04.467Z,99958.72
2023-01-06T09:26:31.295Z,99955.31
2023-01-06T09:28:58.185Z,99962.09
2023-01-06T09:31:24.993Z,99969.72
2023-01-06T09:33:51.748Z,99985.81
2023-01-06T09:36:18.458Z,99976.47
2023-01-06T09:38:45.223Z,99978.16
2023-01-06T09:41:29.249Z,99984.13
2023-01-06T09:44:15.021Z,99988.38
2023-01-06T09:46:46.557Z,99985.81
2023-01-06T09:49:51.128Z,99990.91
2023-01-06T09:52:29.253Z,100001.94
2023-01-06T09:55:19.243Z,99998.56
2023-01-06T09:57:56.960Z,100008.75
2023-01-06T10:00:51.199Z,100001.94
2023-01-06T10:03:22.576Z,100009.59
2023-01-06T10:06:29.083Z,100007.91
2023-01-06T10:09:39.106Z,100014.66
2023-01-06T10:12:43.752Z,100006.13
2023-01-06T10:15:31.688Z,100008.59
2023-01-06T10:18:16.251Z,100005.97
2023-01-06T10:21:42.164Z,100001.72
2023-01-06T10:24:28.454Z,100003.44
2023-01-06T10:26:59.396Z,99987.31
2023-01-06T10:29:34.442Z,100000.84
2023-01-06T10:32:04.929Z,99991.53
2023-01-06T10:34:34.505Z,99994.03
2023-01-06T10:37:14.918Z,99983.81
2023-01-06T10:39:45.554Z,99986.31
2023-01-06T10:42:57.292Z,99992.22
2023-01-06T10:45:34.825Z,99992.19
2023-01-06T10:48:04.162Z,99993.88
2023-01-06T10:50:33.801Z,99991.31
2023-01-06T10:53:00.769Z,99992.16
2023-01-06T10:55:42.511Z,99993.88
2023-01-06T10:58:37.121Z,99987.09
2023-01-06T11:01:22.908Z,99981.19
2023-01-06T11:04:13.120Z,99976.94
2023-01-06T11:07:03.054Z,99969.34
2023-01-06T11:09:45.246Z,99964.25
2023-01-06T11:12:25.670Z,99982.06
2023-01-06T11:15:08.045Z,99972.69
2023-01-06T11:17:36.007Z,99972.63
2023-01-06T11:20:30.571Z,99980.13
2023-01-06T11:23:22.809Z,99975.72
2023-01-06T11:26:23.714Z,99984.06
2023-01-06T11:28:55.341Z,99978.03
2023-01-06T11:31:26.244Z,99983.09
2023-01-06T11:34:00.519Z,99986.44
2023-01-06T11:36:32.522Z,99989.03
2023-01-06T11:39:12.401Z,99984.78
2023-01-06T11:41:46.783Z,99991.56
2023-01-06T11:44:45.807Z,99980.56
2023-01-06T11:47:24.631Z,99983.16
2023-01-06T11:49:58.978Z,99978.03
2023-01-06T11:52:31.056Z,99983.97
2023-01-06T11:55:20.085Z,99980.56
2023-01-06T11:58:21.449Z,99978.03
2023-01-06T12:01:20.289Z,99971.34
2023-01-06T12:03:51.592Z,99967.97
2023-01-06T12:06:33.712Z,99968.00
2023-01-06T12:09:06.113Z,99966.38
2023-01-06T12:11:49.916Z,99971.47
2023-01-06T12:14:28.370Z,99968.13
2023-01-06T12:17:21.245Z,99978.31
2023-01-06T12:19:50.934Z,99967.25
2023-01-06T12:22:44.716Z,99967.22
2023-01-06T12:25:22.713Z,99970.56
2023-01-06T12:27:57.438Z,99966.28
2023-01-06T12:30:54.257Z,99964.56
2023-01-06T12:33:45.044Z,99966.28
2023-01-06T12:36:40.471Z,99958.69
2023-01-06T12:39:16.008Z,99963.81
2023-01-06T12:42:39.008Z,99955.31
2023-01-06T12:45:37.839Z,99951.09
2023-01-06T12:48:22.544Z,99958.78
2023-01-06T12:51:01.034Z,99942.63
2023-01-06T12:53:47.798Z,99958.75
2023-01-06T12:56:40.964Z,99952.84
2023-01-06T12:59:26.541Z,99958.78
2023-01-06T13:02:35.767Z,99964.72
2023-01-06T13:05:38.037Z,99960.50
2023-01-06T13:08:35.222Z,99954.50
2023-01-06T13:11:14.763Z,99968.91
2023-01-06T13:14:16.631Z,99957.84
2023-01-06T13:17:06.117Z,99953.63
2023-01-06T13:19:53.738Z,99958.72
2023-01-06T13:23:05.998Z,99966.38
2023-01-06T13:26:14.589Z,99960.50
2023-01-06T13:29:06.582Z,99966.47
2023-01-06T13:32:04.144Z,99962.25
2023-01-06T13:35:26.270Z,99953.75
2023-01-06T13:38:17.446Z,99958.03
2023-01-06T13:40:48.356Z,99952.13
2023-01-06T13:43:29.680Z,99952.13
2023-01-06T13:46:12.401Z,99957.22
2023-01-06T13:48:45.705Z,99954.66
2023-01-06T13:51:18.035Z,99954.66
2023-01-06T13:53:46.316Z,99954.63
2023-01-06T13:56:12.939Z,99963.97
2023-01-06T13:58:47.165Z,99956.31
2023-01-06T14:01:32.146Z,99957.16
2023-01-06T14:04:36.946Z,99954.66
2023-01-06T14:07:05.041Z,99947.88
2023-01-06T14:09:39.088Z,99951.28
2023-01-06T14:12:17.332Z,99952.16
2023-01-06T14:14:44.248Z,99946.25
2023-01-06T14:17:41.936Z,99944.63
2023-01-06T14:20:30.074Z,99946.34
2023-01-06T14:23:05.866Z,99947.22
2023-01-06T14:25:41.155Z,99948.06
2023-01-06T14:28:23.619Z,99959.13
2023-01-06T14:31:12.390Z,99955.75
2023-01-06T14:33:44.128Z,99960.84
2023-01-06T14:36:17.000Z,99959.13
2023-01-06T14:38:49.205Z,99956.59
2023-01-06T14:41:30.431Z,99961.75
2023-01-06T14:44:16.895Z,99966.00
2023-01-06T14:46:51.702Z,99964.38
2023-01-06T14:49:29.839Z,99961.81
2023-01-06T14:52:00.540Z,99959.28
2023-01-06T14:54:38.388Z,99964.38
2023-01-06T14:57:05.894Z,99960.97
2023-01-06T14:59:32.791Z,99957.56
2023-01-06T15:02:16.586Z,99958.44
2023-01-06T15:04:44.207Z,99961.84
2023-01-06T15:07:22.257Z,99951.69
2023-01-06T15:09:51.305Z,99953.34
2023-01-06T15:12:32.821Z,99952.56
2023-01-06T15:15:26.546Z,99950.00
2023-01-06T15:17:56.001Z,99957.66
2023-01-06T15:20:41.782Z,99956.81
2023-01-06T15:23:15.129Z,99950.88
2023-01-06T15:25:43.286Z,99946.63
2023-01-06T15:28:32.507Z,99954.28
2023-01-06T15:31:01.848Z,99957.72
2023-01-06T15:33:38.347Z,99956.00
2023-01-06T15:36:07.113Z,99950.91
2023-01-06T15:38:40.165Z,99952.59
2023-01-06T15:41:27.814Z,99956.03
2023-01-06T15:43:55.979Z,99950.09
2023-01-06T15:46:23.645Z,99952.66
2023-01-06T15:48:51.747Z,99956.06
2023-01-06T15:51:21.635Z,99958.66
2023-01-06T15:53:55.957Z,99951.03
2023-01-06T15:56:26.336Z,99958.72
2023-01-06T15:58:57.887Z,99963.00
2023-01-06T16:01:25.550Z,99956.22
2023-01-06T16:03:55.876Z,99961.34
2023-01-06T16:06:32.782Z,99952.88
2023-01-06T16:09:30.756Z,99953.75
2023-01-06T16:12:04.053Z,99954.59
2023-01-06T16:14:38.501Z,99959.69
2023-01-06T16:17:34.468Z,99963.97
2023-01-06T16:20:06.490Z,99959.75
2023-01-06T16:22:38.162Z,99952.97
2023-01-06T16:25:27.332Z,99957.22
2023-01-06T16:27:58.553Z,99958.09
2023-01-06T16:30:27.762Z,99952.16
2023-01-06T16:33:02.223Z,99944.53
2023-01-06T16:35:32.447Z,99955.59
2023-01-06T16:37:59.875Z,99954.72
2023-01-06T16:40:29.265Z,99950.50
2023-01-06T16:43:01.715Z,99953.91
2023-01-06T16:45:44.130Z,99947.16
2023-01-06T16:48:17.462Z,99948.84
2023-01-06T16:50:47.043Z,99953.94
2023-01-06T16:53:20.499Z,99958.22
2023-01-06T16:55:56.262Z,99950.59
2023-01-06T16:58:26.304Z,99947.19
2023-01-06T17:00:56.444Z,99942.13
2023-01-06T17:03:31.427Z,99950.63
2023-01-06T17:05:58.175Z,99955.72
2023-01-06T17:08:45.851Z,99951.47
2023-01-06T17:11:26.772Z,99955.69
2023-01-06T17:14:01.559Z,99948.91
2023-01-06T17:16:35.343Z,99952.28
2023-01-06T17:19:26.462Z,99953.13
2023-01-06T17:22:22.806Z,99950.56
2023-01-06T17:24:50.152Z,99945.53
2023-01-06T17:27:29.441Z,99948.88
2023-01-06T17:30:01.587Z,99937.88
2023-01-06T17:32:40.920Z,99945.53
2023-01-06T17:35:29.663Z,99942.97
2023-01-06T17:38:02.077Z,99945.53
2023-01-06T17:40:34.926Z,99938.78
2023-01-06T17:43:07.573Z,99939.63
2023-01-06T17:45:34.432Z,99932.84
2023-01-06T17:48:01.961Z,99940.47
2023-01-06T17:50:29.731Z,99939.63
2023-01-06T17:53:34.742Z,99936.25
2023-01-06T17:56:08.608Z,99937.13
2023-01-06T17:58:39.311Z,99934.56
2023-01-06T18:01:21.806Z,99943.91
2023-01-06T18:03:50.796Z,99946.44
2023-01-06T18:06:26.557Z,99942.22
2023-01-06T18:09:16.440Z,99937.97
2023-01-06T18:11:52.491Z,99943.91
2023-01-06T18:14:36.104Z,99951.53
2023-01-06T18:17:24.876Z,99944.75
2023-01-06T18:19:52.218Z,99951.53
2023-01-06T18:22:21.285Z,99949.81
2023-01-06T18:24:56.228Z,99948.94
2023-01-06T18:27:27.454Z,99947.25
2023-01-06T18:30:10.692Z,99953.16
2023-01-06T18:32:37.903Z,99948.91
2023-01-06T18:35:16.628Z,99954.81
2023-01-06T18:37:44.070Z,99946.34
2023-01-06T18:40:19.995Z,99951.41
2023-01-06T18:42:51.279Z,99956.50
2023-01-06T18:45:26.959Z,99959.84
2023-01-06T18:47:59.139Z,99950.50
2023-01-06T18:50:37.989Z,99951.31
2023-01-06T18:53:13.851Z,99947.09
2023-01-06T18:55:53.821Z,99947.91
2023-01-06T18:58:50.108Z,99947.91
2023-01-06T19:01:22.431Z,99939.44
2023-01-06T19:04:09.616Z,99947.84
2023-01-06T19:06:46.496Z,99939.38
2023-01-06T19:09:21.357Z,99938.50
2023-01-06T19:12:07.732Z,99940.16
2023-01-06T19:14:43.377Z,99934.22
2023-01-06T19:17:22.963Z,99941.00
2023-01-06T19:19:53.188Z,99939.25
2023-01-06T19:22:28.349Z,99926.53
2023-01-06T19:25:29.241Z,99929.06
2023-01-06T19:27:57.128Z,99922.31
2023-01-06T19:30:40.873Z,99925.72
2023-01-06T19:33:23.531Z,99921.47
2023-01-06T19:36:49.681Z,99923.19
2023-01-06T19:39:42.247Z,99929.97
2023-01-06T19:42:19.790Z,99918.09
2023-01-06T19:44:51.902Z,99915.53
2023-01-06T19:47:27.632Z,99928.19
2023-01-06T19:50:18.763Z,99925.66
2023-01-06T19:52:45.706Z,99935.81
2023-01-06T19:55:18.465Z,99937.47
2023-01-06T19:58:01.312Z,99936.56
2023-01-06T20:00:52.324Z,99945.88
2023-01-06T20:03:36.157Z,99939.94
2023-01-06T20:06:04.009Z,99937.38
2023-01-06T20:08:30.761Z,99944.97
2023-01-06T20:10:57.499Z,99940.72
2023-01-06T20:13:24.425Z,99943.25
2023-01-06T20:15:51.213Z,99944.91
2023-01-06T20:18:17.971Z,99943.19
2023-01-06T20:20:44.745Z,99943.16
2023-01-06T20:23:11.458Z,99942.31
2023-01-06T20:25:38.184Z,99939.75
2023-01-06T20:28:05.161Z,99935.50
2023-01-06T20:30:31.901Z,99934.63
2023-01-06T20:32:58.730Z,99930.44
2023-01-06T20:35:25.559Z,99934.63
2023-01-06T20:37:52.339Z,99927.88
2023-01-06T20:40:19.589Z,99934.63
2023-01-06T20:42:46.706Z,99934.63
2023-01-06T20:45:14.174Z,99928.72
2023-01-06T20:47:41.771Z,99933.81
2023-01-06T20:50:12.576Z,99926.16
2023-01-06T20:52:45.278Z,99921.91
2023-01-06T20:55:12.344Z,99918.56
2023-01-06T20:57:39.103Z,99922.78
2023-01-06T21:00:07.951Z,99921.09
2023-01-06T21:02:34.814Z,99928.78
2023-01-06T21:05:01.715Z,99923.72
2023-01-06T21:07:28.432Z,99926.25
2023-01-06T21:09:55.331Z,99911.00
2023-01-06T21:12:22.133Z,99921.19
2023-01-06T21:14:48.875Z,99926.28
2023-01-06T21:17:15.648Z,99919.50
2023-01-06T21:19:42.432Z,99915.28
2023-01-06T21:22:09.195Z,99918.69
2023-01-06T21:24:36.076Z,99915.34
2023-01-06T21:27:02.831Z,99908.56
2023-01-06T21:29:29.599Z,99902.66
2023-01-06T21:31:56.342Z,99899.31
2023-01-06T21:34:23.061Z,99894.22
2023-01-06T21:36:49.818Z,99885.78
2023-01-06T21:39:16.714Z,99893.44
2023-01-06T21:42:02.092Z,99885.84
2023-01-06T21:44:28.825Z,99887.56
2023-01-06T21:46:55.621Z,99888.41
2023-01-06T21:49:22.355Z,99884.22
2023-01-06T21:51:51.131Z,99893.53
2023-01-06T21:54:17.884Z,99900.31
2023-01-06T21:56:44.684Z,99891.03
2023-01-06T21:59:11.612Z,99899.50
2023-01-06T22:01:39.169Z,99896.16
2023-01-06T22:04:06.031Z,99894.50
2023-01-06T22:06:33.874Z,99900.44
2023-01-06T22:09:06.047Z,99905.53
2023-01-06T22:11:36.400Z,99907.28
2023-01-06T22:14:05.279Z,99903.91
2023-01-06T22:16:33.601Z,99900.53
2023-01-06T22:19:00.398Z,99898.00
2023-01-06T22:21:27.268Z,99910.72
2023-01-06T22:23:56.886Z,99902.25
2023-01-06T22:26:23.709Z,99903.09
2023-01-06T22:28:51.325Z,99904.84
2023-01-06T22:31:18.777Z,99907.38
2023-01-06T22:33:45.564Z,99911.63
2023-01-06T22:36:12.258Z,99908.25
2023-01-06T22:38:38.974Z,99908.25
2023-01-06T22:41:06.951Z,99906.53
2023-01-06T22:43:33.915Z,99904.84
2023-01-06T22:46:00.807Z,99905.72
2023-01-06T22:48:28.205Z,99912.47
2023-01-06T22:51:05.942Z,99909.91
2023-01-06T22:53:33.904Z,99909.09
2023-01-06T22:56:09.447Z,99901.50
2023-01-06T22:58:39.445Z,99906.56
2023-01-06T23:01:08.141Z,99906.56
2023-01-06T23:03:36.106Z,99908.28
2023-01-06T23:06:13.104Z,99903.22
2023-01-06T23:08:50.976Z,99910.00
2023-01-06T23:11:20.479Z,99901.56
2023-01-06T23:13:48.832Z,99894.78
2023-01-06T23:16:19.563Z,99898.16
2023-01-06T23:18:49.328Z,99898.19
2023-01-06T23:21:22.944Z,99893.97
2023-01-06T23:23:51.323Z,99906.72
2023-01-06T23:26:22.749Z,99905.84
2023-01-06T23:28:51.205Z,99911.81
2023-01-06T23:31:32.120Z,99908.44
2023-01-06T23:34:04.262Z,99904.22
2023-01-06T23:36:31.493Z,99912.69
2023-01-06T23:39:00.800Z,99909.28
2023-01-06T23:41:31.962Z,99905.06
2023-01-06T23:43:59.640Z,99900.84
2023-01-06T23:46:33.281Z,99905.88
2023-01-06T23:49:00.410Z,99899.94
2023-01-06T23:51:32.501Z,99898.25
2023-01-06T23:54:01.589Z,99896.53
2023-01-06T23:56:30.992Z,99892.28
2023-01-06T23:59:01.005Z,99894.78
