createdAt,value
2017-07-11T00:01:43.413Z,18.60
2017-07-11T00:04:10.984Z,18.60
2017-07-11T00:06:38.513Z,18.60
2017-07-11T00:09:06.457Z,18.60
2017-07-11T00:11:33.994Z,18.60
2017-07-11T00:14:01.552Z,18.50
2017-07-11T00:16:29.103Z,18.50
2017-07-11T00:18:56.650Z,18.50
2017-07-11T00:21:24.182Z,18.60
2017-07-11T00:23:51.797Z,18.60
2017-07-11T00:26:19.338Z,18.60
2017-07-11T00:28:46.886Z,18.50
2017-07-11T00:31:14.419Z,18.50
2017-07-11T00:33:41.987Z,18.50
2017-07-11T00:36:09.528Z,18.50
2017-07-11T00:38:37.088Z,18.50
2017-07-11T00:41:04.625Z,18.50
2017-07-11T00:43:32.172Z,18.50
2017-07-11T00:45:59.727Z,18.50
2017-07-11T00:48:27.279Z,18.50
2017-07-11T00:50:54.817Z,18.50
2017-07-11T00:53:23.499Z,18.50
2017-07-11T00:55:51.072Z,18.40
2017-07-11T00:58:18.630Z,18.40
2017-07-11T01:00:46.159Z,18.40
2017-07-11T01:03:13.765Z,18.40
2017-07-11T01:05:41.280Z,18.40
2017-07-11T01:08:08.826Z,18.30
2017-07-11T01:10:36.748Z,18.30
2017-07-11T01:13:04.311Z,18.30
2017-07-11T01:15:31.845Z,18.20
2017-07-11T01:17:59.391Z,18.20
2017-07-11T01:20:26.929Z,18.10
2017-07-11T01:22:54.480Z,18.10
2017-07-11T01:25:22.035Z,18.10
2017-07-11T01:27:49.584Z,18.00
2017-07-11T01:30:17.122Z,18.00
2017-07-11T01:32:44.671Z,18.00
2017-07-11T01:35:12.191Z,17.90
2017-07-11T01:37:39.741Z,17.90
2017-07-11T01:40:07.285Z,17.90
2017-07-11T01:42:34.858Z,17.80
2017-07-11T01:45:02.402Z,17.80
2017-07-11T01:47:30.364Z,17.70
2017-07-11T01:49:57.895Z,17.70
2017-07-11T01:52:25.411Z,17.70
2017-07-11T01:54:52.953Z,17.70
2017-07-11T01:57:21.212Z,17.70
2017-07-11T01:59:48.767Z,17.60
2017-07-11T02:02:16.295Z,17.60
2017-07-11T02:04:43.844Z,17.60
2017-07-11T02:07:11.364Z,17.60
2017-07-11T02:09:38.928Z,17.50
2017-07-11T02:12:06.474Z,17.50
2017-07-11T02:14:34.040Z,17.40
2017-07-11T02:17:01.578Z,17.40
2017-07-11T02:19:29.136Z,17.30
2017-07-11T02:21:56.663Z,17.30
2017-07-11T02:24:24.225Z,17.30
2017-07-11T02:26:51.753Z,17.20
2017-07-11T02:29:19.312Z,17.20
2017-07-11T02:31:46.855Z,17.10
2017-07-11T02:34:14.468Z,17.10
2017-07-11T02:36:42.016Z,17.10
2017-07-11T02:39:09.580Z,17.00
2017-07-11T02:41:37.122Z,17.00
2017-07-11T02:44:04.671Z,16.90
2017-07-11T02:46:32.203Z,16.90
2017-07-11T02:48:59.773Z,16.80
2017-07-11T02:51:27.314Z,16.80
2017-07-11T02:53:54.868Z,16.70
2017-07-11T02:56:22.430Z,16.70
2017-07-11T02:58:49.977Z,16.70
2017-07-11T03:01:17.546Z,16.60
2017-07-11T03:03:45.109Z,16.60
2017-07-11T03:06:12.657Z,16.50
2017-07-11T03:08:40.216Z,16.50
2017-07-11T03:11:08.150Z,16.40
2017-07-11T03:13:35.713Z,16.50
2017-07-11T03:16:03.253Z,16.40
2017-07-11T03:18:30.865Z,16.40
2017-07-11T03:20:58.392Z,16.30
2017-07-11T03:23:25.934Z,16.30
2017-07-11T03:25:53.472Z,16.30
2017-07-11T03:28:21.026Z,16.30
2017-07-11T03:30:48.540Z,16.20
2017-07-11T03:33:16.080Z,16.20
2017-07-11T03:35:43.701Z,16.20
2017-07-11T03:38:11.281Z,16.20
2017-07-11T03:40:38.795Z,16.20
2017-07-11T03:43:06.356Z,16.20
2017-07-11T03:45:33.909Z,16.10
2017-07-11T03:48:01.456Z,16.10
2017-07-11T03:50:29.011Z,16.10
2017-07-11T03:52:56.955Z,16.10
2017-07-11T03:55:24.538Z,16.10
2017-07-11T03:57:52.064Z,16.10
2017-07-11T04:00:19.735Z,16.10
2017-07-11T04:02:47.266Z,16.00
2017-07-11T04:05:14.825Z,16.00
2017-07-11T04:07:42.355Z,16.00
2017-07-11T04:10:09.909Z,16.00
2017-07-11T04:12:37.450Z,16.00
2017-07-11T04:15:04.988Z,16.00
2017-07-11T04:17:32.502Z,16.00
2017-07-11T04:20:00.066Z,16.00
2017-07-11T04:22:27.613Z,16.00
2017-07-11T04:24:55.155Z,16.00
2017-07-11T04:27:22.701Z,16.00
2017-07-11T04:29:50.248Z,16.00
2017-07-11T04:32:18.192Z,16.10
2017-07-11T04:34:45.754Z,16.10
2017-07-11T04:37:13.297Z,16.10
2017-07-11T04:39:40.844Z,16.10
2017-07-11T04:42:08.383Z,16.10
2017-07-11T04:44:35.933Z,16.10
2017-07-11T04:47:03.527Z,16.20
2017-07-11T04:49:31.090Z,16.20
2017-07-11T04:51:58.609Z,16.20
2017-07-11T04:54:26.155Z,16.20
2017-07-11T04:56:53.701Z,16.20
2017-07-11T04:59:21.293Z,16.30
2017-07-11T05:01:48.852Z,16.30
2017-07-11T05:04:16.446Z,16.40
2017-07-11T05:06:43.973Z,16.40
2017-07-11T05:09:11.542Z,16.50
2017-07-11T05:11:39.055Z,16.50
2017-07-11T05:14:06.988Z,16.80
2017-07-11T05:16:34.521Z,16.80
2017-07-11T05:19:02.086Z,17.00
2017-07-11T05:21:29.600Z,17.00
2017-07-11T05:23:57.171Z,17.10
2017-07-11T05:26:24.725Z,17.20
2017-07-11T05:28:52.258Z,17.30
2017-07-11T05:31:19.812Z,17.40
2017-07-11T05:33:47.376Z,17.40
2017-07-11T05:36:14.926Z,17.40
2017-07-11T05:38:42.450Z,17.40
2017-07-11T05:41:09.998Z,17.50
2017-07-11T05:43:37.518Z,17.50
2017-07-11T05:46:05.089Z,17.50
2017-07-11T05:48:32.632Z,17.50
2017-07-11T05:51:00.609Z,17.40
2017-07-11T05:53:28.537Z,17.30
2017-07-11T05:55:56.130Z,17.30
2017-07-11T05:58:24.060Z,17.20
2017-07-11T06:00:52.535Z,17.20
2017-07-11T06:03:20.093Z,17.20
2017-07-11T06:05:47.664Z,17.20
2017-07-11T06:08:15.202Z,17.20
2017-07-11T06:10:42.756Z,17.30
2017-07-11T06:13:12.334Z,17.30
2017-07-11T06:15:39.943Z,17.30
2017-07-11T06:18:07.495Z,17.30
2017-07-11T06:20:35.039Z,17.30
2017-07-11T06:23:02.611Z,17.30
2017-07-11T06:25:30.176Z,17.30
2017-07-11T06:27:57.704Z,17.40
2017-07-11T06:30:25.228Z,17.50
2017-07-11T06:32:53.433Z,17.70
2017-07-11T06:35:20.974Z,17.70
2017-07-11T06:37:48.515Z,17.80
2017-07-11T06:40:16.428Z,17.80
2017-07-11T06:42:43.998Z,17.80
2017-07-11T06:45:11.553Z,17.80
2017-07-11T06:47:39.090Z,17.90
2017-07-11T06:50:06.647Z,17.90
2017-07-11T06:52:34.340Z,17.90
2017-07-11T06:55:01.991Z,17.90
2017-07-11T06:57:29.576Z,17.80
2017-07-11T06:59:57.140Z,17.80
2017-07-11T07:02:24.765Z,17.80
2017-07-11T07:04:52.312Z,17.70
2017-07-11T07:07:19.861Z,17.70
2017-07-11T07:09:47.405Z,17.80
2017-07-11T07:12:15.358Z,18.40
2017-07-11T07:14:42.892Z,18.50
2017-07-11T07:17:10.457Z,18.60
2017-07-11T07:19:37.983Z,18.60
2017-07-11T07:22:06.187Z,18.70
2017-07-11T07:24:33.769Z,18.70
2017-07-11T07:27:01.325Z,18.70
2017-07-11T07:29:28.903Z,18.80
2017-07-11T07:31:56.440Z,18.90
2017-07-11T07:34:24.002Z,18.90
2017-07-11T07:36:51.936Z,19.00
2017-07-11T07:39:19.476Z,19.00
2017-07-11T07:41:47.052Z,19.10
2017-07-11T07:44:14.588Z,19.20
2017-07-11T07:46:42.178Z,19.20
2017-07-11T07:49:09.711Z,19.30
2017-07-11T07:51:37.289Z,19.50
2017-07-11T07:54:04.837Z,19.50
2017-07-11T07:56:32.395Z,19.60
2017-07-11T07:58:59.961Z,19.60
2017-07-11T08:01:27.482Z,19.70
2017-07-11T08:03:55.024Z,19.80
2017-07-11T08:06:22.593Z,19.80
2017-07-11T08:08:50.152Z,19.80
2017-07-11T08:11:17.701Z,19.80
2017-07-11T08:13:45.639Z,19.90
2017-07-11T08:16:13.175Z,19.90
2017-07-11T08:18:40.714Z,20.00
2017-07-11T08:21:08.297Z,20.00
2017-07-11T08:23:35.849Z,20.00
2017-07-11T08:26:03.427Z,20.00
2017-07-11T08:28:30.967Z,20.00
2017-07-11T08:30:58.480Z,20.10
2017-07-11T08:33:26.041Z,20.10
2017-07-11T08:35:53.585Z,20.20
2017-07-11T08:38:21.551Z,20.10
2017-07-11T08:40:49.533Z,20.00
2017-07-11T08:43:17.096Z,20.00
2017-07-11T08:45:44.617Z,20.00
2017-07-11T08:48:12.556Z,19.90
2017-07-11T08:50:40.111Z,19.90
2017-07-11T08:53:07.763Z,20.10
2017-07-11T08:55:35.299Z,20.30
2017-07-11T08:58:02.828Z,20.60
2017-07-11T09:00:30.371Z,20.80
2017-07-11T09:02:57.899Z,21.10
2017-07-11T09:05:25.434Z,21.20
2017-07-11T09:07:53.003Z,21.20
2017-07-11T09:10:20.533Z,21.00
2017-07-11T09:12:48.480Z,20.80
2017-07-11T09:15:16.021Z,20.80
2017-07-11T09:17:43.597Z,20.90
2017-07-11T09:20:11.539Z,20.70
2017-07-11T09:22:39.066Z,20.80
2017-07-11T09:25:06.599Z,20.70
2017-07-11T09:27:34.520Z,21.00
2017-07-11T09:30:02.093Z,21.00
2017-07-11T09:32:29.636Z,21.20
2017-07-11T09:34:57.199Z,21.20
2017-07-11T09:37:24.720Z,21.50
2017-07-11T09:39:52.256Z,21.70
2017-07-11T09:42:19.811Z,21.90
2017-07-11T09:44:47.374Z,22.20
2017-07-11T09:47:14.923Z,22.40
2017-07-11T09:49:42.455Z,22.50
2017-07-11T09:52:11.015Z,22.40
2017-07-11T09:54:38.563Z,22.50
2017-07-11T09:57:06.098Z,22.60
2017-07-11T09:59:33.644Z,22.70
2017-07-11T10:02:01.577Z,23.00
2017-07-11T10:04:29.136Z,23.00
2017-07-11T10:06:56.654Z,23.10
2017-07-11T10:09:24.232Z,23.00
2017-07-11T10:11:51.777Z,23.10
2017-07-11T10:14:19.300Z,23.00
2017-07-11T10:16:47.236Z,23.10
2017-07-11T10:19:14.798Z,23.10
2017-07-11T10:21:42.359Z,23.00
2017-07-11T10:24:09.963Z,23.00
2017-07-11T10:26:37.535Z,23.00
2017-07-11T10:29:05.065Z,22.90
2017-07-11T10:31:32.998Z,22.90
2017-07-11T10:34:00.559Z,22.80
2017-07-11T10:36:28.076Z,22.80
2017-07-11T10:38:55.618Z,22.70
2017-07-11T10:41:23.145Z,22.80
2017-07-11T10:43:50.729Z,22.80
2017-07-11T10:46:18.666Z,23.00
2017-07-11T10:48:46.220Z,23.00
2017-07-11T10:51:13.791Z,23.10
2017-07-11T10:53:42.152Z,23.30
2017-07-11T10:56:10.404Z,23.40
2017-07-11T10:58:37.963Z,23.60
2017-07-11T11:01:05.509Z,23.60
2017-07-11T11:03:33.038Z,23.70
2017-07-11T11:06:00.959Z,23.80
2017-07-11T11:08:28.530Z,23.80
2017-07-11T11:10:56.066Z,23.90
2017-07-11T11:13:23.645Z,24.10
2017-07-11T11:15:51.173Z,24.30
2017-07-11T11:18:18.719Z,24.40
2017-07-11T11:20:46.258Z,24.30
2017-07-11T11:23:14.393Z,23.90
2017-07-11T11:25:41.928Z,23.80
2017-07-11T11:28:09.463Z,23.80
2017-07-11T11:30:37.022Z,23.90
2017-07-11T11:33:04.553Z,24.10
2017-07-11T11:35:32.516Z,24.20
2017-07-11T11:38:00.075Z,24.20
2017-07-11T11:40:28.008Z,24.10
2017-07-11T11:42:55.550Z,24.10
2017-07-11T11:45:23.092Z,24.00
2017-07-11T11:47:50.628Z,23.90
2017-07-11T11:50:18.569Z,23.80
2017-07-11T11:52:46.140Z,23.80
2017-07-11T11:55:13.698Z,23.70
2017-07-11T11:57:41.224Z,23.70
2017-07-11T12:00:08.764Z,23.70
2017-07-11T12:02:36.280Z,23.70
2017-07-11T12:05:04.235Z,23.60
2017-07-11T12:07:31.769Z,23.60
2017-07-11T12:09:59.313Z,23.60
2017-07-11T12:12:26.866Z,23.50
2017-07-11T12:14:54.384Z,23.40
2017-07-11T12:17:22.330Z,23.30
2017-07-11T12:19:50.283Z,23.30
2017-07-11T12:22:17.836Z,23.30
2017-07-11T12:24:45.360Z,23.40
2017-07-11T12:27:12.917Z,23.60
2017-07-11T12:29:41.388Z,23.80
2017-07-11T12:32:08.905Z,23.90
2017-07-11T12:34:36.464Z,24.00
2017-07-11T12:37:04.007Z,24.10
2017-07-11T12:39:31.547Z,24.10
2017-07-11T12:41:59.069Z,24.20
2017-07-11T12:44:26.646Z,24.20
2017-07-11T12:46:54.168Z,24.30
2017-07-11T12:49:22.124Z,24.10
2017-07-11T12:51:49.685Z,24.10
2017-07-11T12:54:17.215Z,24.00
2017-07-11T12:56:44.925Z,23.90
2017-07-11T12:59:12.527Z,23.80
2017-07-11T13:01:41.267Z,23.70
2017-07-11T13:04:10.490Z,23.60
2017-07-11T13:06:38.050Z,23.60
2017-07-11T13:09:05.611Z,23.70
2017-07-11T13:11:33.174Z,23.60
2017-07-11T13:14:00.739Z,23.70
2017-07-11T13:16:28.275Z,23.70
2017-07-11T13:18:55.845Z,23.60
2017-07-11T13:21:23.417Z,23.50
2017-07-11T13:23:50.961Z,23.30
2017-07-11T13:26:18.503Z,23.10
2017-07-11T13:28:46.045Z,23.00
2017-07-11T13:31:13.980Z,23.00
2017-07-11T13:33:41.508Z,23.00
2017-07-11T13:36:09.086Z,22.90
2017-07-11T13:38:36.612Z,22.90
2017-07-11T13:41:04.147Z,23.00
2017-07-11T13:43:32.110Z,23.10
2017-07-11T13:45:59.663Z,23.10
2017-07-11T13:48:27.200Z,23.20
2017-07-11T13:50:54.728Z,23.20
2017-07-11T13:53:22.316Z,23.30
2017-07-11T13:55:49.889Z,23.40
2017-07-11T13:58:17.442Z,23.60
2017-07-11T14:00:45.038Z,23.60
2017-07-11T14:03:12.973Z,23.60
2017-07-11T14:05:40.531Z,23.60
2017-07-11T14:08:08.062Z,23.50
2017-07-11T14:10:35.628Z,23.50
2017-07-11T14:13:03.193Z,23.40
2017-07-11T14:15:30.736Z,23.40
2017-07-11T14:17:58.264Z,23.30
2017-07-11T14:20:25.806Z,23.30
2017-07-11T14:22:53.372Z,23.20
2017-07-11T14:25:20.922Z,23.20
2017-07-11T14:27:48.871Z,23.20
2017-07-11T14:30:16.415Z,23.20
2017-07-11T14:32:43.936Z,23.20
2017-07-11T14:35:11.473Z,23.30
2017-07-11T14:37:39.027Z,23.30
2017-07-11T14:40:06.589Z,23.40
2017-07-11T14:42:34.511Z,23.50
2017-07-11T14:45:02.068Z,23.50
2017-07-11T14:47:29.615Z,23.50
2017-07-11T14:49:57.176Z,23.40
2017-07-11T14:52:24.718Z,23.30
2017-07-11T14:54:52.245Z,23.30
2017-07-11T14:57:19.797Z,23.10
2017-07-11T14:59:47.329Z,23.00
2017-07-11T15:02:14.889Z,22.90
2017-07-11T15:04:42.432Z,22.80
2017-07-11T15:07:10.694Z,22.70
2017-07-11T15:09:38.314Z,22.70
2017-07-11T15:12:05.879Z,22.60
2017-07-11T15:14:33.506Z,22.40
2017-07-11T15:17:01.047Z,22.20
2017-07-11T15:19:28.597Z,22.00
2017-07-11T15:21:56.131Z,21.70
2017-07-11T15:24:23.799Z,21.40
2017-07-11T15:26:51.327Z,21.10
2017-07-11T15:29:19.256Z,20.60
2017-07-11T15:31:46.859Z,20.60
2017-07-11T15:34:14.416Z,20.40
2017-07-11T15:36:42.409Z,20.20
2017-07-11T15:39:09.958Z,20.20
2017-07-11T15:41:37.547Z,20.20
2017-07-11T15:44:05.177Z,20.20
2017-07-11T15:46:32.708Z,20.10
2017-07-11T15:49:00.663Z,20.10
2017-07-11T15:51:28.261Z,20.10
2017-07-11T15:53:55.832Z,20.20
2017-07-11T15:56:23.374Z,20.10
2017-07-11T15:58:50.910Z,20.20
2017-07-11T16:01:18.844Z,20.20
2017-07-11T16:03:46.405Z,20.20
2017-07-11T16:06:13.965Z,20.30
2017-07-11T16:08:41.485Z,20.20
2017-07-11T16:11:09.058Z,20.30
2017-07-11T16:13:36.592Z,20.20
2017-07-11T16:16:04.136Z,20.20
2017-07-11T16:18:31.682Z,20.20
2017-07-11T16:20:59.615Z,20.30
2017-07-11T16:23:27.159Z,20.40
2017-07-11T16:25:54.702Z,20.30
2017-07-11T16:28:22.249Z,20.40
2017-07-11T16:30:49.781Z,20.30
2017-07-11T16:33:17.728Z,20.40
2017-07-11T16:35:45.291Z,20.40
2017-07-11T16:38:12.824Z,20.50
2017-07-11T16:40:40.398Z,20.50
2017-07-11T16:43:08.000Z,20.60
2017-07-11T16:45:35.566Z,20.70
2017-07-11T16:48:03.131Z,20.80
2017-07-11T16:50:30.657Z,20.90
2017-07-11T16:52:58.205Z,21.00
2017-07-11T16:55:25.744Z,21.10
2017-07-11T16:57:53.293Z,21.20
2017-07-11T17:00:20.820Z,21.20
2017-07-11T17:02:48.379Z,21.30
2017-07-11T17:05:15.900Z,21.30
2017-07-11T17:07:43.432Z,21.30
2017-07-11T17:10:11.718Z,21.30
2017-07-11T17:12:39.259Z,21.40
2017-07-11T17:15:06.832Z,21.30
2017-07-11T17:17:34.368Z,21.30
2017-07-11T17:20:01.927Z,21.30
2017-07-11T17:22:30.273Z,21.30
2017-07-11T17:24:57.806Z,21.30
2017-07-11T17:27:25.740Z,21.30
2017-07-11T17:29:53.271Z,21.30
2017-07-11T17:32:20.915Z,21.30
2017-07-11T17:34:48.458Z,21.20
2017-07-11T17:37:16.445Z,21.20
2017-07-11T17:39:44.030Z,21.30
2017-07-11T17:42:11.556Z,21.30
2017-07-11T17:44:39.129Z,21.30
2017-07-11T17:47:06.705Z,21.30
2017-07-11T17:49:35.526Z,21.30
2017-07-11T17:52:03.059Z,21.30
2017-07-11T17:54:30.773Z,21.30
2017-07-11T17:56:58.696Z,21.30
2017-07-11T17:59:26.245Z,21.30
2017-07-11T18:01:53.876Z,21.20
2017-07-11T18:04:22.122Z,21.20
2017-07-11T18:06:49.663Z,21.20
2017-07-11T18:09:17.257Z,21.10
2017-07-11T18:11:45.207Z,21.00
2017-07-11T18:14:13.208Z,21.00
2017-07-11T18:16:40.741Z,21.00
2017-07-11T18:19:08.721Z,20.80
2017-07-11T18:21:36.257Z,20.80
2017-07-11T18:24:03.787Z,20.20
2017-07-11T18:26:31.394Z,19.50
2017-07-11T18:28:58.940Z,18.60
2017-07-11T18:31:26.495Z,18.10
2017-07-11T18:33:54.022Z,17.70
2017-07-11T18:36:21.579Z,17.50
2017-07-11T18:38:49.137Z,17.30
2017-07-11T18:41:16.684Z,17.20
2017-07-11T18:43:44.248Z,17.10
2017-07-11T18:46:11.835Z,17.10
2017-07-11T18:48:39.393Z,17.00
2017-07-11T18:51:06.954Z,17.00
2017-07-11T18:53:35.480Z,17.00
2017-07-11T18:56:03.053Z,17.00
2017-07-11T18:58:30.608Z,17.00
2017-07-11T19:00:58.319Z,17.00
2017-07-11T19:03:25.878Z,17.00
2017-07-11T19:05:54.048Z,17.00
2017-07-11T19:08:21.590Z,17.00
2017-07-11T19:10:49.338Z,17.00
2017-07-11T19:13:16.888Z,17.00
2017-07-11T19:15:44.652Z,17.00
2017-07-11T19:18:12.207Z,16.90
2017-07-11T19:20:39.946Z,16.90
2017-07-11T19:23:07.494Z,16.90
2017-07-11T19:25:35.764Z,16.90
2017-07-11T19:28:03.316Z,16.90
2017-07-11T19:30:31.295Z,17.00
2017-07-11T19:32:58.891Z,17.00
2017-07-11T19:35:26.408Z,16.90
2017-07-11T19:37:54.361Z,17.00
2017-07-11T19:40:23.449Z,17.00
2017-07-11T19:42:51.211Z,17.00
2017-07-11T19:45:18.781Z,17.00
2017-07-11T19:47:46.466Z,17.00
2017-07-11T19:50:14.048Z,16.90
2017-07-11T19:52:41.752Z,16.90
2017-07-11T19:55:09.707Z,16.80
2017-07-11T19:57:37.408Z,16.80
2017-07-11T20:00:04.956Z,16.80
2017-07-11T20:02:32.886Z,16.80
2017-07-11T20:05:00.440Z,16.80
2017-07-11T20:07:27.969Z,16.80
2017-07-11T20:09:55.528Z,16.80
2017-07-11T20:12:23.064Z,16.70
2017-07-11T20:14:50.632Z,16.80
2017-07-11T20:17:18.190Z,16.80
2017-07-11T20:19:45.735Z,16.80
2017-07-11T20:22:13.304Z,16.80
2017-07-11T20:24:40.835Z,16.80
2017-07-11T20:27:08.389Z,16.80
2017-07-11T20:29:35.940Z,16.80
2017-07-11T20:32:03.482Z,16.80
2017-07-11T20:34:31.036Z,16.80
2017-07-11T20:36:58.577Z,16.80
2017-07-11T20:39:26.167Z,16.70
2017-07-11T20:41:53.696Z,16.70
2017-07-11T20:44:21.267Z,16.70
2017-07-11T20:46:50.843Z,16.70
2017-07-11T20:49:18.372Z,16.70
2017-07-11T20:51:45.917Z,16.70
2017-07-11T20:54:13.482Z,16.60
2017-07-11T20:56:41.032Z,16.60
2017-07-11T20:59:08.576Z,16.60
2017-07-11T21:01:36.138Z,16.50
2017-07-11T21:04:03.688Z,16.50
2017-07-11T21:06:31.223Z,16.40
2017-07-11T21:08:58.787Z,16.40
2017-07-11T21:11:26.320Z,16.40
2017-07-11T21:13:53.871Z,16.30
2017-07-11T21:16:22.387Z,16.30
2017-07-11T21:18:49.932Z,16.30
2017-07-11T21:21:17.481Z,16.30
2017-07-11T21:23:45.028Z,16.30
2017-07-11T21:26:12.554Z,16.30
2017-07-11T21:28:43.347Z,16.30
2017-07-11T21:31:10.892Z,16.20
2017-07-11T21:33:38.420Z,16.10
2017-07-11T21:36:06.374Z,16.10
2017-07-11T21:38:33.931Z,16.10
2017-07-11T21:41:01.504Z,16.10
2017-07-11T21:43:29.068Z,16.10
2017-07-11T21:45:56.621Z,16.10
2017-07-11T21:48:24.192Z,16.00
2017-07-11T21:50:51.735Z,16.00
2017-07-11T21:53:19.294Z,16.00
2017-07-11T21:55:46.824Z,16.00
2017-07-11T21:58:14.386Z,16.00
2017-07-11T22:00:41.925Z,16.00
2017-07-11T22:03:09.502Z,16.00
2017-07-11T22:05:37.027Z,15.90
2017-07-11T22:08:04.602Z,16.00
2017-07-11T22:10:32.166Z,16.00
2017-07-11T22:12:59.733Z,16.00
2017-07-11T22:15:27.409Z,16.00
2017-07-11T22:17:54.963Z,16.00
2017-07-11T22:20:23.064Z,16.00
2017-07-11T22:22:51.182Z,16.00
2017-07-11T22:25:18.740Z,16.00
2017-07-11T22:27:46.300Z,16.00
2017-07-11T22:30:13.833Z,16.00
2017-07-11T22:32:41.388Z,16.00
2017-07-11T22:35:09.054Z,16.00
2017-07-11T22:37:36.622Z,16.00
2017-07-11T22:40:04.169Z,16.00
2017-07-11T22:42:34.807Z,16.00
2017-07-11T22:45:02.335Z,16.00
2017-07-11T22:47:29.896Z,16.00
2017-07-11T22:49:57.465Z,16.00
2017-07-11T22:52:27.119Z,16.00
2017-07-11T22:54:54.693Z,16.00
2017-07-11T22:57:22.802Z,16.00
2017-07-11T22:59:57.315Z,16.00
2017-07-11T23:02:24.879Z,16.00
2017-07-11T23:04:52.415Z,16.00
2017-07-11T23:07:19.993Z,16.00
2017-07-11T23:09:47.921Z,16.00
2017-07-11T23:12:15.497Z,16.00
2017-07-11T23:14:43.026Z,16.00
2017-07-11T23:17:10.579Z,16.10
2017-07-11T23:19:38.263Z,16.00
2017-07-11T23:22:05.835Z,16.00
2017-07-11T23:24:33.375Z,16.00
2017-07-11T23:27:00.956Z,16.00
2017-07-11T23:29:28.496Z,16.00
2017-07-11T23:31:56.067Z,16.00
2017-07-11T23:34:23.596Z,16.00
2017-07-11T23:36:51.142Z,16.00
2017-07-11T23:39:18.691Z,16.10
2017-07-11T23:41:46.225Z,16.10
2017-07-11T23:44:14.193Z,16.10
2017-07-11T23:46:41.754Z,16.10
2017-07-11T23:49:09.335Z,16.10
2017-07-11T23:51:36.888Z,16.10
2017-07-11T23:54:04.468Z,16.10
2017-07-11T23:56:32.024Z,16.10
2017-07-11T23:58:59.608Z,16.10
