createdAt,value
2018-04-25T00:01:40.796Z,15.30
2018-04-25T00:04:09.577Z,15.30
2018-04-25T00:06:39.018Z,15.30
2018-04-25T00:09:08.133Z,15.30
2018-04-25T00:11:37.270Z,15.30
2018-04-25T00:14:06.441Z,15.30
2018-04-25T00:16:35.564Z,15.30
2018-04-25T00:19:04.705Z,15.30
2018-04-25T00:21:33.545Z,15.20
2018-04-25T00:24:02.698Z,15.40
2018-04-25T00:26:32.173Z,15.40
2018-04-25T00:29:01.624Z,15.40
2018-04-25T00:31:31.087Z,15.30
2018-04-25T00:34:00.952Z,15.20
2018-04-25T00:36:30.074Z,15.20
2018-04-25T00:38:59.518Z,15.20
2018-04-25T00:41:28.309Z,15.20
2018-04-25T00:43:57.101Z,15.10
2018-04-25T00:46:26.891Z,15.00
2018-04-25T00:48:56.081Z,14.90
2018-04-25T00:51:24.853Z,14.90
2018-04-25T00:53:53.346Z,14.90
2018-04-25T00:56:22.150Z,14.90
2018-04-25T00:58:50.913Z,14.80
2018-04-25T01:01:19.437Z,14.70
2018-04-25T01:03:47.957Z,14.80
2018-04-25T01:06:16.484Z,14.80
2018-04-25T01:08:45.276Z,14.70
2018-04-25T01:11:14.226Z,14.60
2018-04-25T01:13:42.720Z,14.70
2018-04-25T01:16:11.894Z,14.60
2018-04-25T01:18:41.692Z,14.50
2018-04-25T01:21:10.461Z,14.50
2018-04-25T01:23:38.952Z,14.50
2018-04-25T01:26:07.444Z,14.40
2018-04-25T01:28:44.520Z,14.50
2018-04-25T01:34:26.537Z,14.50
2018-04-25T01:36:58.207Z,14.40
2018-04-25T01:39:35.144Z,14.30
2018-04-25T01:42:15.584Z,14.40
2018-04-25T01:44:50.279Z,14.40
2018-04-25T01:47:23.196Z,14.40
2018-04-25T01:50:10.865Z,14.60
2018-04-25T01:52:51.340Z,14.60
2018-04-25T01:55:37.799Z,14.60
2018-04-25T01:58:24.099Z,14.50
2018-04-25T02:01:10.460Z,14.50
2018-04-25T02:03:51.592Z,14.50
2018-04-25T02:06:20.645Z,14.40
2018-04-25T02:08:49.958Z,14.60
2018-04-25T02:11:19.547Z,14.50
2018-04-25T02:13:49.105Z,14.50
2018-04-25T02:16:18.610Z,14.50
2018-04-25T02:18:48.152Z,14.60
2018-04-25T02:21:19.650Z,14.60
2018-04-25T02:23:49.153Z,14.60
2018-04-25T02:26:18.737Z,14.60
2018-04-25T02:28:48.389Z,14.60
2018-04-25T02:31:18.734Z,14.60
2018-04-25T02:33:48.713Z,14.60
2018-04-25T02:36:18.223Z,14.70
2018-04-25T02:38:47.780Z,14.60
2018-04-25T02:41:17.303Z,14.60
2018-04-25T02:43:46.862Z,14.70
2018-04-25T02:46:16.873Z,14.60
2018-04-25T02:48:46.407Z,14.60
2018-04-25T02:51:15.959Z,14.60
2018-04-25T02:53:45.586Z,14.60
2018-04-25T02:56:15.182Z,14.60
2018-04-25T02:58:45.029Z,14.60
2018-04-25T03:01:16.610Z,14.50
2018-04-25T03:03:46.236Z,14.60
2018-04-25T03:06:15.766Z,14.60
2018-04-25T03:08:45.355Z,14.60
2018-04-25T03:11:14.933Z,14.60
2018-04-25T03:13:44.518Z,14.50
2018-04-25T03:16:14.193Z,14.50
2018-04-25T03:18:43.697Z,14.50
2018-04-25T03:21:13.210Z,14.50
2018-04-25T03:23:42.711Z,14.60
2018-04-25T03:26:12.313Z,14.60
2018-04-25T03:28:45.179Z,14.60
2018-04-25T03:31:14.692Z,14.60
2018-04-25T03:33:44.212Z,14.60
2018-04-25T03:36:13.803Z,14.60
2018-04-25T03:38:43.479Z,14.60
2018-04-25T03:41:13.053Z,14.60
2018-04-25T03:43:42.583Z,14.50
2018-04-25T03:46:12.118Z,14.60
2018-04-25T03:48:41.698Z,14.60
2018-04-25T03:51:11.271Z,14.60
2018-04-25T03:53:40.757Z,14.60
2018-04-25T03:56:10.271Z,14.60
2018-04-25T03:58:39.833Z,14.60
2018-04-25T04:01:09.780Z,14.70
2018-04-25T04:03:39.289Z,14.70
2018-04-25T04:06:09.041Z,14.60
2018-04-25T04:08:38.626Z,14.60
2018-04-25T04:11:08.182Z,14.60
2018-04-25T04:13:37.543Z,14.70
2018-04-25T04:16:06.806Z,14.60
2018-04-25T04:18:36.427Z,14.60
2018-04-25T04:21:05.943Z,14.60
2018-04-25T04:23:39.376Z,14.70
2018-04-25T04:26:08.933Z,14.60
2018-04-25T04:28:39.365Z,14.60
2018-04-25T04:31:08.887Z,14.60
2018-04-25T04:33:38.481Z,14.60
2018-04-25T04:36:08.068Z,14.60
2018-04-25T04:38:37.394Z,14.60
2018-04-25T04:41:08.153Z,14.60
2018-04-25T04:43:37.804Z,14.70
2018-04-25T04:46:07.809Z,14.60
2018-04-25T04:48:37.712Z,14.60
2018-04-25T04:51:07.687Z,14.70
2018-04-25T04:53:37.333Z,14.70
2018-04-25T04:56:07.998Z,14.70
2018-04-25T04:58:37.613Z,14.60
2018-04-25T05:01:07.148Z,14.70
2018-04-25T05:03:36.773Z,14.70
2018-04-25T05:06:06.270Z,14.70
2018-04-25T05:08:35.812Z,14.70
2018-04-25T05:11:06.918Z,14.80
2018-04-25T05:13:36.918Z,14.80
2018-04-25T05:16:06.342Z,14.80
2018-04-25T05:18:35.873Z,14.80
2018-04-25T05:21:05.824Z,14.90
2018-04-25T05:23:35.409Z,14.80
2018-04-25T05:26:05.312Z,14.90
2018-04-25T05:28:35.346Z,14.90
2018-04-25T05:31:05.355Z,14.90
2018-04-25T05:33:35.375Z,15.00
2018-04-25T05:36:04.929Z,15.00
2018-04-25T05:38:34.521Z,15.00
2018-04-25T05:41:04.210Z,15.10
2018-04-25T05:43:33.776Z,15.10
2018-04-25T05:46:03.853Z,15.20
2018-04-25T05:48:33.417Z,15.10
2018-04-25T05:51:02.921Z,15.10
2018-04-25T05:53:32.473Z,15.20
2018-04-25T05:56:02.108Z,15.10
2018-04-25T05:58:31.656Z,15.00
2018-04-25T06:01:01.556Z,15.10
2018-04-25T06:03:31.191Z,15.00
2018-04-25T06:06:01.334Z,15.10
2018-04-25T06:08:30.583Z,15.20
2018-04-25T06:11:00.265Z,15.20
2018-04-25T06:13:29.951Z,15.10
2018-04-25T06:16:00.712Z,15.20
2018-04-25T06:18:30.156Z,15.10
2018-04-25T06:21:00.533Z,15.10
2018-04-25T06:23:30.288Z,15.20
2018-04-25T06:25:59.875Z,15.20
2018-04-25T06:28:29.480Z,15.20
2018-04-25T06:30:58.981Z,15.30
2018-04-25T06:33:28.633Z,15.30
2018-04-25T06:35:58.227Z,15.40
2018-04-25T06:38:28.181Z,15.40
2018-04-25T06:41:04.517Z,15.40
2018-04-25T06:43:33.743Z,15.50
2018-04-25T06:46:04.338Z,15.50
2018-04-25T06:48:34.102Z,15.50
2018-04-25T06:51:06.484Z,15.50
2018-04-25T06:53:36.791Z,15.40
2018-04-25T06:56:06.439Z,15.40
2018-04-25T06:58:36.154Z,15.30
2018-04-25T07:01:05.767Z,15.30
2018-04-25T07:03:35.383Z,15.20
2018-04-25T07:06:04.893Z,15.20
2018-04-25T07:08:34.822Z,15.20
2018-04-25T07:11:04.753Z,15.10
2018-04-25T07:13:34.305Z,15.10
2018-04-25T07:16:03.892Z,15.10
2018-04-25T07:18:33.437Z,14.90
2018-04-25T07:21:02.979Z,14.80
2018-04-25T07:23:32.472Z,14.80
2018-04-25T07:26:03.372Z,14.80
2018-04-25T07:28:38.024Z,14.80
2018-04-25T07:31:07.676Z,14.80
2018-04-25T07:33:37.407Z,14.80
2018-04-25T07:36:07.337Z,14.90
2018-04-25T07:38:36.905Z,14.90
2018-04-25T07:41:07.238Z,15.00
2018-04-25T07:43:36.444Z,14.90
2018-04-25T07:46:06.157Z,14.80
2018-04-25T07:48:35.721Z,14.90
2018-04-25T07:51:05.704Z,15.20
2018-04-25T07:53:35.442Z,15.20
2018-04-25T07:56:05.426Z,15.30
2018-04-25T07:58:35.573Z,15.30
2018-04-25T08:01:07.136Z,15.20
2018-04-25T08:03:37.108Z,14.80
2018-04-25T08:06:06.643Z,14.80
2018-04-25T08:08:36.120Z,14.70
2018-04-25T08:11:05.350Z,14.60
2018-04-25T08:13:46.024Z,14.80
2018-04-25T08:16:26.236Z,14.90
2018-04-25T08:19:07.173Z,15.00
2018-04-25T08:21:42.481Z,15.00
2018-04-25T08:24:12.221Z,15.20
2018-04-25T08:26:42.132Z,15.30
2018-04-25T08:29:12.256Z,15.30
2018-04-25T08:31:43.831Z,15.50
2018-04-25T08:34:14.122Z,15.50
2018-04-25T08:36:43.779Z,15.60
2018-04-25T08:39:13.438Z,15.60
2018-04-25T08:41:43.134Z,15.40
2018-04-25T08:44:12.690Z,15.40
2018-04-25T08:46:43.054Z,15.50
2018-04-25T08:49:13.446Z,15.60
2018-04-25T08:51:43.072Z,15.70
2018-04-25T08:54:12.714Z,15.90
2018-04-25T08:56:42.363Z,15.90
2018-04-25T08:59:12.015Z,16.00
2018-04-25T09:01:41.573Z,16.10
2018-04-25T09:04:14.141Z,16.00
2018-04-25T09:06:44.313Z,16.10
2018-04-25T09:09:15.539Z,16.10
2018-04-25T09:11:45.167Z,16.10
2018-04-25T09:14:16.776Z,16.10
2018-04-25T09:16:46.721Z,16.30
2018-04-25T09:19:16.262Z,16.20
2018-04-25T09:21:45.841Z,16.30
2018-04-25T09:24:15.477Z,16.30
2018-04-25T09:26:44.985Z,16.20
2018-04-25T09:29:14.620Z,16.40
2018-04-25T09:31:44.229Z,16.50
2018-04-25T09:34:13.781Z,16.70
2018-04-25T09:36:43.318Z,16.80
2018-04-25T09:39:12.887Z,16.90
2018-04-25T09:41:42.487Z,17.00
2018-04-25T09:44:12.056Z,17.10
2018-04-25T09:46:41.578Z,17.00
2018-04-25T09:49:11.536Z,16.60
2018-04-25T09:51:41.138Z,16.60
2018-04-25T09:54:11.284Z,16.60
2018-04-25T09:56:40.820Z,16.50
2018-04-25T09:59:10.772Z,17.10
2018-04-25T10:01:40.099Z,17.20
2018-04-25T10:04:09.923Z,17.50
2018-04-25T10:06:41.440Z,17.80
2018-04-25T10:09:11.905Z,18.10
2018-04-25T10:11:41.542Z,18.20
2018-04-25T10:14:11.854Z,18.10
2018-04-25T10:16:43.301Z,18.20
2018-04-25T10:19:14.041Z,18.10
2018-04-25T10:21:43.658Z,17.90
2018-04-25T10:24:13.264Z,18.20
2018-04-25T10:26:47.013Z,18.30
2018-04-25T10:29:16.534Z,18.10
2018-04-25T10:31:46.061Z,17.90
2018-04-25T10:34:15.669Z,17.90
2018-04-25T10:36:45.279Z,17.70
2018-04-25T10:39:14.920Z,17.20
2018-04-25T10:41:44.289Z,17.00
2018-04-25T10:44:14.163Z,16.80
2018-04-25T10:46:43.655Z,16.80
2018-04-25T10:49:13.681Z,17.10
2018-04-25T10:51:43.287Z,17.10
2018-04-25T10:54:13.240Z,17.00
2018-04-25T10:56:42.939Z,17.00
2018-04-25T10:59:12.568Z,16.80
2018-04-25T11:01:43.073Z,17.00
2018-04-25T11:04:12.780Z,16.80
2018-04-25T11:06:42.282Z,17.10
2018-04-25T11:09:12.039Z,17.40
2018-04-25T11:11:41.729Z,17.70
2018-04-25T11:14:11.300Z,17.70
2018-04-25T11:16:44.308Z,17.70
2018-04-25T11:19:14.053Z,17.70
2018-04-25T11:21:43.765Z,17.50
2018-04-25T11:24:13.086Z,17.50
2018-04-25T11:26:42.892Z,17.00
2018-04-25T11:29:12.473Z,17.10
2018-04-25T11:31:41.988Z,17.00
2018-04-25T11:34:11.529Z,17.20
2018-04-25T11:36:41.653Z,17.40
2018-04-25T11:39:11.240Z,17.50
2018-04-25T11:41:40.791Z,17.30
2018-04-25T11:44:10.717Z,17.10
2018-04-25T11:46:40.402Z,17.30
2018-04-25T11:49:11.295Z,17.70
2018-04-25T11:51:41.631Z,17.90
2018-04-25T11:54:15.119Z,18.00
2018-04-25T11:56:45.665Z,18.00
2018-04-25T11:59:17.062Z,18.20
2018-04-25T12:01:46.722Z,18.20
2018-04-25T12:04:16.344Z,17.90
2018-04-25T12:06:46.329Z,18.00
2018-04-25T12:09:15.677Z,18.30
2018-04-25T12:11:45.241Z,18.30
2018-04-25T12:14:15.073Z,18.60
2018-04-25T12:16:45.009Z,18.30
2018-04-25T12:19:14.391Z,18.30
2018-04-25T12:21:43.976Z,18.10
2018-04-25T12:24:13.514Z,17.70
2018-04-25T12:26:43.825Z,17.80
2018-04-25T12:29:13.510Z,17.50
2018-04-25T12:31:43.148Z,17.20
2018-04-25T12:34:13.723Z,17.20
2018-04-25T12:36:43.284Z,17.20
2018-04-25T12:39:12.805Z,17.30
2018-04-25T12:41:43.997Z,17.40
2018-04-25T12:44:13.602Z,17.40
2018-04-25T12:46:43.971Z,17.50
2018-04-25T12:49:13.471Z,17.50
2018-04-25T12:51:43.024Z,17.60
2018-04-25T12:54:12.635Z,17.60
2018-04-25T12:56:42.489Z,17.20
2018-04-25T12:59:12.777Z,17.00
2018-04-25T13:01:43.255Z,16.70
2018-04-25T13:04:12.768Z,16.70
2018-04-25T13:06:42.415Z,16.90
2018-04-25T13:09:16.434Z,17.20
2018-04-25T13:11:46.548Z,17.10
2018-04-25T13:14:19.097Z,16.80
2018-04-25T13:16:49.285Z,17.00
2018-04-25T13:19:18.987Z,17.10
2018-04-25T13:21:48.612Z,17.30
2018-04-25T13:24:18.395Z,17.30
2018-04-25T13:26:47.716Z,17.60
2018-04-25T13:29:17.527Z,17.80
2018-04-25T13:31:47.056Z,17.80
2018-04-25T13:34:16.697Z,18.20
2018-04-25T13:36:46.240Z,18.30
2018-04-25T13:39:15.752Z,18.20
2018-04-25T13:41:45.325Z,18.00
2018-04-25T13:44:15.371Z,17.80
2018-04-25T13:46:46.182Z,17.70
2018-04-25T13:49:15.880Z,17.50
2018-04-25T13:51:45.565Z,17.40
2018-04-25T13:54:15.428Z,17.30
2018-04-25T13:56:45.005Z,17.20
2018-04-25T13:59:14.865Z,17.20
2018-04-25T14:01:44.965Z,17.80
2018-04-25T14:04:14.775Z,17.80
2018-04-25T14:06:44.325Z,18.50
2018-04-25T14:09:14.035Z,19.20
2018-04-25T14:11:44.712Z,19.40
2018-04-25T14:14:22.134Z,18.90
2018-04-25T14:16:51.735Z,18.40
2018-04-25T14:19:21.223Z,18.20
2018-04-25T14:21:51.013Z,18.10
2018-04-25T14:24:20.891Z,17.80
2018-04-25T14:26:50.448Z,17.90
2018-04-25T14:31:56.678Z,17.40
2018-04-25T14:34:26.213Z,17.40
2018-04-25T14:36:56.220Z,17.10
2018-04-25T14:39:26.197Z,17.10
2018-04-25T14:41:55.725Z,17.10
2018-04-25T14:44:25.307Z,17.10
2018-04-25T14:46:58.903Z,17.20
2018-04-25T14:49:29.390Z,17.20
2018-04-25T14:51:59.253Z,17.80
2018-04-25T14:54:28.732Z,17.80
2018-04-25T14:56:58.235Z,18.90
2018-04-25T14:59:27.713Z,20.50
2018-04-25T15:01:59.703Z,22.00
2018-04-25T15:04:34.437Z,22.50
2018-04-25T15:07:04.430Z,22.00
2018-04-25T15:09:45.330Z,22.10
2018-04-25T15:12:14.940Z,22.90
2018-04-25T15:14:46.122Z,22.60
2018-04-25T15:17:15.606Z,21.30
2018-04-25T15:19:45.201Z,20.60
2018-04-25T15:22:14.973Z,21.10
2018-04-25T15:24:47.933Z,21.70
2018-04-25T15:27:17.547Z,21.70
2018-04-25T15:29:49.729Z,22.10
2018-04-25T15:32:20.559Z,22.50
2018-04-25T15:34:52.034Z,22.60
2018-04-25T15:37:21.917Z,22.60
2018-04-25T15:39:54.183Z,22.70
2018-04-25T15:42:24.416Z,22.70
2018-04-25T15:44:53.714Z,22.00
2018-04-25T15:47:23.236Z,21.70
2018-04-25T15:49:53.281Z,23.50
2018-04-25T15:52:26.810Z,23.60
2018-04-25T15:54:56.366Z,22.90
2018-04-25T15:57:25.950Z,21.40
2018-04-25T15:59:55.594Z,20.10
2018-04-25T16:02:25.131Z,19.90
2018-04-25T16:04:54.743Z,21.10
2018-04-25T16:07:25.233Z,22.70
2018-04-25T16:09:55.195Z,25.40
2018-04-25T16:12:24.883Z,25.40
2018-04-25T16:14:54.237Z,25.60
2018-04-25T16:17:23.814Z,26.50
2018-04-25T16:19:53.409Z,27.40
2018-04-25T16:22:23.431Z,27.10
2018-04-25T16:24:53.008Z,26.60
2018-04-25T16:30:20.030Z,26.50
2018-04-25T16:32:50.125Z,26.00
2018-04-25T16:38:30.622Z,24.50
2018-04-25T16:41:00.221Z,24.50
2018-04-25T16:43:29.693Z,23.50
2018-04-25T16:45:59.534Z,23.10
2018-04-25T16:48:29.499Z,22.90
2018-04-25T16:50:58.917Z,22.90
2018-04-25T16:53:28.371Z,21.60
2018-04-25T16:55:57.809Z,20.80
2018-04-25T16:58:27.653Z,22.10
2018-04-25T17:00:56.852Z,22.10
2018-04-25T17:03:26.677Z,22.10
2018-04-25T17:05:56.157Z,22.20
2018-04-25T17:08:25.592Z,21.60
2018-04-25T17:10:55.053Z,20.70
2018-04-25T17:13:24.925Z,19.00
2018-04-25T17:15:54.365Z,19.00
2018-04-25T17:18:23.813Z,18.60
2018-04-25T17:20:53.659Z,18.20
2018-04-25T17:23:23.099Z,18.20
2018-04-25T17:25:52.616Z,17.80
2018-04-25T17:28:22.058Z,17.60
2018-04-25T17:30:51.502Z,17.60
2018-04-25T17:33:21.205Z,17.40
2018-04-25T17:35:50.664Z,17.80
2018-04-25T17:38:20.441Z,19.20
2018-04-25T17:40:51.170Z,20.60
2018-04-25T17:43:20.621Z,21.30
2018-04-25T17:45:50.100Z,20.60
2018-04-25T17:48:19.938Z,18.90
2018-04-25T17:50:49.395Z,18.90
2018-04-25T17:53:18.842Z,19.00
2018-04-25T17:55:48.328Z,18.90
2018-04-25T17:58:17.766Z,18.40
2018-04-25T18:00:47.603Z,18.10
2018-04-25T18:03:17.074Z,17.70
2018-04-25T18:05:49.366Z,17.20
2018-04-25T18:08:18.793Z,16.90
2018-04-25T18:10:48.014Z,16.50
2018-04-25T18:13:17.522Z,16.40
2018-04-25T18:15:46.980Z,16.40
2018-04-25T18:18:16.439Z,16.30
2018-04-25T18:20:46.389Z,16.10
2018-04-25T18:23:15.849Z,16.10
2018-04-25T18:25:45.373Z,16.00
2018-04-25T18:28:14.851Z,15.90
2018-04-25T18:30:44.304Z,15.80
2018-04-25T18:33:13.772Z,15.70
2018-04-25T18:35:42.921Z,15.60
2018-04-25T18:38:12.370Z,15.30
2018-04-25T18:40:41.924Z,15.10
2018-04-25T18:43:11.777Z,14.80
2018-04-25T18:45:41.269Z,14.80
2018-04-25T18:48:11.113Z,14.40
2018-04-25T18:50:40.577Z,14.40
2018-04-25T18:53:10.077Z,14.30
2018-04-25T18:55:39.540Z,14.30
2018-04-25T18:58:08.999Z,14.20
2018-04-25T19:00:38.461Z,14.10
2018-04-25T19:03:08.251Z,13.80
2018-04-25T19:05:38.181Z,13.70
2018-04-25T19:08:07.930Z,13.50
2018-04-25T19:10:37.382Z,13.50
2018-04-25T19:13:06.928Z,13.40
2018-04-25T19:15:37.508Z,13.30
2018-04-25T19:18:06.961Z,13.20
2018-04-25T19:20:36.413Z,13.20
2018-04-25T19:23:06.299Z,13.00
2018-04-25T19:25:35.858Z,13.00
2018-04-25T19:28:05.289Z,12.90
2018-04-25T19:30:35.003Z,12.70
2018-04-25T19:33:04.767Z,12.70
2018-04-25T19:35:34.532Z,12.60
2018-04-25T19:38:04.076Z,12.50
2018-04-25T19:40:34.142Z,12.30
2018-04-25T19:43:03.607Z,12.30
2018-04-25T19:45:34.171Z,12.20
2018-04-25T19:48:03.627Z,12.20
2018-04-25T19:50:33.079Z,12.20
2018-04-25T19:53:02.563Z,12.00
2018-04-25T19:55:32.033Z,11.90
2018-04-25T19:58:01.488Z,11.90
2018-04-25T20:00:32.333Z,11.70
2018-04-25T20:03:02.177Z,11.70
2018-04-25T20:05:31.635Z,11.70
2018-04-25T20:08:01.080Z,11.60
2018-04-25T20:10:30.518Z,11.60
2018-04-25T20:13:00.339Z,11.50
2018-04-25T20:15:31.184Z,11.40
2018-04-25T20:18:00.625Z,11.40
2018-04-25T20:20:30.471Z,11.30
2018-04-25T20:22:59.975Z,11.30
2018-04-25T20:25:29.589Z,11.40
2018-04-25T20:27:59.062Z,11.50
2018-04-25T20:30:29.607Z,11.50
2018-04-25T20:32:59.089Z,11.50
2018-04-25T20:35:28.920Z,12.00
2018-04-25T20:37:58.388Z,12.00
2018-04-25T20:40:27.847Z,12.20
2018-04-25T20:42:57.731Z,12.60
2018-04-25T20:45:27.228Z,12.60
2018-04-25T20:47:56.670Z,12.60
2018-04-25T20:50:26.139Z,12.70
2018-04-25T20:52:56.319Z,12.60
2018-04-25T20:55:25.788Z,12.70
2018-04-25T20:57:55.230Z,12.60
2018-04-25T21:00:24.705Z,12.50
2018-04-25T21:02:54.141Z,12.50
2018-04-25T21:05:23.605Z,12.60
2018-04-25T21:07:53.065Z,12.70
2018-04-25T21:10:22.504Z,12.70
2018-04-25T21:12:51.977Z,12.80
2018-04-25T21:15:21.404Z,12.80
2018-04-25T21:17:50.841Z,12.80
2018-04-25T21:20:20.298Z,12.90
2018-04-25T21:22:50.153Z,12.80
2018-04-25T21:25:19.606Z,12.80
2018-04-25T21:27:49.085Z,12.70
2018-04-25T21:30:18.526Z,12.60
2018-04-25T21:32:47.956Z,12.60
2018-04-25T21:35:17.401Z,12.50
2018-04-25T21:37:46.849Z,12.60
2018-04-25T21:40:16.695Z,12.60
2018-04-25T21:42:46.776Z,12.60
2018-04-25T21:45:16.236Z,12.60
2018-04-25T21:47:46.078Z,12.40
2018-04-25T21:50:15.521Z,12.50
2018-04-25T21:52:44.956Z,12.60
2018-04-25T21:55:14.408Z,12.50
2018-04-25T21:57:44.264Z,12.40
2018-04-25T22:00:13.702Z,12.40
2018-04-25T22:02:42.897Z,12.10
2018-04-25T22:05:12.341Z,12.00
2018-04-25T22:07:41.809Z,12.00
2018-04-25T22:10:10.945Z,12.00
2018-04-25T22:12:40.802Z,11.90
2018-04-25T22:15:10.288Z,11.90
2018-04-25T22:17:39.753Z,12.00
2018-04-25T22:20:09.193Z,11.90
2018-04-25T22:22:38.647Z,12.00
2018-04-25T22:25:08.500Z,11.80
2018-04-25T22:27:37.946Z,11.80
2018-04-25T22:30:06.713Z,11.80
2018-04-25T22:32:36.177Z,11.90
2018-04-25T22:35:05.629Z,11.90
2018-04-25T22:37:35.242Z,11.70
2018-04-25T22:40:04.426Z,11.70
2018-04-25T22:42:33.888Z,11.80
2018-04-25T22:45:03.729Z,11.70
2018-04-25T22:47:33.594Z,11.70
2018-04-25T22:50:03.053Z,11.80
2018-04-25T22:52:32.509Z,11.60
2018-04-25T22:55:01.969Z,11.50
2018-04-25T22:57:31.455Z,11.60
2018-04-25T23:00:00.900Z,11.60
2018-04-25T23:02:29.832Z,11.50
2018-04-25T23:04:59.020Z,11.60
2018-04-25T23:07:28.488Z,11.70
2018-04-25T23:09:58.445Z,11.40
2018-04-25T23:12:28.017Z,11.30
2018-04-25T23:14:57.480Z,11.30
2018-04-25T23:17:27.366Z,11.40
2018-04-25T23:19:56.784Z,11.50
2018-04-25T23:22:26.284Z,11.40
2018-04-25T23:24:55.466Z,11.50
2018-04-25T23:27:25.504Z,11.70
2018-04-25T23:29:54.976Z,11.70
2018-04-25T23:32:24.432Z,11.70
2018-04-25T23:34:53.603Z,11.60
2018-04-25T23:37:23.160Z,11.50
2018-04-25T23:39:52.288Z,11.50
2018-04-25T23:42:21.752Z,11.30
2018-04-25T23:44:51.220Z,11.40
2018-04-25T23:47:20.377Z,11.40
2018-04-25T23:49:49.816Z,11.40
2018-04-25T23:52:19.274Z,11.20
2018-04-25T23:54:49.133Z,11.00
2018-04-25T23:57:18.585Z,11.00
2018-04-25T23:59:48.058Z,10.90
