createdAt,value
2023-09-03T00:01:49.739Z,16.73
2023-09-03T00:04:48.359Z,20.02
2023-09-03T00:07:33.400Z,17.73
2023-09-03T00:10:25.358Z,18.38
2023-09-03T00:13:16.380Z,17.45
2023-09-03T00:16:01.373Z,18.03
2023-09-03T00:18:52.390Z,17.23
2023-09-03T00:21:43.375Z,19.58
2023-09-03T00:24:28.413Z,18.83
2023-09-03T00:27:20.382Z,19.20
2023-09-03T00:30:05.696Z,19.27
2023-09-03T00:32:57.416Z,18.75
2023-09-03T00:35:44.832Z,17.55
2023-09-03T00:38:38.383Z,19.27
2023-09-03T00:41:23.695Z,20.77
2023-09-03T00:44:15.370Z,21.77
2023-09-03T00:47:00.511Z,20.52
2023-09-03T00:49:52.378Z,21.73
2023-09-03T00:52:38.257Z,19.63
2023-09-03T00:55:32.668Z,18.80
2023-09-03T00:58:26.388Z,19.50
2023-09-03T01:01:18.421Z,18.42
2023-09-03T01:04:10.437Z,23.52
2023-09-03T01:06:55.585Z,25.70
2023-09-03T01:09:48.382Z,22.77
2023-09-03T01:12:41.580Z,20.23
2023-09-03T01:15:37.428Z,24.15
2023-09-03T01:18:25.352Z,22.98
2023-09-03T01:21:45.381Z,21.48
2023-09-03T01:25:12.414Z,20.38
2023-09-03T01:28:26.639Z,23.47
2023-09-03T01:31:24.440Z,24.45
2023-09-03T01:34:10.465Z,22.33
2023-09-03T01:37:02.410Z,20.60
2023-09-03T01:39:47.769Z,19.75
2023-09-03T01:42:39.408Z,22.90
2023-09-03T01:45:44.414Z,22.58
2023-09-03T01:49:00.953Z,23.05
2023-09-03T01:52:05.462Z,21.05
2023-09-03T01:54:59.401Z,22.70
2023-09-03T01:57:50.085Z,24.27
2023-09-03T02:00:41.432Z,25.25
2023-09-03T02:03:34.411Z,29.23
2023-09-03T02:06:32.404Z,30.08
2023-09-03T02:09:17.674Z,25.08
2023-09-03T02:12:09.415Z,28.50
2023-09-03T02:14:54.442Z,28.80
2023-09-03T02:17:45.437Z,25.63
2023-09-03T02:20:37.408Z,27.27
2023-09-03T02:23:22.317Z,28.52
2023-09-03T02:26:15.404Z,28.07
2023-09-03T02:29:00.641Z,27.48
2023-09-03T02:31:52.415Z,26.15
2023-09-03T02:34:38.172Z,25.55
2023-09-03T02:37:29.419Z,31.50
2023-09-03T02:40:14.354Z,30.30
2023-09-03T02:43:06.425Z,33.80
2023-09-03T02:45:51.916Z,25.52
2023-09-03T02:48:43.431Z,24.27
2023-09-03T02:51:28.880Z,26.38
2023-09-03T02:54:20.415Z,27.57
2023-09-03T02:57:05.542Z,24.02
2023-09-03T02:59:57.418Z,23.42
2023-09-03T03:02:42.797Z,23.42
2023-09-03T03:05:41.434Z,28.35
2023-09-03T03:08:26.653Z,25.67
2023-09-03T03:11:23.432Z,25.15
2023-09-03T03:14:08.610Z,25.98
2023-09-03T03:17:00.425Z,28.80
2023-09-03T03:19:49.719Z,26.65
2023-09-03T03:22:41.440Z,29.23
2023-09-03T03:25:26.474Z,23.95
2023-09-03T03:28:18.907Z,25.13
2023-09-03T03:31:20.625Z,27.10
2023-09-03T03:34:12.537Z,25.50
2023-09-03T03:37:04.429Z,25.07
2023-09-03T03:39:57.428Z,20.38
2023-09-03T03:42:42.275Z,18.48
2023-09-03T03:45:34.487Z,21.23
2023-09-03T03:48:20.123Z,22.60
2023-09-03T03:51:12.475Z,20.83
2023-09-03T03:54:06.453Z,21.73
2023-09-03T03:56:51.553Z,20.67
2023-09-03T03:59:43.454Z,19.25
2023-09-03T04:02:28.673Z,18.60
2023-09-03T04:05:27.447Z,22.23
2023-09-03T04:08:12.682Z,21.95
2023-09-03T04:11:11.459Z,20.85
2023-09-03T04:13:59.298Z,22.17
2023-09-03T04:16:51.517Z,22.67
2023-09-03T04:19:36.668Z,23.30
2023-09-03T04:22:28.461Z,25.98
2023-09-03T04:25:13.679Z,31.88
2023-09-03T04:28:05.458Z,36.75
2023-09-03T04:30:57.851Z,42.08
2023-09-03T04:33:49.478Z,34.80
2023-09-03T04:36:35.101Z,24.85
2023-09-03T04:39:26.474Z,25.58
2023-09-03T04:42:18.475Z,25.38
2023-09-03T04:45:03.904Z,25.23
2023-09-03T04:47:55.486Z,24.17
2023-09-03T04:50:40.600Z,22.70
2023-09-03T04:53:32.461Z,24.60
2023-09-03T04:56:17.580Z,24.35
2023-09-03T04:59:09.481Z,38.00
2023-09-03T05:01:54.388Z,55.80
2023-09-03T05:04:53.480Z,46.58
2023-09-03T05:07:45.184Z,64.50
2023-09-03T05:10:36.649Z,46.35
2023-09-03T05:13:21.575Z,48.67
2023-09-03T05:16:13.516Z,37.60
2023-09-03T05:19:05.454Z,48.15
2023-09-03T05:21:57.470Z,37.30
2023-09-03T05:24:43.147Z,32.92
2023-09-03T05:27:38.993Z,32.97
2023-09-03T05:30:24.009Z,35.10
2023-09-03T05:33:15.505Z,49.10
2023-09-03T05:36:07.486Z,36.38
2023-09-03T05:38:58.477Z,28.27
2023-09-03T05:41:43.292Z,31.10
2023-09-03T05:44:34.490Z,28.53
2023-09-03T05:47:19.952Z,34.83
2023-09-03T05:50:11.460Z,29.80
2023-09-03T05:52:56.360Z,31.30
2023-09-03T05:55:50.470Z,31.38
2023-09-03T05:58:36.003Z,31.13
2023-09-03T06:01:27.476Z,28.98
2023-09-03T06:04:20.945Z,31.75
2023-09-03T06:07:19.493Z,32.85
2023-09-03T06:10:05.363Z,31.63
2023-09-03T06:12:56.499Z,37.77
2023-09-03T06:15:41.821Z,39.25
2023-09-03T06:18:33.629Z,43.10
2023-09-03T06:21:18.802Z,40.72
2023-09-03T06:24:10.504Z,46.83
2023-09-03T06:26:57.934Z,47.40
2023-09-03T06:29:49.507Z,48.55
2023-09-03T06:32:34.760Z,54.40
2023-09-03T06:35:26.513Z,50.22
2023-09-03T06:38:11.424Z,58.85
2023-09-03T06:41:02.496Z,52.30
2023-09-03T06:43:50.181Z,53.13
2023-09-03T06:46:41.538Z,51.17
2023-09-03T06:49:27.260Z,46.90
2023-09-03T06:52:18.515Z,48.03
2023-09-03T06:55:03.968Z,54.30
2023-09-03T06:57:55.519Z,52.30
2023-09-03T07:00:40.741Z,55.45
2023-09-03T07:03:32.611Z,57.63
2023-09-03T07:06:24.064Z,92.90
2023-09-03T07:09:18.512Z,67.50
2023-09-03T07:12:04.654Z,62.55
2023-09-03T07:14:56.569Z,67.00
2023-09-03T07:17:41.638Z,69.97
2023-09-03T07:20:32.507Z,73.78
2023-09-03T07:23:17.760Z,69.53
2023-09-03T07:26:12.515Z,74.20
2023-09-03T07:28:57.755Z,78.22
2023-09-03T07:31:51.521Z,68.82
2023-09-03T07:34:36.722Z,83.18
2023-09-03T07:37:28.516Z,81.13
2023-09-03T07:40:13.781Z,71.00
2023-09-03T07:43:05.533Z,81.15
2023-09-03T07:45:50.446Z,77.55
2023-09-03T07:48:41.549Z,78.57
2023-09-03T07:51:26.973Z,80.50
2023-09-03T07:54:18.539Z,91.57
2023-09-03T07:57:03.738Z,83.57
2023-09-03T07:59:59.525Z,83.32
2023-09-03T08:02:51.554Z,85.07
2023-09-03T08:05:43.512Z,78.80
2023-09-03T08:08:36.544Z,75.07
2023-09-03T08:11:22.269Z,70.13
2023-09-03T08:14:16.569Z,64.00
2023-09-03T08:17:07.558Z,54.33
2023-09-03T08:20:20.551Z,53.77
2023-09-03T08:23:12.545Z,52.20
2023-09-03T08:26:04.581Z,52.42
2023-09-03T08:28:52.770Z,51.67
2023-09-03T08:31:44.588Z,54.10
2023-09-03T08:34:29.593Z,48.90
2023-09-03T08:37:21.591Z,44.92
2023-09-03T08:40:07.999Z,52.63
2023-09-03T08:43:00.538Z,48.72
2023-09-03T08:45:52.413Z,47.65
2023-09-03T08:48:44.613Z,52.10
2023-09-03T08:51:32.748Z,51.65
2023-09-03T08:54:24.551Z,55.28
2023-09-03T08:57:10.440Z,52.60
2023-09-03T09:00:03.565Z,59.13
2023-09-03T09:02:49.511Z,63.87
2023-09-03T09:05:41.557Z,54.95
2023-09-03T09:08:39.554Z,56.67
2023-09-03T09:11:29.896Z,53.13
2023-09-03T09:14:37.566Z,51.55
2023-09-03T09:17:22.587Z,47.37
2023-09-03T09:20:16.628Z,51.05
2023-09-03T09:23:01.729Z,52.42
2023-09-03T09:25:53.572Z,47.00
2023-09-03T09:28:59.745Z,42.63
2023-09-03T09:31:51.567Z,41.60
2023-09-03T09:34:43.351Z,40.35
2023-09-03T09:37:47.545Z,42.60
2023-09-03T09:40:33.285Z,41.30
2023-09-03T09:43:24.734Z,40.95
2023-09-03T09:46:25.772Z,38.70
2023-09-03T09:49:17.565Z,40.22
2023-09-03T09:52:09.579Z,34.17
2023-09-03T09:54:54.723Z,33.90
2023-09-03T09:57:46.586Z,32.30
2023-09-03T10:00:44.523Z,34.23
2023-09-03T10:03:55.695Z,29.88
2023-09-03T10:06:55.590Z,25.70
2023-09-03T10:09:42.080Z,28.33
2023-09-03T10:12:33.736Z,26.83
2023-09-03T10:15:20.853Z,28.53
2023-09-03T10:18:15.594Z,25.77
2023-09-03T10:21:02.082Z,23.60
2023-09-03T10:23:56.625Z,24.05
2023-09-03T10:26:46.150Z,22.00
2023-09-03T10:29:41.570Z,22.93
2023-09-03T10:32:28.220Z,22.98
2023-09-03T10:35:20.592Z,20.17
2023-09-03T10:38:33.317Z,20.33
2023-09-03T10:41:31.583Z,19.60
2023-09-03T10:44:16.834Z,19.47
2023-09-03T10:47:08.589Z,17.63
2023-09-03T10:49:55.645Z,18.27
2023-09-03T10:52:47.594Z,18.48
2023-09-03T10:55:32.909Z,18.38
2023-09-03T10:58:29.654Z,18.33
2023-09-03T11:01:21.776Z,15.63
2023-09-03T11:04:13.633Z,13.77
2023-09-03T11:07:23.635Z,12.68
2023-09-03T11:10:27.614Z,13.52
2023-09-03T11:13:36.120Z,9.37
2023-09-03T11:16:33.030Z,11.55
2023-09-03T11:19:24.609Z,13.65
2023-09-03T11:22:09.922Z,11.13
2023-09-03T11:25:01.619Z,10.93
2023-09-03T11:27:50.235Z,9.30
2023-09-03T11:30:42.660Z,10.25
2023-09-03T11:33:29.319Z,8.68
2023-09-03T11:36:20.627Z,8.32
2023-09-03T11:39:15.078Z,7.22
2023-09-03T11:42:06.637Z,11.33
2023-09-03T11:44:51.858Z,9.82
2023-09-03T11:47:46.677Z,11.65
2023-09-03T11:50:31.958Z,8.52
2023-09-03T11:53:23.846Z,9.23
2023-09-03T11:56:19.648Z,9.37
2023-09-03T11:59:05.870Z,7.65
2023-09-03T12:01:59.649Z,6.80
2023-09-03T12:04:51.701Z,5.65
2023-09-03T12:07:50.607Z,5.43
2023-09-03T12:10:35.716Z,5.40
2023-09-03T12:13:46.632Z,5.10
2023-09-03T12:16:31.488Z,4.60
2023-09-03T12:19:22.646Z,7.25
2023-09-03T12:22:08.752Z,5.03
2023-09-03T12:25:00.630Z,3.90
2023-09-03T12:27:49.520Z,5.70
2023-09-03T12:31:10.757Z,4.07
2023-09-03T12:33:55.679Z,5.20
2023-09-03T12:37:07.641Z,4.90
2023-09-03T12:39:52.715Z,4.20
2023-09-03T12:42:44.765Z,5.80
2023-09-03T12:45:29.812Z,4.80
2023-09-03T12:48:21.653Z,4.40
2023-09-03T12:51:13.646Z,5.80
2023-09-03T12:54:04.667Z,3.87
2023-09-03T12:56:57.649Z,4.78
2023-09-03T12:59:50.630Z,4.57
2023-09-03T13:02:41.758Z,4.72
2023-09-03T13:05:32.756Z,4.82
2023-09-03T13:08:30.662Z,3.87
2023-09-03T13:11:22.643Z,5.32
2023-09-03T13:14:14.695Z,5.00
2023-09-03T13:16:59.966Z,6.00
2023-09-03T13:19:51.674Z,4.18
2023-09-03T13:22:42.662Z,3.40
2023-09-03T13:25:35.117Z,4.40
2023-09-03T13:28:26.677Z,5.72
2023-09-03T13:31:11.914Z,5.78
2023-09-03T13:34:03.670Z,4.22
2023-09-03T13:36:50.241Z,2.70
2023-09-03T13:39:42.681Z,7.75
2023-09-03T13:42:27.540Z,3.58
2023-09-03T13:45:20.674Z,3.65
2023-09-03T13:48:06.514Z,3.10
2023-09-03T13:51:02.657Z,3.30
2023-09-03T13:53:48.972Z,3.13
2023-09-03T13:56:42.600Z,3.92
2023-09-03T13:59:27.662Z,4.40
2023-09-03T14:02:21.700Z,3.78
2023-09-03T14:05:13.767Z,3.73
2023-09-03T14:08:11.690Z,3.90
2023-09-03T14:11:00.477Z,3.85
2023-09-03T14:13:54.693Z,3.78
2023-09-03T14:16:39.945Z,8.38
2023-09-03T14:19:31.691Z,3.53
2023-09-03T14:22:23.688Z,4.65
2023-09-03T14:25:14.693Z,4.45
2023-09-03T14:28:05.697Z,13.60
2023-09-03T14:30:50.691Z,6.88
2023-09-03T14:33:41.697Z,5.47
2023-09-03T14:36:26.915Z,4.85
2023-09-03T14:39:20.427Z,5.63
2023-09-03T14:42:18.300Z,4.75
2023-09-03T14:45:09.711Z,4.70
2023-09-03T14:47:54.958Z,3.93
2023-09-03T14:50:49.727Z,4.53
2023-09-03T14:53:34.814Z,4.05
2023-09-03T14:56:27.697Z,4.20
2023-09-03T14:59:12.847Z,3.72
2023-09-03T15:02:04.740Z,3.60
2023-09-03T15:04:55.713Z,3.45
2023-09-03T15:07:47.752Z,4.57
2023-09-03T15:10:41.728Z,4.47
2023-09-03T15:13:28.462Z,5.70
2023-09-03T15:16:20.728Z,4.90
2023-09-03T15:19:12.744Z,4.20
2023-09-03T15:21:57.720Z,4.80
2023-09-03T15:24:50.720Z,4.20
2023-09-03T15:27:42.721Z,7.50
2023-09-03T15:30:33.531Z,6.70
2023-09-03T15:33:25.727Z,8.57
2023-09-03T15:36:10.939Z,5.10
2023-09-03T15:39:02.724Z,9.02
2023-09-03T15:41:50.770Z,5.43
2023-09-03T15:44:42.726Z,4.23
2023-09-03T15:47:27.858Z,4.60
2023-09-03T15:50:19.749Z,4.47
2023-09-03T15:53:04.913Z,3.53
2023-09-03T15:55:56.755Z,5.40
2023-09-03T15:58:48.730Z,3.90
2023-09-03T16:01:33.875Z,4.40
2023-09-03T16:04:25.739Z,4.75
2023-09-03T16:07:24.728Z,4.38
2023-09-03T16:10:10.071Z,4.53
2023-09-03T16:13:04.725Z,4.33
2023-09-03T16:15:56.775Z,4.72
2023-09-03T16:18:47.767Z,5.72
2023-09-03T16:21:38.111Z,4.30
2023-09-03T16:24:29.750Z,4.07
2023-09-03T16:27:14.706Z,4.03
2023-09-03T16:30:05.757Z,6.00
2023-09-03T16:32:50.946Z,5.00
2023-09-03T16:35:42.756Z,4.30
2023-09-03T16:38:29.164Z,5.82
2023-09-03T16:41:20.746Z,4.27
2023-09-03T16:44:06.103Z,4.10
2023-09-03T16:46:57.798Z,9.95
2023-09-03T16:49:42.704Z,6.80
2023-09-03T16:52:34.810Z,9.90
2023-09-03T16:55:21.129Z,8.20
2023-09-03T16:58:12.765Z,6.95
2023-09-03T17:01:04.789Z,5.00
2023-09-03T17:03:53.230Z,4.20
2023-09-03T17:06:44.771Z,4.38
2023-09-03T17:09:35.884Z,4.93
2023-09-03T17:12:27.745Z,4.72
2023-09-03T17:15:12.762Z,6.47
2023-09-03T17:18:04.811Z,4.30
2023-09-03T17:20:49.985Z,7.05
2023-09-03T17:23:45.803Z,6.83
2023-09-03T17:26:30.754Z,5.00
2023-09-03T17:29:22.765Z,6.40
2023-09-03T17:32:08.090Z,7.38
2023-09-03T17:35:04.037Z,6.35
2023-09-03T17:37:58.160Z,6.43
2023-09-03T17:40:43.170Z,5.72
2023-09-03T17:43:34.789Z,5.22
2023-09-03T17:46:27.864Z,8.95
2023-09-03T17:49:12.627Z,5.32
2023-09-03T17:52:03.761Z,5.63
2023-09-03T17:54:51.779Z,6.50
2023-09-03T17:57:43.773Z,5.40
2023-09-03T18:00:35.801Z,5.45
2023-09-03T18:03:27.857Z,9.40
2023-09-03T18:06:33.793Z,4.97
2023-09-03T18:09:25.781Z,4.63
2023-09-03T18:12:16.785Z,5.57
2023-09-03T18:15:01.685Z,6.47
2023-09-03T18:17:52.810Z,7.18
2023-09-03T18:20:43.801Z,17.50
2023-09-03T18:23:28.734Z,7.70
2023-09-03T18:26:19.791Z,5.38
2023-09-03T18:29:07.233Z,4.80
2023-09-03T18:32:00.680Z,6.75
2023-09-03T18:34:45.823Z,5.07
2023-09-03T18:37:37.789Z,6.00
2023-09-03T18:40:23.018Z,6.45
2023-09-03T18:43:14.881Z,6.97
2023-09-03T18:46:00.655Z,5.72
2023-09-03T18:48:51.802Z,6.80
2023-09-03T18:51:36.967Z,5.05
2023-09-03T18:54:28.796Z,6.97
2023-09-03T18:57:15.858Z,8.00
2023-09-03T19:00:08.812Z,6.18
2023-09-03T19:02:53.752Z,6.97
2023-09-03T19:05:50.351Z,6.15
2023-09-03T19:08:42.037Z,7.38
2023-09-03T19:11:36.815Z,6.07
2023-09-03T19:14:22.033Z,7.22
2023-09-03T19:17:20.788Z,6.70
2023-09-03T19:20:08.599Z,8.15
2023-09-03T19:23:01.694Z,6.75
2023-09-03T19:26:00.970Z,5.88
2023-09-03T19:28:46.676Z,7.43
2023-09-03T19:31:38.825Z,7.53
2023-09-03T19:34:25.977Z,10.43
2023-09-03T19:37:17.821Z,7.55
2023-09-03T19:40:09.827Z,6.90
2023-09-03T19:42:54.843Z,5.20
2023-09-03T19:45:48.853Z,6.70
2023-09-03T19:48:44.653Z,6.78
2023-09-03T19:51:29.988Z,7.70
2023-09-03T19:54:21.818Z,6.07
2023-09-03T19:57:06.742Z,6.47
2023-09-03T20:00:00.841Z,6.50
2023-09-03T20:02:51.312Z,7.07
2023-09-03T20:05:46.829Z,5.43
2023-09-03T20:08:38.956Z,7.40
2023-09-03T20:11:30.885Z,6.35
2023-09-03T20:14:15.801Z,7.17
2023-09-03T20:17:07.839Z,7.20
2023-09-03T20:19:56.358Z,9.73
2023-09-03T20:22:50.883Z,6.63
2023-09-03T20:25:37.723Z,6.68
2023-09-03T20:28:43.571Z,4.67
2023-09-03T20:31:36.894Z,7.35
2023-09-03T20:34:23.279Z,7.60
2023-09-03T20:37:14.859Z,8.25
2023-09-03T20:39:59.757Z,7.72
2023-09-03T20:42:51.844Z,6.60
2023-09-03T20:45:37.058Z,6.28
2023-09-03T20:48:28.871Z,5.97
2023-09-03T20:51:13.868Z,7.20
2023-09-03T20:54:09.720Z,7.35
2023-09-03T20:56:55.010Z,6.60
2023-09-03T20:59:48.842Z,6.53
2023-09-03T21:02:39.624Z,5.93
2023-09-03T21:05:31.842Z,9.43
2023-09-03T21:08:25.031Z,11.13
2023-09-03T21:11:16.849Z,5.53
2023-09-03T21:14:03.603Z,6.20
2023-09-03T21:16:54.892Z,7.43
2023-09-03T21:19:39.806Z,7.28
2023-09-03T21:22:30.849Z,7.95
2023-09-03T21:25:24.862Z,5.57
2023-09-03T21:28:09.892Z,7.30
2023-09-03T21:31:00.851Z,7.07
2023-09-03T21:33:49.862Z,6.88
2023-09-03T21:36:41.852Z,6.10
2023-09-03T21:39:26.826Z,7.40
2023-09-03T21:42:18.857Z,7.95
2023-09-03T21:45:10.862Z,13.93
2023-09-03T21:48:03.927Z,7.47
2023-09-03T21:51:02.631Z,6.85
2023-09-03T21:54:04.863Z,6.93
2023-09-03T21:56:58.125Z,5.53
2023-09-03T21:59:49.856Z,6.40
2023-09-03T22:02:49.947Z,5.90
2023-09-03T22:05:40.903Z,6.13
2023-09-03T22:08:38.873Z,8.17
2023-09-03T22:11:24.210Z,7.13
2023-09-03T22:14:15.887Z,8.63
2023-09-03T22:17:05.341Z,6.47
2023-09-03T22:19:58.882Z,7.80
2023-09-03T22:22:48.901Z,6.33
2023-09-03T22:25:40.891Z,6.95
2023-09-03T22:28:32.868Z,8.13
2023-09-03T22:31:26.995Z,6.03
2023-09-03T22:34:11.757Z,6.85
2023-09-03T22:37:03.869Z,5.70
2023-09-03T22:39:48.921Z,7.22
2023-09-03T22:42:40.919Z,6.45
2023-09-03T22:45:26.148Z,6.60
2023-09-03T22:48:17.901Z,8.48
2023-09-03T22:51:03.353Z,7.13
2023-09-03T22:53:54.885Z,8.68
2023-09-03T22:56:40.250Z,6.25
2023-09-03T22:59:31.884Z,6.35
2023-09-03T23:02:17.278Z,7.47
2023-09-03T23:05:08.877Z,8.43
2023-09-03T23:08:02.176Z,7.60
2023-09-03T23:10:53.878Z,7.03
2023-09-03T23:13:41.839Z,6.32
2023-09-03T23:16:41.819Z,6.95
2023-09-03T23:19:26.970Z,6.73
2023-09-03T23:22:21.906Z,8.30
2023-09-03T23:25:10.001Z,7.65
2023-09-03T23:28:04.898Z,8.27
2023-09-03T23:30:50.099Z,12.13
2023-09-03T23:33:41.881Z,7.73
2023-09-03T23:36:27.104Z,5.95
2023-09-03T23:39:21.903Z,8.80
2023-09-03T23:42:07.219Z,7.80
2023-09-03T23:45:06.906Z,6.63
2023-09-03T23:47:52.169Z,8.93
2023-09-03T23:50:43.876Z,7.10
2023-09-03T23:53:30.491Z,7.88
2023-09-03T23:56:24.909Z,9.75
2023-09-03T23:59:09.802Z,7.22
