createdAt,value
2023-02-24T00:24:55.968Z,65.97
2023-02-24T00:25:56.025Z,67.99
2023-02-24T00:26:56.076Z,67.63
2023-02-24T00:27:56.128Z,64.72
2023-02-24T00:28:56.248Z,68.16
2023-02-24T00:29:56.230Z,65.92
2023-02-24T00:30:56.373Z,66.25
2023-02-24T00:31:56.715Z,63.37
2023-02-24T00:32:56.456Z,64.47
2023-02-24T00:33:56.453Z,60.51
2023-02-24T00:34:56.511Z,60.89
2023-02-24T00:35:56.566Z,65.39
2023-02-24T00:36:56.617Z,65.40
2023-02-24T00:37:57.254Z,63.34
2023-02-24T00:38:56.743Z,63.34
2023-02-24T00:39:56.786Z,63.15
2023-02-24T00:40:56.921Z,63.42
2023-02-24T00:41:56.892Z,64.25
2023-02-24T00:42:56.950Z,62.07
2023-02-24T00:43:56.998Z,63.39
2023-02-24T00:44:57.090Z,61.92
2023-02-24T00:45:57.221Z,63.58
2023-02-24T00:46:57.220Z,62.58
2023-02-24T00:47:57.261Z,65.03
2023-02-24T00:48:57.303Z,62.58
2023-02-24T00:49:57.411Z,63.58
2023-02-24T00:50:57.527Z,64.67
2023-02-24T00:51:57.584Z,60.14
2023-02-24T00:52:57.654Z,61.51
2023-02-24T00:53:57.744Z,59.24
2023-02-24T00:54:57.826Z,59.06
2023-02-24T00:55:57.832Z,61.60
2023-02-24T00:56:57.931Z,61.84
2023-02-24T00:57:58.028Z,57.74
2023-02-24T00:58:58.053Z,60.16
2023-02-24T00:59:58.117Z,58.02
2023-02-24T01:00:58.253Z,56.68
2023-02-24T01:20:59.569Z,52.11
2023-02-24T01:21:59.670Z,53.24
2023-02-24T01:22:59.766Z,53.73
2023-02-24T01:23:59.889Z,50.50
2023-02-24T01:24:59.972Z,51.87
2023-02-24T01:26:00.115Z,52.91
2023-02-24T01:27:00.160Z,48.20
2023-02-24T01:28:00.301Z,48.85
2023-02-24T01:29:00.288Z,51.78
2023-02-24T01:30:00.357Z,52.66
2023-02-24T01:31:00.519Z,49.93
2023-02-24T01:32:00.679Z,49.66
2023-02-24T01:33:00.833Z,46.73
2023-02-24T01:34:00.651Z,48.89
2023-02-24T01:35:00.725Z,48.69
2023-02-24T01:36:00.777Z,48.26
2023-02-24T01:37:00.855Z,51.17
2023-02-24T01:38:00.916Z,50.73
2023-02-24T01:39:00.995Z,50.66
2023-02-24T01:40:01.062Z,49.78
2023-02-24T02:17:03.567Z,38.91
2023-02-24T02:18:03.606Z,38.66
2023-02-24T02:19:03.715Z,34.98
2023-02-24T02:20:03.780Z,37.03
2023-02-24T02:21:03.853Z,36.52
2023-02-24T02:22:03.929Z,38.38
2023-02-24T02:23:03.980Z,41.61
2023-02-24T02:24:04.031Z,36.77
2023-02-24T02:25:04.093Z,36.35
2023-02-24T02:26:04.152Z,39.12
2023-02-24T02:27:04.207Z,36.96
2023-02-24T02:28:04.271Z,35.53
2023-02-24T02:29:04.310Z,37.77
2023-02-24T02:30:04.397Z,35.45
2023-02-24T02:31:04.483Z,35.13
2023-02-24T02:32:04.563Z,38.11
2023-02-24T02:33:04.523Z,36.00
2023-02-24T02:34:04.595Z,36.38
2023-02-24T02:35:04.721Z,35.80
2023-02-24T02:36:04.718Z,37.89
2023-02-24T02:37:04.761Z,34.60
2023-02-24T02:38:04.812Z,32.42
2023-02-24T02:39:04.886Z,31.75
2023-02-24T02:40:04.944Z,34.50
2023-02-24T02:41:05.066Z,32.98
2023-02-24T02:42:05.130Z,32.11
2023-02-24T02:43:05.200Z,34.34
2023-02-24T02:44:05.289Z,34.45
2023-02-24T02:45:05.367Z,36.21
2023-02-24T02:46:05.479Z,32.51
2023-02-24T02:47:05.494Z,33.69
2023-02-24T02:48:05.588Z,33.76
2023-02-24T02:49:05.633Z,30.20
2023-02-24T02:50:05.699Z,29.75
2023-02-24T02:51:05.772Z,30.41
2023-02-24T02:52:05.868Z,30.11
2023-02-24T02:53:05.895Z,36.54
2023-02-24T02:54:05.971Z,34.55
2023-02-24T02:55:06.006Z,28.87
2023-02-24T02:56:06.090Z,31.14
2023-02-24T02:57:06.161Z,31.36
2023-02-24T02:58:06.233Z,34.23
2023-02-24T02:59:06.291Z,31.55
2023-02-24T03:00:06.359Z,29.46
2023-02-24T03:01:06.858Z,29.07
2023-02-24T03:02:06.455Z,28.89
2023-02-24T03:03:06.584Z,27.38
2023-02-24T03:04:06.631Z,28.29
2023-02-24T03:05:06.734Z,29.84
2023-02-24T03:06:06.776Z,29.82
2023-02-24T03:07:06.925Z,31.62
2023-02-24T03:08:06.937Z,25.00
2023-02-24T03:09:07.032Z,30.98
2023-02-24T03:10:07.110Z,32.38
2023-02-24T03:11:07.192Z,32.54
2023-02-24T03:12:07.286Z,29.95
2023-02-24T03:13:07.331Z,29.83
2023-02-24T03:14:07.381Z,28.83
2023-02-24T03:15:07.511Z,28.36
2023-02-24T03:16:07.505Z,25.26
2023-02-24T03:17:07.606Z,25.36
2023-02-24T03:18:07.653Z,30.50
2023-02-24T03:19:07.692Z,28.46
2023-02-24T03:20:07.742Z,26.26
2023-02-24T03:21:07.834Z,31.32
2023-02-24T03:22:07.862Z,29.94
2023-02-24T03:23:07.934Z,27.50
2023-02-24T03:24:08.012Z,28.47
2023-02-24T03:25:08.048Z,30.87
2023-02-24T03:26:08.215Z,28.09
2023-02-24T03:27:08.173Z,29.61
2023-02-24T03:28:08.242Z,30.45
2023-02-24T03:29:08.316Z,29.56
2023-02-24T03:30:08.374Z,28.00
2023-02-24T03:31:08.485Z,30.18
2023-02-24T03:32:08.613Z,27.94
2023-02-24T03:33:08.559Z,26.70
2023-02-24T03:34:08.791Z,29.29
2023-02-24T03:35:08.681Z,27.56
2023-02-24T03:36:08.741Z,27.12
2023-02-24T03:37:08.808Z,30.35
2023-02-24T03:38:08.886Z,27.46
2023-02-24T03:39:08.943Z,30.29
2023-02-24T03:40:09.007Z,30.86
2023-02-24T03:41:09.054Z,30.16
2023-02-24T03:42:09.115Z,26.66
2023-02-24T03:43:09.221Z,31.30
2023-02-24T03:44:09.259Z,26.96
2023-02-24T03:45:09.311Z,28.59
2023-02-24T03:46:09.421Z,32.10
2023-02-24T03:47:09.441Z,29.47
2023-02-24T03:48:09.541Z,27.60
2023-02-24T03:49:09.602Z,29.78
2023-02-24T03:50:09.651Z,27.23
2023-02-24T05:05:15.962Z,27.34
2023-02-24T05:25:18.148Z,26.16
2023-02-24T05:26:18.246Z,26.75
2023-02-24T05:27:18.338Z,27.80
2023-02-24T05:28:18.468Z,27.55
2023-02-24T05:29:18.572Z,33.42
2023-02-24T05:30:18.661Z,26.15
2023-02-24T05:31:18.924Z,27.96
2023-02-24T06:30:26.869Z,57.35
2023-02-24T06:37:26.006Z,99.18
2023-02-24T06:39:26.087Z,101.94
2023-02-24T06:40:26.103Z,109.07
2023-02-24T06:41:26.143Z,117.20
2023-02-24T06:42:26.177Z,136.17
2023-02-24T06:43:26.217Z,144.43
2023-02-24T06:44:26.263Z,151.07
2023-02-24T06:45:26.387Z,157.07
2023-02-24T06:46:26.375Z,163.93
2023-02-24T06:47:26.374Z,169.64
2023-02-24T06:48:26.424Z,172.41
2023-02-24T06:49:26.455Z,184.83
2023-02-24T06:50:26.496Z,187.03
2023-02-24T06:51:26.526Z,192.87
2023-02-24T06:52:27.332Z,197.01
2023-02-24T06:53:26.601Z,201.07
2023-02-24T06:54:26.629Z,205.32
2023-02-24T06:55:26.694Z,212.91
2023-02-24T06:56:26.696Z,171.27
2023-02-24T06:57:26.770Z,58.59
2023-02-24T06:58:26.815Z,17.84
2023-02-24T09:20:35.994Z,20.01
2023-02-24T09:21:36.064Z,19.17
2023-02-24T09:22:36.151Z,12.75
2023-02-24T09:23:36.252Z,12.83
2023-02-24T09:24:36.354Z,8.13
2023-02-24T09:25:36.461Z,8.56
2023-02-24T09:26:36.551Z,9.69
2023-02-24T09:27:36.658Z,29.12
2023-02-24T09:28:36.765Z,38.36
2023-02-24T09:29:36.801Z,50.13
2023-02-24T09:30:37.151Z,54.50
2023-02-24T09:31:38.104Z,62.38
2023-02-24T09:32:37.307Z,65.13
2023-02-24T09:33:37.961Z,68.42
2023-02-24T09:34:37.251Z,72.44
2023-02-24T09:35:38.880Z,72.70
2023-02-24T09:36:37.317Z,74.49
2023-02-24T09:37:38.349Z,73.06
2023-02-24T09:38:38.574Z,75.22
2023-02-24T09:39:37.957Z,80.43
2023-02-24T09:40:37.483Z,89.76
2023-02-24T09:41:37.483Z,99.23
2023-02-24T09:42:38.389Z,102.24
2023-02-24T09:49:37.864Z,118.73
2023-02-24T09:50:59.888Z,119.31
2023-02-24T09:53:40.752Z,123.25
2023-02-24T09:54:38.046Z,127.86
2023-02-24T09:55:38.062Z,133.81
2023-02-24T09:56:38.082Z,139.14
2023-02-24T09:58:43.657Z,138.77
2023-02-24T09:59:39.156Z,138.83
2023-02-24T10:00:38.965Z,139.44
2023-02-24T10:01:38.284Z,141.37
2023-02-24T10:02:38.246Z,144.59
2023-02-24T10:03:38.266Z,148.19
2023-02-24T10:04:38.278Z,150.45
2023-02-24T10:05:38.381Z,151.55
2023-02-24T10:06:38.334Z,154.49
2023-02-24T10:07:39.373Z,154.66
2023-02-24T10:08:38.396Z,155.70
2023-02-24T10:09:38.449Z,157.63
2023-02-24T10:10:39.947Z,161.50
2023-02-24T10:11:38.426Z,166.77
2023-02-24T10:12:38.442Z,168.91
2023-02-24T10:13:38.467Z,171.18
2023-02-24T10:14:43.822Z,175.94
2023-02-24T10:15:39.497Z,176.09
2023-02-24T10:16:38.555Z,176.08
2023-02-24T10:17:38.542Z,172.34
2023-02-24T10:18:38.582Z,171.56
2023-02-24T10:19:38.597Z,176.17
2023-02-24T10:20:38.643Z,175.08
2023-02-24T10:21:38.638Z,175.81
2023-02-24T10:22:38.671Z,173.89
2023-02-24T10:23:38.702Z,173.88
2023-02-24T10:24:38.728Z,174.58
2023-02-24T10:25:38.749Z,175.15
2023-02-24T10:26:40.284Z,174.69
2023-02-24T10:27:38.799Z,175.86
2023-02-24T10:48:41.687Z,174.04
2023-02-24T10:49:39.478Z,176.02
2023-02-24T10:50:53.783Z,175.29
2023-02-24T10:51:40.519Z,175.47
2023-02-24T10:52:40.503Z,175.53
2023-02-24T10:53:39.563Z,175.30
2023-02-24T10:54:40.510Z,174.64
2023-02-24T10:55:40.497Z,174.04
2023-02-24T10:56:40.489Z,172.89
2023-02-24T10:57:50.340Z,173.02
2023-02-24T10:58:40.748Z,173.18
2023-02-24T10:59:39.784Z,173.54
2023-02-24T11:00:39.803Z,173.62
2023-02-24T11:01:39.972Z,173.45
2023-02-24T11:02:39.913Z,171.77
2023-02-24T11:04:39.933Z,169.98
2023-02-24T11:05:39.966Z,169.91
2023-02-24T11:06:39.994Z,170.41
2023-02-24T11:07:40.030Z,170.30
2023-02-24T11:08:40.141Z,172.43
2023-02-24T11:09:40.095Z,172.15
2023-02-24T11:10:40.123Z,173.04
2023-02-24T11:11:40.155Z,175.18
2023-02-24T11:12:40.188Z,174.49
2023-02-24T11:13:40.216Z,174.81
2023-02-24T11:14:40.248Z,174.43
2023-02-24T11:15:40.819Z,175.63
2023-02-24T11:16:40.318Z,174.79
2023-02-24T11:17:40.365Z,175.77
2023-02-24T11:18:40.485Z,176.23
2023-02-24T11:19:40.423Z,176.31
2023-02-24T11:20:48.933Z,177.16
2023-02-24T11:21:42.805Z,177.29
2023-02-24T11:22:40.524Z,177.38
2023-02-24T11:23:40.556Z,177.56
2023-02-24T11:24:40.645Z,177.20
2023-02-24T11:25:40.871Z,177.44
2023-02-24T11:26:40.825Z,177.70
2023-02-24T11:27:40.928Z,177.48
2023-02-24T11:28:40.972Z,176.86
2023-02-24T11:29:41.060Z,177.13
2023-02-24T11:30:41.327Z,177.34
2023-02-24T11:31:41.425Z,177.28
2023-02-24T11:32:41.318Z,177.38
2023-02-24T11:33:41.368Z,179.62
2023-02-24T11:34:41.437Z,178.25
2023-02-24T11:35:41.512Z,178.22
2023-02-24T11:36:41.582Z,178.30
2023-02-24T11:37:43.107Z,177.17
2023-02-24T11:38:41.744Z,178.63
2023-02-24T11:39:41.817Z,178.95
2023-02-24T11:40:41.901Z,179.17
2023-02-24T11:41:41.978Z,178.45
2023-02-24T11:42:42.074Z,179.26
2023-02-24T11:43:42.139Z,179.00
2023-02-24T12:40:45.971Z,178.97
2023-02-24T12:41:45.978Z,178.59
2023-02-24T12:42:46.028Z,178.20
2023-02-24T12:43:46.071Z,179.38
2023-02-24T12:44:46.127Z,179.45
2023-02-24T12:45:46.195Z,178.16
2023-02-24T12:46:46.218Z,178.95
2023-02-24T12:47:46.284Z,178.32
2023-02-24T12:48:46.304Z,179.95
2023-02-24T12:49:46.343Z,179.07
2023-02-24T12:50:46.390Z,178.78
2023-02-24T12:51:46.441Z,179.76
2023-02-24T12:52:46.485Z,179.68
2023-02-24T12:53:46.558Z,179.19
2023-02-24T12:54:46.581Z,179.10
2023-02-24T12:55:46.633Z,179.46
2023-02-24T12:56:46.676Z,178.76
2023-02-24T12:57:46.731Z,178.34
2023-02-24T12:58:46.817Z,178.27
2023-02-24T12:59:46.824Z,178.90
2023-02-24T13:00:46.877Z,177.79
2023-02-24T13:01:46.938Z,179.96
2023-02-24T13:02:46.992Z,179.47
2023-02-24T13:03:47.057Z,178.96
2023-02-24T13:04:47.089Z,179.26
2023-02-24T13:05:47.125Z,177.07
2023-02-24T13:06:47.193Z,178.06
2023-02-24T13:07:47.237Z,178.96
2023-02-24T13:08:47.295Z,178.97
2023-02-24T13:09:47.356Z,180.03
2023-02-24T13:10:47.404Z,180.06
2023-02-24T13:11:47.442Z,179.20
2023-02-24T13:12:47.511Z,178.52
2023-02-24T13:13:47.555Z,179.24
2023-02-24T13:14:47.664Z,178.56
2023-02-24T13:15:47.655Z,179.64
2023-02-24T13:16:47.766Z,179.12
2023-02-24T13:17:47.768Z,178.35
2023-02-24T13:18:47.820Z,177.88
2023-02-24T13:19:47.878Z,178.28
2023-02-24T13:20:47.932Z,179.12
2023-02-24T13:21:48.008Z,178.21
2023-02-24T13:22:48.057Z,177.78
2023-02-24T13:23:48.093Z,179.49
2023-02-24T13:24:48.158Z,180.05
2023-02-24T13:25:49.037Z,178.86
2023-02-24T13:26:48.257Z,179.79
2023-02-24T13:27:48.319Z,180.01
2023-02-24T13:28:48.384Z,179.63
2023-02-24T13:29:49.038Z,178.93
2023-02-24T13:30:48.521Z,181.12
2023-02-24T13:31:48.659Z,178.95
2023-02-24T13:32:48.749Z,179.51
2023-02-24T13:33:48.702Z,178.33
2023-02-24T13:34:48.749Z,178.60
2023-02-24T13:35:48.812Z,177.23
2023-02-24T13:36:48.891Z,180.25
2023-02-24T13:37:48.952Z,179.61
2023-02-24T13:38:49.027Z,179.06
2023-02-24T13:39:49.083Z,177.84
2023-02-24T13:40:49.136Z,179.21
2023-02-24T13:41:49.201Z,179.78
2023-02-24T13:42:49.271Z,179.11
2023-02-24T13:43:49.326Z,177.00
2023-02-24T13:44:49.407Z,178.91
2023-02-24T13:45:49.528Z,179.15
2023-02-24T13:46:49.539Z,179.09
2023-02-24T13:47:49.591Z,179.15
2023-02-24T13:48:49.660Z,178.77
2023-02-24T13:49:49.731Z,177.95
2023-02-24T13:50:49.796Z,179.60
2023-02-24T13:51:49.858Z,179.48
2023-02-24T13:52:49.936Z,180.32
2023-02-24T13:53:49.982Z,177.41
2023-02-24T13:54:50.050Z,178.71
2023-02-24T13:55:50.118Z,177.73
2023-02-24T13:56:50.173Z,178.57
2023-02-24T13:57:50.260Z,177.94
2023-02-24T13:58:50.341Z,178.19
2023-02-24T13:59:50.398Z,177.47
2023-02-24T14:00:50.470Z,177.94
2023-02-24T14:01:50.595Z,178.74
2023-02-24T14:02:50.721Z,178.40
2023-02-24T14:03:50.665Z,177.63
2023-02-24T14:04:50.748Z,177.69
2023-02-24T14:05:50.800Z,177.70
2023-02-24T14:06:50.871Z,178.61
2023-02-24T14:07:50.940Z,178.17
2023-02-24T14:08:51.019Z,177.17
2023-02-24T14:09:51.080Z,177.58
2023-02-24T14:10:51.148Z,179.02
2023-02-24T14:11:51.230Z,177.93
2023-02-24T14:12:51.308Z,178.25
2023-02-24T14:13:51.372Z,177.11
2023-02-24T14:14:51.458Z,180.26
2023-02-24T14:15:51.527Z,177.81
2023-02-24T14:16:51.591Z,178.77
2023-02-24T14:17:51.676Z,178.11
2023-02-24T14:18:51.724Z,178.70
2023-02-24T14:19:51.878Z,179.38
2023-02-24T14:20:51.885Z,178.93
2023-02-24T14:21:51.952Z,178.33
2023-02-24T14:22:52.046Z,178.51
2023-02-24T14:23:52.109Z,177.67
2023-02-24T14:24:52.176Z,178.41
2023-02-24T14:25:52.245Z,178.53
2023-02-24T14:26:52.443Z,178.10
2023-02-24T14:27:52.405Z,178.94
2023-02-24T14:28:52.477Z,177.83
2023-02-24T14:29:52.564Z,177.45
2023-02-24T14:30:52.747Z,179.04
2023-02-24T14:31:52.804Z,177.60
2023-02-24T14:32:52.882Z,178.33
2023-02-24T14:33:52.876Z,178.12
2023-02-24T14:34:52.948Z,178.96
2023-02-24T14:35:53.019Z,177.37
2023-02-24T14:36:53.116Z,178.08
2023-02-24T14:37:53.177Z,177.50
2023-02-24T14:38:53.255Z,177.83
2023-02-24T14:39:53.333Z,177.82
2023-02-24T14:40:53.408Z,177.63
2023-02-24T15:10:55.939Z,178.89
2023-02-24T15:11:56.066Z,175.72
2023-02-24T15:12:56.110Z,176.71
2023-02-24T15:13:56.208Z,177.65
2023-02-24T15:14:56.300Z,178.56
2023-02-24T15:15:56.422Z,175.96
2023-02-24T15:16:56.466Z,177.76
2023-02-24T15:17:56.575Z,176.87
2023-02-24T15:18:56.668Z,177.96
2023-02-24T15:19:56.742Z,176.62
2023-02-24T15:20:56.837Z,176.49
2023-02-24T15:21:56.947Z,176.11
2023-02-24T15:22:57.546Z,176.75
2023-02-24T15:23:57.120Z,177.95
2023-02-24T15:24:57.205Z,176.56
2023-02-24T15:25:57.285Z,177.05
2023-02-24T15:26:57.391Z,176.42
2023-02-24T15:27:57.466Z,177.07
2023-02-24T15:41:58.799Z,176.24
2023-02-24T15:42:58.889Z,177.51
2023-02-24T15:43:58.981Z,176.17
2023-02-24T15:44:59.098Z,176.14
2023-02-24T15:45:59.182Z,176.42
2023-02-24T15:46:59.306Z,177.48
2023-02-24T15:47:59.352Z,176.67
2023-02-24T15:48:59.448Z,176.27
2023-02-24T15:49:59.534Z,175.81
2023-02-24T15:50:59.626Z,176.64
2023-02-24T15:51:59.754Z,175.65
2023-02-24T15:52:59.842Z,177.09
2023-02-24T15:54:01.144Z,177.79
2023-02-24T15:55:00.008Z,177.08
2023-02-24T15:56:00.106Z,176.91
2023-02-24T15:57:00.210Z,177.42
2023-02-24T15:58:00.300Z,176.55
2023-02-24T15:59:00.404Z,176.98
2023-02-24T16:00:00.515Z,175.32
2023-02-24T16:01:00.641Z,176.50
2023-02-24T16:02:00.687Z,175.65
2023-02-24T16:03:00.774Z,176.74
2023-02-24T16:04:00.910Z,177.28
2023-02-24T16:05:00.954Z,175.91
2023-02-24T16:06:01.045Z,176.81
2023-02-24T16:07:01.148Z,176.03
2023-02-24T16:08:01.256Z,175.83
2023-02-24T16:09:01.346Z,175.87
2023-02-24T16:10:01.425Z,174.81
2023-02-24T16:11:01.524Z,176.49
2023-02-24T16:12:01.596Z,175.92
2023-02-24T16:13:01.701Z,175.50
2023-02-24T16:14:01.776Z,175.11
2023-02-24T16:15:01.867Z,175.56
2023-02-24T16:16:02.020Z,175.32
2023-02-24T16:17:02.043Z,176.10
2023-02-24T16:18:02.127Z,174.12
2023-02-24T16:19:02.250Z,176.75
2023-02-24T16:20:02.344Z,175.55
2023-02-24T16:21:02.558Z,175.57
2023-02-24T16:22:02.522Z,175.23
2023-02-24T16:23:02.637Z,175.19
2023-02-24T16:24:02.710Z,176.17
2023-02-24T16:25:02.808Z,174.62
2023-02-24T16:26:02.910Z,174.37
2023-02-24T16:27:02.991Z,174.89
2023-02-24T16:28:03.091Z,174.15
2023-02-24T16:29:03.192Z,174.21
2023-02-24T16:30:03.301Z,174.54
2023-02-24T16:31:03.539Z,173.79
2023-02-24T16:32:03.836Z,175.21
2023-02-24T16:33:03.849Z,174.87
2023-02-24T16:35:03.788Z,177.35
2023-02-24T16:36:03.877Z,176.67
2023-02-24T16:37:03.987Z,173.26
2023-02-24T16:38:04.079Z,174.35
2023-02-24T16:39:04.179Z,174.20
2023-02-24T16:40:04.272Z,173.69
2023-02-24T16:41:04.369Z,174.58
2023-02-24T16:42:04.483Z,174.57
2023-02-24T16:43:04.587Z,175.06
2023-02-24T16:44:04.702Z,177.57
2023-02-24T16:45:04.811Z,174.49
2023-02-24T16:46:04.978Z,174.44
2023-02-24T16:47:05.004Z,172.23
2023-02-24T16:48:05.098Z,174.52
2023-02-24T16:49:05.195Z,174.21
2023-02-24T16:50:05.308Z,173.86
2023-02-24T16:51:05.417Z,176.77
2023-02-24T16:52:05.504Z,176.53
2023-02-24T16:53:05.609Z,174.59
2023-02-24T16:54:05.727Z,174.68
2023-02-24T16:55:05.828Z,177.09
2023-02-24T16:56:05.937Z,174.51
2023-02-24T16:57:06.031Z,174.71
2023-02-24T16:58:06.144Z,173.54
2023-02-24T16:59:06.243Z,176.34
2023-02-24T17:00:06.341Z,173.43
2023-02-24T17:01:06.483Z,176.21
2023-02-24T17:02:06.555Z,172.36
2023-02-24T17:03:06.650Z,176.76
2023-02-24T17:04:06.814Z,172.99
2023-02-24T17:05:06.851Z,174.86
2023-02-24T17:06:06.965Z,174.84
2023-02-24T17:07:07.077Z,175.39
2023-02-24T17:08:07.191Z,175.57
2023-02-24T17:09:07.310Z,174.55
2023-02-24T17:10:07.428Z,175.88
2023-02-24T17:11:07.531Z,175.96
2023-02-24T17:12:07.634Z,175.22
2023-02-24T17:13:07.743Z,173.91
2023-02-24T17:14:07.844Z,174.95
2023-02-24T17:15:07.951Z,174.96
2023-02-24T17:16:08.069Z,174.40
2023-02-24T18:26:16.030Z,171.79
2023-02-24T18:27:16.164Z,170.77
2023-02-24T18:28:16.280Z,169.70
2023-02-24T18:29:16.401Z,175.25
2023-02-24T18:30:16.526Z,173.96
2023-02-24T18:31:16.769Z,173.79
2023-02-24T18:37:17.266Z,170.65
2023-02-24T18:54:19.240Z,173.01
2023-02-24T18:55:19.333Z,169.34
2023-02-24T18:56:19.576Z,173.89
2023-02-24T18:57:19.575Z,171.55
2023-02-24T18:59:19.805Z,171.43
2023-02-24T19:00:19.928Z,171.54
2023-02-24T19:01:20.092Z,171.60
2023-02-24T19:02:20.161Z,171.18
2023-02-24T19:03:20.337Z,171.54
2023-02-24T19:04:21.359Z,171.30
2023-02-24T19:05:20.483Z,169.63
2023-02-24T19:06:21.063Z,170.89
2023-02-24T19:07:20.720Z,170.68
2023-02-24T19:08:20.819Z,169.51
2023-02-24T19:09:20.936Z,170.74
2023-02-24T19:10:21.036Z,172.94
2023-02-24T19:11:21.127Z,170.32
2023-02-24T19:12:21.208Z,172.57
2023-02-24T19:13:21.307Z,170.31
2023-02-24T19:14:21.426Z,169.04
2023-02-24T19:15:21.551Z,171.98
2023-02-24T19:16:21.974Z,169.08
2023-02-24T19:17:21.709Z,168.15
2023-02-24T19:18:21.809Z,170.28
2023-02-24T19:19:21.905Z,171.41
2023-02-24T19:20:22.016Z,170.92
2023-02-24T19:21:22.072Z,170.35
2023-02-24T19:22:22.165Z,170.39
2023-02-24T19:23:22.256Z,172.16
2023-02-24T19:24:22.375Z,170.97
2023-02-24T19:25:22.473Z,171.27
2023-02-24T19:26:22.968Z,170.15
2023-02-24T19:27:22.665Z,168.36
2023-02-24T19:28:22.750Z,168.80
2023-02-24T19:29:22.862Z,171.81
2023-02-24T19:30:22.977Z,169.79
2023-02-24T19:31:23.261Z,171.94
2023-02-24T19:32:23.322Z,171.08
2023-02-24T19:33:23.253Z,169.19
2023-02-24T19:34:23.386Z,171.74
2023-02-24T19:35:23.469Z,171.62
2023-02-24T19:36:24.140Z,170.39
2023-02-24T19:37:23.660Z,169.66
2023-02-24T19:38:23.777Z,169.13
2023-02-24T19:39:23.880Z,169.46
2023-02-24T19:40:24.043Z,169.80
2023-02-24T19:41:24.079Z,170.38
2023-02-24T19:42:24.173Z,170.20
2023-02-24T19:43:24.276Z,170.17
2023-02-24T19:44:24.379Z,168.36
2023-02-24T19:45:24.577Z,168.25
2023-02-24T19:46:25.100Z,168.19
2023-02-24T19:47:24.706Z,168.76
2023-02-24T19:48:24.795Z,170.25
2023-02-24T19:49:24.902Z,169.50
2023-02-24T19:50:25.026Z,168.73
2023-02-24T19:51:25.131Z,168.11
2023-02-24T19:52:25.238Z,169.81
2023-02-24T19:53:25.326Z,168.36
2023-02-24T19:54:25.427Z,169.04
2023-02-24T19:59:25.948Z,167.68
2023-02-24T20:00:26.081Z,171.08
2023-02-24T20:01:26.221Z,167.73
2023-02-24T20:02:26.290Z,167.44
2023-02-24T20:03:26.402Z,167.74
2023-02-24T20:04:26.522Z,166.65
2023-02-24T20:05:26.564Z,168.66
2023-02-24T20:06:26.677Z,166.94
2023-02-24T20:07:26.742Z,164.14
2023-02-24T20:08:26.799Z,168.91
2023-02-24T20:09:26.902Z,165.52
2023-02-24T20:10:26.934Z,167.03
2023-02-24T20:11:27.013Z,167.82
2023-02-24T20:12:27.067Z,168.27
2023-02-24T20:13:27.122Z,167.14
2023-02-24T20:14:27.174Z,167.54
2023-02-24T20:15:27.275Z,168.27
2023-02-24T20:16:27.460Z,168.22
2023-02-24T20:17:27.460Z,166.39
2023-02-24T20:18:27.548Z,167.35
2023-02-24T20:19:27.600Z,165.43
2023-02-24T20:20:27.649Z,168.30
2023-02-24T20:21:27.704Z,168.68
2023-02-24T20:22:27.760Z,168.63
2023-02-24T20:23:27.806Z,170.02
2023-02-24T20:24:27.871Z,167.79
2023-02-24T20:25:27.965Z,168.82
2023-02-24T20:26:28.009Z,167.83
2023-02-24T20:27:28.063Z,168.84
2023-02-24T20:28:28.133Z,169.43
2023-02-24T20:29:28.188Z,166.56
2023-02-24T20:30:28.238Z,169.45
2023-02-24T20:31:28.321Z,168.30
2023-02-24T20:32:28.405Z,168.01
2023-02-24T20:33:28.398Z,167.34
2023-02-24T20:34:28.442Z,166.67
2023-02-24T20:35:28.549Z,168.23
2023-02-24T20:36:28.607Z,168.38
2023-02-24T20:37:28.666Z,169.12
2023-02-24T20:38:28.738Z,168.59
2023-02-24T20:39:28.786Z,169.07
2023-02-24T20:40:28.867Z,167.75
2023-02-24T20:41:28.944Z,167.70
2023-02-24T20:42:29.054Z,168.62
2023-02-24T20:43:29.146Z,168.07
2023-02-24T20:44:29.198Z,167.05
2023-02-24T20:45:29.242Z,168.22
2023-02-24T20:46:29.470Z,167.60
2023-02-24T20:47:29.411Z,167.00
2023-02-24T20:48:29.439Z,166.56
2023-02-24T20:49:29.504Z,168.53
2023-02-24T20:50:29.590Z,169.05
2023-02-24T20:51:29.660Z,164.66
2023-02-24T20:52:29.748Z,166.76
2023-02-24T20:53:29.797Z,165.87
2023-02-24T20:54:29.872Z,167.87
2023-02-24T20:55:29.939Z,165.80
2023-02-24T20:56:30.014Z,167.30
2023-02-24T20:57:30.039Z,165.52
2023-02-24T20:58:30.109Z,165.53
2023-02-24T20:59:30.160Z,166.26
2023-02-24T21:00:30.234Z,167.08
2023-02-24T21:01:30.378Z,167.86
2023-02-24T21:02:30.410Z,168.75
2023-02-24T21:03:30.450Z,166.39
2023-02-24T21:04:30.574Z,166.68
2023-02-24T21:05:30.606Z,167.42
2023-02-24T21:06:30.679Z,166.51
2023-02-24T21:07:30.742Z,167.63
2023-02-24T21:08:30.803Z,167.96
2023-02-24T21:09:30.870Z,165.90
2023-02-24T21:11:30.987Z,167.68
2023-02-24T21:12:31.048Z,165.84
2023-02-24T21:13:31.111Z,166.57
2023-02-24T21:14:31.151Z,165.41
2023-02-24T21:18:31.410Z,165.52
2023-02-24T21:20:31.527Z,167.77
2023-02-24T21:21:31.607Z,166.38
2023-02-24T21:22:31.680Z,166.67
2023-02-24T21:23:31.723Z,167.03
2023-02-24T21:24:31.795Z,167.21
2023-02-24T21:25:31.859Z,164.41
2023-02-24T21:26:31.918Z,167.72
2023-02-24T21:27:31.985Z,165.75
2023-02-24T21:28:32.021Z,167.14
2023-02-24T21:29:32.067Z,167.55
2023-02-24T21:30:32.159Z,166.53
2023-02-24T21:31:32.348Z,166.90
2023-02-24T21:32:32.278Z,166.11
2023-02-24T21:33:32.327Z,166.85
2023-02-24T21:34:32.377Z,168.30
2023-02-24T21:35:32.497Z,168.21
2023-02-24T21:36:32.525Z,166.70
2023-02-24T21:37:34.888Z,167.36
2023-02-24T21:38:32.683Z,166.07
2023-02-24T21:39:32.745Z,165.64
2023-02-24T21:40:32.803Z,165.26
2023-02-24T21:41:32.868Z,167.03
2023-02-24T21:42:32.914Z,164.88
2023-02-24T21:43:32.966Z,165.60
2023-02-24T21:44:33.030Z,165.58
2023-02-24T21:45:33.065Z,164.28
2023-02-24T21:46:33.119Z,166.71
2023-02-24T21:47:33.166Z,165.39
2023-02-24T21:48:33.233Z,163.99
2023-02-24T21:49:33.288Z,164.44
2023-02-24T21:50:33.367Z,166.23
2023-02-24T21:51:33.474Z,165.31
2023-02-24T21:52:33.479Z,165.62
2023-02-24T21:53:33.526Z,165.96
2023-02-24T21:54:33.593Z,164.18
2023-02-24T21:55:33.680Z,166.00
2023-02-24T21:56:33.696Z,162.83
2023-02-24T21:57:33.767Z,164.32
2023-02-24T21:58:33.837Z,164.65
2023-02-24T21:59:33.868Z,165.99
2023-02-24T22:00:33.927Z,166.76
2023-02-24T22:01:34.012Z,163.12
2023-02-24T22:02:34.026Z,165.46
2023-02-24T22:03:34.110Z,163.94
2023-02-24T22:04:34.139Z,165.15
2023-02-24T22:05:34.184Z,164.27
2023-02-24T22:06:34.276Z,164.68
2023-02-24T22:07:34.328Z,165.88
2023-02-24T22:08:34.382Z,164.95
2023-02-24T22:09:34.462Z,165.19
2023-02-24T22:10:34.494Z,164.43
2023-02-24T22:11:34.551Z,161.21
2023-02-24T22:12:34.597Z,160.69
2023-02-24T22:13:34.683Z,163.43
2023-02-24T22:14:34.710Z,163.56
2023-02-24T22:15:34.783Z,163.54
2023-02-24T22:16:34.955Z,163.23
2023-02-24T22:17:34.906Z,162.77
2023-02-24T22:18:34.965Z,163.90
2023-02-24T22:19:35.032Z,162.57
2023-02-24T22:20:35.066Z,164.94
2023-02-24T22:21:35.121Z,163.95
2023-02-24T22:22:35.181Z,163.41
2023-02-24T22:23:35.240Z,164.30
2023-02-24T22:24:35.287Z,163.45
2023-02-24T22:25:35.388Z,164.58
2023-02-24T22:26:35.443Z,161.98
2023-02-24T22:27:35.492Z,163.89
2023-02-24T22:28:35.554Z,164.61
2023-02-24T22:29:35.601Z,163.02
2023-02-24T22:30:35.682Z,163.18
2023-02-24T22:31:35.773Z,162.13
2023-02-24T22:32:35.868Z,162.87
2023-02-24T22:33:35.853Z,162.84
2023-02-24T22:34:35.919Z,161.63
2023-02-24T22:35:35.978Z,162.09
2023-02-24T22:36:36.020Z,163.55
2023-02-24T22:37:36.152Z,165.06
2023-02-24T22:38:36.128Z,162.93
2023-02-24T22:39:36.188Z,162.78
2023-02-24T22:40:36.228Z,163.14
2023-02-24T22:41:36.301Z,161.19
2023-02-24T22:42:36.332Z,164.34
2023-02-24T22:43:36.394Z,163.64