createdAt,value
2018-06-02T00:00:49.627Z,6.1
2018-06-02T00:02:49.961Z,6.3
2018-06-02T00:04:49.591Z,6.2
2018-06-02T00:06:49.920Z,6.5
2018-06-02T00:08:50.232Z,6.5
2018-06-02T00:10:50.511Z,6.5
2018-06-02T00:12:49.788Z,6.5
2018-06-02T00:14:50.097Z,6.5
2018-06-02T00:16:50.478Z,6.4
2018-06-02T00:18:49.755Z,6.4
2018-06-02T00:20:50.110Z,6.8
2018-06-02T00:22:50.340Z,6.8
2018-06-02T00:24:50.554Z,7.1
2018-06-02T00:26:49.946Z,7.1
2018-06-02T00:28:50.262Z,7.5
2018-06-02T00:30:49.605Z,7.5
2018-06-02T00:32:49.822Z,7.1
2018-06-02T00:34:50.290Z,7.0
2018-06-02T00:36:49.613Z,7.0
2018-06-02T00:38:49.854Z,7.6
2018-06-02T00:40:50.209Z,7.6
2018-06-02T00:42:50.422Z,7.4
2018-06-02T00:44:49.647Z,7.6
2018-06-02T00:46:50.122Z,7.7
2018-06-02T00:48:50.360Z,7.9
2018-06-02T00:50:49.685Z,7.9
2018-06-02T00:52:50.042Z,7.9
2018-06-02T00:54:50.455Z,7.5
2018-06-02T00:56:49.796Z,7.9
2018-06-02T00:58:50.070Z,7.9
2018-06-02T01:00:50.337Z,8.0
2018-06-02T01:02:49.551Z,8.0
2018-06-02T01:04:49.924Z,7.8
2018-06-02T01:06:50.347Z,7.7
2018-06-02T01:08:50.534Z,7.7
2018-06-02T01:10:49.779Z,7.3
2018-06-02T01:12:49.975Z,7.8
2018-06-02T01:14:50.269Z,7.5
2018-06-02T01:16:49.587Z,7.5
2018-06-02T01:18:49.895Z,7.3
2018-06-02T01:20:50.254Z,7.3
2018-06-02T01:22:49.833Z,7.7
2018-06-02T01:24:50.140Z,8.1
2018-06-02T01:26:49.627Z,8.1
2018-06-02T01:28:49.905Z,7.5
2018-06-02T01:30:50.332Z,8.3
2018-06-02T01:32:49.606Z,8.0
2018-06-02T01:34:50.152Z,8.0
2018-06-02T01:36:49.540Z,8.0
2018-06-02T01:38:49.855Z,7.7
2018-06-02T01:40:50.205Z,7.8
2018-06-02T01:42:50.536Z,8.1
2018-06-02T01:44:49.827Z,7.9
2018-06-02T01:46:50.270Z,7.9
2018-06-02T01:48:49.761Z,8.4
2018-06-02T01:50:49.949Z,8.0
2018-06-02T01:52:50.202Z,8.5
2018-06-02T01:54:50.443Z,8.4
2018-06-02T01:56:49.840Z,8.4
2018-06-02T01:58:50.058Z,8.7
2018-06-02T02:00:50.254Z,8.4
2018-06-02T02:02:49.800Z,8.5
2018-06-02T02:04:50.355Z,8.8
2018-06-02T02:06:49.713Z,8.8
2018-06-02T02:08:50.008Z,8.0
2018-06-02T02:10:50.353Z,8.3
2018-06-02T02:12:49.590Z,8.3
2018-06-02T02:14:49.881Z,8.3
2018-06-02T02:16:50.370Z,8.9
2018-06-02T02:18:49.680Z,8.9
2018-06-02T02:20:50.026Z,8.4
2018-06-02T02:22:50.377Z,8.4
2018-06-02T02:24:49.729Z,8.4
2018-06-02T02:26:50.152Z,8.4
2018-06-02T02:28:50.425Z,8.3
2018-06-02T02:30:49.761Z,8.4
2018-06-02T02:32:50.124Z,8.4
2018-06-02T02:34:49.589Z,9.3
2018-06-02T02:36:49.915Z,9.3
2018-06-02T02:38:50.254Z,8.8
2018-06-02T02:40:49.592Z,8.8
2018-06-02T02:42:49.835Z,8.8
2018-06-02T02:44:50.067Z,8.8
2018-06-02T02:46:50.534Z,8.8
2018-06-02T02:48:49.846Z,9.6
2018-06-02T02:50:50.112Z,9.2
2018-06-02T02:52:50.517Z,9.2
2018-06-02T02:54:49.930Z,9.1
2018-06-02T02:56:49.644Z,9.7
2018-06-02T02:58:50.214Z,9.6
2018-06-02T03:00:49.558Z,8.9
2018-06-02T03:02:49.780Z,8.9
2018-06-02T03:04:50.265Z,9.0
2018-06-02T03:06:49.805Z,9.1
2018-06-02T03:08:50.028Z,9.3
2018-06-02T03:10:50.242Z,9.8
2018-06-02T03:12:49.541Z,9.8
2018-06-02T03:14:49.844Z,10.0
2018-06-02T03:16:50.219Z,9.1
2018-06-02T03:18:50.456Z,10.1
2018-06-02T03:20:49.764Z,9.9
2018-06-02T03:22:50.106Z,9.9
2018-06-02T03:24:50.375Z,10.2
2018-06-02T03:26:49.766Z,10.1
2018-06-02T03:28:50.116Z,10.0
2018-06-02T03:30:50.421Z,10.0
2018-06-02T03:32:49.851Z,10.6
2018-06-02T03:34:50.491Z,9.9
2018-06-02T03:36:49.992Z,9.9
2018-06-02T03:38:50.256Z,9.7
2018-06-02T03:40:50.505Z,9.7
2018-06-02T03:42:49.735Z,9.5
2018-06-02T03:44:50.057Z,10.1
2018-06-02T03:46:49.549Z,10.1
2018-06-02T03:48:49.859Z,10.0
2018-06-02T03:50:50.173Z,10.0
2018-06-02T03:52:50.424Z,10.4
2018-06-02T03:54:49.683Z,10.4
2018-06-02T03:56:50.085Z,10.3
2018-06-02T03:58:50.382Z,10.3
2018-06-02T04:00:49.630Z,9.7
2018-06-02T04:02:49.887Z,9.8
2018-06-02T04:04:50.305Z,9.8
2018-06-02T04:06:49.648Z,10.8
2018-06-02T04:08:49.939Z,12.2
2018-06-02T04:10:50.143Z,12.2
2018-06-02T04:12:50.438Z,11.1
2018-06-02T04:14:49.630Z,12.4
2018-06-02T04:16:49.940Z,11.6
2018-06-02T04:18:50.169Z,11.6
2018-06-02T04:20:50.377Z,11.6
2018-06-02T04:22:49.539Z,10.8
2018-06-02T04:24:49.698Z,10.8
2018-06-02T04:26:50.514Z,10.7
2018-06-02T04:28:49.777Z,11.1
2018-06-02T04:30:49.973Z,11.1
2018-06-02T04:32:50.167Z,11.3
2018-06-02T04:34:49.578Z,11.8
2018-06-02T04:36:49.895Z,11.8
2018-06-02T04:38:50.094Z,10.7
2018-06-02T04:40:50.305Z,10.7
2018-06-02T04:42:50.516Z,10.5
2018-06-02T04:44:49.722Z,9.6
2018-06-02T04:46:50.134Z,10.1
2018-06-02T04:48:50.349Z,9.8
2018-06-02T04:50:49.581Z,9.8
2018-06-02T04:52:49.781Z,9.3
2018-06-02T04:54:50.022Z,9.2
2018-06-02T04:56:50.488Z,9.6
2018-06-02T04:58:49.878Z,9.6
2018-06-02T05:00:50.097Z,9.6
2018-06-02T05:02:50.312Z,9.7
2018-06-02T05:04:49.703Z,9.7
2018-06-02T05:06:50.036Z,9.7
2018-06-02T05:08:50.252Z,9.7
2018-06-02T05:10:50.449Z,9.5
2018-06-02T05:12:49.778Z,9.5
2018-06-02T05:14:50.050Z,9.3
2018-06-02T05:16:50.402Z,9.3
2018-06-02T05:18:49.611Z,9.6
2018-06-02T05:20:49.888Z,9.5
2018-06-02T05:22:50.209Z,9.7
2018-06-02T05:24:50.402Z,9.7
2018-06-02T05:26:49.754Z,9.7
2018-06-02T05:28:49.974Z,10.1
2018-06-02T05:30:50.203Z,9.8
2018-06-02T05:32:50.400Z,9.6
2018-06-02T05:34:49.910Z,9.4
2018-06-02T05:36:49.831Z,9.4
2018-06-02T05:38:50.016Z,9.3
2018-06-02T05:40:50.244Z,9.6
2018-06-02T05:42:50.517Z,10.0
2018-06-02T05:44:49.824Z,10.0
2018-06-02T05:46:50.085Z,10.0
2018-06-02T05:48:50.330Z,10.4
2018-06-02T05:50:49.609Z,10.4
2018-06-02T05:52:49.934Z,10.1
2018-06-02T05:54:50.082Z,10.0
2018-06-02T05:56:50.480Z,10.0
2018-06-02T05:58:49.647Z,10.0
2018-06-02T06:00:49.836Z,11.2
2018-06-02T06:02:49.990Z,11.0
2018-06-02T06:04:50.512Z,11.0
2018-06-02T06:06:49.815Z,10.7
2018-06-02T06:08:50.012Z,10.7
2018-06-02T06:10:50.239Z,10.7
2018-06-02T06:12:50.366Z,10.7
2018-06-02T06:14:50.522Z,10.7
2018-06-02T06:16:49.894Z,10.7
2018-06-02T06:18:50.144Z,9.4
2018-06-02T06:20:50.284Z,9.6
2018-06-02T06:22:49.580Z,9.3
2018-06-02T06:24:49.895Z,9.3
2018-06-02T06:26:50.425Z,9.6
2018-06-02T06:28:49.914Z,10.2
2018-06-02T06:30:50.105Z,10.4
2018-06-02T06:32:50.376Z,10.4
2018-06-02T06:34:49.927Z,9.3
2018-06-02T06:36:50.329Z,8.8
2018-06-02T06:38:49.563Z,8.5
2018-06-02T06:40:49.754Z,6.8
2018-06-02T06:42:49.977Z,6.8
2018-06-02T06:44:50.193Z,6.9
2018-06-02T06:46:50.485Z,6.9
2018-06-02T06:48:49.742Z,7.4
2018-06-02T06:50:49.982Z,7.4
2018-06-02T06:52:50.172Z,7.4
2018-06-02T06:54:50.405Z,6.6
2018-06-02T06:56:49.791Z,6.5
2018-06-02T06:58:50.030Z,6.0
2018-06-02T07:00:50.291Z,6.0
2018-06-02T07:02:50.509Z,5.7
2018-06-02T07:04:49.939Z,5.5
2018-06-02T07:06:50.170Z,5.9
2018-06-02T07:08:50.377Z,5.7
2018-06-02T07:10:49.816Z,5.3
2018-06-02T07:12:50.029Z,5.5
2018-06-02T07:14:50.271Z,5.5
2018-06-02T07:16:49.623Z,5.7
2018-06-02T07:18:49.831Z,5.9
2018-06-02T07:20:50.100Z,5.8
2018-06-02T07:22:50.282Z,6.0
2018-06-02T07:24:50.582Z,6.0
2018-06-02T07:26:50.230Z,5.5
2018-06-02T07:28:50.387Z,5.3
2018-06-02T07:30:49.609Z,5.3
2018-06-02T07:32:49.867Z,5.0
2018-06-02T07:34:50.278Z,4.6
2018-06-02T07:36:49.656Z,4.7
2018-06-02T07:38:49.850Z,4.7
2018-06-02T07:40:50.017Z,4.8
2018-06-02T07:42:50.222Z,4.8
2018-06-02T07:44:50.390Z,5.1
2018-06-02T07:46:49.639Z,4.7
2018-06-02T07:48:49.860Z,4.4
2018-06-02T07:50:50.009Z,4.4
2018-06-02T07:52:50.211Z,5.4
2018-06-02T07:54:50.366Z,5.3
2018-06-02T07:56:49.644Z,4.6
2018-06-02T07:58:49.827Z,4.6
2018-06-02T08:00:50.063Z,5.2
2018-06-02T08:02:50.323Z,4.9
2018-06-02T08:04:49.748Z,4.6
2018-06-02T08:06:50.186Z,4.4
2018-06-02T08:08:50.417Z,4.4
2018-06-02T08:10:49.648Z,4.6
2018-06-02T08:12:49.842Z,4.7
2018-06-02T08:14:50.036Z,4.7
2018-06-02T08:16:50.382Z,4.7
2018-06-02T08:18:49.572Z,4.7
2018-06-02T08:20:49.754Z,4.4
2018-06-02T08:22:49.923Z,4.5
2018-06-02T08:24:50.132Z,4.4
2018-06-02T08:26:50.411Z,4.6
2018-06-02T08:28:49.640Z,4.6
2018-06-02T08:30:49.826Z,4.6
2018-06-02T08:32:50.077Z,4.8
2018-06-02T08:34:49.665Z,5.1
2018-06-02T08:36:50.137Z,5.2
2018-06-02T08:38:50.322Z,5.2
2018-06-02T08:40:49.753Z,4.7
2018-06-02T08:42:50.060Z,4.7
2018-06-02T08:44:50.186Z,4.6
2018-06-02T08:46:50.518Z,4.3
2018-06-02T08:48:49.741Z,4.3
2018-06-02T08:50:49.987Z,3.6
2018-06-02T08:52:50.196Z,3.6
2018-06-02T08:54:50.457Z,4.0
2018-06-02T08:56:49.772Z,4.0
2018-06-02T08:58:49.934Z,3.8
2018-06-02T09:00:50.156Z,3.7
2018-06-02T09:02:50.418Z,3.7
2018-06-02T09:04:49.791Z,3.7
2018-06-02T09:06:50.202Z,3.7
2018-06-02T09:08:50.360Z,3.4
2018-06-02T09:10:49.553Z,3.4
2018-06-02T09:12:49.870Z,3.3
2018-06-02T09:14:50.065Z,3.8
2018-06-02T09:16:50.393Z,3.8
2018-06-02T09:18:49.569Z,3.6
2018-06-02T09:20:49.765Z,3.4
2018-06-02T09:22:49.972Z,3.4
2018-06-02T09:24:50.206Z,3.3
2018-06-02T09:26:49.645Z,3.3
2018-06-02T09:28:49.842Z,3.5
2018-06-02T09:30:50.065Z,3.7
2018-06-02T09:32:50.265Z,3.7
2018-06-02T09:34:49.664Z,3.3
2018-06-02T09:36:50.012Z,3.3
2018-06-02T09:38:50.307Z,3.4
2018-06-02T09:40:50.509Z,3.4
2018-06-02T09:42:49.673Z,3.5
2018-06-02T09:44:49.912Z,3.5
2018-06-02T09:46:50.224Z,3.5
2018-06-02T09:48:49.575Z,3.7
2018-06-02T09:50:49.773Z,3.3
2018-06-02T09:52:49.965Z,3.6
2018-06-02T09:54:50.180Z,3.4
2018-06-02T09:56:49.569Z,3.4
2018-06-02T09:58:49.769Z,3.4
2018-06-02T10:00:49.984Z,3.1
2018-06-02T10:02:50.156Z,3.1
2018-06-02T10:04:49.676Z,3.3
2018-06-02T10:06:49.973Z,3.4
2018-06-02T10:08:50.130Z,3.2
2018-06-02T10:10:50.345Z,3.2
2018-06-02T10:12:49.575Z,3.2
2018-06-02T10:14:49.746Z,2.8
2018-06-02T10:16:50.034Z,3.0
2018-06-02T10:18:50.359Z,3.0
2018-06-02T10:20:50.511Z,3.7
2018-06-02T10:22:49.728Z,2.9
2018-06-02T10:24:49.927Z,2.9
2018-06-02T10:26:50.202Z,2.9
2018-06-02T10:28:50.403Z,3.2
2018-06-02T10:30:49.652Z,3.2
2018-06-02T10:32:49.890Z,2.7
2018-06-02T10:34:50.320Z,2.5
2018-06-02T10:36:49.682Z,2.5
2018-06-02T10:38:49.842Z,4.3
2018-06-02T10:40:50.079Z,2.6
2018-06-02T10:42:50.275Z,2.6
2018-06-02T10:44:50.522Z,2.7
2018-06-02T10:46:49.876Z,2.6
2018-06-02T10:48:50.140Z,2.9
2018-06-02T10:50:50.341Z,3.3
2018-06-02T10:52:49.542Z,3.3
2018-06-02T10:54:49.747Z,2.6
2018-06-02T10:56:50.066Z,2.5
2018-06-02T10:58:50.278Z,2.6
2018-06-02T11:00:50.486Z,2.6
2018-06-02T11:02:49.758Z,2.7
2018-06-02T11:04:50.259Z,3.0
2018-06-02T11:06:49.580Z,3.0
2018-06-02T11:08:49.777Z,2.9
2018-06-02T11:10:50.009Z,2.6
2018-06-02T11:12:50.305Z,2.6
2018-06-02T11:14:50.472Z,2.8
2018-06-02T11:16:49.962Z,2.6
2018-06-02T11:18:50.129Z,2.8
2018-06-02T11:20:50.313Z,2.8
2018-06-02T11:22:50.553Z,2.7
2018-06-02T11:24:49.751Z,2.7
2018-06-02T11:26:50.134Z,2.7
2018-06-02T11:28:50.347Z,2.9
2018-06-02T11:30:49.548Z,2.9
2018-06-02T11:32:49.742Z,2.4
2018-06-02T11:34:50.189Z,2.6
2018-06-02T11:36:50.506Z,2.9
2018-06-02T11:38:49.702Z,2.7
2018-06-02T11:40:49.918Z,2.7
2018-06-02T11:42:50.252Z,2.6
2018-06-02T11:44:50.445Z,2.7
2018-06-02T11:46:49.850Z,2.3
2018-06-02T11:48:50.010Z,2.7
2018-06-02T11:50:50.256Z,2.6
2018-06-02T11:52:50.416Z,2.6
2018-06-02T11:54:49.630Z,2.6
2018-06-02T11:56:49.898Z,2.2
2018-06-02T11:58:50.090Z,2.2
2018-06-02T12:00:50.215Z,2.4
2018-06-02T12:02:50.431Z,2.0
2018-06-02T12:04:49.738Z,2.4
2018-06-02T12:06:50.065Z,2.3
2018-06-02T12:08:50.423Z,2.4
2018-06-02T12:10:49.607Z,2.4
2018-06-02T12:12:49.850Z,2.5
2018-06-02T12:14:50.031Z,2.3
2018-06-02T12:16:50.414Z,2.7
2018-06-02T12:18:49.607Z,2.2
2018-06-02T12:20:49.872Z,2.2
2018-06-02T12:22:50.098Z,2.4
2018-06-02T12:24:50.283Z,2.4
2018-06-02T12:26:49.603Z,2.3
2018-06-02T12:28:49.779Z,2.5
2018-06-02T12:30:50.061Z,2.5
2018-06-02T12:32:50.244Z,2.2
2018-06-02T12:34:49.929Z,2.2
2018-06-02T12:36:49.852Z,2.3
2018-06-02T12:38:50.015Z,2.3
2018-06-02T12:40:50.184Z,1.9
2018-06-02T12:42:50.385Z,1.9
2018-06-02T12:44:49.578Z,2.1
2018-06-02T12:46:49.963Z,2.4
2018-06-02T12:48:50.186Z,2.4
2018-06-02T12:50:50.388Z,2.3
2018-06-02T12:52:49.607Z,2.5
2018-06-02T12:54:49.801Z,2.4
2018-06-02T12:56:50.021Z,2.5
2018-06-02T12:58:50.203Z,2.5
2018-06-02T13:00:50.424Z,2.5
2018-06-02T13:02:49.611Z,2.6
2018-06-02T13:04:49.960Z,3.5
2018-06-02T13:06:50.467Z,2.4
2018-06-02T13:08:49.658Z,2.4
2018-06-02T13:10:49.880Z,2.4
2018-06-02T13:12:50.070Z,2.5
2018-06-02T13:14:50.305Z,2.5
2018-06-02T13:16:49.529Z,2.5
2018-06-02T13:18:49.699Z,2.5
2018-06-02T13:20:49.870Z,2.5
2018-06-02T13:22:50.057Z,2.7
2018-06-02T13:24:50.310Z,2.7
2018-06-02T13:26:49.676Z,2.3
2018-06-02T13:28:49.989Z,2.3
2018-06-02T13:30:50.245Z,2.3
2018-06-02T13:32:50.428Z,2.3
2018-06-02T13:34:49.889Z,2.5
2018-06-02T13:36:50.202Z,2.4
2018-06-02T13:38:50.414Z,2.4
2018-06-02T13:40:49.661Z,2.2
2018-06-02T13:42:49.838Z,2.2
2018-06-02T13:44:50.040Z,2.3
2018-06-02T13:46:50.374Z,2.3
2018-06-02T13:48:49.538Z,2.5
2018-06-02T13:50:49.809Z,2.3
2018-06-02T13:52:50.047Z,2.2
2018-06-02T13:54:50.242Z,2.4
2018-06-02T13:56:50.494Z,2.4
2018-06-02T13:58:49.723Z,2.4
2018-06-02T14:00:49.932Z,2.3
2018-06-02T14:02:50.218Z,2.4
2018-06-02T14:04:49.848Z,2.5
2018-06-02T14:06:50.135Z,2.5
2018-06-02T14:08:50.296Z,2.6
2018-06-02T14:10:50.524Z,2.6
2018-06-02T14:12:49.684Z,2.6
2018-06-02T14:14:49.915Z,2.6
2018-06-02T14:16:50.193Z,2.6
2018-06-02T14:18:50.456Z,2.6
2018-06-02T14:20:49.626Z,2.5
2018-06-02T14:22:49.828Z,2.6
2018-06-02T14:24:50.020Z,2.6
2018-06-02T14:26:50.327Z,2.5
2018-06-02T14:28:50.504Z,2.5
2018-06-02T14:30:49.736Z,2.5
2018-06-02T14:32:50.242Z,2.6
2018-06-02T14:34:49.623Z,2.4
2018-06-02T14:36:50.000Z,2.9
2018-06-02T14:38:50.418Z,2.7
2018-06-02T14:40:49.629Z,2.6
2018-06-02T14:42:49.919Z,2.6
2018-06-02T14:44:50.213Z,2.9
2018-06-02T14:46:49.797Z,2.7
2018-06-02T14:48:50.088Z,2.8
2018-06-02T14:50:50.374Z,3.0
2018-06-02T14:52:49.563Z,3.0
2018-06-02T14:54:49.775Z,2.8
2018-06-02T14:56:50.091Z,2.7
2018-06-02T14:58:50.264Z,2.8
2018-06-02T15:00:50.485Z,2.5
2018-06-02T15:02:49.726Z,2.9
2018-06-02T15:04:50.097Z,2.9
2018-06-02T15:06:50.387Z,2.8
2018-06-02T15:08:49.564Z,2.8
2018-06-02T15:10:49.824Z,2.9
2018-06-02T15:12:50.003Z,2.9
2018-06-02T15:14:50.229Z,2.7
2018-06-02T15:16:50.529Z,3.1
2018-06-02T15:18:49.719Z,2.9
2018-06-02T15:20:49.864Z,2.8
2018-06-02T15:22:50.067Z,2.8
2018-06-02T15:24:50.287Z,2.8
2018-06-02T15:26:49.842Z,2.7
2018-06-02T15:28:50.041Z,3.0
2018-06-02T15:30:50.227Z,2.6
2018-06-02T15:32:50.474Z,2.6
2018-06-02T15:34:49.806Z,2.5
2018-06-02T15:36:50.216Z,2.6
2018-06-02T15:38:50.440Z,2.5
2018-06-02T15:40:49.616Z,2.5
2018-06-02T15:42:49.766Z,2.5
2018-06-02T15:44:49.918Z,2.5
2018-06-02T15:46:50.333Z,2.5
2018-06-02T15:48:50.498Z,2.5
2018-06-02T15:50:49.708Z,2.5
2018-06-02T15:52:49.915Z,2.7
2018-06-02T15:54:50.139Z,2.7
2018-06-02T15:56:50.429Z,2.4
2018-06-02T15:58:49.630Z,2.7
2018-06-02T16:00:49.777Z,2.7
2018-06-02T16:02:49.991Z,2.7
2018-06-02T16:04:50.490Z,2.6
2018-06-02T16:06:49.811Z,2.5
2018-06-02T16:08:49.986Z,2.6
2018-06-02T16:10:50.132Z,2.6
2018-06-02T16:12:50.482Z,2.5
2018-06-02T16:14:50.025Z,2.4
2018-06-02T16:16:50.346Z,2.4
2018-06-02T16:18:49.608Z,2.4
2018-06-02T16:20:49.847Z,2.5
2018-06-02T16:22:50.050Z,2.5
2018-06-02T16:24:50.307Z,2.4
2018-06-02T16:26:49.687Z,2.2
2018-06-02T16:28:49.871Z,2.2
2018-06-02T16:30:50.153Z,2.1
2018-06-02T16:32:50.331Z,2.4
2018-06-02T16:34:49.770Z,2.4
2018-06-02T16:36:50.166Z,2.5
2018-06-02T16:38:50.382Z,2.5
2018-06-02T16:40:49.626Z,2.4
2018-06-02T16:42:49.793Z,2.4
2018-06-02T16:44:50.003Z,2.3
2018-06-02T16:46:50.266Z,2.6
2018-06-02T16:48:50.391Z,2.6
2018-06-02T16:50:49.626Z,2.3
2018-06-02T16:52:49.790Z,2.4
2018-06-02T16:54:49.964Z,2.1
2018-06-02T16:56:50.283Z,2.8
2018-06-02T16:58:50.505Z,2.8
2018-06-02T17:00:49.752Z,2.3
2018-06-02T17:02:49.912Z,2.4
2018-06-02T17:04:50.440Z,2.5
2018-06-02T17:06:49.839Z,2.4
2018-06-02T17:08:50.017Z,2.4
2018-06-02T17:10:50.377Z,2.5
2018-06-02T17:12:49.631Z,3.0
2018-06-02T17:14:49.786Z,2.7
2018-06-02T17:16:50.171Z,2.7
2018-06-02T17:18:50.403Z,2.6
2018-06-02T17:20:49.631Z,2.5
2018-06-02T17:22:49.857Z,2.7
2018-06-02T17:24:50.078Z,2.6
2018-06-02T17:26:50.401Z,2.6
2018-06-02T17:28:49.593Z,2.9
2018-06-02T17:30:49.890Z,2.8
2018-06-02T17:32:50.121Z,2.6
2018-06-02T17:34:49.606Z,2.7
2018-06-02T17:36:49.855Z,2.7
2018-06-02T17:38:50.129Z,2.7
2018-06-02T17:40:50.366Z,2.8
2018-06-02T17:42:49.544Z,2.6
2018-06-02T17:44:49.712Z,2.7
2018-06-02T17:46:50.107Z,2.7
2018-06-02T17:48:50.427Z,2.8
2018-06-02T17:50:49.618Z,3.2
2018-06-02T17:52:49.826Z,3.0
2018-06-02T17:54:50.047Z,3.0
2018-06-02T17:56:50.405Z,3.0
2018-06-02T17:58:49.701Z,3.1
2018-06-02T18:00:49.948Z,2.9
2018-06-02T18:02:50.131Z,2.8
2018-06-02T18:04:49.650Z,2.8
2018-06-02T18:06:49.895Z,2.8
2018-06-02T18:08:50.150Z,3.1
2018-06-02T18:10:50.325Z,3.1
2018-06-02T18:12:49.530Z,3.0
2018-06-02T18:14:49.710Z,3.0
2018-06-02T18:16:50.056Z,2.9
2018-06-02T18:18:50.368Z,3.0
2018-06-02T18:20:49.839Z,3.0
2018-06-02T18:22:50.033Z,3.3
2018-06-02T18:24:50.207Z,3.3
2018-06-02T18:26:49.652Z,3.1
2018-06-02T18:28:49.863Z,3.1
2018-06-02T18:30:50.012Z,2.8
2018-06-02T18:32:50.213Z,3.0
2018-06-02T18:34:49.541Z,3.0
2018-06-02T18:36:49.904Z,3.0
2018-06-02T18:38:50.213Z,3.0
2018-06-02T18:40:50.419Z,3.0
2018-06-02T18:42:49.703Z,3.0
2018-06-02T18:44:49.906Z,2.9
2018-06-02T18:46:50.190Z,3.0
2018-06-02T18:48:50.362Z,3.1
2018-06-02T18:50:49.567Z,3.1
2018-06-02T18:52:49.702Z,3.1
2018-06-02T18:54:49.919Z,3.2
2018-06-02T18:56:50.245Z,3.2
2018-06-02T18:58:50.446Z,3.2
2018-06-02T19:00:49.662Z,2.9
2018-06-02T19:02:49.829Z,2.9
2018-06-02T19:04:50.239Z,3.2
2018-06-02T19:06:49.549Z,2.9
2018-06-02T19:08:49.706Z,2.9
2018-06-02T19:10:49.927Z,2.9
2018-06-02T19:12:50.219Z,3.3
2018-06-02T19:14:50.460Z,3.2
2018-06-02T19:16:49.652Z,3.6
2018-06-02T19:18:49.815Z,3.4
2018-06-02T19:20:49.975Z,3.5
2018-06-02T19:22:50.176Z,3.5
2018-06-02T19:24:50.411Z,3.7
2018-06-02T19:26:49.771Z,3.5
2018-06-02T19:28:49.983Z,3.5
2018-06-02T19:30:50.179Z,4.2
2018-06-02T19:32:50.377Z,4.2
2018-06-02T19:34:49.696Z,3.5
2018-06-02T19:36:50.054Z,3.9
2018-06-02T19:38:50.230Z,3.9
2018-06-02T19:40:50.411Z,3.6
2018-06-02T19:42:49.661Z,3.8
2018-06-02T19:44:49.864Z,4.0
2018-06-02T19:46:50.162Z,3.9
2018-06-02T19:48:50.366Z,4.1
2018-06-02T19:50:49.607Z,4.9
2018-06-02T19:52:49.797Z,4.9
2018-06-02T19:54:49.961Z,6.6
2018-06-02T19:56:50.242Z,5.6
2018-06-02T19:58:50.428Z,4.4
2018-06-02T20:00:49.628Z,4.5
2018-06-02T20:02:49.967Z,4.5
2018-06-02T20:04:50.484Z,4.5
2018-06-02T20:06:49.779Z,4.7
2018-06-02T20:08:49.935Z,5.0
2018-06-02T20:10:50.123Z,5.0
2018-06-02T20:12:50.272Z,4.5
2018-06-02T20:14:50.498Z,5.8
2018-06-02T20:16:50.219Z,5.2
2018-06-02T20:18:50.436Z,4.4
2018-06-02T20:20:49.648Z,4.4
2018-06-02T20:22:49.801Z,4.8
2018-06-02T20:24:50.041Z,4.8
2018-06-02T20:26:50.431Z,4.8
2018-06-02T20:28:49.729Z,5.0
2018-06-02T20:30:49.961Z,5.0
2018-06-02T20:32:50.135Z,5.3
2018-06-02T20:34:49.598Z,4.9
2018-06-02T20:36:49.826Z,5.0
2018-06-02T20:38:50.012Z,5.0
2018-06-02T20:40:50.226Z,5.0
2018-06-02T20:42:50.454Z,5.4
2018-06-02T20:44:49.591Z,5.1
2018-06-02T20:46:50.016Z,5.5
2018-06-02T20:48:50.209Z,5.2
2018-06-02T20:50:50.402Z,5.2
2018-06-02T20:52:49.648Z,5.8
2018-06-02T20:54:49.829Z,5.3
2018-06-02T20:56:50.066Z,5.2
2018-06-02T20:58:50.272Z,5.2
2018-06-02T21:00:49.691Z,5.3
2018-06-02T21:02:49.861Z,5.4
2018-06-02T21:04:50.269Z,5.7
2018-06-02T21:06:49.651Z,6.1
2018-06-02T21:08:49.954Z,6.1
2018-06-02T21:10:50.444Z,6.4
2018-06-02T21:12:49.664Z,6.2
2018-06-02T21:14:49.863Z,6.1
2018-06-02T21:16:50.147Z,6.1
2018-06-02T21:18:50.329Z,5.7
2018-06-02T21:20:50.509Z,6.0
2018-06-02T21:22:49.683Z,5.6
2018-06-02T21:24:49.838Z,5.6
2018-06-02T21:26:50.200Z,5.9
2018-06-02T21:28:50.462Z,5.9
2018-06-02T21:30:49.647Z,6.0
2018-06-02T21:32:49.807Z,5.7
2018-06-02T21:34:50.220Z,6.0
2018-06-02T21:36:49.619Z,6.3
2018-06-02T21:38:49.806Z,6.3
2018-06-02T21:40:49.998Z,6.2
2018-06-02T21:42:50.237Z,5.9
2018-06-02T21:44:50.450Z,6.1
2018-06-02T21:46:49.789Z,6.1
2018-06-02T21:48:50.015Z,6.3
2018-06-02T21:50:50.207Z,6.0
2018-06-02T21:52:50.429Z,5.9
2018-06-02T21:54:49.628Z,5.9
2018-06-02T21:56:50.082Z,6.0
2018-06-02T21:58:50.331Z,6.1
2018-06-02T22:00:50.525Z,6.2
2018-06-02T22:02:49.702Z,6.5
2018-06-02T22:04:50.095Z,6.3
2018-06-02T22:06:50.329Z,6.3
2018-06-02T22:08:50.519Z,6.3
2018-06-02T22:10:49.754Z,6.2
2018-06-02T22:12:50.049Z,6.3
2018-06-02T22:14:50.360Z,6.9
2018-06-02T22:16:49.804Z,6.9
2018-06-02T22:18:50.092Z,7.1
2018-06-02T22:20:50.284Z,7.2
2018-06-02T22:22:50.500Z,7.5
2018-06-02T22:24:49.711Z,7.5
2018-06-02T22:26:50.134Z,7.2
2018-06-02T22:28:50.337Z,7.9
2018-06-02T22:30:49.665Z,6.9
2018-06-02T22:32:49.928Z,6.9
2018-06-02T22:34:50.363Z,6.6
2018-06-02T22:36:49.700Z,6.6
2018-06-02T22:38:49.922Z,6.7
2018-06-02T22:40:50.139Z,7.3
2018-06-02T22:42:50.429Z,7.7
2018-06-02T22:44:49.986Z,7.7
2018-06-02T22:46:50.339Z,7.7
2018-06-02T22:48:49.557Z,8.1
2018-06-02T22:50:49.742Z,8.1
2018-06-02T22:52:49.919Z,7.7
2018-06-02T22:54:50.083Z,7.7
2018-06-02T22:56:50.443Z,8.2
2018-06-02T22:58:49.574Z,8.4
2018-06-02T23:00:49.766Z,7.7
2018-06-02T23:02:49.981Z,8.1
2018-06-02T23:04:50.395Z,8.1
2018-06-02T23:06:49.678Z,8.8
2018-06-02T23:08:49.851Z,8.8
2018-06-02T23:10:50.078Z,8.6
2018-06-02T23:12:50.305Z,8.6
2018-06-02T23:14:49.570Z,9.3
2018-06-02T23:16:49.860Z,9.5
2018-06-02T23:18:50.091Z,9.9
2018-06-02T23:20:50.265Z,9.0
2018-06-02T23:22:50.424Z,10.0
2018-06-02T23:24:49.563Z,10.0
2018-06-02T23:26:49.897Z,10.4
2018-06-02T23:28:50.133Z,10.3
2018-06-02T23:30:50.545Z,10.5
2018-06-02T23:32:50.083Z,10.5
2018-06-02T23:34:50.492Z,10.0
2018-06-02T23:36:49.733Z,10.1
2018-06-02T23:38:49.982Z,10.2
2018-06-02T23:40:50.192Z,10.2
2018-06-02T23:42:50.391Z,9.9
2018-06-02T23:44:49.566Z,10.7
2018-06-02T23:46:49.854Z,10.6
2018-06-02T23:48:50.090Z,10.3
2018-06-02T23:50:50.414Z,10.3
2018-06-02T23:52:49.628Z,10.3
2018-06-02T23:54:49.837Z,10.0
2018-06-02T23:56:50.112Z,10.6
2018-06-02T23:58:50.294Z,10.8
