createdAt,value
2018-04-16T00:00:10.118Z,1007.44
2018-04-16T00:01:10.110Z,1007.42
2018-04-16T00:02:10.110Z,1007.42
2018-04-16T00:03:10.100Z,1007.39
2018-04-16T00:04:10.094Z,1007.41
2018-04-16T00:05:10.099Z,1007.44
2018-04-16T00:06:10.105Z,1007.45
2018-04-16T00:07:10.078Z,1007.43
2018-04-16T00:08:10.079Z,1007.44
2018-04-16T00:09:10.080Z,1007.46
2018-04-16T00:10:10.064Z,1007.45
2018-04-16T00:11:10.073Z,1007.47
2018-04-16T00:12:10.064Z,1007.47
2018-04-16T00:13:10.068Z,1007.47
2018-04-16T00:14:10.060Z,1007.47
2018-04-16T00:15:10.051Z,1007.48
2018-04-16T00:16:10.056Z,1007.49
2018-04-16T00:17:10.040Z,1007.47
2018-04-16T00:18:10.042Z,1007.44
2018-04-16T00:19:10.033Z,1007.51
2018-04-16T00:20:10.030Z,1007.46
2018-04-16T00:21:10.021Z,1007.45
2018-04-16T00:22:10.019Z,1007.45
2018-04-16T00:23:10.008Z,1007.43
2018-04-16T00:24:10.008Z,1007.40
2018-04-16T00:25:10.003Z,1007.43
2018-04-16T00:26:09.999Z,1007.45
2018-04-16T00:27:10.009Z,1007.47
2018-04-16T00:28:09.998Z,1007.46
2018-04-16T00:29:09.987Z,1007.51
2018-04-16T00:30:09.988Z,1007.52
2018-04-16T00:31:09.981Z,1007.53
2018-04-16T00:32:09.976Z,1007.53
2018-04-16T00:33:09.976Z,1007.56
2018-04-16T00:34:09.973Z,1007.56
2018-04-16T00:35:09.958Z,1007.56
2018-04-16T00:36:09.957Z,1007.57
2018-04-16T00:37:09.952Z,1007.60
2018-04-16T00:38:09.945Z,1007.63
2018-04-16T00:39:09.942Z,1007.67
2018-04-16T00:40:09.938Z,1007.68
2018-04-16T00:41:09.937Z,1007.64
2018-04-16T00:42:09.958Z,1007.66
2018-04-16T00:43:09.929Z,1007.66
2018-04-16T00:44:09.913Z,1007.68
2018-04-16T00:45:09.915Z,1007.65
2018-04-16T00:46:09.922Z,1007.66
2018-04-16T00:47:09.898Z,1007.68
2018-04-16T00:48:09.905Z,1007.65
2018-04-16T00:49:09.891Z,1007.65
2018-04-16T00:50:09.888Z,1007.64
2018-04-16T00:51:09.896Z,1007.65
2018-04-16T00:52:09.893Z,1007.68
2018-04-16T00:53:09.900Z,1007.68
2018-04-16T00:54:09.881Z,1007.70
2018-04-16T00:55:09.878Z,1007.67
2018-04-16T00:56:09.871Z,1007.65
2018-04-16T00:57:09.858Z,1007.63
2018-04-16T00:58:09.852Z,1007.67
2018-04-16T00:59:09.858Z,1007.68
2018-04-16T01:00:09.853Z,1007.70
2018-04-16T01:01:09.842Z,1007.69
2018-04-16T01:02:09.842Z,1007.67
2018-04-16T01:03:09.837Z,1007.68
2018-04-16T01:04:09.828Z,1007.68
2018-04-16T01:05:09.824Z,1007.71
2018-04-16T01:06:09.821Z,1007.72
2018-04-16T01:07:09.812Z,1007.71
2018-04-16T01:08:09.820Z,1007.70
2018-04-16T01:09:09.813Z,1007.70
2018-04-16T01:10:09.798Z,1007.75
2018-04-16T01:11:09.798Z,1007.72
2018-04-16T01:12:09.787Z,1007.71
2018-04-16T01:13:09.802Z,1007.72
2018-04-16T01:14:09.781Z,1007.71
2018-04-16T01:15:09.780Z,1007.73
2018-04-16T01:16:09.784Z,1007.74
2018-04-16T01:17:09.766Z,1007.79
2018-04-16T01:18:09.773Z,1007.75
2018-04-16T01:19:09.757Z,1007.79
2018-04-16T01:20:09.756Z,1007.77
2018-04-16T01:21:09.758Z,1007.76
2018-04-16T01:22:09.747Z,1007.77
2018-04-16T01:23:09.744Z,1007.75
2018-04-16T01:24:09.733Z,1007.76
2018-04-16T01:25:09.739Z,1007.78
2018-04-16T01:26:09.734Z,1007.75
2018-04-16T01:27:09.727Z,1007.72
2018-04-16T01:28:09.724Z,1007.75
2018-04-16T01:29:09.717Z,1007.75
2018-04-16T01:30:09.712Z,1007.78
2018-04-16T01:31:09.710Z,1007.78
2018-04-16T01:32:09.701Z,1007.83
2018-04-16T01:33:09.689Z,1007.87
2018-04-16T01:34:09.695Z,1007.91
2018-04-16T01:35:09.689Z,1007.89
2018-04-16T01:36:09.696Z,1007.91
2018-04-16T01:37:09.680Z,1007.90
2018-04-16T01:38:09.676Z,1007.90
2018-04-16T01:39:09.674Z,1007.86
2018-04-16T01:40:09.666Z,1007.85
2018-04-16T01:41:09.674Z,1007.86
2018-04-16T01:42:09.661Z,1007.82
2018-04-16T01:43:09.651Z,1007.82
2018-04-16T01:44:09.651Z,1007.80
2018-04-16T01:45:09.646Z,1007.82
2018-04-16T01:46:09.645Z,1007.80
2018-04-16T01:47:09.634Z,1007.80
2018-04-16T01:48:09.635Z,1007.82
2018-04-16T01:49:09.629Z,1007.82
2018-04-16T01:50:09.621Z,1007.85
2018-04-16T01:51:09.620Z,1007.87
2018-04-16T01:52:09.635Z,1007.84
2018-04-16T01:53:09.606Z,1007.83
2018-04-16T01:54:09.599Z,1007.85
2018-04-16T01:55:09.601Z,1007.82
2018-04-16T01:56:09.594Z,1007.82
2018-04-16T01:57:09.600Z,1007.86
2018-04-16T01:58:09.608Z,1007.86
2018-04-16T01:59:09.576Z,1007.86
2018-04-16T02:00:09.590Z,1007.84
2018-04-16T02:01:09.573Z,1007.83
2018-04-16T02:02:09.569Z,1007.82
2018-04-16T02:03:09.555Z,1007.85
2018-04-16T02:04:09.550Z,1007.86
2018-04-16T02:05:09.554Z,1007.84
2018-04-16T02:06:09.540Z,1007.85
2018-04-16T02:07:09.553Z,1007.81
2018-04-16T02:08:09.544Z,1007.83
2018-04-16T02:09:09.529Z,1007.83
2018-04-16T02:10:09.544Z,1007.84
2018-04-16T02:11:09.532Z,1007.86
2018-04-16T02:12:09.514Z,1007.89
2018-04-16T02:13:09.518Z,1007.91
2018-04-16T02:14:09.519Z,1007.94
2018-04-16T02:15:09.509Z,1007.91
2018-04-16T02:16:09.498Z,1007.95
2018-04-16T02:17:09.498Z,1007.92
2018-04-16T02:18:09.486Z,1007.94
2018-04-16T02:19:09.483Z,1007.94
2018-04-16T02:20:09.485Z,1007.99
2018-04-16T02:21:09.470Z,1007.99
2018-04-16T02:22:09.477Z,1007.99
2018-04-16T02:23:09.458Z,1007.98
2018-04-16T02:24:09.492Z,1007.96
2018-04-16T02:25:09.459Z,1007.98
2018-04-16T02:26:09.471Z,1007.93
2018-04-16T02:27:09.449Z,1007.93
2018-04-16T02:28:09.452Z,1007.90
2018-04-16T02:29:09.449Z,1007.86
2018-04-16T02:30:09.429Z,1007.87
2018-04-16T02:31:09.429Z,1007.86
2018-04-16T02:32:09.425Z,1007.83
2018-04-16T02:33:09.412Z,1007.81
2018-04-16T02:34:09.415Z,1007.88
2018-04-16T02:35:09.420Z,1007.87
2018-04-16T02:36:09.413Z,1007.91
2018-04-16T02:37:09.404Z,1007.92
2018-04-16T02:38:09.395Z,1007.97
2018-04-16T02:39:09.399Z,1007.97
2018-04-16T02:40:09.381Z,1008.00
2018-04-16T02:41:09.385Z,1008.05
2018-04-16T02:42:09.380Z,1008.07
2018-04-16T02:43:09.385Z,1008.06
2018-04-16T02:44:09.373Z,1008.04
2018-04-16T02:45:09.369Z,1008.05
2018-04-16T02:46:09.364Z,1008.06
2018-04-16T02:47:09.359Z,1008.11
2018-04-16T02:48:09.353Z,1008.08
2018-04-16T02:49:09.358Z,1008.06
2018-04-16T02:50:09.348Z,1008.03
2018-04-16T02:51:09.335Z,1008.02
2018-04-16T02:52:09.335Z,1008.04
2018-04-16T02:53:09.345Z,1008.04
2018-04-16T02:54:09.334Z,1008.02
2018-04-16T02:55:09.318Z,1008.02
2018-04-16T02:56:09.318Z,1008.00
2018-04-16T02:57:09.313Z,1008.01
2018-04-16T02:58:09.308Z,1008.00
2018-04-16T02:59:09.303Z,1008.02
2018-04-16T03:00:09.298Z,1007.99
2018-04-16T03:01:09.296Z,1008.02
2018-04-16T03:02:09.286Z,1008.03
2018-04-16T03:03:09.279Z,1008.02
2018-04-16T03:04:09.275Z,1008.05
2018-04-16T03:05:09.278Z,1008.06
2018-04-16T03:06:09.269Z,1008.06
2018-04-16T03:07:09.266Z,1008.09
2018-04-16T03:08:09.262Z,1008.10
2018-04-16T03:09:09.255Z,1008.14
2018-04-16T03:10:09.261Z,1008.11
2018-04-16T03:11:09.245Z,1008.15
2018-04-16T03:12:09.242Z,1008.14
2018-04-16T03:13:09.233Z,1008.09
2018-04-16T03:14:09.234Z,1008.13
2018-04-16T03:15:09.227Z,1008.14
2018-04-16T03:16:09.217Z,1008.09
2018-04-16T03:17:09.215Z,1008.13
2018-04-16T03:18:09.217Z,1008.16
2018-04-16T03:19:09.218Z,1008.15
2018-04-16T03:20:09.202Z,1008.18
2018-04-16T03:21:09.205Z,1008.18
2018-04-16T03:22:09.212Z,1008.18
2018-04-16T03:23:09.192Z,1008.18
2018-04-16T03:24:09.198Z,1008.18
2018-04-16T03:25:09.187Z,1008.17
2018-04-16T03:26:09.179Z,1008.14
2018-04-16T03:27:09.177Z,1008.14
2018-04-16T03:28:09.163Z,1008.17
2018-04-16T03:29:09.158Z,1008.18
2018-04-16T03:30:09.162Z,1008.18
2018-04-16T03:31:09.159Z,1008.16
2018-04-16T03:32:09.143Z,1008.18
2018-04-16T03:33:09.153Z,1008.22
2018-04-16T03:34:09.140Z,1008.22
2018-04-16T03:35:09.143Z,1008.23
2018-04-16T03:36:09.126Z,1008.26
2018-04-16T03:37:09.133Z,1008.26
2018-04-16T03:38:09.124Z,1008.27
2018-04-16T03:39:09.123Z,1008.28
2018-04-16T03:40:09.121Z,1008.31
2018-04-16T03:41:09.113Z,1008.32
2018-04-16T03:42:09.097Z,1008.35
2018-04-16T03:43:09.109Z,1008.39
2018-04-16T03:44:09.094Z,1008.38
2018-04-16T03:45:09.099Z,1008.40
2018-04-16T03:46:09.090Z,1008.37
2018-04-16T03:47:09.080Z,1008.44
2018-04-16T03:48:09.084Z,1008.40
2018-04-16T03:49:09.083Z,1008.40
2018-04-16T03:50:09.072Z,1008.38
2018-04-16T03:51:09.066Z,1008.42
2018-04-16T03:52:09.057Z,1008.47
2018-04-16T03:53:09.065Z,1008.45
2018-04-16T03:54:09.056Z,1008.41
2018-04-16T03:55:09.077Z,1008.48
2018-04-16T03:56:09.042Z,1008.48
2018-04-16T03:57:09.038Z,1008.46
2018-04-16T03:58:09.032Z,1008.39
2018-04-16T03:59:09.030Z,1008.41
2018-04-16T04:00:09.019Z,1008.44
2018-04-16T04:01:09.018Z,1008.43
2018-04-16T04:02:09.013Z,1008.46
2018-04-16T04:03:09.004Z,1008.48
2018-04-16T04:04:09.002Z,1008.47
2018-04-16T04:05:08.992Z,1008.46
2018-04-16T04:06:08.997Z,1008.45
2018-04-16T04:07:08.994Z,1008.45
2018-04-16T04:08:08.983Z,1008.45
2018-04-16T04:09:08.972Z,1008.48
2018-04-16T04:10:08.978Z,1008.48
2018-04-16T04:11:08.967Z,1008.50
2018-04-16T04:12:08.972Z,1008.51
2018-04-16T04:13:08.976Z,1008.57
2018-04-16T04:14:08.954Z,1008.55
2018-04-16T04:15:08.953Z,1008.57
2018-04-16T04:16:08.948Z,1008.59
2018-04-16T04:17:08.942Z,1008.59
2018-04-16T04:18:08.937Z,1008.62
2018-04-16T04:19:08.943Z,1008.57
2018-04-16T04:20:08.926Z,1008.59
2018-04-16T04:21:08.953Z,1008.63
2018-04-16T04:22:08.925Z,1008.61
2018-04-16T04:23:08.913Z,1008.59
2018-04-16T04:24:08.917Z,1008.54
2018-04-16T04:25:08.906Z,1008.61
2018-04-16T04:26:08.907Z,1008.61
2018-04-16T04:27:08.903Z,1008.61
2018-04-16T04:28:08.889Z,1008.61
2018-04-16T04:29:08.893Z,1008.60
2018-04-16T04:30:08.888Z,1008.59
2018-04-16T04:31:08.885Z,1008.55
2018-04-16T04:32:08.879Z,1008.54
2018-04-16T04:33:08.867Z,1008.57
2018-04-16T04:34:08.864Z,1008.55
2018-04-16T04:35:08.863Z,1008.57
2018-04-16T04:36:08.855Z,1008.57
2018-04-16T04:37:08.849Z,1008.57
2018-04-16T04:38:08.839Z,1008.63
2018-04-16T04:39:08.843Z,1008.63
2018-04-16T04:40:08.829Z,1008.66
2018-04-16T04:41:08.818Z,1008.69
2018-04-16T04:42:08.833Z,1008.73
2018-04-16T04:43:08.820Z,1008.75
2018-04-16T04:44:08.821Z,1008.76
2018-04-16T04:45:08.809Z,1008.79
2018-04-16T04:46:08.808Z,1008.76
2018-04-16T04:47:08.795Z,1008.82
2018-04-16T04:48:08.794Z,1008.77
2018-04-16T04:49:08.802Z,1008.77
2018-04-16T04:50:08.795Z,1008.79
2018-04-16T04:51:08.774Z,1008.83
2018-04-16T04:52:08.784Z,1008.84
2018-04-16T04:53:09.418Z,1008.86
2018-04-16T04:54:08.764Z,1008.86
2018-04-16T04:55:08.761Z,1008.91
2018-04-16T04:56:08.760Z,1008.97
2018-04-16T04:57:08.768Z,1008.96
2018-04-16T04:58:08.753Z,1009.02
2018-04-16T04:59:08.749Z,1009.04
2018-04-16T05:00:08.749Z,1009.06
2018-04-16T05:01:08.738Z,1009.05
2018-04-16T05:02:08.737Z,1009.04
2018-04-16T05:03:08.744Z,1009.05
2018-04-16T05:04:08.725Z,1009.04
2018-04-16T05:05:08.729Z,1009.04
2018-04-16T05:06:08.713Z,1009.06
2018-04-16T05:07:08.728Z,1009.11
2018-04-16T05:08:08.699Z,1009.09
2018-04-16T05:09:08.697Z,1009.07
2018-04-16T05:10:08.699Z,1009.08
2018-04-16T05:11:08.705Z,1009.08
2018-04-16T05:12:08.683Z,1009.05
2018-04-16T05:13:08.683Z,1009.03
2018-04-16T05:14:08.674Z,1009.05
2018-04-16T05:15:08.680Z,1009.00
2018-04-16T05:16:08.673Z,1009.03
2018-04-16T05:17:08.662Z,1009.05
2018-04-16T05:18:08.660Z,1009.11
2018-04-16T05:19:08.652Z,1009.09
2018-04-16T05:20:08.644Z,1009.13
2018-04-16T05:21:08.659Z,1009.12
2018-04-16T05:22:08.650Z,1009.13
2018-04-16T05:23:08.636Z,1009.15
2018-04-16T05:24:08.630Z,1009.12
2018-04-16T05:25:08.632Z,1009.14
2018-04-16T05:26:08.620Z,1009.16
2018-04-16T05:27:08.617Z,1009.12
2018-04-16T05:28:08.627Z,1009.19
2018-04-16T05:29:08.619Z,1009.19
2018-04-16T05:30:08.602Z,1009.19
2018-04-16T05:31:08.605Z,1009.23
2018-04-16T05:32:08.597Z,1009.20
2018-04-16T05:33:08.588Z,1009.24
2018-04-16T05:34:08.590Z,1009.27
2018-04-16T05:35:08.584Z,1009.23
2018-04-16T05:36:08.574Z,1009.24
2018-04-16T05:37:08.573Z,1009.25
2018-04-16T05:38:08.569Z,1009.25
2018-04-16T05:39:08.555Z,1009.27
2018-04-16T05:40:08.560Z,1009.29
2018-04-16T05:41:08.554Z,1009.30
2018-04-16T05:42:08.541Z,1009.33
2018-04-16T05:43:08.541Z,1009.33
2018-04-16T05:44:08.534Z,1009.31
2018-04-16T05:45:08.542Z,1009.31
2018-04-16T05:46:08.530Z,1009.33
2018-04-16T05:47:08.525Z,1009.34
2018-04-16T05:48:08.525Z,1009.33
2018-04-16T05:49:08.523Z,1009.37
2018-04-16T05:50:08.506Z,1009.37
2018-04-16T05:51:08.508Z,1009.32
2018-04-16T05:52:08.514Z,1009.36
2018-04-16T05:53:08.499Z,1009.36
2018-04-16T05:54:08.490Z,1009.37
2018-04-16T05:55:08.487Z,1009.37
2018-04-16T05:56:08.485Z,1009.40
2018-04-16T05:57:08.483Z,1009.43
2018-04-16T05:58:08.484Z,1009.42
2018-04-16T05:59:08.460Z,1009.43
2018-04-16T06:00:08.462Z,1009.45
2018-04-16T06:01:08.468Z,1009.46
2018-04-16T06:02:08.456Z,1009.49
2018-04-16T06:03:08.445Z,1009.48
2018-04-16T06:04:08.438Z,1009.50
2018-04-16T06:05:08.440Z,1009.52
2018-04-16T06:06:08.442Z,1009.53
2018-04-16T06:07:08.433Z,1009.50
2018-04-16T06:08:08.424Z,1009.51
2018-04-16T06:09:08.421Z,1009.54
2018-04-16T06:10:08.416Z,1009.53
2018-04-16T06:11:08.414Z,1009.53
2018-04-16T06:12:08.415Z,1009.54
2018-04-16T06:13:08.409Z,1009.56
2018-04-16T06:14:08.398Z,1009.53
2018-04-16T06:15:08.386Z,1009.51
2018-04-16T06:16:08.398Z,1009.55
2018-04-16T06:17:08.382Z,1009.54
2018-04-16T06:18:08.383Z,1009.59
2018-04-16T06:19:08.400Z,1009.59
2018-04-16T06:20:08.369Z,1009.61
2018-04-16T06:21:08.363Z,1009.63
2018-04-16T06:22:08.368Z,1009.67
2018-04-16T06:23:08.356Z,1009.66
2018-04-16T06:24:08.350Z,1009.70
2018-04-16T06:25:08.350Z,1009.73
2018-04-16T06:26:08.344Z,1009.71
2018-04-16T06:27:08.342Z,1009.75
2018-04-16T06:28:08.336Z,1009.74
2018-04-16T06:29:08.336Z,1009.78
2018-04-16T06:30:08.329Z,1009.80
2018-04-16T06:31:08.320Z,1009.79
2018-04-16T06:32:08.305Z,1009.79
2018-04-16T06:33:08.321Z,1009.79
2018-04-16T06:34:08.309Z,1009.84
2018-04-16T06:35:08.300Z,1009.86
2018-04-16T06:36:08.304Z,1009.89
2018-04-16T06:37:08.289Z,1009.93
2018-04-16T06:38:08.289Z,1009.93
2018-04-16T06:39:08.294Z,1009.93
2018-04-16T06:40:08.289Z,1009.93
2018-04-16T06:41:08.273Z,1009.93
2018-04-16T06:42:08.269Z,1009.95
2018-04-16T06:43:08.249Z,1009.96
2018-04-16T06:44:08.261Z,1009.96
2018-04-16T06:45:08.240Z,1009.91
2018-04-16T06:46:08.261Z,1010.03
2018-04-16T06:47:08.244Z,1009.98
2018-04-16T06:48:08.239Z,1010.03
2018-04-16T06:49:08.239Z,1010.06
2018-04-16T06:50:08.228Z,1010.08
2018-04-16T06:51:08.224Z,1010.06
2018-04-16T06:52:08.231Z,1010.07
2018-04-16T06:53:08.262Z,1010.05
2018-04-16T06:54:08.223Z,1010.06
2018-04-16T06:55:08.200Z,1010.10
2018-04-16T06:56:08.209Z,1010.08
2018-04-16T06:57:08.194Z,1010.07
2018-04-16T06:58:08.193Z,1010.12
2018-04-16T06:59:08.185Z,1010.14
2018-04-16T07:00:08.184Z,1010.15
2018-04-16T07:01:08.185Z,1010.15
2018-04-16T07:02:08.182Z,1010.19
2018-04-16T07:03:08.182Z,1010.18
2018-04-16T07:04:08.169Z,1010.20
2018-04-16T07:05:08.160Z,1010.19
2018-04-16T07:06:08.157Z,1010.20
2018-04-16T07:07:08.143Z,1010.20
2018-04-16T07:08:08.158Z,1010.23
2018-04-16T07:09:08.156Z,1010.20
2018-04-16T07:10:08.161Z,1010.20
2018-04-16T07:11:08.133Z,1010.22
2018-04-16T07:12:08.171Z,1010.25
2018-04-16T07:13:08.138Z,1010.20
2018-04-16T07:14:08.117Z,1010.19
2018-04-16T07:15:08.118Z,1010.19
2018-04-16T07:16:08.121Z,1010.21
2018-04-16T07:17:08.105Z,1010.19
2018-04-16T07:18:08.117Z,1010.18
2018-04-16T07:19:08.092Z,1010.23
2018-04-16T07:20:08.096Z,1010.21
2018-04-16T07:21:08.105Z,1010.19
2018-04-16T07:22:08.102Z,1010.21
2018-04-16T07:23:08.090Z,1010.22
2018-04-16T07:24:08.078Z,1010.26
2018-04-16T07:25:08.085Z,1010.26
2018-04-16T07:26:08.063Z,1010.32
2018-04-16T07:27:08.065Z,1010.33
2018-04-16T07:28:08.047Z,1010.33
2018-04-16T07:29:08.052Z,1010.34
2018-04-16T07:30:08.044Z,1010.38
2018-04-16T07:31:08.044Z,1010.40
2018-04-16T07:32:08.037Z,1010.43
2018-04-16T07:33:08.027Z,1010.41
2018-04-16T07:34:08.028Z,1010.41
2018-04-16T07:35:08.023Z,1010.42
2018-04-16T07:36:08.015Z,1010.44
2018-04-16T07:37:08.018Z,1010.46
2018-04-16T07:38:08.006Z,1010.44
2018-04-16T07:39:08.017Z,1010.46
2018-04-16T07:40:07.998Z,1010.46
2018-04-16T07:41:07.998Z,1010.48
2018-04-16T07:42:07.983Z,1010.48
2018-04-16T07:43:07.985Z,1010.52
2018-04-16T07:44:07.974Z,1010.54
2018-04-16T07:45:07.977Z,1010.54
2018-04-16T07:46:07.972Z,1010.58
2018-04-16T07:47:07.985Z,1010.56
2018-04-16T07:48:07.968Z,1010.56
2018-04-16T07:49:07.956Z,1010.56
2018-04-16T07:50:07.959Z,1010.59
2018-04-16T07:51:07.950Z,1010.60
2018-04-16T07:52:07.956Z,1010.63
2018-04-16T07:53:07.946Z,1010.66
2018-04-16T07:54:07.940Z,1010.68
2018-04-16T07:55:07.930Z,1010.72
2018-04-16T07:56:07.931Z,1010.71
2018-04-16T07:57:07.925Z,1010.79
2018-04-16T07:58:07.913Z,1010.79
2018-04-16T07:59:07.914Z,1010.80
2018-04-16T08:00:07.914Z,1010.81
2018-04-16T08:01:07.899Z,1010.79
2018-04-16T08:02:07.911Z,1010.83
2018-04-16T08:03:07.908Z,1010.78
2018-04-16T08:04:07.887Z,1010.78
2018-04-16T08:05:07.899Z,1010.81
2018-04-16T08:06:07.887Z,1010.80
2018-04-16T08:07:07.876Z,1010.79
2018-04-16T08:08:07.875Z,1010.81
2018-04-16T08:09:07.868Z,1010.83
2018-04-16T08:10:07.867Z,1010.82
2018-04-16T08:11:07.859Z,1010.89
2018-04-16T08:12:07.866Z,1010.85
2018-04-16T08:13:07.854Z,1010.87
2018-04-16T08:14:07.849Z,1010.88
2018-04-16T08:15:07.852Z,1010.91
2018-04-16T08:16:07.877Z,1010.89
2018-04-16T08:17:07.833Z,1010.90
2018-04-16T08:18:07.833Z,1010.92
2018-04-16T08:19:07.832Z,1010.93
2018-04-16T08:20:07.822Z,1010.94
2018-04-16T08:21:07.818Z,1010.91
2018-04-16T08:22:07.812Z,1010.92
2018-04-16T08:23:07.813Z,1010.91
2018-04-16T08:24:07.817Z,1010.96
2018-04-16T08:25:07.798Z,1010.98
2018-04-16T08:26:07.799Z,1010.99
2018-04-16T08:27:07.811Z,1011.00
2018-04-16T08:28:07.789Z,1011.01
2018-04-16T08:29:07.782Z,1010.99
2018-04-16T08:30:07.775Z,1010.99
2018-04-16T08:31:07.772Z,1010.97
2018-04-16T08:32:07.766Z,1010.98
2018-04-16T08:33:07.767Z,1010.96
2018-04-16T08:34:07.767Z,1011.01
2018-04-16T08:35:07.765Z,1011.01
2018-04-16T08:36:07.782Z,1011.02
2018-04-16T08:37:07.745Z,1011.03
2018-04-16T08:38:07.745Z,1011.02
2018-04-16T08:39:07.736Z,1011.04
2018-04-16T08:40:07.757Z,1011.05
2018-04-16T08:41:07.725Z,1011.01
2018-04-16T08:42:07.741Z,1011.04
2018-04-16T08:43:07.723Z,1011.08
2018-04-16T08:44:07.717Z,1011.05
2018-04-16T08:45:07.720Z,1011.05
2018-04-16T08:46:07.705Z,1011.06
2018-04-16T08:47:07.710Z,1011.08
2018-04-16T08:48:07.703Z,1011.06
2018-04-16T08:49:07.715Z,1011.03
2018-04-16T08:50:07.687Z,1011.04
2018-04-16T08:51:07.681Z,1011.05
2018-04-16T08:52:07.676Z,1011.06
2018-04-16T08:53:07.701Z,1011.07
2018-04-16T08:54:07.686Z,1011.04
2018-04-16T08:55:07.668Z,1011.12
2018-04-16T08:56:07.662Z,1011.09
2018-04-16T08:57:07.670Z,1011.10
2018-04-16T08:58:07.661Z,1011.16
2018-04-16T08:59:07.656Z,1011.19
2018-04-16T09:00:07.641Z,1011.16
2018-04-16T09:01:07.638Z,1011.15
2018-04-16T09:02:07.650Z,1011.19
2018-04-16T09:03:07.636Z,1011.20
2018-04-16T09:04:07.625Z,1011.18
2018-04-16T09:05:07.640Z,1011.21
2018-04-16T09:06:07.622Z,1011.22
2018-04-16T09:07:07.617Z,1011.22
2018-04-16T09:08:07.610Z,1011.22
2018-04-16T09:09:07.609Z,1011.25
2018-04-16T09:10:07.598Z,1011.27
2018-04-16T09:11:07.601Z,1011.22
2018-04-16T09:12:07.606Z,1011.25
2018-04-16T09:13:07.598Z,1011.22
2018-04-16T09:14:07.586Z,1011.20
2018-04-16T09:15:07.588Z,1011.24
2018-04-16T09:16:07.570Z,1011.19
2018-04-16T09:17:07.588Z,1011.23
2018-04-16T09:18:07.581Z,1011.23
2018-04-16T09:19:07.576Z,1011.21
2018-04-16T09:20:07.565Z,1011.24
2018-04-16T09:21:07.552Z,1011.27
2018-04-16T09:22:07.547Z,1011.31
2018-04-16T09:23:07.546Z,1011.30
2018-04-16T09:24:07.557Z,1011.34
2018-04-16T09:25:07.543Z,1011.32
2018-04-16T09:26:07.539Z,1011.34
2018-04-16T09:27:07.542Z,1011.37
2018-04-16T09:28:07.517Z,1011.38
2018-04-16T09:29:07.526Z,1011.41
2018-04-16T09:30:07.515Z,1011.39
2018-04-16T09:31:07.523Z,1011.42
2018-04-16T09:32:07.507Z,1011.43
2018-04-16T09:33:07.518Z,1011.46
2018-04-16T09:34:07.492Z,1011.49
2018-04-16T09:35:07.495Z,1011.49
2018-04-16T09:36:07.498Z,1011.47
2018-04-16T09:37:07.492Z,1011.51
2018-04-16T09:38:07.482Z,1011.51
2018-04-16T09:39:07.480Z,1011.49
2018-04-16T09:40:07.511Z,1011.48
2018-04-16T09:41:07.468Z,1011.52
2018-04-16T09:42:07.463Z,1011.53
2018-04-16T09:43:07.469Z,1011.56
2018-04-16T09:44:07.457Z,1011.54
2018-04-16T09:45:07.460Z,1011.56
2018-04-16T09:46:07.447Z,1011.52
2018-04-16T09:47:07.468Z,1011.59
2018-04-16T09:48:07.442Z,1011.59
2018-04-16T09:49:07.439Z,1011.62
2018-04-16T09:50:07.437Z,1011.61
2018-04-16T09:51:07.439Z,1011.58
2018-04-16T09:52:07.420Z,1011.62
2018-04-16T09:53:07.418Z,1011.62
2018-04-16T09:54:07.414Z,1011.62
2018-04-16T09:55:07.419Z,1011.66
2018-04-16T09:56:07.410Z,1011.62
2018-04-16T09:57:07.408Z,1011.62
2018-04-16T09:58:07.399Z,1011.58
2018-04-16T09:59:07.394Z,1011.61
2018-04-16T10:00:07.407Z,1011.63
2018-04-16T10:01:07.387Z,1011.61
2018-04-16T10:02:07.389Z,1011.66
2018-04-16T10:03:07.372Z,1011.60
2018-04-16T10:04:07.379Z,1011.63
2018-04-16T10:05:07.369Z,1011.62
2018-04-16T10:06:07.366Z,1011.64
2018-04-16T10:07:07.360Z,1011.66
2018-04-16T10:08:07.357Z,1011.67
2018-04-16T10:09:07.371Z,1011.65
2018-04-16T10:10:07.348Z,1011.66
2018-04-16T10:11:07.343Z,1011.66
2018-04-16T10:12:07.345Z,1011.64
2018-04-16T10:13:07.350Z,1011.66
2018-04-16T10:14:07.330Z,1011.70
2018-04-16T10:15:07.335Z,1011.67
2018-04-16T10:16:07.327Z,1011.62
2018-04-16T10:17:07.314Z,1011.60
2018-04-16T10:18:07.320Z,1011.63
2018-04-16T10:19:07.311Z,1011.62
2018-04-16T10:20:07.307Z,1011.61
2018-04-16T10:21:07.300Z,1011.65
2018-04-16T10:22:07.309Z,1011.62
2018-04-16T10:23:07.300Z,1011.66
2018-04-16T10:24:07.284Z,1011.64
2018-04-16T10:25:07.289Z,1011.62
2018-04-16T10:26:07.288Z,1011.65
2018-04-16T10:27:07.275Z,1011.64
2018-04-16T10:28:07.278Z,1011.67
2018-04-16T10:29:07.271Z,1011.66
2018-04-16T10:30:07.270Z,1011.68
2018-04-16T10:31:07.265Z,1011.66
2018-04-16T10:32:07.255Z,1011.66
2018-04-16T10:33:07.257Z,1011.67
2018-04-16T10:34:07.297Z,1011.67
2018-04-16T10:35:07.246Z,1011.66
2018-04-16T10:36:07.246Z,1011.63
2018-04-16T10:37:07.246Z,1011.69
2018-04-16T10:38:07.234Z,1011.67
2018-04-16T10:39:07.235Z,1011.67
2018-04-16T10:40:07.218Z,1011.69
2018-04-16T10:41:07.232Z,1011.67
2018-04-16T10:42:07.219Z,1011.65
2018-04-16T10:43:07.205Z,1011.65
2018-04-16T10:44:07.210Z,1011.70
2018-04-16T10:45:07.200Z,1011.73
2018-04-16T10:46:07.198Z,1011.73
2018-04-16T10:47:07.214Z,1011.77
2018-04-16T10:48:07.175Z,1011.72
2018-04-16T10:49:07.204Z,1011.75
2018-04-16T10:50:07.208Z,1011.77
2018-04-16T10:51:07.188Z,1011.77
2018-04-16T10:52:07.167Z,1011.80
2018-04-16T10:53:07.164Z,1011.79
2018-04-16T10:54:07.165Z,1011.75
2018-04-16T10:55:07.150Z,1011.75
2018-04-16T10:56:07.169Z,1011.76
2018-04-16T10:57:07.155Z,1011.79
2018-04-16T10:58:07.149Z,1011.80
2018-04-16T10:59:07.132Z,1011.80
2018-04-16T11:00:07.140Z,1011.78
2018-04-16T11:01:07.136Z,1011.81
2018-04-16T11:02:07.131Z,1011.78
2018-04-16T11:03:07.142Z,1011.82
2018-04-16T11:04:07.125Z,1011.80
2018-04-16T11:05:07.134Z,1011.80
2018-04-16T11:06:07.115Z,1011.78
2018-04-16T11:07:07.106Z,1011.76
2018-04-16T11:08:07.106Z,1011.76
2018-04-16T11:09:07.101Z,1011.75
2018-04-16T11:10:07.109Z,1011.82
2018-04-16T11:11:07.104Z,1011.77
2018-04-16T11:12:07.089Z,1011.75
2018-04-16T11:13:07.133Z,1011.81
2018-04-16T11:14:07.081Z,1011.82
2018-04-16T11:15:07.080Z,1011.80
2018-04-16T11:16:07.100Z,1011.81
2018-04-16T11:17:07.062Z,1011.86
2018-04-16T11:18:07.065Z,1011.81
2018-04-16T11:19:07.101Z,1011.84
2018-04-16T11:20:07.046Z,1011.83
2018-04-16T11:21:07.062Z,1011.81
2018-04-16T11:22:07.043Z,1011.86
2018-04-16T11:23:07.037Z,1011.78
2018-04-16T11:24:07.075Z,1011.79
2018-04-16T11:25:07.044Z,1011.78
2018-04-16T11:26:07.036Z,1011.75
2018-04-16T11:28:38.635Z,1011.77
2018-04-16T11:29:38.620Z,1011.80
2018-04-16T11:31:31.500Z,1011.74
2018-04-16T11:32:31.521Z,1011.77
2018-04-16T11:34:24.967Z,1011.84
2018-04-16T11:35:24.330Z,1011.84
2018-04-16T11:37:17.221Z,1011.86
2018-04-16T11:38:17.194Z,1011.83
2018-04-16T11:40:10.650Z,1011.86
2018-04-16T11:41:10.061Z,1011.84
2018-04-16T11:43:03.525Z,1011.85
2018-04-16T11:44:03.064Z,1011.86
2018-04-16T11:45:55.889Z,1011.89
2018-04-16T11:46:55.803Z,1011.86
2018-04-16T11:48:48.690Z,1011.90
2018-04-16T11:49:48.655Z,1011.86
2018-04-16T11:51:41.557Z,1011.85
2018-04-16T11:52:43.172Z,1011.77
2018-04-16T11:54:34.424Z,1011.87
2018-04-16T11:55:35.024Z,1011.83
2018-04-16T12:03:33.622Z,1011.92
2018-04-16T12:04:33.672Z,1011.92
2018-04-16T12:05:33.587Z,1011.87
2018-04-16T12:06:33.579Z,1011.85
2018-04-16T12:07:33.585Z,1011.87
2018-04-16T12:08:33.586Z,1011.87
2018-04-16T12:09:33.580Z,1011.90
2018-04-16T12:10:33.569Z,1011.87
2018-04-16T12:11:33.556Z,1011.83
2018-04-16T12:12:33.566Z,1011.83
2018-04-16T12:13:33.553Z,1011.86
2018-04-16T12:14:33.541Z,1011.86
2018-04-16T12:15:33.541Z,1011.91
2018-04-16T12:16:33.562Z,1011.93
2018-04-16T12:17:33.536Z,1011.96
2018-04-16T12:18:33.546Z,1011.92
2018-04-16T12:19:33.530Z,1011.99
2018-04-16T12:20:33.526Z,1012.00
2018-04-16T12:21:33.517Z,1011.98