createdAt,value
2024-02-17T00:03:47.548Z,16.27
2024-02-17T00:08:51.953Z,17.63
2024-02-17T00:13:54.900Z,18.27
2024-02-17T00:18:59.420Z,18.63
2024-02-17T00:24:02.344Z,16.27
2024-02-17T00:29:06.158Z,18.42
2024-02-17T00:34:11.246Z,19.15
2024-02-17T00:39:14.566Z,17.80
2024-02-17T00:44:17.487Z,17.90
2024-02-17T00:49:21.896Z,16.38
2024-02-17T00:54:25.147Z,17.13
2024-02-17T00:59:28.765Z,20.08
2024-02-17T01:04:33.196Z,20.02
2024-02-17T01:09:36.204Z,18.02
2024-02-17T01:14:39.150Z,18.80
2024-02-17T01:19:43.625Z,17.00
2024-02-17T01:24:47.357Z,19.30
2024-02-17T01:29:50.544Z,18.35
2024-02-17T01:34:54.800Z,18.50
2024-02-17T01:39:58.636Z,19.88
2024-02-17T01:45:02.480Z,17.73
2024-02-17T01:50:08.118Z,17.38
2024-02-17T01:55:11.891Z,17.58
2024-02-17T02:00:16.625Z,14.90
2024-02-17T02:05:22.185Z,16.55
2024-02-17T02:10:25.719Z,16.08
2024-02-17T02:15:36.749Z,15.80
2024-02-17T02:20:45.990Z,16.00
2024-02-17T02:25:54.381Z,16.63
2024-02-17T02:30:59.271Z,15.73
2024-02-17T02:36:03.324Z,16.50
2024-02-17T02:41:07.704Z,15.80
2024-02-17T02:46:11.558Z,14.95
2024-02-17T02:51:18.314Z,15.90
2024-02-17T02:56:22.631Z,15.25
2024-02-17T03:01:25.783Z,15.63
2024-02-17T03:06:31.725Z,15.32
2024-02-17T03:11:36.543Z,15.43
2024-02-17T03:16:40.698Z,15.55
2024-02-17T03:21:43.741Z,16.48
2024-02-17T03:26:48.771Z,16.25
2024-02-17T03:31:52.950Z,17.88
2024-02-17T03:36:55.926Z,16.92
2024-02-17T03:42:00.771Z,16.02
2024-02-17T03:47:03.996Z,15.18
2024-02-17T03:52:07.287Z,15.70
2024-02-17T03:57:11.717Z,15.63
2024-02-17T04:02:15.064Z,16.75
2024-02-17T04:07:18.707Z,16.08
2024-02-17T04:12:23.057Z,16.63
2024-02-17T04:17:26.294Z,18.25
2024-02-17T04:22:29.165Z,17.27
2024-02-17T04:27:33.604Z,17.25
2024-02-17T04:32:36.538Z,16.83
2024-02-17T04:37:40.440Z,19.42
2024-02-17T04:42:44.864Z,18.48
2024-02-17T04:47:48.687Z,18.20
2024-02-17T04:52:51.613Z,15.23
2024-02-17T04:57:56.670Z,16.33
2024-02-17T05:02:59.735Z,18.73
2024-02-17T05:08:03.057Z,17.80
2024-02-17T05:13:08.289Z,16.73
2024-02-17T05:18:11.719Z,18.20
2024-02-17T05:23:15.685Z,18.50
2024-02-17T05:28:20.027Z,19.75
2024-02-17T05:33:23.342Z,17.63
2024-02-17T05:38:26.461Z,19.77
2024-02-17T05:43:32.501Z,20.00
2024-02-17T05:48:35.633Z,19.60
2024-02-17T05:53:38.775Z,19.52
2024-02-17T05:58:43.366Z,18.90
2024-02-17T06:03:47.258Z,19.17
2024-02-17T06:08:50.243Z,19.75
2024-02-17T06:13:55.201Z,20.20
2024-02-17T06:19:16.555Z,23.27
2024-02-17T06:24:20.530Z,19.17
2024-02-17T06:29:24.949Z,19.00
2024-02-17T06:34:29.512Z,18.10
2024-02-17T06:39:32.506Z,18.23
2024-02-17T06:44:36.778Z,19.08
2024-02-17T06:49:39.913Z,15.48
2024-02-17T06:54:43.262Z,17.15
2024-02-17T06:59:48.622Z,17.50
2024-02-17T07:04:51.599Z,18.25
2024-02-17T07:09:54.554Z,32.90
2024-02-17T07:14:59.028Z,20.40
2024-02-17T07:20:02.090Z,19.23
2024-02-17T07:25:06.412Z,18.98
2024-02-17T07:30:11.650Z,18.90
2024-02-17T07:35:15.522Z,18.20
2024-02-17T07:40:19.237Z,18.73
2024-02-17T07:45:23.760Z,20.65
2024-02-17T07:50:27.441Z,21.92
2024-02-17T07:55:30.744Z,20.45
2024-02-17T08:00:35.942Z,21.10
2024-02-17T08:05:39.921Z,20.98
2024-02-17T08:10:42.947Z,20.45
2024-02-17T08:15:47.789Z,23.10
2024-02-17T08:20:50.732Z,18.52
2024-02-17T08:25:53.648Z,18.73
2024-02-17T08:30:57.948Z,18.85
2024-02-17T08:36:01.402Z,19.25
2024-02-17T08:41:05.202Z,20.52
2024-02-17T08:46:09.799Z,18.42
2024-02-17T08:51:13.299Z,16.33
2024-02-17T08:56:16.823Z,17.25
2024-02-17T09:01:22.129Z,17.85
2024-02-17T09:06:25.590Z,19.27
2024-02-17T09:11:28.526Z,18.48
2024-02-17T09:16:33.674Z,15.95
2024-02-17T09:21:37.627Z,12.65
2024-02-17T09:26:41.586Z,11.60
2024-02-17T09:31:46.458Z,11.57
2024-02-17T09:36:49.872Z,8.40
2024-02-17T09:41:52.968Z,10.57
2024-02-17T09:46:58.094Z,9.13
2024-02-17T09:52:01.941Z,9.20
2024-02-17T09:57:07.439Z,9.25
2024-02-17T10:02:13.532Z,12.02
2024-02-17T10:07:16.894Z,11.43
2024-02-17T10:12:20.094Z,9.35
2024-02-17T10:17:25.626Z,11.15
2024-02-17T10:22:28.585Z,11.70
2024-02-17T10:27:31.669Z,10.70
2024-02-17T10:32:36.010Z,11.18
2024-02-17T10:37:41.516Z,12.70
2024-02-17T10:42:47.943Z,11.35
2024-02-17T10:48:01.717Z,12.68
2024-02-17T10:53:10.644Z,11.15
2024-02-17T10:58:17.239Z,11.02
2024-02-17T11:03:29.291Z,11.32
2024-02-17T11:08:33.229Z,11.30
2024-02-17T11:13:36.850Z,13.07
2024-02-17T11:18:41.531Z,13.88
2024-02-17T11:23:44.805Z,12.70
2024-02-17T11:28:48.256Z,11.50
2024-02-17T11:33:55.665Z,11.75
2024-02-17T11:39:00.846Z,10.95
2024-02-17T11:44:03.941Z,10.52
2024-02-17T11:49:11.985Z,10.45
2024-02-17T11:54:17.998Z,9.20
2024-02-17T11:59:22.574Z,10.38
2024-02-17T12:04:27.503Z,10.70
2024-02-17T12:09:32.263Z,9.85
2024-02-17T12:14:35.804Z,10.52
2024-02-17T12:19:41.177Z,11.40
2024-02-17T12:24:44.793Z,9.80
2024-02-17T12:29:51.723Z,10.10
2024-02-17T12:39:59.680Z,9.30
2024-02-17T12:45:03.390Z,11.30
2024-02-17T12:50:11.945Z,10.25
2024-02-17T12:55:18.375Z,10.43
2024-02-17T13:00:21.369Z,10.80
2024-02-17T13:05:26.190Z,11.20
2024-02-17T13:10:29.199Z,9.52
2024-02-17T13:15:32.271Z,11.27
2024-02-17T13:20:36.489Z,6.93
2024-02-17T13:25:39.760Z,8.02
2024-02-17T13:30:44.250Z,8.35
2024-02-17T13:35:49.424Z,7.97
2024-02-17T13:40:52.352Z,8.30
2024-02-17T13:45:55.292Z,7.95
2024-02-17T13:50:59.835Z,9.35
2024-02-17T13:56:03.135Z,8.90
2024-02-17T14:01:08.157Z,9.75
2024-02-17T14:06:15.933Z,8.30
2024-02-17T14:11:19.013Z,7.25
2024-02-17T14:16:22.725Z,10.15
2024-02-17T14:21:27.310Z,7.80
2024-02-17T14:26:30.769Z,6.95
2024-02-17T14:31:34.198Z,6.20
2024-02-17T14:36:38.483Z,8.25
2024-02-17T14:41:42.410Z,7.20
2024-02-17T14:46:45.406Z,7.38
2024-02-17T14:51:50.469Z,9.63
2024-02-17T14:56:53.700Z,8.25
2024-02-17T15:01:56.679Z,9.63
2024-02-17T15:07:01.955Z,13.40
2024-02-17T15:12:06.349Z,10.27
2024-02-17T15:17:09.238Z,10.85
2024-02-17T15:22:13.522Z,12.13
2024-02-17T15:27:16.816Z,7.65
2024-02-17T15:32:20.473Z,8.00
2024-02-17T15:37:25.401Z,8.20
2024-02-17T15:42:30.164Z,7.95
2024-02-17T15:47:33.138Z,8.45
2024-02-17T15:52:39.092Z,9.98
2024-02-17T15:57:42.386Z,7.47
2024-02-17T16:02:46.271Z,15.70
2024-02-17T16:07:50.495Z,8.10
2024-02-17T16:12:54.163Z,8.95
2024-02-17T16:17:58.600Z,7.03
2024-02-17T16:23:02.894Z,8.45
2024-02-17T16:28:06.078Z,9.27
2024-02-17T16:33:09.397Z,8.35
2024-02-17T16:38:14.784Z,9.50
2024-02-17T16:43:19.332Z,10.43
2024-02-17T16:48:22.990Z,12.30
2024-02-17T16:53:28.332Z,11.55
2024-02-17T16:58:31.383Z,14.00
2024-02-17T17:03:36.527Z,16.30
2024-02-17T17:08:41.345Z,20.05
2024-02-17T17:13:45.576Z,18.98
2024-02-17T17:18:49.038Z,10.57
2024-02-17T17:23:55.129Z,12.15
2024-02-17T17:28:58.713Z,12.63
2024-02-17T17:34:01.856Z,34.92
2024-02-17T17:39:06.815Z,25.23
2024-02-17T17:44:09.621Z,21.13
2024-02-17T17:49:12.576Z,17.98
2024-02-17T17:54:18.554Z,17.00
2024-02-17T17:59:21.738Z,19.38
2024-02-17T18:04:26.842Z,17.05
2024-02-17T18:09:31.036Z,12.82
2024-02-17T18:14:35.921Z,15.30
2024-02-17T18:19:39.485Z,14.48
2024-02-17T18:24:45.750Z,13.90
2024-02-17T18:29:48.749Z,13.80
2024-02-17T18:34:51.940Z,12.25
2024-02-17T18:39:56.887Z,12.05
2024-02-17T18:44:59.795Z,11.75
2024-02-17T18:50:03.114Z,11.10
2024-02-17T18:55:08.453Z,11.15
2024-02-17T19:00:12.460Z,11.70
2024-02-17T19:05:15.464Z,12.07
2024-02-17T19:10:21.554Z,13.38
2024-02-17T19:15:24.640Z,26.10
2024-02-17T19:20:29.000Z,14.85
2024-02-17T19:25:33.404Z,13.25
2024-02-17T19:30:37.212Z,13.05
2024-02-17T19:35:40.289Z,11.65
2024-02-17T19:40:44.929Z,12.13
2024-02-17T19:45:47.916Z,13.35
2024-02-17T19:50:51.074Z,15.23
2024-02-17T19:55:55.609Z,14.25
2024-02-17T20:00:58.736Z,17.60
2024-02-17T20:06:02.349Z,19.65
2024-02-17T20:11:07.285Z,23.75
2024-02-17T20:16:10.206Z,16.40
2024-02-17T20:21:18.830Z,17.55
2024-02-17T20:26:23.293Z,16.25
2024-02-17T20:31:27.766Z,16.70
2024-02-17T20:36:31.385Z,17.02
2024-02-17T20:41:35.535Z,16.00
2024-02-17T20:46:38.581Z,17.98
2024-02-17T20:51:41.528Z,32.30
2024-02-17T20:56:47.247Z,18.95
2024-02-17T21:01:51.447Z,18.52
2024-02-17T21:06:55.976Z,16.42
2024-02-17T21:12:00.968Z,16.60
2024-02-17T21:17:04.358Z,15.82
2024-02-17T21:22:07.868Z,17.58
2024-02-17T21:27:12.061Z,15.52
2024-02-17T21:32:15.150Z,17.20
2024-02-17T21:37:18.359Z,15.65
2024-02-17T21:42:23.278Z,16.60
2024-02-17T21:47:26.398Z,16.05
2024-02-17T21:52:29.804Z,16.15
2024-02-17T21:57:36.644Z,17.90
2024-02-17T22:02:39.823Z,17.73
2024-02-17T22:07:42.692Z,15.70
2024-02-17T22:12:47.916Z,16.00
2024-02-17T22:17:50.766Z,15.15
2024-02-17T22:22:54.994Z,13.38
2024-02-17T22:27:59.287Z,12.95
2024-02-17T22:33:04.301Z,15.60
2024-02-17T22:38:07.895Z,12.73
2024-02-17T22:43:12.346Z,12.98
2024-02-17T22:48:15.704Z,14.48
2024-02-17T22:53:18.690Z,14.15
2024-02-17T22:58:23.277Z,15.85
2024-02-17T23:03:26.974Z,16.33
2024-02-17T23:08:29.874Z,15.70
2024-02-17T23:13:37.980Z,14.80
2024-02-17T23:18:40.992Z,12.68
2024-02-17T23:23:44.186Z,14.68
2024-02-17T23:28:49.093Z,15.52
2024-02-17T23:33:52.054Z,13.90
2024-02-17T23:38:56.689Z,13.35
2024-02-17T23:44:00.849Z,14.40
2024-02-17T23:49:03.994Z,14.55
2024-02-17T23:54:08.829Z,11.75
2024-02-17T23:59:13.973Z,12.25
