createdAt,value
2023-04-21T00:01:46.324Z,5.07
2023-04-21T00:04:14.107Z,4.20
2023-04-21T00:07:22.713Z,5.00
2023-04-21T00:09:49.656Z,3.66
2023-04-21T00:12:16.323Z,4.23
2023-04-21T00:14:43.097Z,3.89
2023-04-21T00:17:09.949Z,3.38
2023-04-21T00:19:58.919Z,5.05
2023-04-21T00:22:25.603Z,3.92
2023-04-21T00:24:53.302Z,4.99
2023-04-21T00:27:20.343Z,4.68
2023-04-21T00:29:47.330Z,3.39
2023-04-21T00:32:16.665Z,4.82
2023-04-21T00:38:43.074Z,4.61
2023-04-21T00:41:09.722Z,5.05
2023-04-21T00:47:38.382Z,5.10
2023-04-21T00:50:05.555Z,4.60
2023-04-21T00:52:33.531Z,5.03
2023-04-21T00:55:00.561Z,4.74
2023-04-21T00:57:28.631Z,5.00
2023-04-21T01:03:54.779Z,4.05
2023-04-21T01:06:21.518Z,3.62
2023-04-21T01:08:48.770Z,4.45
2023-04-21T01:11:17.098Z,4.07
2023-04-21T01:13:44.111Z,3.97
2023-04-21T01:20:13.958Z,3.71
2023-04-21T01:22:42.690Z,3.92
2023-04-21T01:25:09.917Z,4.32
2023-04-21T01:27:42.040Z,4.76
2023-04-21T01:30:10.306Z,3.32
2023-04-21T01:32:37.408Z,4.01
2023-04-21T01:35:04.516Z,4.43
2023-04-21T01:37:33.628Z,4.79
2023-04-21T01:40:05.319Z,3.93
2023-04-21T01:42:35.799Z,3.65
2023-04-21T01:45:02.975Z,3.46
2023-04-21T01:47:30.579Z,4.53
2023-04-21T01:49:57.225Z,4.87
2023-04-21T01:52:24.234Z,5.07
2023-04-21T01:54:53.936Z,3.79
2023-04-21T01:57:21.054Z,4.26
2023-04-21T01:59:49.645Z,3.18
2023-04-21T02:02:16.547Z,3.92
2023-04-21T02:08:44.291Z,4.82
2023-04-21T02:11:11.003Z,3.98
2023-04-21T02:13:55.395Z,4.11
2023-04-21T02:16:26.402Z,3.94
2023-04-21T02:19:19.695Z,4.81
2023-04-21T02:21:47.266Z,4.29
2023-04-21T02:24:13.976Z,4.15
2023-04-21T02:26:40.687Z,3.79
2023-04-21T02:29:48.282Z,4.75
2023-04-21T02:32:24.842Z,3.71
2023-04-21T02:34:54.110Z,4.26
2023-04-21T02:37:21.156Z,2.86
2023-04-21T02:39:48.037Z,4.32
2023-04-21T02:42:14.771Z,2.92
2023-04-21T02:44:43.137Z,4.14
2023-04-21T02:51:13.754Z,3.92
2023-04-21T02:53:41.898Z,4.01
2023-04-21T02:56:09.557Z,3.62
2023-04-21T02:58:36.914Z,2.45
2023-04-21T03:01:04.961Z,3.90
2023-04-21T03:03:32.923Z,4.07
2023-04-21T03:06:02.102Z,3.48
2023-04-21T03:08:30.035Z,4.06
2023-04-21T03:15:48.821Z,4.27
2023-04-21T03:18:16.604Z,3.99
2023-04-21T03:20:43.637Z,2.10
2023-04-21T03:23:10.675Z,3.10
2023-04-21T03:25:38.934Z,4.13
2023-04-21T03:28:06.065Z,3.32
2023-04-21T03:30:33.055Z,3.09
2023-04-21T03:33:06.148Z,3.70
2023-04-21T03:35:34.508Z,1.49
2023-04-21T03:38:28.670Z,4.32
2023-04-21T03:41:42.684Z,3.95
2023-04-21T03:49:05.102Z,4.35
2023-04-21T03:51:32.534Z,3.59
2023-04-21T03:54:24.461Z,4.48
2023-04-21T04:00:53.480Z,4.28
2023-04-21T04:03:23.219Z,3.29
2023-04-21T04:17:15.102Z,2.87
2023-04-21T04:19:41.900Z,2.37
2023-04-21T04:22:09.540Z,2.96
2023-04-21T04:24:36.645Z,2.13
2023-04-21T04:27:04.261Z,2.17
2023-04-21T04:29:39.818Z,2.38
2023-04-21T04:36:21.144Z,3.75
2023-04-21T04:39:50.995Z,3.87
2023-04-21T04:42:38.293Z,3.84
2023-04-21T04:49:29.153Z,2.93
2023-04-21T05:04:42.606Z,2.78
2023-04-21T05:07:09.553Z,1.39
2023-04-21T05:09:36.760Z,2.01
2023-04-21T05:12:04.331Z,0.47
2023-04-21T05:14:31.581Z,3.60
2023-04-21T05:16:58.721Z,3.48
2023-04-21T05:19:28.132Z,2.04
2023-04-21T05:22:01.916Z,3.36
2023-04-21T05:24:30.200Z,2.21
2023-04-21T05:26:57.127Z,1.64
2023-04-21T05:29:24.020Z,1.91
2023-04-21T05:36:20.252Z,3.50
2023-04-21T05:39:35.123Z,3.58
2023-04-21T05:42:02.643Z,1.23
2023-04-21T05:44:40.196Z,3.04
2023-04-21T05:47:08.160Z,3.24
2023-04-21T05:49:35.199Z,3.25
2023-04-21T05:52:02.091Z,2.77
2023-04-21T05:54:31.145Z,1.54
2023-04-21T05:56:58.290Z,2.21
2023-04-21T05:59:26.733Z,3.07
2023-04-21T06:01:53.664Z,2.21
2023-04-21T06:04:21.180Z,2.37
2023-04-21T06:06:48.486Z,2.41
2023-04-21T06:09:15.890Z,3.92
2023-04-21T06:11:42.809Z,2.49
2023-04-21T06:14:09.800Z,1.56
2023-04-21T06:16:38.965Z,1.90
2023-04-21T06:23:11.526Z,4.44
2023-04-21T06:25:38.315Z,3.54
2023-04-21T06:28:08.109Z,4.78
2023-04-21T06:30:35.672Z,3.78
2023-04-21T06:33:02.799Z,4.61
2023-04-21T06:35:32.170Z,3.88
2023-04-21T06:37:59.130Z,4.93
2023-04-21T06:43:40.644Z,5.12
2023-04-21T06:46:08.352Z,4.97
2023-04-21T06:48:35.918Z,3.26
2023-04-21T06:51:02.986Z,3.22
2023-04-21T06:53:30.029Z,4.73
2023-04-21T06:56:04.356Z,4.94
2023-04-21T06:58:31.360Z,3.49
2023-04-21T07:00:58.476Z,5.26
2023-04-21T07:03:26.907Z,5.26
2023-04-21T07:05:56.118Z,3.71
2023-04-21T07:08:23.174Z,4.20
2023-04-21T07:10:51.930Z,3.07
2023-04-21T07:13:37.284Z,4.87
2023-04-21T07:16:04.138Z,5.05
2023-04-21T07:18:34.883Z,4.89
2023-04-21T07:21:01.921Z,4.87
2023-04-21T07:23:28.829Z,7.37
2023-04-21T07:25:57.960Z,7.91
2023-04-21T07:28:24.961Z,7.74
2023-04-21T07:30:54.779Z,6.27
2023-04-21T07:34:10.320Z,8.88
2023-04-21T07:36:38.248Z,8.56
2023-04-21T07:39:05.664Z,7.64
2023-04-21T07:42:36.120Z,9.88
2023-04-21T07:48:33.469Z,7.98
2023-04-21T07:51:03.516Z,7.24
2023-04-21T07:53:31.199Z,9.44
2023-04-21T07:55:58.946Z,8.11
2023-04-21T07:58:25.918Z,8.43
2023-04-21T08:00:52.917Z,9.23
2023-04-21T08:03:22.914Z,10.46
2023-04-21T08:05:51.467Z,8.99
2023-04-21T08:08:20.864Z,9.38
2023-04-21T08:10:48.015Z,11.27
2023-04-21T08:13:15.095Z,8.79
2023-04-21T08:15:55.240Z,10.44
2023-04-21T08:18:23.688Z,10.80
2023-04-21T08:20:52.581Z,10.77
2023-04-21T08:23:21.990Z,12.28
2023-04-21T08:25:49.061Z,12.43
2023-04-21T08:28:16.181Z,12.48
2023-04-21T08:30:43.298Z,13.65
2023-04-21T08:33:13.962Z,12.90
2023-04-21T08:35:54.981Z,10.77
2023-04-21T08:38:28.610Z,12.56
2023-04-21T08:40:56.461Z,13.61
2023-04-21T08:47:24.595Z,13.84
2023-04-21T08:49:52.207Z,14.23
2023-04-21T08:52:36.645Z,12.90
2023-04-21T08:55:03.908Z,12.59
2023-04-21T08:57:31.753Z,12.24
2023-04-21T09:00:01.910Z,12.08
2023-04-21T09:02:29.148Z,13.15
2023-04-21T09:04:57.076Z,11.31
2023-04-21T09:07:32.537Z,11.44
2023-04-21T09:10:03.144Z,10.91
2023-04-21T09:12:30.456Z,12.08
2023-04-21T09:15:01.193Z,10.26
2023-04-21T09:17:55.605Z,12.55
2023-04-21T09:20:23.417Z,11.73
2023-04-21T09:22:51.473Z,11.28
2023-04-21T09:25:22.046Z,12.87
2023-04-21T09:27:48.976Z,12.18
2023-04-21T09:30:20.188Z,10.29
2023-04-21T09:32:49.787Z,11.01
2023-04-21T09:35:16.876Z,11.14
2023-04-21T09:37:44.761Z,12.65
2023-04-21T09:40:18.036Z,12.58
2023-04-21T09:42:58.270Z,12.04
2023-04-21T09:45:39.099Z,13.30
2023-04-21T09:48:10.270Z,11.49
2023-04-21T09:53:17.302Z,11.68
2023-04-21T09:55:48.531Z,10.76
2023-04-21T09:58:18.676Z,12.08
2023-04-21T10:00:46.468Z,10.61
2023-04-21T10:03:28.554Z,12.54
2023-04-21T10:05:56.078Z,11.99
2023-04-21T10:08:25.376Z,12.29
2023-04-21T10:10:53.236Z,12.28
2023-04-21T10:13:21.808Z,12.03
2023-04-21T10:15:48.880Z,12.87
2023-04-21T10:18:24.028Z,11.80
2023-04-21T10:21:06.603Z,13.20
2023-04-21T10:23:43.318Z,11.56
2023-04-21T10:26:44.676Z,14.02
2023-04-21T10:29:12.130Z,12.26
2023-04-21T10:31:52.046Z,14.71
2023-04-21T10:34:20.983Z,14.45
2023-04-21T10:36:54.459Z,14.46
2023-04-21T10:39:56.135Z,14.57
2023-04-21T10:42:27.947Z,14.74
2023-04-21T10:44:57.931Z,15.04
2023-04-21T10:47:30.510Z,14.26
2023-04-21T10:49:58.676Z,14.96
2023-04-21T10:52:35.900Z,13.77
2023-04-21T10:55:07.051Z,14.45
2023-04-21T10:57:35.618Z,14.43
2023-04-21T11:00:06.890Z,15.41
2023-04-21T11:02:38.114Z,12.62
2023-04-21T11:05:07.570Z,15.44
2023-04-21T11:07:36.973Z,13.87
2023-04-21T11:14:36.763Z,14.59
2023-04-21T11:17:07.993Z,14.02
2023-04-21T11:19:35.118Z,12.45
2023-04-21T11:22:01.906Z,13.13
2023-04-21T11:24:28.804Z,12.46
2023-04-21T11:27:32.652Z,14.62
2023-04-21T11:34:27.006Z,13.11
2023-04-21T11:37:57.155Z,14.25
2023-04-21T11:40:24.270Z,11.35
2023-04-21T11:47:37.876Z,13.47
2023-04-21T11:50:05.268Z,12.70
2023-04-21T11:52:34.531Z,12.64
2023-04-21T12:04:16.127Z,13.35
2023-04-21T12:07:13.827Z,13.58
2023-04-21T12:10:11.382Z,13.39
2023-04-21T12:13:31.543Z,13.75
2023-04-21T12:20:35.912Z,13.80
2023-04-21T12:23:02.821Z,13.29
2023-04-21T12:26:02.926Z,13.58
2023-04-21T12:28:30.006Z,12.97
2023-04-21T12:30:57.049Z,12.13
2023-04-21T12:33:26.180Z,12.65
2023-04-21T12:35:53.196Z,12.00
2023-04-21T12:38:20.240Z,11.88
2023-04-21T12:45:21.735Z,11.86
2023-04-21T12:52:55.448Z,14.38
2023-04-21T12:55:23.387Z,14.26
2023-04-21T12:58:19.130Z,14.37
2023-04-21T13:01:16.263Z,14.60
2023-04-21T13:03:43.371Z,14.29
2023-04-21T13:06:10.885Z,13.56
2023-04-21T13:08:38.035Z,13.39
2023-04-21T13:11:05.630Z,11.38
2023-04-21T13:13:33.176Z,12.35
2023-04-21T13:16:02.058Z,13.32
2023-04-21T13:18:35.134Z,13.75
2023-04-21T13:21:02.505Z,13.62
2023-04-21T13:23:29.526Z,13.78
2023-04-21T13:25:59.822Z,13.11
2023-04-21T13:28:27.004Z,12.49
2023-04-21T13:30:54.808Z,13.70
2023-04-21T13:33:40.693Z,13.89
2023-04-21T13:36:11.854Z,13.64
2023-04-21T13:38:40.941Z,13.30
2023-04-21T13:41:41.196Z,14.76
2023-04-21T13:44:09.933Z,13.47
2023-04-21T13:46:37.908Z,14.70
2023-04-21T13:49:05.114Z,15.09
2023-04-21T13:51:32.816Z,14.17
2023-04-21T13:53:59.830Z,12.41
2023-04-21T14:00:28.054Z,14.86
2023-04-21T14:02:56.059Z,14.31
2023-04-21T14:05:23.401Z,14.87
2023-04-21T14:07:50.692Z,15.12
2023-04-21T14:10:41.532Z,15.20
2023-04-21T14:13:11.110Z,15.12
2023-04-21T14:15:41.879Z,14.94
2023-04-21T14:18:08.867Z,13.46
2023-04-21T14:20:35.760Z,13.97
2023-04-21T14:23:02.825Z,13.53
2023-04-21T14:25:29.699Z,12.71
2023-04-21T14:32:07.007Z,15.24
2023-04-21T14:34:33.876Z,15.15
2023-04-21T14:37:01.340Z,13.34
2023-04-21T14:39:28.335Z,15.10
2023-04-21T14:42:02.916Z,14.64
2023-04-21T14:44:34.682Z,13.46
2023-04-21T14:47:09.760Z,12.68
2023-04-21T14:49:38.954Z,13.36
2023-04-21T14:52:08.553Z,14.13
2023-04-21T14:55:17.811Z,14.69
2023-04-21T14:57:47.264Z,12.61
2023-04-21T15:00:15.137Z,13.62
2023-04-21T15:02:47.259Z,12.56
2023-04-21T15:05:14.383Z,14.68
2023-04-21T15:07:41.245Z,14.53
2023-04-21T15:10:20.890Z,13.85
2023-04-21T15:12:47.780Z,13.81
2023-04-21T15:15:14.677Z,13.78
2023-04-21T15:17:42.873Z,12.24
2023-04-21T15:20:44.374Z,14.59
2023-04-21T15:23:12.555Z,12.28
2023-04-21T15:25:43.367Z,13.02
2023-04-21T15:28:10.346Z,12.60
2023-04-21T15:30:37.506Z,12.86
2023-04-21T15:33:04.730Z,12.92
2023-04-21T15:35:31.777Z,13.09
2023-04-21T15:37:58.802Z,13.97
2023-04-21T15:40:25.839Z,13.20
2023-04-21T15:42:52.788Z,14.65
2023-04-21T15:45:36.313Z,14.80
2023-04-21T15:48:03.204Z,14.45
2023-04-21T15:50:48.400Z,14.78
2023-04-21T15:53:16.112Z,13.56
2023-04-21T15:55:44.671Z,14.83
2023-04-21T15:58:13.694Z,14.84
2023-04-21T16:00:44.468Z,13.30
2023-04-21T16:03:19.074Z,13.50
2023-04-21T16:05:46.207Z,13.79
2023-04-21T16:08:18.321Z,14.51
2023-04-21T16:10:45.691Z,12.96
2023-04-21T16:13:12.704Z,13.30
2023-04-21T16:15:39.686Z,12.77
2023-04-21T16:18:07.051Z,11.96
2023-04-21T16:20:38.631Z,13.26
2023-04-21T16:23:09.298Z,12.83
2023-04-21T16:25:52.164Z,12.33
2023-04-21T16:28:19.016Z,11.49
2023-04-21T16:30:50.208Z,9.61
2023-04-21T16:33:28.521Z,10.13
2023-04-21T16:35:57.327Z,9.68
2023-04-21T16:38:24.828Z,10.14
2023-04-21T16:40:51.731Z,8.31
2023-04-21T16:43:18.645Z,8.78
2023-04-21T16:45:45.723Z,9.36
2023-04-21T16:48:12.855Z,8.60
2023-04-21T16:51:12.174Z,9.01
2023-04-21T16:53:58.669Z,9.16
2023-04-21T16:56:27.863Z,9.00
2023-04-21T16:59:01.066Z,9.47
2023-04-21T17:01:41.489Z,8.27
2023-04-21T17:13:34.561Z,10.32
2023-04-21T17:16:02.536Z,8.79
2023-04-21T17:18:32.856Z,8.90
2023-04-21T17:22:20.399Z,10.62
2023-04-21T17:29:27.007Z,9.28
2023-04-21T17:32:15.771Z,10.06
2023-04-21T17:35:04.695Z,11.10
2023-04-21T17:37:43.352Z,9.44
2023-04-21T17:40:32.616Z,11.06
2023-04-21T17:43:06.735Z,11.17
2023-04-21T17:45:33.550Z,10.34
2023-04-21T17:48:00.403Z,10.18
2023-04-21T17:50:28.075Z,10.18
2023-04-21T17:52:55.052Z,9.29
2023-04-21T17:55:22.758Z,10.88
2023-04-21T17:58:43.984Z,10.62
2023-04-21T18:05:59.793Z,10.44
2023-04-21T18:08:28.885Z,9.53
2023-04-21T18:11:09.066Z,10.47
2023-04-21T18:18:28.619Z,10.31
2023-04-21T18:20:55.961Z,10.28
2023-04-21T18:23:33.544Z,10.32
2023-04-21T18:26:08.723Z,9.42
2023-04-21T18:28:36.089Z,7.94
2023-04-21T18:31:03.782Z,9.46
2023-04-21T18:34:24.708Z,10.32
2023-04-21T18:36:57.708Z,9.91
2023-04-21T18:39:59.186Z,10.28
2023-04-21T18:42:49.518Z,10.20
2023-04-21T18:45:16.591Z,9.14
2023-04-21T18:47:45.673Z,8.44
2023-04-21T18:50:12.562Z,10.00
2023-04-21T18:52:39.468Z,9.40
2023-04-21T18:55:06.574Z,9.87
2023-04-21T18:57:33.643Z,8.42
2023-04-21T19:00:57.536Z,9.82
2023-04-21T19:03:25.315Z,9.46
2023-04-21T19:05:52.493Z,8.39
2023-04-21T19:08:30.367Z,9.64
2023-04-21T19:11:17.920Z,9.34
2023-04-21T19:14:09.096Z,9.50
2023-04-21T19:16:35.983Z,8.30
2023-04-21T19:19:04.164Z,9.49
2023-04-21T19:21:31.651Z,9.45
2023-04-21T19:27:58.169Z,8.48
2023-04-21T19:30:25.090Z,7.68
2023-04-21T19:36:59.306Z,8.60
2023-04-21T19:39:26.082Z,8.39
2023-04-21T19:41:52.913Z,8.51
2023-04-21T19:44:19.478Z,8.54
2023-04-21T19:50:49.215Z,8.43
2023-04-21T19:53:19.117Z,8.99
2023-04-21T19:55:58.329Z,8.62
2023-04-21T19:58:39.802Z,8.16
2023-04-21T20:01:08.052Z,8.09
2023-04-21T20:03:39.756Z,8.35
2023-04-21T20:06:06.657Z,7.41
2023-04-21T20:08:54.034Z,8.94
2023-04-21T20:11:21.231Z,8.54
2023-04-21T20:13:50.990Z,9.00
2023-04-21T20:16:20.864Z,7.20
2023-04-21T20:18:49.198Z,7.64
2023-04-21T20:21:15.941Z,8.39
2023-04-21T20:23:42.710Z,8.86
2023-04-21T20:26:09.773Z,8.91
2023-04-21T20:28:49.202Z,8.61
2023-04-21T20:39:15.447Z,8.87
2023-04-21T20:42:23.301Z,8.86
2023-04-21T20:44:50.461Z,7.90
2023-04-21T20:47:17.763Z,8.48
2023-04-21T20:49:45.072Z,8.01
2023-04-21T20:52:11.881Z,7.87
2023-04-21T20:54:41.913Z,8.20
2023-04-21T20:57:50.702Z,9.01
2023-04-21T21:00:18.349Z,8.01
2023-04-21T21:06:45.218Z,8.54
2023-04-21T21:09:12.216Z,8.71
2023-04-21T21:11:40.853Z,8.09
2023-04-21T21:14:26.351Z,8.34
2023-04-21T21:16:54.711Z,8.22
2023-04-21T21:19:21.526Z,9.00
2023-04-21T21:21:48.233Z,8.16
2023-04-21T21:28:15.134Z,8.74
2023-04-21T21:30:41.985Z,6.68
2023-04-21T21:33:08.714Z,8.21
2023-04-21T21:35:36.236Z,8.16
2023-04-21T21:38:36.296Z,9.08
2023-04-21T21:41:03.101Z,9.11
2023-04-21T21:43:29.868Z,9.06
2023-04-21T21:45:56.488Z,8.24
2023-04-21T21:48:23.322Z,9.02
2023-04-21T21:50:50.175Z,8.11
2023-04-21T21:53:17.117Z,7.41
2023-04-21T21:55:44.244Z,7.43
2023-04-21T21:58:11.022Z,8.16
2023-04-21T22:00:39.298Z,8.62
2023-04-21T22:03:06.947Z,6.51
2023-04-21T22:05:33.900Z,7.38
2023-04-21T22:08:36.143Z,9.11
2023-04-21T22:11:03.913Z,8.78
2023-04-21T22:13:30.842Z,9.16
2023-04-21T22:15:57.657Z,8.38
2023-04-21T22:19:19.428Z,9.11
2023-04-21T22:21:46.325Z,7.39
2023-04-21T22:24:13.365Z,9.05
2023-04-21T22:26:40.089Z,8.61
2023-04-21T22:29:07.137Z,8.27
2023-04-21T22:31:34.204Z,9.21
2023-04-21T22:34:01.284Z,6.40
2023-04-21T22:36:41.233Z,8.65
2023-04-21T22:39:07.991Z,9.11
2023-04-21T22:41:35.139Z,9.14
2023-04-21T22:48:02.534Z,8.72
2023-04-21T22:50:29.614Z,8.66
2023-04-21T22:52:57.016Z,8.99
2023-04-21T22:55:25.899Z,7.48
2023-04-21T22:57:52.666Z,8.22
2023-04-21T23:00:31.819Z,8.70
2023-04-21T23:02:58.850Z,6.44
2023-04-21T23:05:25.634Z,8.54
2023-04-21T23:07:52.913Z,9.10
2023-04-21T23:10:19.860Z,9.16
2023-04-21T23:12:46.720Z,8.28
2023-04-21T23:15:13.762Z,9.16
2023-04-21T23:17:40.665Z,7.31
2023-04-21T23:20:08.468Z,9.11
2023-04-21T23:22:35.480Z,8.30
2023-04-21T23:29:02.145Z,8.55
2023-04-21T23:31:30.780Z,8.13
2023-04-21T23:34:00.281Z,8.54
2023-04-21T23:36:27.184Z,8.44
2023-04-21T23:38:56.322Z,8.87
2023-04-21T23:41:23.424Z,8.03
2023-04-21T23:43:50.178Z,8.05
2023-04-21T23:46:17.359Z,7.64
2023-04-21T23:48:44.277Z,8.54
2023-04-21T23:51:11.110Z,8.65
2023-04-21T23:53:38.087Z,7.97
2023-04-21T23:56:04.943Z,7.90
2023-04-21T23:58:31.895Z,7.95
