createdAt,value
2022-10-23T00:00:08.586Z,6.05
2022-10-23T00:00:20.628Z,8.00
2022-10-23T00:00:33.102Z,8.20
2022-10-23T00:00:45.206Z,5.95
2022-10-23T00:00:57.161Z,4.57
2022-10-23T00:01:17.711Z,4.35
2022-10-23T00:01:41.004Z,4.95
2022-10-23T00:01:52.943Z,7.65
2022-10-23T00:02:04.998Z,9.13
2022-10-23T00:02:17.048Z,8.57
2022-10-23T00:02:29.171Z,6.43
2022-10-23T00:02:41.671Z,4.38
2022-10-23T00:02:54.789Z,5.55
2022-10-23T00:03:06.827Z,6.25
2022-10-23T00:03:18.772Z,7.43
2022-10-23T00:03:30.708Z,6.60
2022-10-23T00:03:43.160Z,5.82
2022-10-23T00:04:00.215Z,5.72
2022-10-23T00:04:21.610Z,6.13
2022-10-23T00:04:33.550Z,4.68
2022-10-23T00:04:45.475Z,5.00
2022-10-23T00:04:57.383Z,5.57
2022-10-23T00:05:09.440Z,5.82
2022-10-23T00:05:22.590Z,6.88
2022-10-23T00:05:34.524Z,7.35
2022-10-23T00:05:46.474Z,6.22
2022-10-23T00:05:58.465Z,6.68
2022-10-23T00:06:11.653Z,7.28
2022-10-23T00:06:25.005Z,6.80
2022-10-23T00:06:37.150Z,5.40
2022-10-23T00:06:49.668Z,4.60
2022-10-23T00:07:01.583Z,5.22
2022-10-23T00:07:13.536Z,5.88
2022-10-23T00:07:25.562Z,6.20
2022-10-23T00:07:37.682Z,6.20
2022-10-23T00:07:54.714Z,7.22
2022-10-23T00:08:07.082Z,8.20
2022-10-23T00:08:19.016Z,7.70
2022-10-23T00:08:31.050Z,6.78
2022-10-23T00:08:43.727Z,6.88
2022-10-23T00:08:56.371Z,5.47
2022-10-23T00:09:09.731Z,6.85
2022-10-23T00:09:23.676Z,7.03
2022-10-23T00:09:35.630Z,7.82
2022-10-23T00:09:47.600Z,6.68
2022-10-23T00:09:59.526Z,5.97
2022-10-23T00:10:11.652Z,5.95
2022-10-23T00:10:25.368Z,6.13
2022-10-23T00:10:41.859Z,5.53
2022-10-23T00:10:53.798Z,6.37
2022-10-23T00:11:21.904Z,5.95
2022-10-23T00:11:35.177Z,6.72
2022-10-23T00:11:48.550Z,5.93
2022-10-23T00:12:00.476Z,4.57
2022-10-23T00:12:12.424Z,6.05
2022-10-23T00:12:24.356Z,5.95
2022-10-23T00:12:36.316Z,5.55
2022-10-23T00:12:49.253Z,5.07
2022-10-23T00:13:01.317Z,6.15
2022-10-23T00:13:13.246Z,6.28
2022-10-23T00:13:25.254Z,7.43
2022-10-23T00:13:37.714Z,9.23
2022-10-23T00:13:50.763Z,11.05
2022-10-23T00:14:05.882Z,8.23
2022-10-23T00:14:21.266Z,8.32
2022-10-23T00:14:33.299Z,9.60
2022-10-23T00:14:45.238Z,9.25
2022-10-23T00:14:57.216Z,9.20
2022-10-23T00:15:09.590Z,7.32
2022-10-23T00:15:23.035Z,5.95
2022-10-23T00:15:36.520Z,5.38
2022-10-23T00:15:48.443Z,5.35
2022-10-23T00:16:00.685Z,6.25
2022-10-23T00:16:12.653Z,5.90
2022-10-23T00:16:24.593Z,5.13
2022-10-23T00:16:37.041Z,5.22
2022-10-23T00:16:48.968Z,6.05
2022-10-23T00:17:00.882Z,6.63
2022-10-23T00:17:12.936Z,5.55
2022-10-23T00:17:24.945Z,4.88
2022-10-23T00:17:36.853Z,5.05
2022-10-23T00:17:49.394Z,6.18
2022-10-23T00:18:01.461Z,6.93
2022-10-23T00:18:13.422Z,6.50
2022-10-23T00:18:25.353Z,6.97
2022-10-23T00:18:38.237Z,6.68
2022-10-23T00:18:50.743Z,4.70
2022-10-23T00:19:03.502Z,5.10
2022-10-23T00:19:15.599Z,5.97
2022-10-23T00:19:27.498Z,7.47
2022-10-23T00:19:39.447Z,8.95
2022-10-23T00:19:51.378Z,10.68
2022-10-23T00:20:04.317Z,8.45
2022-10-23T00:20:17.055Z,8.43
2022-10-23T00:20:28.992Z,6.55
2022-10-23T00:20:40.886Z,6.97
2022-10-23T00:20:52.849Z,6.72
2022-10-23T00:21:06.605Z,6.40
2022-10-23T00:21:18.607Z,5.55
2022-10-23T00:21:30.576Z,4.97
2022-10-23T00:21:42.771Z,7.30
2022-10-23T00:21:54.719Z,6.85
2022-10-23T00:22:08.547Z,5.40
2022-10-23T00:22:20.755Z,5.90
2022-10-23T00:22:32.696Z,6.60
2022-10-23T00:22:44.875Z,6.05
2022-10-23T00:22:56.767Z,4.80
2022-10-23T00:23:08.730Z,6.47
2022-10-23T00:23:20.692Z,5.65
2022-10-23T00:23:32.656Z,6.13
2022-10-23T00:23:45.305Z,7.32
2022-10-23T00:23:57.418Z,8.10
2022-10-23T00:24:26.405Z,4.32
2022-10-23T00:24:38.285Z,3.85
2022-10-23T00:24:50.282Z,4.18
2022-10-23T00:25:06.195Z,5.22
2022-10-23T00:25:18.577Z,4.43
2022-10-23T00:25:30.586Z,4.20
2022-10-23T00:25:42.639Z,4.90
2022-10-23T00:25:54.602Z,4.70
2022-10-23T00:26:08.206Z,4.30
2022-10-23T00:26:20.589Z,4.30
2022-10-23T00:26:32.614Z,4.68
2022-10-23T00:26:44.793Z,5.47
2022-10-23T00:26:56.701Z,6.45
2022-10-23T00:27:08.974Z,6.05
2022-10-23T00:27:20.895Z,3.70
2022-10-23T00:27:33.385Z,4.13
2022-10-23T00:27:45.454Z,4.22
2022-10-23T00:27:57.369Z,6.07
2022-10-23T00:28:09.344Z,5.82
2022-10-23T00:28:21.393Z,6.68
2022-10-23T00:28:34.082Z,6.75
2022-10-23T00:28:50.093Z,7.05
2022-10-23T00:29:02.076Z,4.95
2022-10-23T00:29:13.973Z,5.47
2022-10-23T00:29:28.037Z,6.05
2022-10-23T00:29:39.929Z,6.45
2022-10-23T00:29:51.877Z,6.57
2022-10-23T00:30:04.981Z,6.03
2022-10-23T00:30:16.886Z,6.40
2022-10-23T00:30:28.804Z,7.90
2022-10-23T00:30:40.808Z,6.60
2022-10-23T00:30:52.795Z,5.05
2022-10-23T00:31:05.913Z,5.35
2022-10-23T00:31:19.836Z,5.68
2022-10-23T00:31:32.290Z,5.78
2022-10-23T00:31:44.160Z,7.50
2022-10-23T00:31:56.105Z,9.07
2022-10-23T00:32:08.006Z,7.40
2022-10-23T00:32:19.962Z,6.55
2022-10-23T00:32:50.452Z,5.97
2022-10-23T00:33:02.359Z,4.93
2022-10-23T00:33:17.342Z,4.78
2022-10-23T00:33:29.437Z,5.70
2022-10-23T00:33:42.708Z,5.93
2022-10-23T00:33:57.375Z,6.35
2022-10-23T00:34:09.346Z,6.00
2022-10-23T00:34:23.720Z,7.05
2022-10-23T00:34:35.698Z,7.27
2022-10-23T00:34:50.525Z,7.28
2022-10-23T00:35:05.363Z,5.47
2022-10-23T00:35:20.290Z,4.22
2022-10-23T00:35:34.703Z,6.05
2022-10-23T00:35:49.749Z,6.35
2022-10-23T00:36:08.166Z,6.47
2022-10-23T00:36:21.862Z,7.35
2022-10-23T00:36:34.331Z,6.82
2022-10-23T00:36:46.262Z,7.68
2022-10-23T00:36:58.204Z,7.07
2022-10-23T00:37:13.217Z,6.55
2022-10-23T00:37:25.224Z,7.15
2022-10-23T00:37:37.170Z,5.38
2022-10-23T00:37:52.227Z,4.43
2022-10-23T00:38:07.218Z,8.77
2022-10-23T00:38:19.335Z,9.60
2022-10-23T00:38:31.240Z,6.75
2022-10-23T00:38:43.838Z,6.43
2022-10-23T00:38:55.795Z,5.97
2022-10-23T00:39:07.844Z,5.32
2022-10-23T00:39:22.514Z,5.00
2022-10-23T00:39:34.530Z,5.60
2022-10-23T00:39:50.930Z,5.63
2022-10-23T00:40:04.961Z,6.68
2022-10-23T00:40:17.022Z,6.88
2022-10-23T00:40:28.941Z,6.30
2022-10-23T00:40:42.248Z,6.53
2022-10-23T00:40:54.232Z,7.00
2022-10-23T00:41:08.342Z,7.30
2022-10-23T00:41:28.483Z,6.05
2022-10-23T00:41:40.487Z,7.13
2022-10-23T00:41:52.740Z,6.18
2022-10-23T00:42:04.751Z,6.18
2022-10-23T00:42:18.365Z,7.70
2022-10-23T00:42:30.318Z,6.83
2022-10-23T00:42:42.632Z,6.22
2022-10-23T00:42:54.674Z,5.15
2022-10-23T00:43:07.183Z,4.55
2022-10-23T00:43:21.231Z,3.95
2022-10-23T00:43:33.924Z,5.85
2022-10-23T00:44:03.238Z,6.10
2022-10-23T00:44:17.612Z,5.18
2022-10-23T00:44:29.448Z,5.72
2022-10-23T00:44:41.306Z,4.68
2022-10-23T00:44:53.247Z,4.35
2022-10-23T00:45:25.559Z,4.22
2022-10-23T00:45:37.470Z,4.93
2022-10-23T00:45:49.553Z,6.35
2022-10-23T00:46:02.041Z,6.75
2022-10-23T00:46:13.995Z,4.85
2022-10-23T00:46:26.140Z,5.35
2022-10-23T00:46:39.253Z,5.95
2022-10-23T00:46:51.244Z,6.97
2022-10-23T00:47:03.209Z,8.02
2022-10-23T00:47:15.386Z,6.68
2022-10-23T00:47:27.358Z,5.93
2022-10-23T00:47:42.194Z,5.47
2022-10-23T00:47:55.224Z,6.20
2022-10-23T00:48:07.143Z,6.78
2022-10-23T00:48:19.940Z,6.68
2022-10-23T00:48:31.891Z,7.75
2022-10-23T00:48:43.894Z,8.10
2022-10-23T00:48:57.048Z,8.05
2022-10-23T00:49:09.672Z,12.43
2022-10-23T00:49:22.979Z,13.02
2022-10-23T00:49:35.593Z,10.10
2022-10-23T00:49:48.087Z,8.85
2022-10-23T00:50:01.620Z,11.38
2022-10-23T00:50:13.821Z,15.23
2022-10-23T00:50:26.565Z,16.45
2022-10-23T00:50:38.705Z,16.45
2022-10-23T00:50:51.070Z,17.10
2022-10-23T00:51:03.105Z,18.60
2022-10-23T00:51:15.086Z,22.00
2022-10-23T00:51:31.389Z,22.08
2022-10-23T00:51:47.978Z,19.90
2022-10-23T00:52:04.481Z,19.92
2022-10-23T00:52:16.484Z,15.35
2022-10-23T00:52:29.755Z,17.88
2022-10-23T00:52:48.846Z,19.63
2022-10-23T00:53:03.203Z,20.15
2022-10-23T00:53:16.857Z,18.17
2022-10-23T00:53:29.040Z,17.77
2022-10-23T00:53:43.219Z,18.00
2022-10-23T00:54:06.710Z,17.13
2022-10-23T00:54:37.857Z,12.73
2022-10-23T00:54:49.938Z,15.02
2022-10-23T00:55:02.173Z,14.88
2022-10-23T00:55:15.383Z,14.40
2022-10-23T00:55:28.388Z,16.60
2022-10-23T00:55:46.798Z,19.65
2022-10-23T00:55:59.890Z,19.48
2022-10-23T00:56:11.866Z,18.52
2022-10-23T00:56:25.857Z,15.25
2022-10-23T00:56:41.871Z,12.10
2022-10-23T00:56:58.433Z,10.35
2022-10-23T00:57:15.363Z,10.25
2022-10-23T00:57:46.626Z,15.98
2022-10-23T00:57:59.032Z,15.40
2022-10-23T00:58:11.308Z,16.23
2022-10-23T00:58:23.258Z,16.98
2022-10-23T00:58:35.189Z,15.45
2022-10-23T00:58:47.160Z,13.55
2022-10-23T00:58:59.123Z,12.70
2022-10-23T00:59:11.529Z,12.80
2022-10-23T00:59:24.065Z,13.02
2022-10-23T00:59:36.149Z,12.73
2022-10-23T00:59:48.306Z,11.93
2022-10-23T01:00:00.310Z,11.13
2022-10-23T01:00:25.018Z,9.27
2022-10-23T01:00:45.614Z,8.52
2022-10-23T01:00:57.691Z,7.50
2022-10-23T01:01:18.303Z,7.15
2022-10-23T01:01:30.511Z,7.65
2022-10-23T01:01:42.775Z,7.35
2022-10-23T01:01:55.405Z,6.20
2022-10-23T01:02:08.086Z,7.80
2022-10-23T01:02:21.221Z,7.97
2022-10-23T01:02:33.439Z,7.55
2022-10-23T01:02:46.338Z,7.68
2022-10-23T01:02:58.732Z,7.40
2022-10-23T01:03:10.996Z,7.07
2022-10-23T01:03:27.499Z,8.20
2022-10-23T01:03:39.443Z,11.80
2022-10-23T01:03:52.005Z,11.10
2022-10-23T01:04:06.065Z,12.40
2022-10-23T01:04:18.845Z,11.82
2022-10-23T01:04:31.924Z,12.57
2022-10-23T01:04:44.399Z,14.05
2022-10-23T01:04:56.478Z,14.20
2022-10-23T01:05:09.050Z,12.50
2022-10-23T01:05:30.349Z,11.45
2022-10-23T01:05:54.297Z,9.27
2022-10-23T01:06:12.066Z,14.80
2022-10-23T01:06:38.470Z,14.93
2022-10-23T01:07:12.900Z,10.43
2022-10-23T01:07:37.123Z,6.60
2022-10-23T01:07:58.109Z,9.05
2022-10-23T01:08:29.803Z,12.88
2022-10-23T01:08:51.811Z,13.68
2022-10-23T01:09:48.622Z,11.52
2022-10-23T01:10:15.112Z,10.30
2022-10-23T01:10:50.039Z,11.60
2022-10-23T01:11:12.496Z,10.40
2022-10-23T01:11:33.377Z,7.22
2022-10-23T01:12:00.157Z,7.55
2022-10-23T01:12:40.055Z,6.95
2022-10-23T01:13:02.583Z,7.60
2022-10-23T01:13:23.766Z,4.93
2022-10-23T01:13:55.719Z,5.35
2022-10-23T01:14:37.869Z,9.55
2022-10-23T01:14:52.410Z,4.95
2022-10-23T01:15:32.061Z,7.80
2022-10-23T01:15:56.579Z,8.13
2022-10-23T01:16:11.039Z,12.50
2022-10-23T01:16:41.878Z,10.98
2022-10-23T01:17:24.301Z,5.53
2022-10-23T01:17:40.986Z,7.07
2022-10-23T01:18:04.902Z,7.95
2022-10-23T01:18:23.848Z,6.70
2022-10-23T01:18:46.888Z,6.90
2022-10-23T01:19:07.642Z,5.10
2022-10-23T01:19:42.722Z,6.47
2022-10-23T01:20:18.999Z,5.20
2022-10-23T01:20:36.651Z,5.60
2022-10-23T01:20:57.584Z,5.25
2022-10-23T01:21:15.849Z,6.68
2022-10-23T01:22:04.530Z,4.85
2022-10-23T01:22:48.177Z,5.60
2022-10-23T01:23:33.766Z,8.27
2022-10-23T01:23:54.460Z,7.47
2022-10-23T01:24:22.974Z,6.47
2022-10-23T01:24:59.564Z,8.00
2022-10-23T01:25:26.143Z,8.45
2022-10-23T01:25:56.795Z,7.07
2022-10-23T01:26:21.466Z,5.97
2022-10-23T01:26:45.292Z,4.13
2022-10-23T01:27:41.645Z,2.90
2022-10-23T01:28:01.639Z,6.07
2022-10-23T01:28:21.637Z,6.85
2022-10-23T01:28:36.329Z,3.95
2022-10-23T01:29:03.515Z,5.40
2022-10-23T01:29:20.079Z,7.82
2022-10-23T01:29:31.922Z,5.05
2022-10-23T01:29:49.667Z,5.88
2022-10-23T01:30:11.863Z,6.68
2022-10-23T01:30:23.898Z,5.50
2022-10-23T01:30:54.132Z,6.03
2022-10-23T01:31:12.108Z,6.80
2022-10-23T01:31:43.436Z,5.43
2022-10-23T01:32:12.962Z,5.10
2022-10-23T01:32:39.053Z,4.32
2022-10-23T01:33:00.576Z,3.85
2022-10-23T01:33:30.325Z,4.55
2022-10-23T01:33:49.032Z,8.00
2022-10-23T01:34:10.705Z,6.30
2022-10-23T01:34:33.691Z,3.60
2022-10-23T01:35:12.855Z,3.77
2022-10-23T01:35:37.771Z,7.35
2022-10-23T01:35:56.893Z,3.63
2022-10-23T01:36:14.327Z,3.25
2022-10-23T01:36:29.293Z,3.05
2022-10-23T01:36:46.832Z,3.42
2022-10-23T01:37:02.182Z,9.27
2022-10-23T01:37:19.840Z,10.57
2022-10-23T01:37:42.512Z,4.95
2022-10-23T01:37:58.034Z,5.43
2022-10-23T01:38:16.837Z,5.57
2022-10-23T01:38:41.777Z,5.53
2022-10-23T01:39:07.317Z,4.30
2022-10-23T01:39:25.399Z,5.38
2022-10-23T01:39:44.186Z,5.38
2022-10-23T01:40:02.961Z,4.47
2022-10-23T01:40:27.112Z,4.57
2022-10-23T01:40:55.630Z,5.63
2022-10-23T01:41:14.563Z,6.15
2022-10-23T01:41:32.615Z,4.10
2022-10-23T01:41:48.871Z,3.55
2022-10-23T01:42:19.004Z,4.35
2022-10-23T01:42:36.101Z,5.25
2022-10-23T01:42:53.077Z,5.47
2022-10-23T01:43:12.425Z,3.10
2022-10-23T01:43:30.202Z,4.82
2022-10-23T01:43:46.979Z,5.13
2022-10-23T01:44:16.062Z,4.65
2022-10-23T01:44:48.996Z,6.65
2022-10-23T01:45:16.082Z,3.40
2022-10-23T01:45:29.990Z,6.70
2022-10-23T01:45:53.242Z,6.93
2022-10-23T01:46:10.436Z,3.80
2022-10-23T01:46:24.959Z,6.18
2022-10-23T01:46:37.540Z,7.00
2022-10-23T01:46:52.586Z,4.90
2022-10-23T01:47:07.186Z,5.07
2022-10-23T01:47:23.667Z,6.80
2022-10-23T01:47:36.195Z,6.47
2022-10-23T01:47:49.527Z,5.05
2022-10-23T01:48:04.421Z,5.60
2022-10-23T01:48:21.536Z,5.95
2022-10-23T01:48:35.160Z,5.30
2022-10-23T01:48:52.573Z,5.50
2022-10-23T01:49:08.627Z,5.68
2022-10-23T01:49:22.735Z,5.13
2022-10-23T01:49:37.528Z,3.53
2022-10-23T01:49:51.441Z,3.72
2022-10-23T01:50:06.004Z,4.00
2022-10-23T01:50:20.459Z,3.72
2022-10-23T01:50:34.605Z,4.30
2022-10-23T01:50:47.034Z,4.10
2022-10-23T01:51:01.620Z,3.42
2022-10-23T01:51:15.546Z,3.55
2022-10-23T01:51:30.941Z,3.63
2022-10-23T01:51:48.773Z,4.20
2022-10-23T01:52:05.445Z,4.80
2022-10-23T01:52:19.847Z,3.22
2022-10-23T01:52:31.869Z,3.17
2022-10-23T01:52:43.955Z,3.00
2022-10-23T01:52:55.917Z,3.42
2022-10-23T01:53:08.145Z,4.95
2022-10-23T01:53:21.793Z,6.15
2022-10-23T01:53:38.422Z,6.20
2022-10-23T01:53:55.659Z,4.90
2022-10-23T01:54:12.384Z,5.80
2022-10-23T01:54:30.000Z,4.45
2022-10-23T01:54:44.949Z,4.80
2022-10-23T01:55:00.884Z,7.32
2022-10-23T01:55:13.974Z,7.57
2022-10-23T01:55:26.625Z,6.43
2022-10-23T01:55:59.144Z,4.93
2022-10-23T01:56:15.257Z,3.92
2022-10-23T01:56:30.931Z,3.58
2022-10-23T01:56:46.532Z,4.88
2022-10-23T01:56:59.297Z,4.78
2022-10-23T01:57:14.971Z,5.78
2022-10-23T01:57:31.234Z,5.95
2022-10-23T01:57:45.190Z,5.07
2022-10-23T01:57:58.617Z,4.43
2022-10-23T01:58:11.463Z,4.65
2022-10-23T01:58:26.389Z,5.60
2022-10-23T01:58:39.841Z,4.97
2022-10-23T01:58:55.317Z,5.80
2022-10-23T01:59:12.204Z,5.20
2022-10-23T01:59:36.740Z,4.35
2022-10-23T01:59:53.508Z,5.07
2022-10-23T02:00:11.873Z,4.47
2022-10-23T02:00:23.805Z,6.03
2022-10-23T02:00:39.809Z,6.63
2022-10-23T02:00:56.703Z,6.78
2022-10-23T02:01:11.487Z,4.55
2022-10-23T02:01:27.786Z,5.65
2022-10-23T02:01:44.243Z,5.40
2022-10-23T02:01:59.012Z,4.47
2022-10-23T02:02:13.400Z,5.63
2022-10-23T02:02:27.568Z,5.15
2022-10-23T02:02:43.517Z,4.15
2022-10-23T02:02:57.541Z,3.67
2022-10-23T02:03:10.559Z,5.88
2022-10-23T02:03:23.366Z,6.45
2022-10-23T02:03:37.277Z,6.13
2022-10-23T02:03:50.920Z,5.40
2022-10-23T02:04:07.038Z,5.50
2022-10-23T02:04:25.617Z,7.50
2022-10-23T02:04:42.261Z,6.72
2022-10-23T02:05:18.433Z,4.05
2022-10-23T02:05:31.220Z,4.43
2022-10-23T02:05:44.195Z,6.78
2022-10-23T02:05:56.186Z,8.52
2022-10-23T02:06:08.305Z,8.77
2022-10-23T02:06:20.359Z,6.95
2022-10-23T02:06:32.598Z,7.93
2022-10-23T02:06:44.495Z,6.90
2022-10-23T02:06:56.728Z,3.88
2022-10-23T02:07:08.987Z,4.45
2022-10-23T02:07:21.193Z,5.30
2022-10-23T02:07:34.177Z,7.40
2022-10-23T02:07:46.541Z,8.27
2022-10-23T02:08:00.553Z,5.60
2022-10-23T02:08:12.748Z,4.07
2022-10-23T02:08:25.788Z,4.40
2022-10-23T02:08:38.147Z,3.80
2022-10-23T02:08:50.628Z,4.13
2022-10-23T02:09:03.215Z,4.57
2022-10-23T02:09:15.540Z,4.93
2022-10-23T02:09:27.714Z,4.53
2022-10-23T02:09:39.976Z,4.63
2022-10-23T02:09:52.202Z,4.20
2022-10-23T02:10:06.247Z,5.22
2022-10-23T02:10:19.726Z,5.53
2022-10-23T02:10:57.155Z,4.65
2022-10-23T02:11:09.055Z,3.08
2022-10-23T02:11:21.777Z,3.05
2022-10-23T02:11:42.468Z,4.20
2022-10-23T02:12:02.726Z,3.45
2022-10-23T02:12:24.642Z,3.67
2022-10-23T02:13:01.000Z,4.65
2022-10-23T02:13:25.539Z,5.13
2022-10-23T02:13:37.435Z,6.00
2022-10-23T02:14:10.167Z,4.10
2022-10-23T02:14:35.319Z,4.50
2022-10-23T02:15:00.136Z,3.05
2022-10-23T02:15:26.628Z,3.10
2022-10-23T02:15:48.893Z,2.88
2022-10-23T02:16:20.021Z,3.58
2022-10-23T02:16:44.309Z,5.03
2022-10-23T02:17:06.471Z,5.30
2022-10-23T02:17:45.780Z,6.80
2022-10-23T02:18:29.918Z,4.22
2022-10-23T02:18:52.463Z,4.85
2022-10-23T02:19:24.785Z,5.30
2022-10-23T02:20:12.562Z,5.07
2022-10-23T02:20:27.517Z,3.63
2022-10-23T02:21:05.008Z,4.38
2022-10-23T02:21:23.272Z,3.50
2022-10-23T02:21:41.259Z,4.68
2022-10-23T02:21:59.027Z,7.53
2022-10-23T02:22:14.952Z,7.05
2022-10-23T02:22:35.178Z,4.00
2022-10-23T02:23:00.108Z,3.00
2022-10-23T02:23:20.947Z,3.33
2022-10-23T02:23:38.460Z,4.00
2022-10-23T02:24:02.989Z,3.67
2022-10-23T02:24:21.194Z,2.78
2022-10-23T02:24:39.417Z,3.05
2022-10-23T02:24:51.276Z,3.50
2022-10-23T02:25:11.237Z,3.70
2022-10-23T02:25:33.807Z,4.50
2022-10-23T02:25:57.270Z,4.97
2022-10-23T02:26:12.043Z,10.68
2022-10-23T02:26:29.793Z,7.93
2022-10-23T02:26:49.693Z,3.08
2022-10-23T02:27:05.357Z,4.50
2022-10-23T02:27:24.396Z,4.70
2022-10-23T02:27:44.950Z,3.42
2022-10-23T02:28:01.080Z,3.95
2022-10-23T02:28:17.907Z,3.05
2022-10-23T02:28:37.666Z,3.00
2022-10-23T02:28:53.665Z,3.63
2022-10-23T02:29:27.697Z,3.80
2022-10-23T02:29:51.832Z,3.45
2022-10-23T02:30:08.076Z,4.65
2022-10-23T02:30:20.536Z,4.47
2022-10-23T02:30:35.683Z,2.58
2022-10-23T02:30:50.403Z,4.40
2022-10-23T02:31:05.385Z,5.47
2022-10-23T02:31:21.443Z,4.35
2022-10-23T02:31:33.687Z,3.13
2022-10-23T02:31:45.907Z,3.35
2022-10-23T02:31:57.897Z,3.90
2022-10-23T02:32:11.287Z,4.68
2022-10-23T02:32:26.592Z,5.20
2022-10-23T02:32:44.951Z,3.97
2022-10-23T02:32:58.329Z,3.22
2022-10-23T02:33:12.268Z,3.53
2022-10-23T02:33:27.439Z,4.07
2022-10-23T02:33:39.692Z,4.68
2022-10-23T02:33:51.802Z,4.18
2022-10-23T02:34:04.130Z,3.50
2022-10-23T02:34:16.334Z,3.47
2022-10-23T02:34:28.457Z,3.63
2022-10-23T02:34:40.650Z,6.00
2022-10-23T02:34:52.943Z,6.80
2022-10-23T02:35:05.700Z,6.97
2022-10-23T02:35:20.056Z,4.68
2022-10-23T02:35:32.185Z,3.38
2022-10-23T02:35:45.014Z,3.50
2022-10-23T02:35:57.129Z,3.90
2022-10-23T02:36:09.526Z,5.70
2022-10-23T02:36:21.598Z,6.38
2022-10-23T02:36:33.644Z,5.05
2022-10-23T02:36:46.184Z,3.38
2022-10-23T02:36:58.201Z,3.47
2022-10-23T02:37:10.151Z,4.10
2022-10-23T02:37:34.415Z,3.97
2022-10-23T02:37:54.071Z,4.30
2022-10-23T02:38:29.730Z,5.20
2022-10-23T02:38:43.921Z,4.32
2022-10-23T02:38:55.921Z,3.92
2022-10-23T02:39:07.884Z,3.90
2022-10-23T02:39:24.488Z,3.88
2022-10-23T02:39:36.595Z,6.43
2022-10-23T02:39:49.192Z,8.25
2022-10-23T02:40:01.261Z,6.78
2022-10-23T02:40:13.267Z,4.07
2022-10-23T02:40:34.300Z,3.17
2022-10-23T02:40:47.265Z,3.90
2022-10-23T02:41:19.072Z,4.82
2022-10-23T02:41:41.071Z,4.65
2022-10-23T02:42:00.214Z,3.78
2022-10-23T02:42:34.063Z,3.42
2022-10-23T02:43:00.118Z,3.47
2022-10-23T02:43:22.982Z,3.17
2022-10-23T02:43:43.559Z,2.85
2022-10-23T02:44:25.226Z,3.72
2022-10-23T02:44:55.382Z,5.57
2022-10-23T02:45:17.630Z,4.65
2022-10-23T02:46:20.226Z,3.47
2022-10-23T02:46:45.591Z,3.22
2022-10-23T02:47:10.573Z,3.70
2022-10-23T02:47:25.315Z,5.78
2022-10-23T02:48:01.786Z,5.13
2022-10-23T02:48:25.585Z,3.50
2022-10-23T02:48:46.275Z,2.95
2022-10-23T02:49:11.994Z,2.33
2022-10-23T02:49:26.172Z,4.38
2022-10-23T02:49:49.164Z,4.20
2022-10-23T02:50:03.993Z,5.53
2022-10-23T02:50:24.450Z,5.43
2022-10-23T02:50:54.854Z,5.72
2022-10-23T02:51:18.136Z,3.53
2022-10-23T02:51:49.954Z,3.67
2022-10-23T02:52:24.153Z,5.25
2022-10-23T02:53:13.291Z,4.30
2022-10-23T02:53:53.667Z,3.33
2022-10-23T02:54:08.417Z,4.82
2022-10-23T02:54:29.403Z,2.65
2022-10-23T02:55:07.295Z,3.88
2022-10-23T02:55:41.419Z,3.38
2022-10-23T02:56:11.914Z,3.50
2022-10-23T02:56:44.256Z,3.30
2022-10-23T02:57:11.210Z,4.43
2022-10-23T02:57:43.041Z,4.05
2022-10-23T02:58:04.123Z,4.28
2022-10-23T02:58:40.684Z,3.35
2022-10-23T02:59:21.388Z,7.55
2022-10-23T02:59:59.210Z,6.43
2022-10-23T03:00:20.000Z,5.30
2022-10-23T03:00:34.407Z,5.72
2022-10-23T03:00:52.558Z,4.72
2022-10-23T03:01:11.446Z,4.18
2022-10-23T03:01:29.157Z,3.67
2022-10-23T03:01:49.646Z,3.17
2022-10-23T03:02:11.894Z,3.35
2022-10-23T03:02:36.485Z,3.78
2022-10-23T03:03:15.361Z,3.75
2022-10-23T03:03:32.733Z,5.55
2022-10-23T03:04:00.669Z,4.50
2022-10-23T03:04:14.892Z,5.88
2022-10-23T03:04:28.561Z,5.10
2022-10-23T03:04:42.835Z,3.85
2022-10-23T03:04:56.464Z,4.18
2022-10-23T03:05:12.459Z,4.22
2022-10-23T03:05:29.823Z,4.75
2022-10-23T03:05:44.806Z,3.67
2022-10-23T03:05:56.897Z,3.95
2022-10-23T03:06:09.067Z,4.72
2022-10-23T03:06:22.776Z,4.88
2022-10-23T03:06:34.846Z,3.88
2022-10-23T03:06:47.622Z,3.85
2022-10-23T03:06:59.788Z,4.32
2022-10-23T03:07:13.953Z,4.38
2022-10-23T03:07:26.514Z,4.47
2022-10-23T03:07:40.299Z,3.85
2022-10-23T03:07:52.870Z,3.40
2022-10-23T03:08:09.862Z,5.05
2022-10-23T03:08:22.463Z,6.10
2022-10-23T03:08:45.202Z,5.13
2022-10-23T03:09:04.470Z,3.67
2022-10-23T03:09:16.498Z,3.85
2022-10-23T03:09:28.595Z,3.22
2022-10-23T03:09:40.945Z,4.07
2022-10-23T03:09:52.953Z,4.35
2022-10-23T03:10:05.524Z,5.22
2022-10-23T03:10:17.753Z,4.40
2022-10-23T03:10:29.722Z,5.35
2022-10-23T03:10:42.701Z,4.40
2022-10-23T03:10:54.738Z,4.18
2022-10-23T03:11:06.655Z,3.47
2022-10-23T03:11:18.585Z,4.97
2022-10-23T03:11:30.674Z,7.57
2022-10-23T03:11:42.671Z,7.03
2022-10-23T03:11:54.734Z,6.35
2022-10-23T03:12:06.818Z,4.80
2022-10-23T03:12:18.807Z,5.82
2022-10-23T03:12:30.942Z,7.93
2022-10-23T03:12:43.344Z,8.45
2022-10-23T03:12:55.487Z,5.82
2022-10-23T03:13:09.364Z,5.03
2022-10-23T03:13:21.541Z,4.55
2022-10-23T03:13:33.470Z,5.25
2022-10-23T03:13:45.561Z,6.10
2022-10-23T03:13:57.585Z,6.00
2022-10-23T03:14:13.720Z,3.30
2022-10-23T03:14:25.735Z,3.22
2022-10-23T03:14:37.752Z,4.00
2022-10-23T03:14:49.957Z,3.85
2022-10-23T03:15:02.255Z,4.13
2022-10-23T03:15:15.292Z,3.67
2022-10-23T03:15:27.274Z,5.88
2022-10-23T03:15:39.262Z,6.32
2022-10-23T03:15:51.252Z,6.35
2022-10-23T03:16:03.233Z,4.22
2022-10-23T03:16:15.495Z,3.08
2022-10-23T03:16:27.603Z,3.72
2022-10-23T03:16:39.679Z,3.90
2022-10-23T03:16:51.584Z,4.20
2022-10-23T03:17:04.395Z,4.05
2022-10-23T03:17:16.441Z,3.63
2022-10-23T03:17:28.432Z,3.28
2022-10-23T03:17:40.464Z,2.90
2022-10-23T03:17:52.396Z,3.35
2022-10-23T03:18:04.349Z,4.50
2022-10-23T03:18:16.321Z,5.75
2022-10-23T03:18:28.405Z,5.30
2022-10-23T03:18:40.403Z,4.35
2022-10-23T03:18:52.381Z,4.97
2022-10-23T03:19:04.478Z,5.82
2022-10-23T03:19:16.419Z,5.10
2022-10-23T03:19:28.377Z,5.22
2022-10-23T03:19:40.301Z,4.45
2022-10-23T03:19:52.318Z,3.33
2022-10-23T03:20:06.035Z,4.88
2022-10-23T03:20:18.444Z,4.93
2022-10-23T03:20:30.437Z,3.78
2022-10-23T03:20:42.344Z,4.57
2022-10-23T03:20:54.269Z,5.03
2022-10-23T03:21:06.279Z,4.70
2022-10-23T03:21:18.378Z,4.35
2022-10-23T03:21:30.322Z,5.95
2022-10-23T03:21:42.289Z,4.50
2022-10-23T03:21:54.945Z,4.70
2022-10-23T03:22:06.938Z,5.43
2022-10-23T03:22:18.901Z,4.53
2022-10-23T03:22:31.023Z,4.32
2022-10-23T03:22:43.203Z,4.15
2022-10-23T03:22:55.386Z,5.15
2022-10-23T03:23:07.302Z,3.63
2022-10-23T03:23:19.276Z,3.38
2022-10-23T03:23:31.190Z,4.45
2022-10-23T03:23:43.146Z,4.25
2022-10-23T03:23:55.153Z,4.30
2022-10-23T03:24:07.277Z,3.90
2022-10-23T03:24:19.296Z,4.55
2022-10-23T03:24:31.237Z,4.97
2022-10-23T03:24:43.247Z,4.95
2022-10-23T03:24:55.189Z,3.88
2022-10-23T03:25:07.693Z,3.05
2022-10-23T03:25:19.646Z,3.20
2022-10-23T03:25:31.582Z,3.78
2022-10-23T03:25:43.559Z,4.07
2022-10-23T03:25:56.463Z,4.70
2022-10-23T03:26:08.444Z,4.30
2022-10-23T03:26:20.682Z,3.53
2022-10-23T03:26:32.623Z,3.63
2022-10-23T03:26:44.635Z,4.57
2022-10-23T03:26:56.690Z,5.32
2022-10-23T03:27:08.771Z,5.28
2022-10-23T03:27:20.772Z,4.82
2022-10-23T03:27:33.123Z,4.53
2022-10-23T03:27:45.046Z,3.78
2022-10-23T03:27:57.008Z,3.38
2022-10-23T03:28:08.911Z,2.88
2022-10-23T03:28:20.856Z,3.38
2022-10-23T03:28:32.840Z,5.25
2022-10-23T03:28:44.792Z,5.25
2022-10-23T03:28:56.700Z,6.78
2022-10-23T03:29:08.619Z,6.03
2022-10-23T03:29:20.815Z,6.30
2022-10-23T03:29:32.829Z,5.60
2022-10-23T03:29:44.763Z,5.25
2022-10-23T03:29:56.777Z,5.25
2022-10-23T03:30:09.500Z,6.40
2022-10-23T03:30:21.610Z,5.70
2022-10-23T03:30:33.549Z,4.57
2022-10-23T03:30:45.520Z,3.60
2022-10-23T03:30:57.504Z,3.15
2022-10-23T03:31:09.434Z,3.28
2022-10-23T03:31:21.394Z,4.50
2022-10-23T03:31:33.297Z,4.57
2022-10-23T03:31:45.285Z,4.32
2022-10-23T03:31:57.196Z,2.70
2022-10-23T03:32:09.366Z,3.35
2022-10-23T03:32:21.330Z,4.68
2022-10-23T03:32:33.552Z,5.70
2022-10-23T03:32:45.779Z,6.55
2022-10-23T03:32:57.926Z,6.75
2022-10-23T03:33:09.903Z,6.50
2022-10-23T03:33:22.122Z,5.38
2022-10-23T03:33:34.053Z,4.38
2022-10-23T03:33:45.984Z,3.25
2022-10-23T03:33:58.019Z,2.80
2022-10-23T03:34:11.288Z,2.55
2022-10-23T03:34:23.362Z,3.17
2022-10-23T03:34:35.376Z,5.43
2022-10-23T03:34:47.287Z,5.03
2022-10-23T03:34:59.221Z,3.67
2022-10-23T03:35:11.229Z,3.30
2022-10-23T03:35:23.212Z,3.97
2022-10-23T03:35:35.505Z,4.68
2022-10-23T03:36:05.892Z,4.22
2022-10-23T03:36:17.884Z,5.05
2022-10-23T03:36:29.827Z,4.78
2022-10-23T03:36:41.942Z,3.80
2022-10-23T03:36:53.856Z,5.75
2022-10-23T03:37:05.916Z,6.30
2022-10-23T03:37:17.942Z,6.00
2022-10-23T03:37:29.860Z,5.20
2022-10-23T03:37:41.976Z,5.32