createdAt,value
2023-02-25T00:01:26.437Z,96296.86
2023-02-25T00:06:23.897Z,96298.56
2023-02-25T00:11:22.111Z,96305.37
2023-02-25T00:16:16.895Z,96303.34
2023-02-25T00:18:46.138Z,96306.70
2023-02-25T00:21:16.245Z,96307.97
2023-02-25T00:23:48.891Z,96299.86
2023-02-25T00:26:17.932Z,96291.00
2023-02-25T00:28:47.869Z,96282.67
2023-02-25T00:33:50.164Z,96258.63
2023-02-25T00:38:51.238Z,96241.28
2023-02-25T00:43:52.410Z,96240.19
2023-02-25T00:46:21.281Z,96243.89
2023-02-25T00:48:50.213Z,96230.33
2023-02-25T00:51:22.022Z,96224.11
2023-02-25T00:53:55.359Z,96222.70
2023-02-25T00:56:25.679Z,96225.59
2023-02-25T01:01:31.172Z,96213.17
2023-02-25T01:03:59.992Z,96204.09
2023-02-25T01:06:30.217Z,96207.31
2023-02-25T01:08:59.638Z,96204.87
2023-02-25T01:14:01.650Z,96191.53
2023-02-25T01:19:02.016Z,96186.64
2023-02-25T01:21:34.910Z,96183.45
2023-02-25T01:24:13.683Z,96170.11
2023-02-25T01:26:45.294Z,96170.89
2023-02-25T01:29:17.668Z,96165.55
2023-02-25T01:34:15.689Z,96159.88
2023-02-25T01:39:10.641Z,96134.45
2023-02-25T01:44:16.679Z,96154.38
2023-02-25T01:46:48.592Z,96148.23
2023-02-25T01:49:24.497Z,96148.23
2023-02-25T01:51:56.567Z,96143.38
2023-02-25T01:54:24.292Z,96143.94
2023-02-25T01:56:55.422Z,96140.38
2023-02-25T01:59:27.242Z,96132.37
2023-02-25T02:04:22.121Z,96133.39
2023-02-25T02:09:22.902Z,96117.95
2023-02-25T02:11:51.588Z,96117.70
2023-02-25T02:14:24.648Z,96114.72
2023-02-25T02:17:24.688Z,96113.95
2023-02-25T02:20:12.609Z,96108.83
2023-02-25T02:25:52.318Z,96096.05
2023-02-25T02:28:59.453Z,96097.69
2023-02-25T02:31:50.680Z,96098.50
2023-02-25T02:34:54.228Z,96099.83
2023-02-25T02:40:29.917Z,96079.82
2023-02-25T02:43:21.098Z,96063.34
2023-02-25T02:46:25.225Z,96077.55
2023-02-25T02:49:16.309Z,96084.77
2023-02-25T02:52:01.819Z,96079.22
2023-02-25T02:57:04.711Z,96068.41
2023-02-25T03:02:03.994Z,96064.50
2023-02-25T03:04:36.404Z,96056.06
2023-02-25T03:07:07.964Z,96061.39
2023-02-25T03:09:55.141Z,96058.73
2023-02-25T03:12:24.609Z,96055.28
2023-02-25T03:14:52.333Z,96041.95
2023-02-25T03:17:25.094Z,96041.14
2023-02-25T03:23:13.405Z,96039.37
2023-02-25T03:25:49.229Z,96044.14
2023-02-25T03:30:50.483Z,96032.61
2023-02-25T03:36:33.275Z,96025.61
2023-02-25T03:39:06.645Z,96010.72
2023-02-25T03:41:38.889Z,96010.16
2023-02-25T03:46:33.985Z,96011.58
2023-02-25T03:51:35.140Z,96025.14
2023-02-25T03:56:46.495Z,96018.60
2023-02-25T03:59:15.370Z,96011.84
2023-02-25T04:01:46.862Z,96002.51
2023-02-25T04:04:15.382Z,95988.05
2023-02-25T04:06:43.074Z,95978.97
2023-02-25T04:09:10.987Z,95974.97
2023-02-25T04:11:38.759Z,95986.08
2023-02-25T04:14:06.695Z,95974.84
2023-02-25T04:16:34.505Z,95978.32
2023-02-25T04:19:02.898Z,95976.65
2023-02-25T04:21:36.240Z,95963.31
2023-02-25T04:24:06.300Z,95957.97
2023-02-25T04:26:34.838Z,95964.64
2023-02-25T04:29:03.503Z,95957.97
2023-02-25T04:31:31.518Z,95956.98
2023-02-25T04:33:59.449Z,95946.31
2023-02-25T04:36:33.939Z,95939.39
2023-02-25T04:39:05.073Z,95930.61
2023-02-25T04:41:35.348Z,95927.39
2023-02-25T04:44:04.721Z,95921.28
2023-02-25T04:49:06.520Z,95937.50
2023-02-25T04:51:34.656Z,95944.64
2023-02-25T04:54:02.065Z,95934.43
2023-02-25T04:56:29.881Z,95934.43
2023-02-25T04:58:58.335Z,95936.54
2023-02-25T05:01:26.357Z,95928.20
2023-02-25T05:03:56.203Z,95927.64
2023-02-25T05:06:28.391Z,95922.55
2023-02-25T05:08:58.083Z,95927.55
2023-02-25T05:11:29.893Z,95897.64
2023-02-25T05:13:57.912Z,95896.86
2023-02-25T05:16:26.982Z,95893.63
2023-02-25T05:18:55.354Z,95893.63
2023-02-25T05:21:25.894Z,95897.33
2023-02-25T05:23:54.499Z,95892.98
2023-02-25T05:26:25.068Z,95892.88
2023-02-25T05:28:55.833Z,95891.20
2023-02-25T05:31:25.584Z,95883.55
2023-02-25T05:33:53.579Z,95888.67
2023-02-25T05:36:21.489Z,95893.75
2023-02-25T05:38:49.597Z,95892.52
2023-02-25T05:41:17.186Z,95891.74
2023-02-25T05:43:45.562Z,95883.87
2023-02-25T05:46:14.557Z,95879.30
2023-02-25T05:48:47.753Z,95875.52
2023-02-25T05:51:18.759Z,95884.30
2023-02-25T05:53:48.569Z,95886.66
2023-02-25T05:56:21.940Z,95889.75
2023-02-25T05:58:50.317Z,95888.11
2023-02-25T06:01:22.305Z,95886.53
2023-02-25T06:03:55.939Z,95880.88
2023-02-25T06:06:29.620Z,95878.11
2023-02-25T06:08:57.552Z,95871.88
2023-02-25T06:11:29.709Z,95883.78
2023-02-25T06:13:58.701Z,95881.02
2023-02-25T06:16:44.035Z,95875.55
2023-02-25T06:19:25.894Z,95873.23
2023-02-25T06:21:56.060Z,95875.00
2023-02-25T06:24:24.392Z,95868.23
2023-02-25T06:26:52.303Z,95855.09
2023-02-25T06:29:19.847Z,95853.45
2023-02-25T06:31:50.666Z,95847.20
2023-02-25T06:34:18.797Z,95846.12
2023-02-25T06:36:46.741Z,95839.09
2023-02-25T06:39:14.699Z,95839.00
2023-02-25T06:41:42.502Z,95831.20
2023-02-25T06:44:10.599Z,95827.88
2023-02-25T06:46:38.345Z,95826.75
2023-02-25T06:49:06.223Z,95828.77
2023-02-25T06:51:36.296Z,95828.45
2023-02-25T06:54:04.619Z,95826.09
2023-02-25T06:56:32.405Z,95820.91
2023-02-25T06:59:00.304Z,95819.00
2023-02-25T07:01:28.264Z,95821.23
2023-02-25T07:03:56.345Z,95816.34
2023-02-25T07:06:24.621Z,95809.11
2023-02-25T07:08:52.659Z,95815.67
2023-02-25T07:11:28.502Z,95802.75
2023-02-25T07:13:57.138Z,95803.98
2023-02-25T07:16:25.554Z,95806.33
2023-02-25T07:18:53.539Z,95811.22
2023-02-25T07:21:22.569Z,95808.97
2023-02-25T07:23:50.661Z,95809.64
2023-02-25T07:26:18.473Z,95800.96
2023-02-25T07:28:47.747Z,95796.70
2023-02-25T07:31:19.093Z,95790.38
2023-02-25T07:33:48.008Z,95786.69
2023-02-25T07:36:16.154Z,95785.91
2023-02-25T07:38:44.501Z,95777.22
2023-02-25T07:41:16.606Z,95769.06
2023-02-25T07:43:45.131Z,95765.39
2023-02-25T07:46:13.276Z,95753.47
2023-02-25T07:48:41.174Z,95763.23
2023-02-25T07:51:16.678Z,95763.13
2023-02-25T07:53:53.004Z,95766.25
2023-02-25T07:56:22.939Z,95763.44
2023-02-25T07:58:50.914Z,95758.19
2023-02-25T08:01:25.929Z,95751.03
2023-02-25T08:04:00.839Z,95756.72
2023-02-25T08:06:28.828Z,95753.36
2023-02-25T08:08:56.886Z,95741.43
2023-02-25T08:11:27.078Z,95745.53
2023-02-25T08:13:55.503Z,95743.72
2023-02-25T08:16:23.207Z,95737.91
2023-02-25T08:18:52.496Z,95741.23
2023-02-25T08:21:23.230Z,95741.89
2023-02-25T08:23:54.761Z,95754.02
2023-02-25T08:26:25.018Z,95753.88
2023-02-25T08:28:55.754Z,95757.56
2023-02-25T08:31:23.956Z,95752.09
2023-02-25T08:33:53.208Z,95739.91
2023-02-25T08:36:26.245Z,95734.23
2023-02-25T08:38:56.971Z,95732.20
2023-02-25T08:41:27.101Z,95737.08
2023-02-25T08:46:26.721Z,95722.75
2023-02-25T08:51:24.233Z,95730.05
2023-02-25T08:56:18.320Z,95722.92
2023-02-25T08:58:46.243Z,95723.86
2023-02-25T09:01:16.640Z,95719.44
2023-02-25T09:03:53.638Z,95723.74
2023-02-25T09:08:55.167Z,95717.62
2023-02-25T09:13:52.980Z,95714.09
2023-02-25T09:16:21.324Z,95702.16
2023-02-25T09:18:51.059Z,95690.35
2023-02-25T09:21:19.710Z,95679.92
2023-02-25T09:23:47.875Z,95687.98
2023-02-25T09:26:15.868Z,95678.97
2023-02-25T09:28:44.115Z,95668.20
2023-02-25T09:31:12.365Z,95665.80
2023-02-25T09:33:42.225Z,95672.58
2023-02-25T09:36:16.914Z,95670.53
2023-02-25T09:38:46.930Z,95670.73
2023-02-25T09:41:31.192Z,95670.61
2023-02-25T09:44:07.860Z,95666.59
2023-02-25T09:49:08.708Z,95663.69
2023-02-25T09:51:40.766Z,95657.86
2023-02-25T09:54:20.605Z,95652.57
2023-02-25T09:56:49.985Z,95648.25
2023-02-25T09:59:20.978Z,95648.42
2023-02-25T10:01:56.963Z,95634.58
2023-02-25T10:04:39.394Z,95632.46
2023-02-25T10:07:25.086Z,95623.83
2023-02-25T10:10:09.750Z,95621.91
2023-02-25T10:15:57.534Z,95611.22
2023-02-25T10:21:53.978Z,95607.50
2023-02-25T10:24:48.497Z,95588.36
2023-02-25T10:27:39.117Z,95592.86
2023-02-25T10:30:32.337Z,95582.81
2023-02-25T10:33:08.469Z,95581.63
2023-02-25T10:35:39.493Z,95574.50
2023-02-25T10:38:10.086Z,95579.05
2023-02-25T10:46:25.016Z,95567.44
2023-02-25T10:49:00.155Z,95569.59
2023-02-25T10:54:00.008Z,95551.98
2023-02-25T10:56:44.516Z,95540.91
2023-02-25T11:01:43.537Z,95526.14
2023-02-25T11:04:15.594Z,95523.00
2023-02-25T11:06:44.411Z,95534.43
2023-02-25T11:09:26.475Z,95522.66
2023-02-25T11:12:11.407Z,95528.14
2023-02-25T11:14:39.594Z,95527.50
2023-02-25T11:17:18.888Z,95520.30
2023-02-25T11:22:25.870Z,95509.98
2023-02-25T11:25:01.896Z,95502.52
2023-02-25T11:27:39.811Z,95497.30
2023-02-25T11:30:25.328Z,95485.33
2023-02-25T11:38:29.379Z,95472.61
2023-02-25T11:40:57.542Z,95476.89
2023-02-25T11:43:35.360Z,95479.17
2023-02-25T11:46:23.608Z,95485.84
2023-02-25T11:49:16.062Z,95482.67
2023-02-25T11:51:59.277Z,95481.78
2023-02-25T11:54:47.631Z,95490.50
2023-02-25T12:03:02.033Z,95497.31
2023-02-25T12:05:50.524Z,95501.11
2023-02-25T12:08:49.760Z,95509.33
2023-02-25T12:11:44.289Z,95506.98
2023-02-25T12:14:44.534Z,95517.47
2023-02-25T12:20:05.280Z,95529.97
2023-02-25T12:22:53.089Z,95550.45
2023-02-25T12:25:33.253Z,95591.22
2023-02-25T12:28:26.106Z,95614.66
2023-02-25T12:31:14.459Z,95616.38
2023-02-25T12:34:22.963Z,95613.88
2023-02-25T12:43:24.479Z,95610.25
2023-02-25T12:46:26.445Z,95614.49
2023-02-25T12:49:14.886Z,95622.58
2023-02-25T12:51:56.848Z,95633.97
2023-02-25T12:55:08.300Z,95635.62
2023-02-25T12:57:58.780Z,95655.52
2023-02-25T13:03:28.394Z,95671.64
2023-02-25T13:06:23.220Z,95675.74
2023-02-25T13:12:30.591Z,95696.63
2023-02-25T13:15:06.946Z,95697.15
2023-02-25T13:18:00.947Z,95713.42
2023-02-25T13:20:52.823Z,95714.35
2023-02-25T13:24:04.376Z,95715.70
2023-02-25T13:29:27.782Z,95747.48
2023-02-25T13:32:26.400Z,95745.37
2023-02-25T13:35:17.763Z,95766.94
2023-02-25T13:40:48.051Z,95777.06
2023-02-25T13:43:42.378Z,95749.45
2023-02-25T13:46:37.489Z,95758.92
2023-02-25T13:49:40.009Z,95760.92
2023-02-25T13:52:45.147Z,95773.92
2023-02-25T13:55:30.664Z,95770.83
2023-02-25T14:01:53.935Z,95781.05
2023-02-25T14:05:02.323Z,95800.63
2023-02-25T14:11:01.630Z,95818.20
2023-02-25T14:16:20.616Z,95821.84
2023-02-25T14:19:10.904Z,95826.30
2023-02-25T14:22:08.622Z,95839.41
2023-02-25T14:25:00.276Z,95851.73
2023-02-25T14:27:54.352Z,95836.80
2023-02-25T14:33:35.185Z,95838.86
2023-02-25T14:36:37.340Z,95832.63
2023-02-25T14:39:43.932Z,95828.97
2023-02-25T14:42:41.213Z,95833.41
2023-02-25T14:45:14.883Z,95848.50
2023-02-25T14:51:01.434Z,95836.91
2023-02-25T14:53:51.559Z,95836.47
2023-02-25T14:56:58.552Z,95830.58
2023-02-25T14:59:41.292Z,95823.83
2023-02-25T15:02:40.635Z,95836.81
2023-02-25T15:08:20.280Z,95849.40
2023-02-25T15:14:25.859Z,95841.16
2023-02-25T15:19:40.280Z,95836.04
2023-02-25T15:22:24.704Z,95832.91
2023-02-25T15:25:15.046Z,95837.73
2023-02-25T15:30:23.414Z,95809.16
2023-02-25T15:33:08.650Z,95812.69
2023-02-25T15:35:41.911Z,95816.81
2023-02-25T15:38:24.005Z,95830.13
2023-02-25T15:43:30.684Z,95843.12
2023-02-25T15:46:13.320Z,95852.35
2023-02-25T15:48:42.654Z,95873.46
2023-02-25T15:53:45.008Z,95897.70
2023-02-25T16:01:42.265Z,95924.40
2023-02-25T16:04:42.834Z,95942.19
2023-02-25T16:07:15.326Z,95950.41
2023-02-25T16:12:16.946Z,95949.38
2023-02-25T16:14:45.779Z,95959.05
2023-02-25T16:22:33.268Z,95993.02
2023-02-25T16:28:08.400Z,95989.57
2023-02-25T16:30:44.652Z,95994.34
2023-02-25T16:39:06.156Z,95989.23
2023-02-25T16:41:38.658Z,95996.56
2023-02-25T16:44:04.426Z,96002.98
2023-02-25T16:46:41.018Z,96000.88
2023-02-25T16:49:13.289Z,95991.41
2023-02-25T16:54:14.385Z,96003.91
2023-02-25T16:56:45.800Z,96008.68
2023-02-25T17:01:56.383Z,96004.69
2023-02-25T17:04:36.774Z,95999.69
2023-02-25T17:07:17.156Z,96005.88
2023-02-25T17:09:49.244Z,96021.64
2023-02-25T17:14:50.856Z,96010.52
2023-02-25T17:17:38.186Z,95999.63
2023-02-25T17:22:54.086Z,96002.30
2023-02-25T17:25:32.128Z,95991.86
2023-02-25T17:27:59.762Z,95997.52
2023-02-25T17:30:37.210Z,96000.52
2023-02-25T17:35:33.274Z,96014.90
2023-02-25T17:38:02.251Z,96024.52
2023-02-25T17:40:30.106Z,96023.97
2023-02-25T17:43:39.366Z,96023.67
2023-02-25T17:46:32.749Z,96007.98
2023-02-25T17:49:23.019Z,96014.42
2023-02-25T17:52:05.343Z,96018.75
2023-02-25T17:54:36.672Z,96022.75
2023-02-25T17:57:18.040Z,96017.17
2023-02-25T18:02:46.190Z,96010.70
2023-02-25T18:07:47.088Z,96031.79
2023-02-25T18:10:34.988Z,96045.55
2023-02-25T18:13:05.032Z,96052.44
2023-02-25T18:15:33.794Z,96056.12
2023-02-25T18:18:05.379Z,96065.67
2023-02-25T18:20:43.476Z,96069.45
2023-02-25T18:23:27.191Z,96028.46
2023-02-25T18:26:24.007Z,96025.43
2023-02-25T18:28:53.174Z,96050.92
2023-02-25T18:31:21.826Z,96045.98
2023-02-25T18:33:50.144Z,96047.41
2023-02-25T18:36:27.536Z,96057.04
2023-02-25T18:38:59.821Z,96066.36
2023-02-25T18:43:54.186Z,96083.67
2023-02-25T18:46:22.369Z,96087.11
2023-02-25T18:48:49.258Z,96100.91
2023-02-25T18:51:17.697Z,96089.92
2023-02-25T18:53:46.271Z,96086.18
2023-02-25T18:56:17.772Z,96089.40
2023-02-25T18:58:48.681Z,96095.72
2023-02-25T19:01:26.498Z,96113.19
2023-02-25T19:03:56.353Z,96129.64
2023-02-25T19:06:27.534Z,96122.73
2023-02-25T19:08:55.373Z,96129.31
2023-02-25T19:11:31.037Z,96140.19
2023-02-25T19:16:26.079Z,96145.22
2023-02-25T19:18:53.995Z,96142.41
2023-02-25T19:21:22.257Z,96153.91
2023-02-25T19:23:53.437Z,96170.93
2023-02-25T19:26:21.926Z,96166.94
2023-02-25T20:00:18.019Z,96149.73
2023-02-25T20:31:18.860Z,96077.33
2023-02-25T20:33:53.799Z,96069.04
2023-02-25T20:36:28.953Z,96065.75
2023-02-25T20:42:41.180Z,96086.40
2023-02-25T20:45:14.949Z,96096.52
2023-02-25T20:47:43.267Z,96099.41
2023-02-25T20:50:17.880Z,96096.20
2023-02-25T20:52:45.839Z,96097.20
2023-02-25T20:55:13.781Z,96082.56
2023-02-25T20:57:43.408Z,96088.36
2023-02-25T21:00:17.272Z,96086.48
2023-02-25T21:02:49.164Z,96080.86
2023-02-25T21:05:18.805Z,96079.76
2023-02-25T21:07:46.622Z,96081.09
2023-02-25T21:10:20.937Z,96085.08
2023-02-25T21:14:00.879Z,96081.87
2023-02-25T21:15:51.347Z,96087.41
2023-02-25T21:18:25.471Z,96092.36
2023-02-25T21:21:07.229Z,96092.43
2023-02-25T21:23:36.578Z,96086.33
2023-02-25T21:26:06.630Z,96082.11
2023-02-25T21:28:35.524Z,96082.89
2023-02-25T21:31:08.408Z,96091.65
2023-02-25T21:33:37.600Z,96105.18
2023-02-25T21:36:07.719Z,96117.64
2023-02-25T21:38:36.818Z,96104.80
2023-02-25T21:41:10.097Z,96125.33
2023-02-25T21:43:38.927Z,96137.45
2023-02-25T21:46:12.164Z,96154.66
2023-02-25T21:48:42.286Z,96161.02
2023-02-25T21:51:17.682Z,96162.80
2023-02-25T21:53:45.584Z,96179.55
2023-02-25T21:56:16.746Z,96173.70
2023-02-25T21:58:45.636Z,96172.05
2023-02-25T22:01:21.048Z,96171.20
2023-02-25T22:03:49.411Z,96167.72
2023-02-25T22:06:18.576Z,96165.31
2023-02-25T22:08:46.460Z,96160.22
2023-02-25T22:11:18.995Z,96159.89
2023-02-25T22:13:47.820Z,96161.23
2023-02-25T22:16:20.805Z,96162.03
2023-02-25T22:18:49.829Z,96171.35
2023-02-25T22:21:21.543Z,96178.00
2023-02-25T22:23:51.600Z,96168.44
2023-02-25T22:26:22.955Z,96167.43
2023-02-25T22:28:54.374Z,96161.39
2023-02-25T22:31:22.364Z,96169.78
2023-02-25T22:33:50.436Z,96167.73
2023-02-25T22:36:19.615Z,96173.45
2023-02-25T22:38:49.673Z,96181.21
2023-02-25T22:41:27.735Z,96190.75
2023-02-25T22:43:57.942Z,96200.30
2023-02-25T22:46:33.150Z,96189.87
2023-02-25T22:49:00.843Z,96195.68
2023-02-25T22:51:35.716Z,96199.13
2023-02-25T22:54:04.563Z,96199.91
2023-02-25T22:56:32.648Z,96204.15
2023-02-25T22:59:01.158Z,96194.28
2023-02-25T23:01:29.033Z,96201.72
2023-02-25T23:03:57.126Z,96206.26
2023-02-25T23:06:42.225Z,96210.48
2023-02-25T23:08:59.114Z,96205.16
2023-02-25T23:11:31.180Z,96205.09
2023-02-25T23:14:00.981Z,96207.75
2023-02-25T23:16:38.667Z,96204.05
2023-02-25T23:19:09.361Z,96201.94
2023-02-25T23:21:40.620Z,96204.54
2023-02-25T23:24:12.341Z,96202.10
2023-02-25T23:26:41.877Z,96203.44
2023-02-25T23:29:11.982Z,96198.98
2023-02-25T23:31:47.237Z,96200.45
2023-02-25T23:34:18.628Z,96201.85
2023-02-25T23:36:46.798Z,96193.48
2023-02-25T23:39:15.908Z,96191.66
2023-02-25T23:41:43.926Z,96187.45
2023-02-25T23:44:13.489Z,96182.28
2023-02-25T23:46:42.630Z,96177.20
2023-02-25T23:49:13.581Z,96187.91
2023-02-25T23:51:46.439Z,96181.80
2023-02-25T23:54:17.512Z,96176.48
2023-02-25T23:56:45.646Z,96179.98
2023-02-25T23:59:13.889Z,96186.02
