createdAt,value
2019-03-23T00:00:12.933Z,53.47
2019-03-23T00:02:41.574Z,54.40
2019-03-23T00:05:10.378Z,52.87
2019-03-23T00:07:39.060Z,46.13
2019-03-23T00:10:08.395Z,58.00
2019-03-23T00:12:37.154Z,50.40
2019-03-23T00:15:11.015Z,51.27
2019-03-23T00:17:42.754Z,52.93
2019-03-23T00:20:11.522Z,54.00
2019-03-23T00:22:40.175Z,49.50
2019-03-23T00:25:08.973Z,53.27
2019-03-23T00:27:37.560Z,56.50
2019-03-23T00:30:09.194Z,59.17
2019-03-23T00:32:37.848Z,60.77
2019-03-23T00:35:07.772Z,53.27
2019-03-23T00:37:36.334Z,54.83
2019-03-23T00:40:09.124Z,53.87
2019-03-23T00:42:37.822Z,58.63
2019-03-23T00:45:08.044Z,49.13
2019-03-23T00:47:36.796Z,57.40
2019-03-23T00:50:07.714Z,50.07
2019-03-23T00:52:36.347Z,52.27
2019-03-23T00:55:07.688Z,48.97
2019-03-23T00:57:36.291Z,50.37
2019-03-23T01:00:10.680Z,49.07
2019-03-23T01:02:41.618Z,49.27
2019-03-23T01:05:10.483Z,62.20
2019-03-23T01:07:39.249Z,47.57
2019-03-23T01:10:09.868Z,49.27
2019-03-23T01:12:38.618Z,50.20
2019-03-23T01:15:10.683Z,57.87
2019-03-23T01:17:39.363Z,56.37
2019-03-23T01:20:10.298Z,50.67
2019-03-23T01:22:39.025Z,52.50
2019-03-23T01:25:26.992Z,56.57
2019-03-23T01:27:55.568Z,53.23
2019-03-23T01:30:24.175Z,52.63
2019-03-23T01:32:52.786Z,48.57
2019-03-23T01:35:21.487Z,51.53
2019-03-23T01:37:50.137Z,50.83
2019-03-23T01:40:18.720Z,55.53
2019-03-23T01:42:47.465Z,49.17
2019-03-23T01:45:16.226Z,49.50
2019-03-23T01:47:44.981Z,53.20
2019-03-23T01:50:13.671Z,56.80
2019-03-23T01:52:42.696Z,48.00
2019-03-23T01:55:11.539Z,48.20
2019-03-23T01:57:40.180Z,50.37
2019-03-23T02:00:11.525Z,49.00
2019-03-23T02:02:40.164Z,50.23
2019-03-23T02:05:09.436Z,47.47
2019-03-23T02:07:38.106Z,49.10
2019-03-23T02:10:11.312Z,50.77
2019-03-23T02:12:39.959Z,47.20
2019-03-23T02:15:12.955Z,54.33
2019-03-23T02:17:41.610Z,53.23
2019-03-23T02:20:12.410Z,55.47
2019-03-23T02:22:41.043Z,52.17
2019-03-23T02:25:10.777Z,50.03
2019-03-23T02:27:39.460Z,52.33
2019-03-23T02:30:12.464Z,47.67
2019-03-23T02:32:41.071Z,46.87
2019-03-23T02:35:10.693Z,49.37
2019-03-23T02:37:39.393Z,44.20
2019-03-23T02:40:10.122Z,49.20
2019-03-23T02:42:38.805Z,54.40
2019-03-23T02:45:09.442Z,45.33
2019-03-23T02:47:38.167Z,51.53
2019-03-23T02:50:09.106Z,50.57
2019-03-23T02:52:38.385Z,47.90
2019-03-23T02:55:09.698Z,47.57
2019-03-23T02:57:38.501Z,45.97
2019-03-23T03:00:10.352Z,56.93
2019-03-23T03:02:38.948Z,43.67
2019-03-23T03:05:09.216Z,51.43
2019-03-23T03:07:42.511Z,52.03
2019-03-23T03:10:14.186Z,50.93
2019-03-23T03:12:42.868Z,55.00
2019-03-23T03:15:11.736Z,56.83
2019-03-23T03:17:40.387Z,58.97
2019-03-23T03:20:10.404Z,52.97
2019-03-23T03:22:39.022Z,59.27
2019-03-23T03:25:08.170Z,48.47
2019-03-23T03:27:36.935Z,52.53
2019-03-23T03:30:08.718Z,54.43
2019-03-23T03:32:37.357Z,48.03
2019-03-23T03:35:07.780Z,46.90
2019-03-23T03:37:36.534Z,56.40
2019-03-23T03:40:09.882Z,56.93
2019-03-23T03:42:38.499Z,47.03
2019-03-23T03:45:08.435Z,53.80
2019-03-23T03:47:40.750Z,49.40
2019-03-23T03:50:07.968Z,50.17
2019-03-23T03:52:36.981Z,53.70
2019-03-23T03:55:06.959Z,47.07
2019-03-23T03:57:35.605Z,49.93
2019-03-23T04:00:06.775Z,54.10
2019-03-23T04:02:35.352Z,50.63
2019-03-23T04:05:04.720Z,50.97
2019-03-23T04:07:33.309Z,57.90
2019-03-23T04:10:01.953Z,54.33
2019-03-23T04:12:30.581Z,49.20
2019-03-23T04:14:59.224Z,55.33
2019-03-23T04:17:27.897Z,53.97
2019-03-23T04:19:56.516Z,65.10
2019-03-23T04:22:25.188Z,59.27
2019-03-23T04:24:53.760Z,58.23
2019-03-23T04:27:22.341Z,58.60
2019-03-23T04:29:50.950Z,59.30
2019-03-23T04:32:19.982Z,66.33
2019-03-23T04:34:48.623Z,58.47
2019-03-23T04:37:17.276Z,57.00
2019-03-23T04:39:46.005Z,55.50
2019-03-23T04:42:14.628Z,65.87
2019-03-23T04:44:43.207Z,55.77
2019-03-23T04:47:11.869Z,58.03
2019-03-23T04:49:40.597Z,55.57
2019-03-23T04:52:09.347Z,54.00
2019-03-23T04:54:39.002Z,67.43
2019-03-23T04:57:08.014Z,75.87
2019-03-23T04:59:36.591Z,58.17
2019-03-23T05:02:05.375Z,69.17
2019-03-23T05:04:34.008Z,76.50
2019-03-23T05:07:02.586Z,83.97
2019-03-23T05:09:32.787Z,77.93
2019-03-23T05:12:01.453Z,93.77
2019-03-23T05:14:30.092Z,86.30
2019-03-23T05:16:58.727Z,85.77
2019-03-23T05:19:27.468Z,83.73
2019-03-23T05:21:56.026Z,84.10
2019-03-23T05:24:24.667Z,82.87
2019-03-23T05:26:53.292Z,93.37
2019-03-23T05:29:21.936Z,88.30
2019-03-23T05:31:50.555Z,89.67
2019-03-23T05:34:19.220Z,93.77
2019-03-23T05:36:47.938Z,97.20
2019-03-23T05:39:16.691Z,99.50
2019-03-23T05:41:50.888Z,105.07
2019-03-23T05:44:19.494Z,97.10
2019-03-23T05:46:50.022Z,105.87
2019-03-23T05:49:18.816Z,101.87
2019-03-23T05:51:47.566Z,97.00
2019-03-23T05:54:16.293Z,86.50
2019-03-23T05:56:45.362Z,84.27
2019-03-23T05:59:14.108Z,83.27
2019-03-23T06:01:42.707Z,91.50
2019-03-23T06:04:11.422Z,87.57
2019-03-23T06:06:40.229Z,80.87
2019-03-23T06:09:08.936Z,84.70
2019-03-23T06:11:39.203Z,77.60
2019-03-23T06:14:07.999Z,77.17
2019-03-23T06:16:36.617Z,83.17
2019-03-23T06:19:05.211Z,80.07
2019-03-23T06:21:34.057Z,82.90
2019-03-23T06:24:02.744Z,71.10
2019-03-23T06:26:31.400Z,71.13
2019-03-23T06:29:00.077Z,65.37
2019-03-23T06:31:28.907Z,65.47
2019-03-23T06:33:57.513Z,61.13
2019-03-23T06:36:26.117Z,67.13
2019-03-23T06:39:04.823Z,70.63
2019-03-23T06:41:25.057Z,70.87
2019-03-23T06:43:53.755Z,70.97
2019-03-23T06:46:22.324Z,62.53
2019-03-23T06:48:51.035Z,63.87
2019-03-23T06:51:19.683Z,59.43
2019-03-23T06:53:48.289Z,48.40
2019-03-23T06:56:16.963Z,49.63
2019-03-23T06:58:45.568Z,47.33
2019-03-23T07:01:14.420Z,42.57
2019-03-23T07:03:43.090Z,39.80
2019-03-23T07:06:11.754Z,33.60
2019-03-23T07:08:40.421Z,30.33
2019-03-23T07:11:10.934Z,27.33
2019-03-23T07:13:39.634Z,27.17
2019-03-23T07:16:08.612Z,26.67
2019-03-23T07:18:46.771Z,25.40
2019-03-23T07:21:19.552Z,22.87
2019-03-23T07:23:50.305Z,23.80
2019-03-23T07:26:19.244Z,19.97
2019-03-23T07:28:51.124Z,20.95
2019-03-23T07:31:27.538Z,18.43
2019-03-23T07:33:56.439Z,18.03
2019-03-23T07:36:25.032Z,18.92
2019-03-23T07:38:53.732Z,17.53
2019-03-23T07:41:26.192Z,17.17
2019-03-23T07:43:54.854Z,16.53
2019-03-23T07:46:27.920Z,16.03
2019-03-23T07:49:01.404Z,18.03
2019-03-23T07:51:30.076Z,14.50
2019-03-23T07:54:02.760Z,17.27
2019-03-23T07:56:31.744Z,15.67
2019-03-23T07:59:00.422Z,15.30
2019-03-23T08:01:30.061Z,16.20
2019-03-23T08:03:59.018Z,15.37
2019-03-23T08:06:27.711Z,16.40
2019-03-23T08:08:56.487Z,14.80
2019-03-23T08:11:25.181Z,16.32
2019-03-23T08:13:53.946Z,15.55
2019-03-23T08:16:22.642Z,14.45
2019-03-23T08:18:51.500Z,14.78
2019-03-23T08:21:20.168Z,12.07
2019-03-23T08:23:48.893Z,14.70
2019-03-23T08:26:17.862Z,13.23
2019-03-23T08:28:46.672Z,14.30
2019-03-23T08:31:15.341Z,14.37
2019-03-23T08:33:44.140Z,13.07
2019-03-23T08:36:13.070Z,10.27
2019-03-23T08:38:41.737Z,10.57
2019-03-23T08:41:16.698Z,14.03
2019-03-23T08:43:45.302Z,16.47
2019-03-23T08:46:14.044Z,9.75
2019-03-23T08:48:42.825Z,15.08
2019-03-23T08:51:11.410Z,9.98
2019-03-23T08:53:40.004Z,9.13
2019-03-23T08:56:08.689Z,12.27
2019-03-23T08:58:36.180Z,8.80
2019-03-23T09:01:04.957Z,9.68
2019-03-23T09:03:33.716Z,8.93
2019-03-23T09:06:02.516Z,8.08
2019-03-23T09:08:31.159Z,10.30
2019-03-23T09:10:59.767Z,10.25
2019-03-23T09:13:39.992Z,12.40
2019-03-23T09:16:00.359Z,9.67
2019-03-23T09:18:29.057Z,13.43
2019-03-23T09:20:57.967Z,13.62
2019-03-23T09:23:26.648Z,12.55
2019-03-23T09:25:55.371Z,13.13
2019-03-23T09:28:23.987Z,14.93
2019-03-23T09:30:55.137Z,13.80
2019-03-23T09:33:23.247Z,17.85
2019-03-23T09:35:53.108Z,14.03
2019-03-23T09:38:21.792Z,14.93
2019-03-23T09:40:50.426Z,12.93
2019-03-23T09:43:19.123Z,13.93
2019-03-23T09:45:49.314Z,13.68
2019-03-23T09:48:18.072Z,13.68
2019-03-23T09:50:46.777Z,13.85
2019-03-23T09:53:18.168Z,9.80
2019-03-23T09:55:48.554Z,10.35
2019-03-23T09:58:20.397Z,10.68
2019-03-23T10:00:49.067Z,10.55
2019-03-23T10:03:17.863Z,9.88
2019-03-23T10:05:49.728Z,9.50
2019-03-23T10:08:18.339Z,9.23
2019-03-23T10:10:47.053Z,12.05
2019-03-23T10:13:15.735Z,7.83
2019-03-23T10:15:44.329Z,7.75
2019-03-23T10:18:12.989Z,7.60
2019-03-23T10:20:41.609Z,8.93
2019-03-23T10:23:10.323Z,8.25
2019-03-23T10:25:39.070Z,6.83
2019-03-23T10:28:07.814Z,9.48
2019-03-23T10:30:36.497Z,5.72
2019-03-23T10:33:05.154Z,9.48
2019-03-23T10:35:33.894Z,7.10
2019-03-23T10:38:02.507Z,8.80
2019-03-23T10:40:32.810Z,9.98
2019-03-23T10:43:01.496Z,9.73
2019-03-23T10:45:30.240Z,9.00
2019-03-23T10:47:58.914Z,9.88
2019-03-23T10:50:27.810Z,10.40
2019-03-23T10:52:56.478Z,9.95
2019-03-23T10:55:26.208Z,7.53
2019-03-23T10:57:55.195Z,9.30
2019-03-23T11:00:23.880Z,6.95
2019-03-23T11:02:52.659Z,10.90
2019-03-23T11:05:21.228Z,7.45
2019-03-23T11:07:49.930Z,11.08
2019-03-23T11:10:19.356Z,9.60
2019-03-23T11:12:48.193Z,10.30
2019-03-23T11:15:16.844Z,12.03
2019-03-23T11:17:45.769Z,11.08
2019-03-23T11:20:14.940Z,9.38
2019-03-23T11:22:43.637Z,10.03
2019-03-23T11:25:12.485Z,8.63
2019-03-23T11:27:48.844Z,10.55
2019-03-23T11:30:17.565Z,9.35
2019-03-23T11:32:46.346Z,11.70
2019-03-23T11:35:15.121Z,6.62
2019-03-23T11:37:44.595Z,9.95
2019-03-23T11:40:13.611Z,8.28
2019-03-23T11:42:49.661Z,10.45
2019-03-23T11:45:12.853Z,10.43
2019-03-23T11:47:45.929Z,8.28
2019-03-23T11:50:12.077Z,10.50
2019-03-23T11:52:40.714Z,10.88
2019-03-23T11:55:10.365Z,8.73
2019-03-23T11:57:39.072Z,9.35
2019-03-23T12:00:13.782Z,12.82
2019-03-23T12:02:43.973Z,9.20
2019-03-23T12:05:12.734Z,6.97
2019-03-23T12:07:41.386Z,8.55
2019-03-23T12:10:12.734Z,9.45
2019-03-23T12:12:41.465Z,12.33
2019-03-23T12:15:12.302Z,14.55
2019-03-23T12:17:40.893Z,13.55
2019-03-23T12:20:12.006Z,8.18
2019-03-23T12:22:40.689Z,8.80
2019-03-23T12:25:09.993Z,11.93
2019-03-23T12:27:38.681Z,9.63
2019-03-23T12:30:13.224Z,11.97
2019-03-23T12:32:41.856Z,9.95
2019-03-23T12:35:10.643Z,14.18
2019-03-23T12:37:39.386Z,11.63
2019-03-23T12:40:08.836Z,13.50
2019-03-23T12:42:37.600Z,12.43
2019-03-23T12:45:07.964Z,13.23
2019-03-23T12:47:37.580Z,13.13
2019-03-23T12:50:10.683Z,11.37
2019-03-23T12:52:39.393Z,12.83
2019-03-23T12:55:08.359Z,13.73
2019-03-23T12:57:37.083Z,12.30
2019-03-23T13:00:11.641Z,14.05
2019-03-23T13:02:40.325Z,13.90
2019-03-23T13:05:09.174Z,17.07
2019-03-23T13:07:37.829Z,13.77
2019-03-23T13:10:12.418Z,12.83
2019-03-23T13:12:41.222Z,14.33
2019-03-23T13:15:15.025Z,13.80
2019-03-23T13:17:43.826Z,12.80
2019-03-23T13:20:12.930Z,12.93
2019-03-23T13:22:41.685Z,15.03
2019-03-23T13:25:10.960Z,14.38
2019-03-23T13:27:42.048Z,14.33
2019-03-23T13:30:15.297Z,12.33
2019-03-23T13:32:48.993Z,13.87
2019-03-23T13:35:17.777Z,10.80
2019-03-23T13:37:46.463Z,15.63
2019-03-23T13:40:17.029Z,14.37
2019-03-23T13:42:51.654Z,16.80
2019-03-23T13:45:22.458Z,15.03
2019-03-23T13:47:51.821Z,14.35
2019-03-23T13:50:28.672Z,14.17
2019-03-23T13:52:57.645Z,13.23
2019-03-23T13:55:31.782Z,14.17
2019-03-23T13:58:11.349Z,16.27
2019-03-23T14:00:40.116Z,12.47
2019-03-23T14:03:08.940Z,9.90
2019-03-23T14:05:55.252Z,12.58
2019-03-23T14:08:23.995Z,12.93
2019-03-23T14:10:52.765Z,15.40
2019-03-23T14:13:23.395Z,14.10
2019-03-23T14:15:52.150Z,18.75
2019-03-23T14:18:20.835Z,18.60
2019-03-23T14:20:49.493Z,12.35
2019-03-23T14:23:18.354Z,11.25
2019-03-23T14:25:46.925Z,12.93
2019-03-23T14:28:15.528Z,13.97
2019-03-23T14:30:44.339Z,12.20
2019-03-23T14:33:13.062Z,15.23
2019-03-23T14:35:41.719Z,13.07
2019-03-23T14:38:10.314Z,12.23
2019-03-23T14:40:38.980Z,10.60
2019-03-23T14:43:07.664Z,16.33
2019-03-23T14:45:37.066Z,14.00
2019-03-23T14:48:05.975Z,14.97
2019-03-23T14:50:34.563Z,12.50
2019-03-23T14:53:03.251Z,14.53
2019-03-23T14:55:31.915Z,14.30
2019-03-23T14:58:00.634Z,12.07
2019-03-23T15:00:30.831Z,13.65
2019-03-23T15:02:59.452Z,11.83
2019-03-23T15:05:28.151Z,15.83
2019-03-23T15:07:56.982Z,13.30
2019-03-23T15:10:25.590Z,17.43
2019-03-23T15:12:56.907Z,13.40
2019-03-23T15:15:25.627Z,15.68
2019-03-23T15:17:54.995Z,12.30
2019-03-23T15:20:23.996Z,17.93
2019-03-23T15:22:54.837Z,16.05
2019-03-23T15:25:23.469Z,14.63
2019-03-23T15:27:52.083Z,15.03
2019-03-23T15:30:20.995Z,13.97
2019-03-23T15:32:49.597Z,13.43
2019-03-23T15:35:18.241Z,14.03
2019-03-23T15:37:46.981Z,14.93
2019-03-23T15:40:15.903Z,13.80
2019-03-23T15:42:46.000Z,15.33
2019-03-23T15:45:14.730Z,19.70
2019-03-23T15:47:43.456Z,15.80
2019-03-23T15:50:12.457Z,17.90
2019-03-23T15:52:41.222Z,15.00
2019-03-23T15:55:10.302Z,14.97
2019-03-23T15:57:38.942Z,15.67
2019-03-23T16:00:12.188Z,13.13
2019-03-23T16:02:41.039Z,11.03
2019-03-23T16:05:09.798Z,14.83
2019-03-23T16:07:38.630Z,13.50
2019-03-23T16:10:08.066Z,13.27
2019-03-23T16:12:39.091Z,11.87
2019-03-23T16:15:11.911Z,11.17
2019-03-23T16:17:40.538Z,11.27
2019-03-23T16:20:11.537Z,15.37
2019-03-23T16:22:40.257Z,12.47
2019-03-23T16:25:09.762Z,14.20
2019-03-23T16:27:38.508Z,12.63
2019-03-23T16:30:10.152Z,12.97
2019-03-23T16:32:40.254Z,16.37
2019-03-23T16:35:09.292Z,14.27
2019-03-23T16:37:38.096Z,20.53
2019-03-23T16:40:09.050Z,12.97
2019-03-23T16:42:45.279Z,17.40
2019-03-23T16:45:12.871Z,16.10
2019-03-23T16:47:41.624Z,18.43
2019-03-23T16:50:10.832Z,20.87
2019-03-23T16:52:39.702Z,16.73
2019-03-23T16:55:09.921Z,21.90
2019-03-23T16:57:38.828Z,19.80
2019-03-23T17:00:10.554Z,20.60
2019-03-23T17:02:39.299Z,23.30
2019-03-23T17:05:08.494Z,21.73
2019-03-23T17:07:37.242Z,21.47
2019-03-23T17:10:07.510Z,22.43
2019-03-23T17:12:36.382Z,28.17
2019-03-23T17:15:09.386Z,29.57
2019-03-23T17:17:38.135Z,33.23
2019-03-23T17:20:08.395Z,31.80
2019-03-23T17:22:37.240Z,33.83
2019-03-23T17:25:07.218Z,24.20
2019-03-23T17:27:37.441Z,26.27
2019-03-23T17:30:08.190Z,27.13
2019-03-23T17:32:38.517Z,26.57
2019-03-23T17:35:08.510Z,30.67
2019-03-23T17:37:37.205Z,31.47
2019-03-23T17:40:08.029Z,29.43
2019-03-23T17:42:36.759Z,32.37
2019-03-23T17:45:07.494Z,26.30
2019-03-23T17:47:39.232Z,27.50
2019-03-23T17:50:08.082Z,34.40
2019-03-23T17:52:37.173Z,34.27
2019-03-23T17:55:07.240Z,32.60
2019-03-23T17:57:36.109Z,29.83
2019-03-23T18:00:09.187Z,38.07
2019-03-23T18:02:38.218Z,32.00
2019-03-23T18:05:08.598Z,39.83
2019-03-23T18:07:37.246Z,30.53
2019-03-23T18:10:07.610Z,34.17
2019-03-23T18:12:36.251Z,29.33
2019-03-23T18:15:07.281Z,30.00
2019-03-23T18:17:36.017Z,30.30
2019-03-23T18:20:06.252Z,34.70
2019-03-23T18:22:35.034Z,32.90
2019-03-23T18:25:04.608Z,33.73
2019-03-23T18:27:33.293Z,35.43
2019-03-23T18:30:02.125Z,35.07
2019-03-23T18:32:30.803Z,36.57
2019-03-23T18:34:59.532Z,36.07
2019-03-23T18:37:28.228Z,40.87
2019-03-23T18:39:56.894Z,42.23
2019-03-23T18:42:25.690Z,38.83
2019-03-23T18:44:54.325Z,42.60
2019-03-23T18:47:24.676Z,46.67
2019-03-23T18:49:53.641Z,42.30
2019-03-23T18:52:23.252Z,45.50
2019-03-23T18:54:51.897Z,40.07
2019-03-23T18:57:20.533Z,48.30
2019-03-23T18:59:50.914Z,42.10
2019-03-23T19:02:19.501Z,39.33
2019-03-23T19:04:50.319Z,45.37
2019-03-23T19:07:21.425Z,45.67
2019-03-23T19:09:50.141Z,42.70
2019-03-23T19:12:18.760Z,50.63
2019-03-23T19:14:47.415Z,46.53
2019-03-23T19:17:16.009Z,56.93
2019-03-23T19:19:44.717Z,53.23
2019-03-23T19:22:13.304Z,54.50
2019-03-23T19:24:42.034Z,53.67
2019-03-23T19:27:10.612Z,51.23
2019-03-23T19:29:39.441Z,53.43
2019-03-23T19:32:08.054Z,54.37
2019-03-23T19:34:36.760Z,70.77
2019-03-23T19:37:05.504Z,57.07
2019-03-23T19:39:34.170Z,57.77
2019-03-23T19:42:02.933Z,54.87
2019-03-23T19:44:31.626Z,57.03
2019-03-23T19:47:01.576Z,59.70
2019-03-23T19:49:30.143Z,56.17
2019-03-23T19:51:58.969Z,56.30
2019-03-23T19:54:27.525Z,58.67
2019-03-23T19:56:56.098Z,60.23
2019-03-23T19:59:24.812Z,56.07
2019-03-23T20:01:53.472Z,59.70
2019-03-23T20:04:22.440Z,54.43
2019-03-23T20:06:51.080Z,58.63
2019-03-23T20:09:20.026Z,59.77
2019-03-23T20:11:48.692Z,60.03
2019-03-23T20:14:17.476Z,63.00
2019-03-23T20:16:46.390Z,62.80
2019-03-23T20:19:15.059Z,59.17
2019-03-23T20:21:45.636Z,62.27
2019-03-23T20:24:14.477Z,57.80
2019-03-23T20:26:43.173Z,60.47
2019-03-23T20:29:12.018Z,63.97
2019-03-23T20:31:40.732Z,61.80
2019-03-23T20:34:09.517Z,59.43
2019-03-23T20:36:38.210Z,53.73
2019-03-23T20:39:07.709Z,63.23
2019-03-23T20:41:36.352Z,61.63
2019-03-23T20:44:09.575Z,66.00
2019-03-23T20:46:35.737Z,61.47
2019-03-23T20:49:04.416Z,58.27
2019-03-23T20:51:33.035Z,66.37
2019-03-23T20:54:02.231Z,60.23
2019-03-23T20:56:30.843Z,58.93
2019-03-23T20:58:59.428Z,64.67
2019-03-23T21:01:28.102Z,67.33
2019-03-23T21:03:56.921Z,60.87
2019-03-23T21:06:25.695Z,65.03
2019-03-23T21:08:54.333Z,60.70
2019-03-23T21:11:23.095Z,62.83
2019-03-23T21:13:51.720Z,60.53
2019-03-23T21:16:20.384Z,69.50
2019-03-23T21:18:49.135Z,59.73
2019-03-23T21:21:17.893Z,65.20
2019-03-23T21:23:46.535Z,61.60
2019-03-23T21:26:16.764Z,68.63
2019-03-23T21:28:45.478Z,59.03
2019-03-23T21:31:14.074Z,65.17
2019-03-23T21:33:43.061Z,60.77
2019-03-23T21:36:15.351Z,65.63
2019-03-23T21:38:44.721Z,59.23
2019-03-23T21:41:13.875Z,66.20
2019-03-23T21:43:47.428Z,64.27
2019-03-23T21:46:16.205Z,63.40
2019-03-23T21:48:44.895Z,63.07
2019-03-23T21:51:13.505Z,67.70
2019-03-23T21:53:43.995Z,66.07
2019-03-23T21:56:14.148Z,63.37
2019-03-23T21:58:42.912Z,66.27
2019-03-23T22:01:11.681Z,68.70
2019-03-23T22:03:40.697Z,64.73
2019-03-23T22:06:09.400Z,71.23
2019-03-23T22:08:39.725Z,77.50
2019-03-23T22:11:08.569Z,69.07
2019-03-23T22:13:37.437Z,74.77
2019-03-23T22:16:06.128Z,72.47
2019-03-23T22:18:34.899Z,70.93
2019-03-23T22:21:05.147Z,76.77
2019-03-23T22:23:33.766Z,77.03
2019-03-23T22:26:02.445Z,73.27
2019-03-23T22:28:31.098Z,76.77
2019-03-23T22:31:00.110Z,81.90
2019-03-23T22:33:28.808Z,73.67
2019-03-23T22:35:57.386Z,80.43
2019-03-23T22:38:26.207Z,79.20
2019-03-23T22:40:54.892Z,81.70
2019-03-23T22:43:23.513Z,84.23
2019-03-23T22:45:52.217Z,93.70
2019-03-23T22:48:20.769Z,105.93
2019-03-23T22:50:49.532Z,108.47
2019-03-23T22:53:18.213Z,110.57
2019-03-23T22:55:47.208Z,122.90
2019-03-23T22:58:15.794Z,130.83
2019-03-23T23:00:46.035Z,137.27
2019-03-23T23:03:14.866Z,132.03
2019-03-23T23:05:43.921Z,125.67
2019-03-23T23:08:12.758Z,129.63
2019-03-23T23:10:41.454Z,128.30
2019-03-23T23:13:10.290Z,131.97
2019-03-23T23:15:39.036Z,135.43
2019-03-23T23:18:07.817Z,144.70
2019-03-23T23:20:36.573Z,140.47
2019-03-23T23:23:05.443Z,138.30
2019-03-23T23:25:34.139Z,134.73
2019-03-23T23:28:02.781Z,127.33
2019-03-23T23:30:31.407Z,125.57
2019-03-23T23:33:00.042Z,119.10
2019-03-23T23:35:28.763Z,111.33
2019-03-23T23:37:57.363Z,113.63
2019-03-23T23:40:25.962Z,104.50
2019-03-23T23:42:54.787Z,100.07
2019-03-23T23:45:23.465Z,95.77
2019-03-23T23:47:52.120Z,98.53
2019-03-23T23:50:20.975Z,90.23
2019-03-23T23:52:49.719Z,75.60
2019-03-23T23:55:18.289Z,56.87
2019-03-23T23:57:46.935Z,65.07
