createdAt,value
2018-08-18T00:01:18.072Z,16.23
2018-08-18T00:03:45.097Z,15.18
2018-08-18T00:06:12.200Z,16.25
2018-08-18T00:08:39.194Z,15.72
2018-08-18T00:11:06.254Z,15.25
2018-08-18T00:13:43.236Z,16.12
2018-08-18T00:16:11.425Z,17.42
2018-08-18T00:18:38.483Z,16.57
2018-08-18T00:21:05.537Z,17.77
2018-08-18T00:23:32.568Z,17.30
2018-08-18T00:25:59.624Z,17.27
2018-08-18T00:28:26.675Z,17.45
2018-08-18T00:30:53.988Z,17.27
2018-08-18T00:33:21.023Z,16.10
2018-08-18T00:35:48.211Z,16.52
2018-08-18T00:38:15.291Z,16.80
2018-08-18T00:40:42.322Z,18.27
2018-08-18T00:43:09.405Z,17.85
2018-08-18T00:45:36.444Z,17.60
2018-08-18T00:48:03.514Z,17.95
2018-08-18T00:50:43.086Z,19.25
2018-08-18T00:53:11.229Z,17.92
2018-08-18T00:55:38.613Z,17.12
2018-08-18T00:58:06.528Z,17.67
2018-08-18T01:00:33.867Z,18.17
2018-08-18T01:03:01.237Z,19.42
2018-08-18T01:05:28.281Z,18.50
2018-08-18T01:07:55.552Z,19.82
2018-08-18T01:10:22.584Z,21.02
2018-08-18T01:12:49.692Z,21.23
2018-08-18T01:15:22.292Z,18.82
2018-08-18T01:17:49.337Z,20.97
2018-08-18T01:20:16.432Z,18.67
2018-08-18T01:22:47.812Z,21.00
2018-08-18T01:25:14.877Z,19.92
2018-08-18T01:27:50.528Z,20.65
2018-08-18T01:30:17.594Z,20.32
2018-08-18T01:32:44.643Z,22.70
2018-08-18T01:35:11.698Z,21.25
2018-08-18T01:37:38.748Z,23.05
2018-08-18T01:40:05.876Z,21.65
2018-08-18T01:42:33.144Z,20.45
2018-08-18T01:45:15.014Z,20.82
2018-08-18T01:47:42.076Z,20.50
2018-08-18T01:50:14.651Z,20.70
2018-08-18T01:52:41.728Z,19.65
2018-08-18T01:55:08.769Z,22.20
2018-08-18T01:57:35.824Z,22.50
2018-08-18T02:00:11.706Z,21.27
2018-08-18T02:02:38.743Z,20.05
2018-08-18T02:05:14.352Z,19.65
2018-08-18T02:07:41.480Z,21.50
2018-08-18T02:10:08.537Z,19.98
2018-08-18T02:12:35.607Z,19.87
2018-08-18T02:15:02.647Z,20.92
2018-08-18T02:17:37.116Z,18.30
2018-08-18T02:20:05.079Z,20.20
2018-08-18T02:22:32.540Z,18.85
2018-08-18T02:24:59.636Z,20.80
2018-08-18T02:27:26.844Z,18.67
2018-08-18T02:30:00.192Z,19.52
2018-08-18T02:32:29.644Z,20.00
2018-08-18T02:34:57.232Z,22.40
2018-08-18T02:37:24.624Z,19.77
2018-08-18T02:39:51.666Z,20.85
2018-08-18T02:42:18.751Z,19.70
2018-08-18T02:44:45.805Z,20.05
2018-08-18T02:47:13.963Z,20.23
2018-08-18T02:49:46.040Z,19.75
2018-08-18T02:52:17.250Z,20.20
2018-08-18T02:54:44.324Z,19.77
2018-08-18T02:57:11.375Z,20.55
2018-08-18T02:59:38.408Z,19.60
2018-08-18T03:02:05.657Z,20.52
2018-08-18T03:04:37.659Z,20.75
2018-08-18T03:07:04.691Z,20.55
2018-08-18T03:09:31.781Z,19.98
2018-08-18T03:11:58.848Z,20.57
2018-08-18T03:14:25.896Z,20.77
2018-08-18T03:16:52.986Z,20.62
2018-08-18T03:19:20.096Z,19.82
2018-08-18T03:21:47.152Z,19.45
2018-08-18T03:24:16.872Z,19.90
2018-08-18T03:26:48.652Z,20.92
2018-08-18T03:29:16.207Z,20.48
2018-08-18T03:31:43.696Z,20.30
2018-08-18T03:34:11.280Z,20.55
2018-08-18T03:36:38.935Z,20.43
2018-08-18T03:39:06.900Z,20.50
2018-08-18T03:41:33.939Z,19.98
2018-08-18T03:44:00.976Z,19.73
2018-08-18T03:46:28.011Z,20.57
2018-08-18T03:48:55.084Z,19.82
2018-08-18T03:51:23.028Z,20.32
2018-08-18T03:53:50.104Z,22.00
2018-08-18T03:56:17.148Z,20.68
2018-08-18T03:58:48.807Z,22.82
2018-08-18T04:01:17.101Z,22.05
2018-08-18T04:03:44.312Z,21.37
2018-08-18T04:06:11.360Z,21.93
2018-08-18T04:08:38.393Z,21.73
2018-08-18T04:11:05.479Z,21.07
2018-08-18T04:13:32.627Z,22.45
2018-08-18T04:15:59.727Z,21.42
2018-08-18T04:18:26.799Z,21.82
2018-08-18T04:20:53.910Z,23.45
2018-08-18T04:23:21.273Z,23.60
2018-08-18T04:25:48.332Z,23.10
2018-08-18T04:28:15.372Z,22.22
2018-08-18T04:30:42.411Z,23.18
2018-08-18T04:33:09.503Z,23.15
2018-08-18T04:35:36.575Z,28.40
2018-08-18T04:38:04.109Z,28.65
2018-08-18T04:40:31.564Z,24.27
2018-08-18T04:42:59.680Z,23.00
2018-08-18T04:45:26.736Z,24.92
2018-08-18T04:47:53.775Z,26.40
2018-08-18T04:50:20.829Z,24.15
2018-08-18T04:52:47.857Z,23.27
2018-08-18T04:55:15.483Z,24.90
2018-08-18T04:57:42.596Z,23.98
2018-08-18T05:00:10.941Z,23.22
2018-08-18T05:02:42.660Z,30.23
2018-08-18T05:05:09.759Z,28.15
2018-08-18T05:07:41.176Z,25.68
2018-08-18T05:10:08.218Z,24.92
2018-08-18T05:12:35.257Z,25.97
2018-08-18T05:15:02.284Z,25.37
2018-08-18T05:17:29.324Z,29.75
2018-08-18T05:20:27.852Z,29.75
2018-08-18T05:22:57.266Z,26.42
2018-08-18T05:25:29.867Z,27.13
2018-08-18T05:27:57.070Z,24.70
2018-08-18T05:30:24.293Z,26.27
2018-08-18T05:32:51.373Z,26.07
2018-08-18T05:35:18.460Z,30.15
2018-08-18T05:37:45.610Z,25.08
2018-08-18T05:40:12.648Z,23.10
2018-08-18T05:42:39.691Z,24.32
2018-08-18T05:45:16.844Z,23.15
2018-08-18T05:47:44.028Z,24.30
2018-08-18T05:50:11.003Z,23.20
2018-08-18T05:52:38.090Z,23.60
2018-08-18T05:55:05.133Z,23.80
2018-08-18T05:57:32.185Z,25.20
2018-08-18T05:59:59.256Z,23.35
2018-08-18T06:02:26.300Z,24.25
2018-08-18T06:04:53.343Z,23.87
2018-08-18T06:07:20.409Z,22.00
2018-08-18T06:09:47.872Z,23.95
2018-08-18T06:12:18.921Z,23.10
2018-08-18T06:14:48.471Z,23.62
2018-08-18T06:17:21.014Z,23.70
2018-08-18T06:19:48.063Z,23.18
2018-08-18T06:22:15.126Z,22.35
2018-08-18T06:24:42.327Z,23.05
2018-08-18T06:27:09.352Z,24.45
2018-08-18T06:29:36.393Z,26.85
2018-08-18T06:32:03.832Z,25.05
2018-08-18T06:34:32.507Z,22.62
2018-08-18T06:36:59.859Z,20.82
2018-08-18T06:39:27.760Z,20.57
2018-08-18T06:41:55.049Z,22.15
2018-08-18T06:44:26.067Z,21.10
2018-08-18T06:46:53.141Z,22.20
2018-08-18T06:49:20.249Z,20.10
2018-08-18T06:51:47.340Z,22.98
2018-08-18T06:54:14.382Z,22.77
2018-08-18T06:56:41.480Z,21.25
2018-08-18T06:59:09.866Z,23.12
2018-08-18T07:01:37.038Z,25.92
2018-08-18T07:04:04.066Z,23.25
2018-08-18T07:06:31.091Z,23.22
2018-08-18T07:08:58.123Z,23.47
2018-08-18T07:11:25.148Z,21.45
2018-08-18T07:13:52.200Z,22.85
2018-08-18T07:16:19.216Z,23.25
2018-08-18T07:18:46.253Z,22.58
2018-08-18T07:21:13.276Z,22.55
2018-08-18T07:23:40.317Z,21.93
2018-08-18T07:26:07.332Z,24.02
2018-08-18T07:28:34.515Z,22.17
2018-08-18T07:31:01.506Z,21.05
2018-08-18T07:33:28.540Z,22.05
2018-08-18T07:35:55.575Z,21.15
2018-08-18T07:38:22.617Z,21.80
2018-08-18T07:40:50.168Z,22.95
2018-08-18T07:43:17.928Z,19.80
2018-08-18T07:45:45.451Z,21.85
2018-08-18T07:48:12.561Z,21.75
2018-08-18T07:50:39.890Z,21.85
2018-08-18T07:53:07.165Z,21.97
2018-08-18T07:55:34.239Z,24.37
2018-08-18T07:58:05.102Z,20.20
2018-08-18T08:00:36.457Z,23.87
2018-08-18T08:03:03.835Z,23.25
2018-08-18T08:05:31.316Z,21.30
2018-08-18T08:07:58.353Z,25.95
2018-08-18T08:10:25.560Z,23.05
2018-08-18T08:12:52.645Z,22.82
2018-08-18T08:15:19.647Z,22.07
2018-08-18T08:17:47.210Z,21.90
2018-08-18T08:20:14.890Z,22.48
2018-08-18T08:22:42.220Z,21.23
2018-08-18T08:25:09.820Z,23.60
2018-08-18T08:27:36.924Z,24.05
2018-08-18T08:30:04.511Z,18.00
2018-08-18T08:32:31.560Z,19.65
2018-08-18T08:35:00.864Z,21.65
2018-08-18T08:37:28.021Z,22.93
2018-08-18T08:39:55.070Z,21.73
2018-08-18T08:42:22.121Z,21.12
2018-08-18T08:44:49.172Z,19.60
2018-08-18T08:47:16.204Z,19.10
2018-08-18T08:49:43.261Z,16.37
2018-08-18T08:52:10.295Z,20.08
2018-08-18T08:54:38.551Z,18.10
2018-08-18T08:57:08.381Z,17.40
2018-08-18T08:59:36.736Z,18.27
2018-08-18T09:02:04.102Z,18.02
2018-08-18T09:04:32.344Z,17.00
2018-08-18T09:06:59.384Z,20.92
2018-08-18T09:09:26.715Z,17.87
2018-08-18T09:11:53.840Z,17.00
2018-08-18T09:14:21.172Z,16.73
2018-08-18T09:16:48.216Z,14.47
2018-08-18T09:19:15.271Z,14.38
2018-08-18T09:22:00.088Z,22.45
2018-08-18T09:24:29.118Z,15.25
2018-08-18T09:26:59.197Z,16.23
2018-08-18T09:29:27.251Z,15.18
2018-08-18T09:31:54.857Z,14.25
2018-08-18T09:34:21.889Z,12.75
2018-08-18T09:36:49.164Z,13.20
2018-08-18T09:39:22.936Z,17.57
2018-08-18T09:41:50.262Z,13.55
2018-08-18T09:44:30.276Z,13.20
2018-08-18T09:46:57.656Z,12.55
2018-08-18T09:49:24.820Z,13.50
2018-08-18T09:51:52.076Z,10.93
2018-08-18T09:54:19.122Z,12.30
2018-08-18T09:56:46.162Z,12.98
2018-08-18T09:59:13.233Z,14.58
2018-08-18T10:01:40.473Z,17.85
2018-08-18T10:04:07.500Z,15.48
2018-08-18T10:06:34.571Z,12.85
2018-08-18T10:09:01.864Z,11.83
2018-08-18T10:11:28.908Z,12.45
2018-08-18T10:13:55.971Z,14.93
2018-08-18T10:16:23.535Z,12.45
2018-08-18T10:18:50.571Z,10.85
2018-08-18T10:21:17.640Z,10.38
2018-08-18T10:23:44.668Z,10.88
2018-08-18T10:26:11.936Z,11.15
2018-08-18T10:28:39.187Z,11.05
2018-08-18T10:31:06.572Z,12.68
2018-08-18T10:33:33.597Z,12.00
2018-08-18T10:36:00.642Z,12.03
2018-08-18T10:38:27.676Z,13.60
2018-08-18T10:40:54.727Z,11.00
2018-08-18T10:43:21.764Z,12.35
2018-08-18T10:45:48.816Z,11.80
2018-08-18T10:48:15.849Z,11.35
2018-08-18T10:50:48.452Z,9.85
2018-08-18T10:53:15.505Z,11.35
2018-08-18T10:55:42.531Z,12.00
2018-08-18T10:58:10.078Z,11.10
2018-08-18T11:00:37.126Z,10.18
2018-08-18T11:03:05.411Z,11.08
2018-08-18T11:05:32.671Z,10.55
2018-08-18T11:08:05.772Z,9.95
2018-08-18T11:10:33.951Z,11.45
2018-08-18T11:13:01.312Z,10.43
2018-08-18T11:15:28.627Z,9.93
2018-08-18T11:17:56.276Z,11.40
2018-08-18T11:20:24.551Z,9.90
2018-08-18T11:22:57.051Z,10.00
2018-08-18T11:25:25.898Z,9.83
2018-08-18T11:27:53.707Z,9.98
2018-08-18T11:30:20.796Z,14.00
2018-08-18T11:32:48.093Z,9.75
2018-08-18T11:35:16.145Z,10.30
2018-08-18T11:37:51.520Z,11.70
2018-08-18T11:40:18.767Z,9.60
2018-08-18T11:42:45.798Z,9.75
2018-08-18T11:45:12.820Z,11.25
2018-08-18T11:47:42.625Z,11.00
2018-08-18T11:50:09.847Z,10.32
2018-08-18T11:52:39.776Z,10.88
2018-08-18T11:55:07.000Z,8.95
2018-08-18T11:57:34.028Z,11.10
2018-08-18T12:00:01.048Z,10.03
2018-08-18T12:02:28.100Z,9.90
2018-08-18T12:04:55.275Z,15.63
2018-08-18T12:07:22.299Z,9.75
2018-08-18T12:09:52.368Z,9.28
2018-08-18T12:12:19.393Z,9.45
2018-08-18T12:14:46.413Z,10.05
2018-08-18T12:17:13.431Z,9.93
2018-08-18T12:19:40.448Z,9.00
2018-08-18T12:22:07.468Z,9.35
2018-08-18T12:24:34.572Z,8.83
2018-08-18T12:27:06.303Z,9.73
2018-08-18T12:29:33.360Z,9.05
2018-08-18T12:32:00.333Z,8.58
2018-08-18T12:34:27.363Z,9.23
2018-08-18T12:36:54.478Z,9.58
2018-08-18T12:39:21.433Z,8.35
2018-08-18T12:41:48.443Z,9.50
2018-08-18T12:44:15.488Z,8.90
2018-08-18T12:46:48.452Z,9.03
2018-08-18T12:49:15.514Z,8.40
2018-08-18T12:51:42.572Z,8.35
2018-08-18T12:54:09.648Z,8.23
2018-08-18T12:56:36.668Z,9.48
2018-08-18T12:59:03.692Z,8.73
2018-08-18T13:01:39.848Z,8.38
2018-08-18T13:04:08.698Z,11.78
2018-08-18T13:06:42.668Z,9.08
2018-08-18T13:09:11.160Z,9.13
2018-08-18T13:11:38.311Z,8.23
2018-08-18T13:14:05.901Z,9.63
2018-08-18T13:16:33.224Z,7.35
2018-08-18T13:19:00.227Z,8.50
2018-08-18T13:21:27.296Z,9.98
2018-08-18T13:23:54.319Z,7.95
2018-08-18T13:26:21.411Z,8.15
2018-08-18T13:28:52.543Z,8.93
2018-08-18T13:31:19.804Z,8.93
2018-08-18T13:33:46.832Z,7.92
2018-08-18T13:36:13.852Z,6.90
2018-08-18T13:38:40.877Z,8.50
2018-08-18T13:41:07.971Z,8.10
2018-08-18T13:43:41.144Z,7.75
2018-08-18T13:46:09.447Z,8.48
2018-08-18T13:48:36.492Z,7.40
2018-08-18T13:51:03.545Z,7.67
2018-08-18T13:53:31.668Z,7.35
2018-08-18T13:55:58.689Z,7.53
2018-08-18T13:58:25.715Z,7.67
2018-08-18T14:00:52.753Z,8.65
2018-08-18T14:03:24.095Z,7.70
2018-08-18T14:05:51.884Z,7.47
2018-08-18T14:08:18.935Z,8.00
2018-08-18T14:10:45.980Z,7.47
2018-08-18T14:13:13.136Z,7.95
2018-08-18T14:15:41.421Z,8.10
2018-08-18T14:18:11.696Z,7.45
2018-08-18T14:20:48.824Z,7.62
2018-08-18T14:23:15.861Z,7.78
2018-08-18T14:25:42.968Z,7.28
2018-08-18T14:28:09.991Z,7.55
2018-08-18T14:30:37.020Z,7.33
2018-08-18T14:33:04.182Z,8.05
2018-08-18T14:35:31.213Z,7.03
2018-08-18T14:37:58.243Z,7.78
2018-08-18T14:40:25.271Z,8.10
2018-08-18T14:42:52.320Z,7.35
2018-08-18T14:45:20.680Z,6.37
2018-08-18T14:47:48.657Z,6.92
2018-08-18T14:50:18.523Z,8.00
2018-08-18T14:52:46.008Z,6.65
2018-08-18T14:55:13.415Z,7.25
2018-08-18T14:57:42.621Z,6.83
2018-08-18T15:00:09.669Z,6.90
2018-08-18T15:02:36.716Z,7.37
2018-08-18T15:05:04.604Z,7.45
2018-08-18T15:07:33.754Z,7.35
2018-08-18T15:10:00.833Z,6.87
2018-08-18T15:12:27.851Z,7.00
2018-08-18T15:14:54.895Z,7.47
2018-08-18T15:17:21.984Z,7.67
2018-08-18T15:19:49.008Z,6.62
2018-08-18T15:22:16.158Z,8.28
2018-08-18T15:24:43.248Z,6.90
2018-08-18T15:27:10.336Z,10.65
2018-08-18T15:29:37.361Z,6.75
2018-08-18T15:32:04.401Z,7.17
2018-08-18T15:34:31.479Z,6.92
2018-08-18T15:36:58.515Z,7.47
2018-08-18T15:39:27.143Z,7.35
2018-08-18T15:41:55.468Z,8.58
2018-08-18T15:44:22.585Z,7.83
2018-08-18T15:46:49.609Z,7.20
2018-08-18T15:49:16.646Z,8.05
2018-08-18T15:51:43.729Z,8.28
2018-08-18T15:54:10.753Z,7.95
2018-08-18T15:56:37.824Z,7.50
2018-08-18T15:59:05.039Z,9.98
2018-08-18T16:01:33.266Z,7.87
2018-08-18T16:04:01.349Z,7.60
2018-08-18T16:06:28.406Z,8.03
2018-08-18T16:08:55.756Z,7.95
2018-08-18T16:11:22.999Z,7.30
2018-08-18T16:13:50.103Z,7.97
2018-08-18T16:16:17.109Z,7.40
2018-08-18T16:18:44.689Z,6.95
2018-08-18T16:21:17.419Z,7.60
2018-08-18T16:23:44.488Z,8.13
2018-08-18T16:26:12.152Z,8.25
2018-08-18T16:28:39.686Z,7.53
2018-08-18T16:31:06.994Z,7.95
2018-08-18T16:33:34.020Z,8.00
2018-08-18T16:36:01.048Z,8.10
2018-08-18T16:38:28.187Z,7.85
2018-08-18T16:40:55.229Z,8.00
2018-08-18T16:43:22.252Z,7.47
2018-08-18T16:45:49.273Z,7.42
2018-08-18T16:48:16.308Z,8.28
2018-08-18T16:50:43.463Z,7.65
2018-08-18T16:53:11.825Z,8.18
2018-08-18T16:55:41.137Z,7.90
2018-08-18T16:58:08.380Z,7.67
2018-08-18T17:00:41.393Z,7.47
2018-08-18T17:03:08.419Z,7.87
2018-08-18T17:05:35.441Z,7.22
2018-08-18T17:08:02.469Z,7.40
2018-08-18T17:10:29.503Z,7.92
2018-08-18T17:12:57.753Z,7.60
2018-08-18T17:15:24.844Z,9.05
2018-08-18T17:17:51.880Z,8.55
2018-08-18T17:20:19.007Z,9.55
2018-08-18T17:22:46.040Z,8.35
2018-08-18T17:25:13.076Z,8.38
2018-08-18T17:27:40.106Z,8.65
2018-08-18T17:30:07.348Z,8.25
2018-08-18T17:32:34.376Z,9.18
2018-08-18T17:35:01.410Z,8.65
2018-08-18T17:37:28.437Z,8.43
2018-08-18T17:39:55.500Z,9.88
2018-08-18T17:42:22.547Z,9.88
2018-08-18T17:44:49.564Z,10.63
2018-08-18T17:47:16.607Z,12.40
2018-08-18T17:49:49.147Z,10.38
2018-08-18T17:52:16.181Z,9.03
2018-08-18T17:54:44.040Z,11.97
2018-08-18T17:57:11.321Z,10.15
2018-08-18T17:59:38.372Z,10.25
2018-08-18T18:02:09.096Z,8.88
2018-08-18T18:04:36.152Z,9.05
2018-08-18T18:07:03.200Z,9.38
2018-08-18T18:09:34.208Z,8.98
2018-08-18T18:12:06.861Z,10.25
2018-08-18T18:14:33.909Z,9.33
2018-08-18T18:17:00.924Z,9.40
2018-08-18T18:19:27.956Z,10.00
2018-08-18T18:21:55.005Z,11.10
2018-08-18T18:24:27.666Z,9.10
2018-08-18T18:26:54.719Z,10.10
2018-08-18T18:29:26.096Z,10.15
2018-08-18T18:31:53.316Z,9.73
2018-08-18T18:34:20.367Z,9.73
2018-08-18T18:36:47.412Z,11.83
2018-08-18T18:39:14.441Z,8.85
2018-08-18T18:41:41.655Z,9.45
2018-08-18T18:44:08.760Z,10.60
2018-08-18T18:46:35.795Z,10.10
2018-08-18T18:49:07.399Z,10.13
2018-08-18T18:51:34.485Z,10.75
2018-08-18T18:54:01.531Z,13.50
2018-08-18T18:56:28.583Z,11.57
2018-08-18T18:58:55.624Z,12.53
2018-08-18T19:01:22.659Z,11.28
2018-08-18T19:03:49.700Z,10.55
2018-08-18T19:06:16.756Z,13.15
2018-08-18T19:08:53.863Z,11.08
2018-08-18T19:11:20.907Z,11.05
2018-08-18T19:13:47.991Z,10.88
2018-08-18T19:16:15.128Z,11.00
2018-08-18T19:18:42.116Z,10.68
2018-08-18T19:21:09.152Z,12.10
2018-08-18T19:23:36.213Z,10.98
2018-08-18T19:26:03.291Z,11.25
2018-08-18T19:28:30.431Z,10.48
2018-08-18T19:30:57.444Z,12.28
2018-08-18T19:33:24.488Z,11.35
2018-08-18T19:35:52.621Z,9.98
2018-08-18T19:38:20.600Z,10.53
2018-08-18T19:40:49.123Z,10.28
2018-08-18T19:43:21.371Z,11.65
2018-08-18T19:45:48.836Z,13.32
2018-08-18T19:48:15.958Z,13.62
2018-08-18T19:50:43.305Z,10.55
2018-08-18T19:53:10.356Z,11.35
2018-08-18T19:55:37.530Z,10.82
2018-08-18T19:58:04.548Z,11.22
2018-08-18T20:00:31.604Z,13.25
2018-08-18T20:03:01.416Z,11.20
2018-08-18T20:05:28.464Z,11.03
2018-08-18T20:07:55.537Z,12.35
2018-08-18T20:10:22.899Z,10.38
2018-08-18T20:12:49.951Z,10.85
2018-08-18T20:15:17.131Z,10.82
2018-08-18T20:17:44.423Z,10.38
2018-08-18T20:20:11.663Z,10.95
2018-08-18T20:22:39.049Z,12.13
2018-08-18T20:25:06.097Z,13.62
2018-08-18T20:27:33.279Z,12.20
2018-08-18T20:30:00.324Z,11.35
2018-08-18T20:32:27.460Z,10.65
2018-08-18T20:34:54.487Z,10.53
2018-08-18T20:37:21.550Z,11.48
2018-08-18T20:39:48.584Z,10.48
2018-08-18T20:42:15.612Z,11.20
2018-08-18T20:44:42.639Z,10.95
2018-08-18T20:47:09.676Z,11.15
2018-08-18T20:49:36.767Z,13.32
2018-08-18T20:52:03.822Z,11.95
2018-08-18T20:54:30.852Z,11.30
2018-08-18T20:56:58.044Z,10.48
2018-08-18T20:59:25.102Z,10.53
2018-08-18T21:01:52.145Z,10.15
2018-08-18T21:04:19.170Z,10.60
2018-08-18T21:06:46.192Z,11.43
2018-08-18T21:09:23.507Z,10.55
2018-08-18T21:11:50.691Z,12.58
2018-08-18T21:14:17.868Z,10.78
2018-08-18T21:16:44.899Z,10.78
2018-08-18T21:19:11.928Z,11.33
2018-08-18T21:21:39.030Z,10.93
2018-08-18T21:24:06.044Z,11.70
2018-08-18T21:26:33.068Z,10.72
2018-08-18T21:29:00.100Z,12.10
2018-08-18T21:31:32.868Z,10.25
2018-08-18T21:34:01.261Z,11.20
2018-08-18T21:36:28.740Z,10.68
2018-08-18T21:38:58.289Z,11.15
2018-08-18T21:41:25.401Z,11.22
2018-08-18T21:43:52.357Z,10.93
2018-08-18T21:46:19.971Z,10.53
2018-08-18T21:48:51.112Z,11.25
2018-08-18T21:51:21.671Z,11.12
2018-08-18T21:53:48.732Z,10.75
2018-08-18T21:56:15.910Z,11.57
2018-08-18T21:58:43.113Z,11.33
2018-08-18T22:01:16.287Z,11.78
2018-08-18T22:03:43.520Z,12.58
2018-08-18T22:06:10.578Z,11.45
2018-08-18T22:08:37.612Z,11.12
2018-08-18T22:11:04.841Z,10.98
2018-08-18T22:13:33.288Z,12.00
2018-08-18T22:16:00.836Z,11.18
2018-08-18T22:18:27.876Z,12.88
2018-08-18T22:20:54.903Z,10.93
2018-08-18T22:23:21.940Z,11.83
2018-08-18T22:25:48.983Z,10.82
2018-08-18T22:28:16.032Z,11.57
2018-08-18T22:30:43.109Z,11.00
2018-08-18T22:33:10.226Z,11.55
2018-08-18T22:35:37.943Z,11.25
2018-08-18T22:38:04.978Z,11.33
2018-08-18T22:40:32.677Z,10.65
2018-08-18T22:42:59.740Z,11.35
2018-08-18T22:45:28.349Z,10.32
2018-08-18T22:47:55.489Z,11.48
2018-08-18T22:50:22.532Z,10.53
2018-08-18T22:52:50.592Z,11.08
2018-08-18T22:55:18.014Z,10.20
2018-08-18T22:57:50.562Z,10.53
2018-08-18T23:00:17.623Z,10.82
2018-08-18T23:02:45.089Z,10.60
2018-08-18T23:05:12.129Z,10.58
2018-08-18T23:07:39.202Z,10.75
2018-08-18T23:10:06.349Z,11.03
2018-08-18T23:12:33.387Z,10.60
2018-08-18T23:15:00.437Z,11.03
2018-08-18T23:17:27.608Z,10.70
2018-08-18T23:19:54.772Z,11.68
2018-08-18T23:22:27.700Z,10.68
2018-08-18T23:24:54.727Z,10.50
2018-08-18T23:27:21.759Z,11.25
2018-08-18T23:29:48.799Z,10.98
2018-08-18T23:32:21.452Z,12.10
2018-08-18T23:34:48.528Z,10.82
2018-08-18T23:37:19.684Z,10.32
2018-08-18T23:39:47.487Z,10.90
2018-08-18T23:42:15.892Z,11.30
2018-08-18T23:44:43.052Z,11.30
2018-08-18T23:47:10.092Z,11.28
2018-08-18T23:49:37.122Z,10.90
2018-08-18T23:52:04.166Z,10.58
2018-08-18T23:54:31.697Z,11.15
2018-08-18T23:56:58.731Z,11.20
2018-08-18T23:59:25.836Z,10.25
