createdAt,value
2022-12-11T00:00:58.046Z,15.18
2022-12-11T00:03:26.174Z,16.48
2022-12-11T00:05:54.461Z,19.15
2022-12-11T00:08:22.586Z,16.35
2022-12-11T00:10:51.103Z,14.15
2022-12-11T00:13:20.570Z,16.38
2022-12-11T00:15:48.628Z,12.70
2022-12-11T00:18:16.829Z,14.63
2022-12-11T00:20:44.947Z,16.73
2022-12-11T00:23:13.334Z,14.43
2022-12-11T00:25:44.061Z,15.73
2022-12-11T00:28:12.393Z,12.63
2022-12-11T00:30:42.870Z,13.48
2022-12-11T00:33:11.765Z,12.20
2022-12-11T00:35:40.474Z,11.73
2022-12-11T00:38:08.919Z,11.25
2022-12-11T00:40:37.427Z,11.98
2022-12-11T00:43:05.732Z,11.00
2022-12-11T00:45:37.752Z,10.80
2022-12-11T00:48:08.978Z,11.32
2022-12-11T00:50:37.983Z,10.73
2022-12-11T00:53:07.426Z,9.85
2022-12-11T00:55:39.170Z,12.80
2022-12-11T00:58:07.456Z,11.20
2022-12-11T01:00:35.752Z,11.40
2022-12-11T01:03:03.907Z,10.77
2022-12-11T01:05:34.047Z,12.07
2022-12-11T01:08:02.257Z,13.15
2022-12-11T01:10:30.515Z,14.00
2022-12-11T01:13:00.592Z,14.70
2022-12-11T01:15:30.629Z,12.48
2022-12-11T01:17:59.049Z,14.65
2022-12-11T01:20:29.262Z,13.82
2022-12-11T01:23:00.725Z,12.70
2022-12-11T01:25:29.533Z,13.43
2022-12-11T01:27:57.772Z,14.15
2022-12-11T01:30:27.144Z,19.75
2022-12-11T01:32:55.224Z,18.80
2022-12-11T01:35:23.495Z,14.85
2022-12-11T01:37:51.666Z,11.90
2022-12-11T01:40:25.200Z,13.13
2022-12-11T01:42:53.446Z,12.93
2022-12-11T01:45:30.075Z,13.57
2022-12-11T01:48:03.160Z,13.65
2022-12-11T01:50:34.144Z,13.75
2022-12-11T01:53:03.321Z,13.70
2022-12-11T01:55:33.698Z,12.73
2022-12-11T01:58:03.480Z,11.00
2022-12-11T02:00:31.564Z,11.50
2022-12-11T02:02:59.687Z,12.25
2022-12-11T02:05:27.812Z,11.48
2022-12-11T02:07:59.112Z,13.07
2022-12-11T02:10:39.637Z,12.63
2022-12-11T02:13:14.680Z,10.45
2022-12-11T02:15:51.068Z,12.38
2022-12-11T02:18:26.536Z,11.40
2022-12-11T02:21:02.331Z,11.70
2022-12-11T02:24:00.345Z,11.55
2022-12-11T02:27:10.336Z,11.30
2022-12-11T02:29:46.158Z,10.18
2022-12-11T02:32:20.443Z,10.25
2022-12-11T02:34:55.123Z,11.27
2022-12-11T02:37:26.187Z,12.00
2022-12-11T02:39:56.068Z,10.23
2022-12-11T02:42:29.418Z,11.00
2022-12-11T02:45:02.004Z,10.95
2022-12-11T02:47:32.379Z,14.45
2022-12-11T02:50:04.344Z,11.65
2022-12-11T02:52:33.554Z,9.93
2022-12-11T02:55:04.200Z,12.48
2022-12-11T02:57:39.308Z,13.43
2022-12-11T03:00:10.713Z,13.48
2022-12-11T03:02:39.457Z,11.23
2022-12-11T03:05:08.650Z,14.35
2022-12-11T03:07:39.978Z,15.18
2022-12-11T03:10:10.754Z,11.30
2022-12-11T03:12:42.445Z,10.20
2022-12-11T03:15:16.819Z,10.07
2022-12-11T03:17:57.671Z,10.50
2022-12-11T03:20:35.514Z,10.65
2022-12-11T03:23:12.415Z,13.55
2022-12-11T03:25:47.897Z,18.88
2022-12-11T03:28:20.082Z,16.92
2022-12-11T03:30:52.501Z,14.40
2022-12-11T03:33:25.652Z,11.10
2022-12-11T03:35:57.087Z,9.52
2022-12-11T03:38:30.078Z,10.30
2022-12-11T03:41:02.023Z,10.65
2022-12-11T03:43:32.099Z,9.07
2022-12-11T03:46:02.598Z,9.63
2022-12-11T03:48:37.148Z,8.98
2022-12-11T03:51:07.311Z,9.13
2022-12-11T03:53:36.812Z,9.50
2022-12-11T03:56:06.324Z,9.55
2022-12-11T03:58:34.410Z,9.40
2022-12-11T04:01:04.017Z,8.63
2022-12-11T04:03:32.216Z,9.70
2022-12-11T04:06:00.510Z,9.23
2022-12-11T04:08:28.790Z,9.45
2022-12-11T04:11:10.908Z,8.48
2022-12-11T04:13:39.425Z,7.57
2022-12-11T04:16:08.580Z,9.20
2022-12-11T04:18:54.237Z,8.68
2022-12-11T04:21:40.002Z,8.05
2022-12-11T04:24:17.766Z,8.45
2022-12-11T04:26:47.285Z,8.48
2022-12-11T04:29:16.290Z,7.32
2022-12-11T04:31:45.821Z,8.38
2022-12-11T04:34:14.287Z,8.07
2022-12-11T04:36:42.411Z,8.23
2022-12-11T04:39:10.552Z,8.35
2022-12-11T04:41:38.927Z,8.70
2022-12-11T04:44:07.089Z,8.48
2022-12-11T04:46:35.529Z,7.82
2022-12-11T04:49:04.935Z,8.15
2022-12-11T04:51:32.988Z,8.60
2022-12-11T04:54:01.050Z,9.25
2022-12-11T04:56:29.147Z,9.10
2022-12-11T04:58:57.151Z,8.07
2022-12-11T05:01:25.529Z,8.98
2022-12-11T05:03:53.694Z,9.80
2022-12-11T05:06:23.176Z,8.55
2022-12-11T05:08:51.209Z,7.40
2022-12-11T05:11:19.313Z,9.05
2022-12-11T05:13:47.897Z,7.53
2022-12-11T05:16:17.895Z,7.78
2022-12-11T05:18:47.439Z,8.50
2022-12-11T05:21:16.951Z,8.77
2022-12-11T05:23:46.405Z,8.82
2022-12-11T05:26:16.310Z,9.98
2022-12-11T05:28:45.353Z,8.55
2022-12-11T05:31:16.107Z,7.95
2022-12-11T05:33:44.875Z,7.75
2022-12-11T05:36:18.308Z,7.40
2022-12-11T05:38:48.150Z,8.48
2022-12-11T05:41:19.070Z,8.50
2022-12-11T05:43:47.196Z,8.50
2022-12-11T05:46:18.003Z,8.02
2022-12-11T05:48:48.248Z,10.48
2022-12-11T05:51:17.993Z,7.45
2022-12-11T05:53:49.330Z,9.57
2022-12-11T05:56:19.810Z,8.85
2022-12-11T05:58:49.040Z,8.43
2022-12-11T06:01:20.034Z,8.23
2022-12-11T06:03:48.533Z,11.65
2022-12-11T06:06:16.855Z,9.30
2022-12-11T06:08:45.180Z,8.85
2022-12-11T06:11:19.565Z,9.52
2022-12-11T06:13:50.471Z,10.50
2022-12-11T06:16:18.519Z,8.25
2022-12-11T06:18:47.050Z,9.65
2022-12-11T06:21:16.320Z,8.23
2022-12-11T06:23:45.261Z,8.50
2022-12-11T06:26:15.691Z,9.68
2022-12-11T06:28:43.991Z,9.20
2022-12-11T06:31:12.541Z,9.88
2022-12-11T06:33:40.885Z,9.18
2022-12-11T06:36:11.945Z,8.23
2022-12-11T06:38:40.673Z,10.27
2022-12-11T06:41:10.131Z,9.68
2022-12-11T06:43:41.215Z,8.52
2022-12-11T06:46:11.768Z,9.07
2022-12-11T06:48:42.167Z,9.93
2022-12-11T06:51:12.395Z,10.13
2022-12-11T06:53:40.809Z,9.20
2022-12-11T06:56:11.137Z,8.90
2022-12-11T06:58:41.293Z,10.77
2022-12-11T07:01:16.521Z,9.82
2022-12-11T07:03:44.702Z,10.45
2022-12-11T07:06:12.918Z,10.18
2022-12-11T07:08:41.357Z,8.35
2022-12-11T07:11:11.210Z,10.07
2022-12-11T07:13:42.111Z,9.43
2022-12-11T07:16:11.655Z,9.80
2022-12-11T07:18:41.510Z,9.43
2022-12-11T07:21:11.335Z,9.68
2022-12-11T07:23:40.209Z,9.32
2022-12-11T07:26:10.557Z,10.35
2022-12-11T07:28:40.500Z,10.82
2022-12-11T07:31:09.934Z,10.00
2022-12-11T07:33:38.347Z,9.98
2022-12-11T07:36:09.256Z,9.20
2022-12-11T07:38:37.683Z,9.32
2022-12-11T07:41:07.417Z,10.50
2022-12-11T07:43:36.178Z,9.45
2022-12-11T07:46:07.287Z,10.30
2022-12-11T07:48:36.952Z,10.43
2022-12-11T07:51:12.154Z,10.15
2022-12-11T07:53:40.225Z,10.35
2022-12-11T07:56:08.888Z,10.77
2022-12-11T07:58:38.854Z,10.82
2022-12-11T08:01:12.879Z,11.77
2022-12-11T08:03:42.121Z,9.70
2022-12-11T08:06:10.765Z,11.10
2022-12-11T08:08:39.844Z,9.95
2022-12-11T08:11:11.380Z,10.63
2022-12-11T08:13:41.521Z,10.05
2022-12-11T08:16:13.368Z,10.90
2022-12-11T08:18:42.728Z,9.70
2022-12-11T08:21:12.507Z,9.60
2022-12-11T08:23:40.679Z,8.45
2022-12-11T08:26:16.400Z,9.43
2022-12-11T08:28:44.731Z,9.68
2022-12-11T08:31:15.437Z,10.20
2022-12-11T08:33:44.433Z,10.63
2022-12-11T08:36:15.161Z,9.65
2022-12-11T08:38:43.788Z,9.55
2022-12-11T08:41:12.630Z,9.80
2022-12-11T08:43:41.422Z,9.02
2022-12-11T08:46:10.455Z,9.55
2022-12-11T08:48:42.026Z,9.98
2022-12-11T08:51:13.535Z,15.63
2022-12-11T08:53:41.797Z,11.05
2022-12-11T08:56:12.072Z,9.48
2022-12-11T08:58:40.659Z,10.43
2022-12-11T09:01:10.101Z,10.52
2022-12-11T09:03:40.681Z,9.60
2022-12-11T09:06:10.805Z,8.77
2022-12-11T09:08:39.776Z,8.27
2022-12-11T09:11:10.039Z,8.93
2022-12-11T09:13:38.519Z,8.45
2022-12-11T09:16:08.051Z,9.13
2022-12-11T09:18:36.488Z,8.40
2022-12-11T09:21:09.639Z,8.18
2022-12-11T09:23:38.407Z,8.23
2022-12-11T09:26:07.297Z,8.13
2022-12-11T09:28:35.739Z,13.48
2022-12-11T09:31:08.889Z,7.10
2022-12-11T09:33:37.102Z,6.90
2022-12-11T09:36:07.667Z,8.13
2022-12-11T09:38:36.899Z,7.10
2022-12-11T09:41:36.543Z,10.93
2022-12-11T09:44:21.260Z,8.90
2022-12-11T09:46:51.152Z,8.65
2022-12-11T09:49:28.188Z,8.95
2022-12-11T09:52:09.851Z,8.40
2022-12-11T09:54:38.985Z,7.75
2022-12-11T09:57:18.191Z,8.25
2022-12-11T10:00:04.811Z,7.75
2022-12-11T10:02:47.028Z,7.40
2022-12-11T10:05:22.293Z,7.82
2022-12-11T10:08:00.681Z,10.98
2022-12-11T10:10:38.054Z,8.65
2022-12-11T10:13:13.843Z,10.70
2022-12-11T10:15:47.568Z,8.00
2022-12-11T10:18:19.221Z,9.90
2022-12-11T10:20:48.420Z,8.25
2022-12-11T10:23:20.703Z,7.60
2022-12-11T10:25:53.617Z,6.22
2022-12-11T10:28:22.220Z,7.50
2022-12-11T10:30:56.649Z,8.95
2022-12-11T10:33:34.868Z,9.48
2022-12-11T10:36:02.965Z,10.05
2022-12-11T10:38:33.947Z,8.43
2022-12-11T10:41:04.846Z,8.00
2022-12-11T10:43:37.999Z,6.82
2022-12-11T10:46:08.208Z,7.45
2022-12-11T10:48:46.084Z,6.90
2022-12-11T10:51:15.580Z,7.97
2022-12-11T10:53:50.533Z,7.20
2022-12-11T10:56:27.181Z,7.05
2022-12-11T10:58:57.369Z,8.18
2022-12-11T11:01:28.793Z,8.13
2022-12-11T11:04:00.469Z,6.85
2022-12-11T11:06:29.073Z,7.50
2022-12-11T11:09:00.685Z,8.32
2022-12-11T11:11:34.003Z,7.18
2022-12-11T11:14:16.042Z,8.45
2022-12-11T11:16:46.570Z,7.88
2022-12-11T11:19:26.062Z,7.90
2022-12-11T11:21:58.530Z,7.45
2022-12-11T11:24:33.293Z,16.00
2022-12-11T11:27:13.338Z,10.55
2022-12-11T11:29:43.275Z,9.25
2022-12-11T11:32:21.633Z,12.45
2022-12-11T11:34:49.798Z,10.40
2022-12-11T11:37:26.972Z,12.32
2022-12-11T11:40:04.354Z,6.30
2022-12-11T11:42:44.021Z,6.18
2022-12-11T11:45:17.374Z,6.38
2022-12-11T11:47:54.075Z,6.57
2022-12-11T11:50:27.068Z,11.20
2022-12-11T11:53:01.804Z,12.90
2022-12-11T11:55:42.772Z,8.35
2022-12-11T11:58:16.635Z,7.28
2022-12-11T12:00:44.953Z,7.45
2022-12-11T12:03:17.534Z,6.50
2022-12-11T12:05:52.775Z,12.68
2022-12-11T12:08:32.889Z,7.95
2022-12-11T12:11:09.093Z,7.20
2022-12-11T12:13:50.592Z,7.40
2022-12-11T12:16:52.116Z,6.78
2022-12-11T12:19:28.018Z,7.13
2022-12-11T12:22:20.097Z,6.93
2022-12-11T12:24:56.962Z,7.68
2022-12-11T12:30:24.415Z,6.95
2022-12-11T12:33:21.559Z,6.63
2022-12-11T12:36:02.065Z,7.60
2022-12-11T12:38:41.863Z,8.48
2022-12-11T12:41:17.056Z,7.25
2022-12-11T12:44:01.118Z,7.60
2022-12-11T12:46:41.295Z,6.13
2022-12-11T12:49:16.886Z,5.50
2022-12-11T12:51:46.255Z,6.20
2022-12-11T12:54:19.296Z,5.18
2022-12-11T12:56:48.948Z,5.28
2022-12-11T12:59:24.066Z,5.20
2022-12-11T13:01:57.195Z,6.57
2022-12-11T13:04:56.907Z,7.50
2022-12-11T13:07:30.096Z,8.70
2022-12-11T13:10:02.318Z,8.38
2022-12-11T13:12:51.628Z,7.63
2022-12-11T13:15:39.081Z,37.63
2022-12-11T13:18:36.539Z,10.48
2022-12-11T13:21:25.512Z,10.65
2022-12-11T13:23:54.060Z,7.88
2022-12-11T13:26:31.064Z,8.05
2022-12-11T13:28:59.738Z,7.80
2022-12-11T13:31:37.597Z,7.25
2022-12-11T13:34:17.166Z,6.38
2022-12-11T13:36:49.839Z,7.90
2022-12-11T13:39:20.721Z,7.45
2022-12-11T13:41:53.306Z,10.52
2022-12-11T13:44:25.716Z,7.35
2022-12-11T13:46:58.282Z,6.50
2022-12-11T13:49:29.744Z,5.93
2022-12-11T13:51:59.812Z,4.80
2022-12-11T13:54:29.143Z,6.30
2022-12-11T13:57:03.724Z,6.05
2022-12-11T13:59:34.554Z,6.63
2022-12-11T14:02:07.122Z,6.40
2022-12-11T14:04:36.308Z,6.05
2022-12-11T14:07:08.850Z,6.70
2022-12-11T14:09:40.911Z,5.70
2022-12-11T14:12:17.720Z,6.57
2022-12-11T14:14:50.294Z,6.72
2022-12-11T14:17:27.090Z,7.30
2022-12-11T14:19:57.112Z,6.18
2022-12-11T14:22:27.426Z,6.32
2022-12-11T14:24:57.549Z,7.38
2022-12-11T14:27:27.423Z,7.32
2022-12-11T14:29:56.780Z,7.35
2022-12-11T14:32:33.210Z,7.82
2022-12-11T14:35:05.361Z,8.00
2022-12-11T14:37:36.000Z,8.57
2022-12-11T14:40:10.089Z,9.02
2022-12-11T14:42:42.564Z,6.80
2022-12-11T14:45:21.133Z,7.63
2022-12-11T14:47:52.970Z,7.72
2022-12-11T14:50:23.964Z,8.10
2022-12-11T14:52:55.008Z,8.00
2022-12-11T14:55:26.138Z,8.27
2022-12-11T14:58:00.707Z,8.40
2022-12-11T15:00:31.695Z,8.90
2022-12-11T15:03:03.647Z,7.30
2022-12-11T15:05:38.848Z,8.35
2022-12-11T15:08:25.686Z,8.65
2022-12-11T15:11:06.765Z,8.32
2022-12-11T15:13:37.519Z,9.77
2022-12-11T15:16:08.800Z,13.98
2022-12-11T15:18:42.288Z,14.57
2022-12-11T15:21:13.473Z,12.38
2022-12-11T15:23:52.929Z,12.90
2022-12-11T15:26:22.003Z,11.50
2022-12-11T15:29:01.214Z,9.88
2022-12-11T15:31:32.067Z,9.73
2022-12-11T15:34:01.797Z,9.13
2022-12-11T15:36:35.590Z,10.80
2022-12-11T15:39:05.641Z,11.05
2022-12-11T15:41:34.804Z,9.50
2022-12-11T15:44:04.938Z,10.27
2022-12-11T15:46:37.290Z,11.27
2022-12-11T15:49:13.727Z,14.63
2022-12-11T15:51:43.271Z,13.90
2022-12-11T15:54:11.800Z,12.30
2022-12-11T15:56:41.342Z,12.88
2022-12-11T15:59:11.130Z,13.05
2022-12-11T16:01:39.417Z,11.85
2022-12-11T16:04:08.979Z,11.15
2022-12-11T16:06:38.033Z,10.88
2022-12-11T16:09:06.567Z,11.70
2022-12-11T16:11:34.916Z,11.23
2022-12-11T16:14:04.689Z,12.70
2022-12-11T16:16:33.363Z,13.43
2022-12-11T16:19:02.223Z,12.50
2022-12-11T16:21:32.310Z,10.85
2022-12-11T16:24:00.955Z,12.85
2022-12-11T16:26:30.522Z,12.25
2022-12-11T16:28:59.650Z,13.27
2022-12-11T16:31:29.254Z,15.35
2022-12-11T16:33:58.211Z,13.48
2022-12-11T16:36:27.014Z,13.43
2022-12-11T16:38:57.142Z,13.20
2022-12-11T16:41:25.929Z,14.50
2022-12-11T16:43:55.329Z,15.10
2022-12-11T16:46:26.315Z,14.63
2022-12-11T16:48:55.361Z,14.35
2022-12-11T16:51:23.606Z,13.80
2022-12-11T16:53:51.811Z,14.48
2022-12-11T16:56:21.322Z,13.75
2022-12-11T16:58:49.849Z,15.32
2022-12-11T17:01:18.069Z,16.80
2022-12-11T17:03:46.367Z,16.40
2022-12-11T17:06:18.069Z,15.43
2022-12-11T17:08:46.711Z,14.88
2022-12-11T17:11:16.906Z,14.95
2022-12-11T17:13:46.844Z,14.50
2022-12-11T17:16:17.023Z,13.50
2022-12-11T17:18:45.367Z,14.73
2022-12-11T17:21:16.168Z,16.27
2022-12-11T17:23:44.531Z,14.18
2022-12-11T17:26:13.348Z,14.95
2022-12-11T17:28:41.450Z,14.20
2022-12-11T17:31:13.998Z,15.05
2022-12-11T17:33:42.250Z,19.77
2022-12-11T17:36:13.593Z,17.38
2022-12-11T17:38:41.793Z,18.02
2022-12-11T17:41:18.381Z,17.33
2022-12-11T17:43:48.851Z,17.42
2022-12-11T17:46:19.164Z,16.65
2022-12-11T17:48:47.664Z,17.08
2022-12-11T17:51:21.135Z,13.88
2022-12-11T17:53:49.526Z,16.65
2022-12-11T17:56:18.388Z,15.95
2022-12-11T17:58:46.619Z,15.30
2022-12-11T18:01:16.865Z,15.15
2022-12-11T18:03:47.112Z,20.23
2022-12-11T18:06:16.793Z,19.43
2022-12-11T18:08:46.357Z,18.02
2022-12-11T18:11:17.519Z,17.45
2022-12-11T18:13:46.722Z,17.60
2022-12-11T18:16:17.924Z,14.95
2022-12-11T18:18:48.618Z,18.02
2022-12-11T18:21:19.285Z,18.85
2022-12-11T18:23:47.998Z,17.52
2022-12-11T18:26:17.255Z,16.13
2022-12-11T18:28:46.684Z,17.65
2022-12-11T18:31:15.042Z,17.35
2022-12-11T18:33:44.846Z,17.63
2022-12-11T18:36:15.902Z,17.38
2022-12-11T18:38:45.562Z,17.25
2022-12-11T18:41:14.441Z,17.58
2022-12-11T18:43:43.256Z,18.40
2022-12-11T18:46:14.257Z,15.77
2022-12-11T18:48:43.011Z,17.65
2022-12-11T18:51:13.157Z,18.13
2022-12-11T18:53:42.830Z,18.65
2022-12-11T18:56:13.151Z,19.10
2022-12-11T18:58:41.845Z,20.45
2022-12-11T19:01:12.834Z,19.08
2022-12-11T19:03:41.348Z,17.45
2022-12-11T19:06:12.018Z,17.20
2022-12-11T19:08:42.317Z,17.38
2022-12-11T19:11:11.078Z,18.95
2022-12-11T19:13:39.184Z,17.17
2022-12-11T19:16:08.121Z,19.60
2022-12-11T19:18:36.263Z,19.05
2022-12-11T19:21:12.502Z,19.27
2022-12-11T19:23:43.733Z,21.40
2022-12-11T19:26:14.493Z,19.67
2022-12-11T19:28:43.691Z,19.98
2022-12-11T19:31:16.474Z,21.75
2022-12-11T19:33:46.794Z,19.40
2022-12-11T19:36:17.539Z,18.60
2022-12-11T19:38:47.357Z,20.27
2022-12-11T19:41:19.112Z,18.35
2022-12-11T19:43:47.358Z,20.67
2022-12-11T19:46:16.701Z,20.50
2022-12-11T19:48:45.335Z,21.48
2022-12-11T19:51:15.613Z,18.88
2022-12-11T19:53:48.093Z,19.27
2022-12-11T19:56:17.640Z,19.75
2022-12-11T19:58:46.342Z,19.55
2022-12-11T20:01:21.210Z,20.20
2022-12-11T20:03:51.414Z,16.20
2022-12-11T20:06:19.826Z,17.30
2022-12-11T20:08:49.627Z,16.83
2022-12-11T20:11:20.395Z,18.80
2022-12-11T20:13:49.548Z,17.55
2022-12-11T20:16:33.704Z,16.92
2022-12-11T20:19:08.962Z,18.08
2022-12-11T20:21:37.385Z,20.00
2022-12-11T20:24:07.882Z,18.75
2022-12-11T20:26:38.198Z,17.42
2022-12-11T20:29:08.427Z,16.30
2022-12-11T20:31:38.676Z,20.85
2022-12-11T20:34:07.753Z,18.30
2022-12-11T20:36:36.908Z,18.25
2022-12-11T20:39:06.763Z,17.58
2022-12-11T20:41:35.259Z,17.90
2022-12-11T20:44:03.805Z,17.08
2022-12-11T20:46:32.123Z,18.30
2022-12-11T20:49:00.461Z,18.30
2022-12-11T20:51:30.178Z,19.17
2022-12-11T20:53:59.674Z,18.23
2022-12-11T20:56:31.396Z,17.60
2022-12-11T20:59:01.388Z,17.60
2022-12-11T21:01:33.303Z,20.30
2022-12-11T21:04:01.728Z,17.05
2022-12-11T21:06:31.980Z,17.67
2022-12-11T21:09:01.348Z,19.55
2022-12-11T21:11:31.100Z,18.83
2022-12-11T21:13:59.444Z,22.02
2022-12-11T21:16:28.627Z,21.88
2022-12-11T21:18:58.844Z,18.67
2022-12-11T21:21:27.456Z,18.25
2022-12-11T21:23:55.925Z,19.17
2022-12-11T21:26:24.201Z,17.90
2022-12-11T21:28:54.118Z,17.83
2022-12-11T21:31:22.708Z,17.35
2022-12-11T21:33:50.926Z,17.17
2022-12-11T21:36:19.467Z,17.80
2022-12-11T21:38:48.170Z,16.35
2022-12-11T21:41:19.288Z,17.30
2022-12-11T21:46:38.933Z,17.33
2022-12-11T21:49:08.264Z,19.00
2022-12-11T21:51:43.927Z,17.48
2022-12-11T21:54:17.583Z,18.30
2022-12-11T21:56:46.567Z,16.92
2022-12-11T21:59:15.075Z,16.67
2022-12-11T22:01:47.143Z,18.67
2022-12-11T22:04:16.874Z,15.88
2022-12-11T22:06:47.279Z,17.80
2022-12-11T22:09:16.400Z,17.33
2022-12-11T22:11:46.216Z,15.45
2022-12-11T22:14:17.267Z,17.35
2022-12-11T22:16:47.263Z,16.80
2022-12-11T22:19:15.573Z,18.48
2022-12-11T22:21:44.015Z,17.08
2022-12-11T22:24:12.225Z,17.98
2022-12-11T22:26:40.646Z,16.83
2022-12-11T22:29:08.982Z,16.85
2022-12-11T22:31:37.179Z,18.27
2022-12-11T22:34:06.770Z,17.70
2022-12-11T22:36:34.904Z,17.55
2022-12-11T22:39:03.115Z,16.30
2022-12-11T22:41:33.408Z,17.85
2022-12-11T22:44:01.826Z,17.63
2022-12-11T22:46:31.203Z,16.52
2022-12-11T22:49:00.286Z,16.30
2022-12-11T22:51:29.814Z,17.08
2022-12-11T22:53:59.220Z,15.00
2022-12-11T22:56:27.887Z,16.02
2022-12-11T22:58:57.277Z,16.58
2022-12-11T23:01:27.493Z,15.80
2022-12-11T23:03:55.757Z,16.98
2022-12-11T23:06:25.123Z,15.70
2022-12-11T23:08:57.892Z,15.90
2022-12-11T23:11:28.331Z,14.48
2022-12-11T23:13:57.154Z,15.88
2022-12-11T23:16:26.867Z,17.83
2022-12-11T23:18:56.046Z,16.23
2022-12-11T23:21:25.111Z,16.95
2022-12-11T23:23:54.899Z,16.27
2022-12-11T23:26:23.362Z,16.75
2022-12-11T23:28:52.183Z,16.25
2022-12-11T23:31:20.690Z,16.45
2022-12-11T23:33:49.045Z,18.10
2022-12-11T23:36:17.672Z,15.77
2022-12-11T23:38:50.927Z,13.65
2022-12-11T23:41:24.287Z,14.85
2022-12-11T23:43:52.665Z,16.63
2022-12-11T23:46:22.948Z,15.00
2022-12-11T23:48:52.138Z,16.48
2022-12-11T23:51:22.201Z,16.38
2022-12-11T23:53:50.310Z,15.05
2022-12-11T23:56:20.395Z,15.80
2022-12-11T23:58:49.930Z,14.52
