createdAt,value
2022-11-20T00:01:17.706Z,42.93
2022-11-20T00:03:45.951Z,44.70
2022-11-20T00:06:16.552Z,47.10
2022-11-20T00:08:46.803Z,45.73
2022-11-20T00:11:16.885Z,47.30
2022-11-20T00:13:45.201Z,45.70
2022-11-20T00:16:15.606Z,46.67
2022-11-20T00:18:44.782Z,46.83
2022-11-20T00:21:14.659Z,49.23
2022-11-20T00:23:43.162Z,46.87
2022-11-20T00:26:14.775Z,44.87
2022-11-20T00:28:43.840Z,69.03
2022-11-20T00:31:13.649Z,65.50
2022-11-20T00:33:42.032Z,73.97
2022-11-20T00:36:11.599Z,78.13
2022-11-20T00:38:39.877Z,70.83
2022-11-20T00:41:09.627Z,59.80
2022-11-20T00:43:39.518Z,58.13
2022-11-20T00:46:10.661Z,51.90
2022-11-20T00:48:38.739Z,49.63
2022-11-20T00:51:07.008Z,47.60
2022-11-20T00:53:35.098Z,45.57
2022-11-20T00:56:05.224Z,44.17
2022-11-20T00:58:35.578Z,43.17
2022-11-20T01:01:07.428Z,42.87
2022-11-20T01:03:35.935Z,41.37
2022-11-20T01:06:05.136Z,42.43
2022-11-20T01:08:36.078Z,42.73
2022-11-20T01:11:06.011Z,40.27
2022-11-20T01:13:39.982Z,41.00
2022-11-20T01:16:11.509Z,42.57
2022-11-20T01:18:41.293Z,44.23
2022-11-20T01:21:11.320Z,45.97
2022-11-20T01:23:41.444Z,43.93
2022-11-20T01:26:11.563Z,42.27
2022-11-20T01:28:40.010Z,41.23
2022-11-20T01:31:16.051Z,40.03
2022-11-20T01:33:45.118Z,39.00
2022-11-20T01:36:14.072Z,40.57
2022-11-20T01:38:42.140Z,42.30
2022-11-20T01:41:11.331Z,44.20
2022-11-20T01:43:38.327Z,45.07
2022-11-20T01:46:16.992Z,44.87
2022-11-20T01:48:52.021Z,44.60
2022-11-20T01:51:26.554Z,43.70
2022-11-20T01:53:56.487Z,43.20
2022-11-20T01:56:25.114Z,42.10
2022-11-20T01:58:56.213Z,41.73
2022-11-20T02:01:25.794Z,43.13
2022-11-20T02:03:54.787Z,45.77
2022-11-20T02:06:26.270Z,45.40
2022-11-20T02:08:55.119Z,45.67
2022-11-20T02:11:23.778Z,47.50
2022-11-20T02:13:51.459Z,47.33
2022-11-20T02:16:24.695Z,49.73
2022-11-20T02:18:56.091Z,48.43
2022-11-20T02:21:30.557Z,46.17
2022-11-20T02:24:09.562Z,42.27
2022-11-20T02:26:47.884Z,42.43
2022-11-20T02:29:20.327Z,39.83
2022-11-20T02:31:49.175Z,40.73
2022-11-20T02:34:17.175Z,40.17
2022-11-20T02:36:48.799Z,41.17
2022-11-20T02:39:18.959Z,39.13
2022-11-20T02:41:47.221Z,39.33
2022-11-20T02:44:15.261Z,39.23
2022-11-20T02:46:43.281Z,40.03
2022-11-20T02:49:11.309Z,40.00
2022-11-20T02:51:39.307Z,41.10
2022-11-20T02:54:07.299Z,39.97
2022-11-20T02:56:36.704Z,39.27
2022-11-20T02:59:05.505Z,39.87
2022-11-20T03:01:33.595Z,38.80
2022-11-20T03:04:02.018Z,39.83
2022-11-20T03:06:30.116Z,40.80
2022-11-20T03:08:58.106Z,39.50
2022-11-20T03:11:26.106Z,39.47
2022-11-20T03:13:55.548Z,39.67
2022-11-20T03:16:24.829Z,41.20
2022-11-20T03:18:55.324Z,40.63
2022-11-20T03:21:23.356Z,40.13
2022-11-20T03:23:51.368Z,39.83
2022-11-20T03:26:20.825Z,40.53
2022-11-20T03:28:50.292Z,37.93
2022-11-20T03:31:22.568Z,38.23
2022-11-20T03:33:51.236Z,37.80
2022-11-20T03:36:21.503Z,37.33
2022-11-20T03:38:50.287Z,37.67
2022-11-20T03:41:21.132Z,36.33
2022-11-20T03:43:50.249Z,36.67
2022-11-20T03:46:19.914Z,36.37
2022-11-20T03:48:51.594Z,36.77
2022-11-20T03:51:22.174Z,38.33
2022-11-20T03:53:52.607Z,38.90
2022-11-20T03:56:22.711Z,40.77
2022-11-20T03:58:50.870Z,42.93
2022-11-20T04:01:22.410Z,45.83
2022-11-20T04:03:51.067Z,45.77
2022-11-20T04:06:20.984Z,41.60
2022-11-20T04:08:53.585Z,42.50
2022-11-20T04:11:23.109Z,41.47
2022-11-20T04:13:52.968Z,42.13
2022-11-20T04:16:22.769Z,44.43
2022-11-20T04:18:54.907Z,44.23
2022-11-20T04:21:23.628Z,42.50
2022-11-20T04:23:51.827Z,39.40
2022-11-20T04:26:19.871Z,42.07
2022-11-20T04:28:48.139Z,41.03
2022-11-20T04:31:17.897Z,40.20
2022-11-20T04:33:47.562Z,43.30
2022-11-20T04:36:17.739Z,42.03
2022-11-20T04:38:46.273Z,41.57
2022-11-20T04:41:18.178Z,41.83
2022-11-20T04:43:50.022Z,40.17
2022-11-20T04:46:18.633Z,39.67
2022-11-20T04:48:49.146Z,40.73
2022-11-20T04:51:17.329Z,40.80
2022-11-20T04:53:45.597Z,39.87
2022-11-20T04:56:14.589Z,40.13
2022-11-20T04:58:42.860Z,38.93
2022-11-20T05:01:13.582Z,39.27
2022-11-20T05:03:42.682Z,39.07
2022-11-20T05:06:13.518Z,40.33
2022-11-20T05:08:41.582Z,38.00
2022-11-20T05:11:11.337Z,36.97
2022-11-20T05:13:40.275Z,37.93
2022-11-20T05:16:10.085Z,34.63
2022-11-20T05:18:38.924Z,33.63
2022-11-20T05:21:07.880Z,32.80
2022-11-20T05:23:37.771Z,33.47
2022-11-20T05:26:06.963Z,34.57
2022-11-20T05:28:38.016Z,32.50
2022-11-20T05:31:07.783Z,32.90
2022-11-20T05:33:36.324Z,32.57
2022-11-20T05:36:05.234Z,31.93
2022-11-20T05:38:33.305Z,31.77
2022-11-20T05:41:13.206Z,31.00
2022-11-20T05:43:42.975Z,31.70
2022-11-20T05:46:12.761Z,31.43
2022-11-20T05:48:42.189Z,29.70
2022-11-20T05:51:12.599Z,30.97
2022-11-20T05:53:45.256Z,32.63
2022-11-20T05:56:20.013Z,34.10
2022-11-20T05:58:49.227Z,35.37
2022-11-20T06:01:19.465Z,39.77
2022-11-20T06:03:48.587Z,43.13
2022-11-20T06:06:17.612Z,42.53
2022-11-20T06:08:45.900Z,43.37
2022-11-20T06:11:15.663Z,42.13
2022-11-20T06:13:45.649Z,41.33
2022-11-20T06:16:15.288Z,41.57
2022-11-20T06:18:43.298Z,40.87
2022-11-20T06:21:13.482Z,39.77
2022-11-20T06:23:42.458Z,39.60
2022-11-20T06:26:12.763Z,39.30
2022-11-20T06:28:40.996Z,38.90
2022-11-20T06:31:14.350Z,39.77
2022-11-20T06:33:42.516Z,38.23
2022-11-20T06:36:12.636Z,39.40
2022-11-20T06:38:41.357Z,39.03
2022-11-20T06:41:12.356Z,38.40
2022-11-20T06:43:40.340Z,40.73
2022-11-20T06:46:11.015Z,43.77
2022-11-20T06:48:39.144Z,43.27
2022-11-20T06:51:08.768Z,43.23
2022-11-20T06:53:37.804Z,44.53
2022-11-20T06:56:06.490Z,42.87
2022-11-20T06:58:36.841Z,41.87
2022-11-20T07:01:06.858Z,42.10
2022-11-20T07:03:36.315Z,41.53
2022-11-20T07:06:04.694Z,39.30
2022-11-20T07:08:33.323Z,38.83
2022-11-20T07:11:02.315Z,39.87
2022-11-20T07:13:31.136Z,39.93
2022-11-20T07:16:02.212Z,37.40
2022-11-20T07:18:30.511Z,40.03
2022-11-20T07:21:02.610Z,39.27
2022-11-20T07:23:30.721Z,41.00
2022-11-20T07:25:58.819Z,40.87
2022-11-20T07:28:27.171Z,40.37
2022-11-20T07:30:55.808Z,38.70
2022-11-20T07:33:24.171Z,37.23
2022-11-20T07:35:52.169Z,39.00
2022-11-20T07:38:21.685Z,37.60
2022-11-20T07:40:52.538Z,36.60
2022-11-20T07:43:20.567Z,36.03
2022-11-20T07:45:48.676Z,37.37
2022-11-20T07:48:18.009Z,38.53
2022-11-20T07:50:46.645Z,41.50
2022-11-20T07:53:14.924Z,42.27
2022-11-20T07:55:44.340Z,42.20
2022-11-20T07:58:12.354Z,40.93
2022-11-20T08:00:40.403Z,40.83
2022-11-20T08:03:08.888Z,39.83
2022-11-20T08:05:37.264Z,41.73
2022-11-20T08:08:05.909Z,42.43
2022-11-20T08:10:33.907Z,42.80
2022-11-20T08:13:20.644Z,43.43
2022-11-20T08:15:52.355Z,40.03
2022-11-20T08:18:35.655Z,40.67
2022-11-20T08:21:05.724Z,42.63
2022-11-20T08:23:33.801Z,44.23
2022-11-20T08:26:01.806Z,42.93
2022-11-20T08:28:31.300Z,46.43
2022-11-20T08:31:01.013Z,46.13
2022-11-20T08:33:29.282Z,48.23
2022-11-20T08:36:01.324Z,46.47
2022-11-20T08:38:29.406Z,48.30
2022-11-20T08:41:16.721Z,46.23
2022-11-20T08:43:46.135Z,47.33
2022-11-20T08:46:14.545Z,49.43
2022-11-20T08:48:42.712Z,50.60
2022-11-20T08:51:11.433Z,50.47
2022-11-20T08:53:39.764Z,47.53
2022-11-20T08:56:08.300Z,49.27
2022-11-20T08:59:02.043Z,48.93
2022-11-20T09:01:27.364Z,49.17
2022-11-20T09:03:57.379Z,50.30
2022-11-20T09:06:25.456Z,47.20
2022-11-20T09:08:54.618Z,49.40
2022-11-20T09:11:22.833Z,47.53
2022-11-20T09:13:51.248Z,47.23
2022-11-20T09:16:19.367Z,46.93
2022-11-20T09:18:54.054Z,50.93
2022-11-20T09:21:35.545Z,51.30
2022-11-20T09:24:03.816Z,50.07
2022-11-20T09:26:31.810Z,46.90
2022-11-20T09:28:59.798Z,50.53
2022-11-20T09:31:28.035Z,48.57
2022-11-20T09:33:57.668Z,46.03
2022-11-20T09:36:25.685Z,52.27
2022-11-20T09:38:54.811Z,49.70
2022-11-20T09:41:41.988Z,50.43
2022-11-20T09:44:19.762Z,50.63
2022-11-20T09:46:55.551Z,51.37
2022-11-20T09:49:34.068Z,49.60
2022-11-20T09:52:12.643Z,48.90
2022-11-20T09:54:42.670Z,46.70
2022-11-20T09:57:16.598Z,47.73
2022-11-20T09:59:47.365Z,49.40
2022-11-20T10:02:28.010Z,47.93
2022-11-20T10:05:01.915Z,49.93
2022-11-20T10:07:36.021Z,49.43
2022-11-20T10:10:04.195Z,50.17
2022-11-20T10:12:42.745Z,48.67
2022-11-20T10:15:24.709Z,47.83
2022-11-20T10:18:16.087Z,50.73
2022-11-20T10:20:52.962Z,47.80
2022-11-20T10:23:35.888Z,47.73
2022-11-20T10:26:05.605Z,49.63
2022-11-20T10:28:55.462Z,51.63
2022-11-20T10:31:33.155Z,50.57
2022-11-20T10:34:12.197Z,47.83
2022-11-20T10:36:46.300Z,46.77
2022-11-20T10:39:24.885Z,45.70
2022-11-20T10:41:54.649Z,45.30
2022-11-20T10:44:38.520Z,45.53
2022-11-20T10:47:07.924Z,42.73
2022-11-20T10:49:38.974Z,43.30
2022-11-20T10:52:15.246Z,42.00
2022-11-20T10:54:51.042Z,45.20
2022-11-20T10:57:29.882Z,44.90
2022-11-20T11:00:03.992Z,44.40
2022-11-20T11:02:37.176Z,42.73
2022-11-20T11:05:17.853Z,38.97
2022-11-20T11:07:49.887Z,39.13
2022-11-20T11:10:25.747Z,37.87
2022-11-20T11:12:53.866Z,36.77
2022-11-20T11:15:30.162Z,37.97
2022-11-20T11:18:01.654Z,36.97
2022-11-20T11:20:29.679Z,41.57
2022-11-20T11:23:03.013Z,39.57
2022-11-20T11:25:34.583Z,38.93
2022-11-20T11:28:04.353Z,36.63
2022-11-20T11:30:43.332Z,35.27
2022-11-20T11:33:13.529Z,35.17
2022-11-20T11:35:51.024Z,34.23
2022-11-20T11:38:25.155Z,35.70
2022-11-20T11:40:57.326Z,38.27
2022-11-20T11:43:46.415Z,38.30
2022-11-20T11:46:29.827Z,38.40
2022-11-20T11:49:00.152Z,38.53
2022-11-20T11:51:34.936Z,39.53
2022-11-20T11:54:15.745Z,41.27
2022-11-20T11:56:44.823Z,41.83
2022-11-20T11:59:18.420Z,41.07
2022-11-20T12:01:52.966Z,41.27
2022-11-20T12:04:31.450Z,42.93
2022-11-20T12:07:18.301Z,44.73
2022-11-20T12:09:56.578Z,42.60
2022-11-20T12:12:31.263Z,41.67
2022-11-20T12:15:02.282Z,44.47
2022-11-20T12:17:30.387Z,43.47
2022-11-20T12:19:58.934Z,43.80
2022-11-20T12:22:38.463Z,45.60
2022-11-20T12:25:13.400Z,41.93
2022-11-20T12:27:56.846Z,43.13
2022-11-20T12:30:25.643Z,42.03
2022-11-20T12:33:20.546Z,42.30
2022-11-20T12:36:05.432Z,42.80
2022-11-20T12:38:59.247Z,40.60
2022-11-20T12:42:03.225Z,41.57
2022-11-20T12:45:12.154Z,40.27
2022-11-20T12:47:53.898Z,40.47
2022-11-20T12:50:30.589Z,43.47
2022-11-20T12:53:07.060Z,42.00
2022-11-20T12:55:44.067Z,43.30
2022-11-20T12:58:22.832Z,45.23
2022-11-20T13:00:58.499Z,45.90
2022-11-20T13:03:49.736Z,44.20
2022-11-20T13:06:19.219Z,46.67
2022-11-20T13:08:52.915Z,45.77
2022-11-20T13:11:27.779Z,43.17
2022-11-20T13:14:26.019Z,45.83
2022-11-20T13:17:05.903Z,43.63
2022-11-20T13:19:35.001Z,46.20
2022-11-20T13:22:03.212Z,44.37
2022-11-20T13:24:32.826Z,45.50
2022-11-20T13:27:06.804Z,46.23
2022-11-20T13:29:37.763Z,47.17
2022-11-20T13:32:15.943Z,46.20
2022-11-20T13:34:54.988Z,44.30
2022-11-20T13:37:30.066Z,48.20
2022-11-20T13:40:13.729Z,46.83
2022-11-20T13:42:46.235Z,47.93
2022-11-20T13:45:25.291Z,48.03
2022-11-20T13:47:54.817Z,47.77
2022-11-20T13:50:34.684Z,48.47
2022-11-20T13:53:08.915Z,46.30
2022-11-20T13:55:44.809Z,46.13
2022-11-20T13:58:32.780Z,48.60
2022-11-20T14:01:11.833Z,46.83
2022-11-20T14:06:31.020Z,48.13
2022-11-20T14:08:59.529Z,49.80
2022-11-20T14:11:29.422Z,48.20
2022-11-20T14:14:03.869Z,48.63
2022-11-20T14:16:35.668Z,48.90
2022-11-20T14:19:29.222Z,48.80
2022-11-20T14:22:10.520Z,47.17
2022-11-20T14:24:39.129Z,47.17
2022-11-20T14:27:12.748Z,47.77
2022-11-20T14:29:41.843Z,47.43
2022-11-20T14:32:12.756Z,49.70
2022-11-20T14:34:43.743Z,50.07
2022-11-20T14:37:17.090Z,51.20
2022-11-20T14:39:52.674Z,50.60
2022-11-20T14:42:22.904Z,49.43
2022-11-20T14:44:52.465Z,51.23
2022-11-20T14:47:24.623Z,51.67
2022-11-20T14:49:54.082Z,52.33
2022-11-20T14:52:26.620Z,56.83
2022-11-20T14:54:55.940Z,56.80
2022-11-20T14:57:27.496Z,56.10
2022-11-20T15:00:10.824Z,54.73
2022-11-20T15:02:45.206Z,52.97
2022-11-20T15:05:13.692Z,53.93
2022-11-20T15:07:46.658Z,56.23
2022-11-20T15:10:22.394Z,58.07
2022-11-20T15:12:52.369Z,58.50
2022-11-20T15:15:25.392Z,58.70
2022-11-20T15:17:55.358Z,58.63
2022-11-20T15:20:27.876Z,60.57
2022-11-20T15:22:55.964Z,59.33
2022-11-20T15:25:25.455Z,59.67
2022-11-20T15:27:56.687Z,58.07
2022-11-20T15:30:25.327Z,57.23
2022-11-20T15:32:54.869Z,56.27
2022-11-20T15:35:22.894Z,55.83
2022-11-20T15:37:50.928Z,54.73
2022-11-20T15:40:18.946Z,58.00
2022-11-20T15:43:00.839Z,57.43
2022-11-20T15:45:31.788Z,56.07
2022-11-20T15:48:04.331Z,55.33
2022-11-20T15:50:39.032Z,54.93
2022-11-20T15:53:07.501Z,56.23
2022-11-20T15:55:35.727Z,56.17
2022-11-20T15:58:03.808Z,56.23
2022-11-20T16:00:31.843Z,59.63
2022-11-20T16:03:00.883Z,59.93
2022-11-20T16:05:32.130Z,59.23
2022-11-20T16:08:00.691Z,59.53
2022-11-20T16:10:28.669Z,61.03
2022-11-20T16:13:14.268Z,62.43
2022-11-20T16:15:48.190Z,62.00
2022-11-20T16:18:21.435Z,63.77
2022-11-20T16:20:52.883Z,62.47
2022-11-20T16:23:21.975Z,60.37
2022-11-20T16:25:52.704Z,61.13
2022-11-20T16:28:21.274Z,57.77
2022-11-20T16:30:49.454Z,61.43
2022-11-20T16:33:19.096Z,57.73
2022-11-20T16:35:47.202Z,56.40
2022-11-20T16:38:19.235Z,57.73
2022-11-20T16:40:47.395Z,55.60
2022-11-20T16:43:16.285Z,60.13
2022-11-20T16:45:45.893Z,60.87
2022-11-20T16:48:17.947Z,61.23
2022-11-20T16:50:50.723Z,61.80
2022-11-20T16:53:21.246Z,61.20
2022-11-20T16:55:49.559Z,64.77
2022-11-20T16:58:18.261Z,65.90
2022-11-20T17:00:51.505Z,66.23
2022-11-20T17:03:21.975Z,70.73
2022-11-20T17:05:50.045Z,73.47
2022-11-20T17:08:19.502Z,82.73
2022-11-20T17:10:47.539Z,82.67
2022-11-20T17:13:15.569Z,81.73
2022-11-20T17:15:44.020Z,83.00
2022-11-20T17:18:12.127Z,81.30
2022-11-20T17:20:40.192Z,81.57
2022-11-20T17:23:08.778Z,75.83
2022-11-20T17:25:38.306Z,73.73
2022-11-20T17:28:06.641Z,71.20
2022-11-20T17:30:34.673Z,72.83
2022-11-20T17:33:02.683Z,71.53
2022-11-20T17:35:30.766Z,73.30
2022-11-20T17:37:59.048Z,75.63
2022-11-20T17:40:27.782Z,82.03
2022-11-20T17:42:57.492Z,81.20
2022-11-20T17:45:26.224Z,81.10
2022-11-20T17:47:54.307Z,78.10
2022-11-20T17:50:22.395Z,75.13
2022-11-20T17:52:50.410Z,76.80
2022-11-20T17:55:18.546Z,76.63
2022-11-20T17:57:56.688Z,76.53
2022-11-20T18:00:27.058Z,78.87
2022-11-20T18:02:55.272Z,77.27
2022-11-20T18:05:23.553Z,79.37
2022-11-20T18:07:54.550Z,78.13
2022-11-20T18:10:25.792Z,80.00
2022-11-20T18:12:54.609Z,78.00
2022-11-20T18:15:22.662Z,78.77
2022-11-20T18:17:52.018Z,77.97
2022-11-20T18:20:29.446Z,78.93
2022-11-20T18:23:00.170Z,79.83
2022-11-20T18:25:28.272Z,79.47
2022-11-20T18:27:56.405Z,85.33
2022-11-20T18:30:24.603Z,85.00
2022-11-20T18:32:53.999Z,83.00
2022-11-20T18:35:21.988Z,79.50
2022-11-20T18:37:50.029Z,76.77
2022-11-20T18:40:18.165Z,78.67
2022-11-20T18:43:03.859Z,74.50
2022-11-20T18:45:34.463Z,75.80
2022-11-20T18:48:04.025Z,80.57
2022-11-20T18:50:32.337Z,80.03
2022-11-20T18:53:00.963Z,78.80
2022-11-20T18:55:31.896Z,74.27
2022-11-20T18:57:59.948Z,74.33
2022-11-20T19:00:27.960Z,74.43
2022-11-20T19:02:56.221Z,75.27
2022-11-20T19:05:25.619Z,81.10
2022-11-20T19:07:54.726Z,79.97
2022-11-20T19:10:24.254Z,84.33
2022-11-20T19:12:52.431Z,83.80
2022-11-20T19:15:20.722Z,85.90
2022-11-20T19:17:48.871Z,88.20
2022-11-20T19:20:17.038Z,82.13
2022-11-20T19:22:46.555Z,85.80
2022-11-20T19:25:21.376Z,84.00
2022-11-20T19:27:49.452Z,82.00
2022-11-20T19:30:17.880Z,83.53
2022-11-20T19:32:46.160Z,81.47
2022-11-20T19:35:14.420Z,79.27
2022-11-20T19:37:44.344Z,80.80
2022-11-20T19:40:14.006Z,80.00
2022-11-20T19:42:42.175Z,73.60
2022-11-20T19:45:10.916Z,74.60
2022-11-20T19:50:29.544Z,72.07
2022-11-20T19:52:59.070Z,73.23
2022-11-20T19:55:31.909Z,74.37
2022-11-20T19:58:00.056Z,72.77
2022-11-20T20:00:32.724Z,70.90
2022-11-20T20:03:04.122Z,71.27
2022-11-20T20:05:36.053Z,72.57
2022-11-20T20:08:04.213Z,74.10
2022-11-20T20:10:33.660Z,72.57
2022-11-20T20:13:05.391Z,71.57
2022-11-20T20:15:36.496Z,80.17
2022-11-20T20:18:04.647Z,79.30
2022-11-20T20:20:34.639Z,82.10
2022-11-20T20:23:07.022Z,81.43
2022-11-20T20:25:38.641Z,80.10
2022-11-20T20:28:06.808Z,79.70
2022-11-20T20:30:39.745Z,78.23
2022-11-20T20:33:07.988Z,81.70
2022-11-20T20:35:36.042Z,82.90
2022-11-20T20:38:04.052Z,77.40
2022-11-20T20:40:32.119Z,76.97
2022-11-20T20:43:01.607Z,79.23
2022-11-20T20:45:29.674Z,80.60
2022-11-20T20:47:57.753Z,80.63
2022-11-20T20:50:26.112Z,82.40
2022-11-20T20:52:54.690Z,81.63
2022-11-20T20:55:22.709Z,92.10
2022-11-20T20:57:50.729Z,91.73
2022-11-20T21:00:20.543Z,91.63
2022-11-20T21:02:48.792Z,91.43
2022-11-20T21:05:17.008Z,92.57
2022-11-20T21:07:58.979Z,90.03
2022-11-20T21:10:27.075Z,91.57
2022-11-20T21:12:55.113Z,89.13
2022-11-20T21:15:24.472Z,89.97
2022-11-20T21:17:52.492Z,85.90
2022-11-20T21:20:39.577Z,83.10
2022-11-20T21:23:12.177Z,85.10
2022-11-20T21:25:40.799Z,83.93
2022-11-20T21:28:12.018Z,79.53
2022-11-20T21:30:43.687Z,82.27
2022-11-20T21:33:11.678Z,97.63
2022-11-20T21:35:39.721Z,108.47
2022-11-20T21:38:07.746Z,101.83
2022-11-20T21:40:35.757Z,96.20
2022-11-20T21:43:03.725Z,94.17
2022-11-20T21:45:31.747Z,98.07
2022-11-20T21:48:01.381Z,94.83
2022-11-20T21:50:29.961Z,92.20
2022-11-20T21:52:58.222Z,90.43
2022-11-20T21:55:26.213Z,90.27
2022-11-20T21:57:54.185Z,87.17
2022-11-20T22:00:22.257Z,89.10
2022-11-20T22:02:50.401Z,86.60
2022-11-20T22:05:22.322Z,85.07
2022-11-20T22:07:50.367Z,89.33
2022-11-20T22:10:18.922Z,82.03
2022-11-20T22:12:46.993Z,82.23
2022-11-20T22:15:14.139Z,80.50
2022-11-20T22:17:59.703Z,78.63
2022-11-20T22:20:29.050Z,78.00
2022-11-20T22:22:57.024Z,78.40
2022-11-20T22:25:25.008Z,78.93
2022-11-20T22:27:53.007Z,76.53
2022-11-20T22:30:22.058Z,82.57
2022-11-20T22:32:50.875Z,81.97
2022-11-20T22:35:19.080Z,88.27
2022-11-20T22:37:49.976Z,87.47
2022-11-20T22:40:18.109Z,95.40
2022-11-20T22:42:46.443Z,96.10
2022-11-20T22:45:14.676Z,91.00
2022-11-20T22:47:42.659Z,89.30
2022-11-20T22:50:11.020Z,87.90
2022-11-20T22:52:38.986Z,87.20
2022-11-20T22:55:13.519Z,91.43
2022-11-20T22:57:43.987Z,112.83
2022-11-20T23:00:13.304Z,107.67
2022-11-20T23:02:45.018Z,108.73
2022-11-20T23:05:13.027Z,104.33
2022-11-20T23:07:41.388Z,102.70
2022-11-20T23:10:11.416Z,99.00
2022-11-20T23:12:41.713Z,97.67
2022-11-20T23:15:11.016Z,97.73
2022-11-20T23:17:39.008Z,97.20
2022-11-20T23:20:08.289Z,94.37
2022-11-20T23:22:37.511Z,97.07
2022-11-20T23:25:07.409Z,95.17
2022-11-20T23:27:36.789Z,91.33
2022-11-20T23:30:05.576Z,91.70
2022-11-20T23:32:33.556Z,93.60
2022-11-20T23:35:01.504Z,93.90
2022-11-20T23:37:29.520Z,93.93
2022-11-20T23:39:57.480Z,90.40
2022-11-20T23:42:25.472Z,95.30
2022-11-20T23:44:54.795Z,95.67
2022-11-20T23:47:22.827Z,94.60
2022-11-20T23:49:50.808Z,93.13
2022-11-20T23:52:18.803Z,96.37
2022-11-20T23:54:46.815Z,95.13
2022-11-20T23:57:14.805Z,93.30
2022-11-20T23:59:42.782Z,98.77
