createdAt,value
2019-03-29T00:00:12.326Z,11.20
2019-03-29T00:02:43.264Z,11.38
2019-03-29T00:05:12.555Z,11.00
2019-03-29T00:07:42.004Z,10.80
2019-03-29T00:10:11.533Z,11.03
2019-03-29T00:12:40.973Z,11.78
2019-03-29T00:15:10.189Z,10.72
2019-03-29T00:17:39.442Z,11.43
2019-03-29T00:20:08.618Z,11.80
2019-03-29T00:22:37.847Z,11.75
2019-03-29T00:25:08.091Z,11.95
2019-03-29T00:27:37.250Z,11.60
2019-03-29T00:30:06.431Z,12.70
2019-03-29T00:32:35.578Z,12.23
2019-03-29T00:35:07.882Z,12.40
2019-03-29T00:37:37.193Z,12.47
2019-03-29T00:40:07.312Z,12.85
2019-03-29T00:42:36.496Z,13.05
2019-03-29T00:45:08.792Z,12.68
2019-03-29T00:47:37.949Z,13.13
2019-03-29T00:50:07.337Z,13.25
2019-03-29T00:52:36.628Z,14.10
2019-03-29T00:55:06.659Z,14.60
2019-03-29T00:57:35.846Z,13.98
2019-03-29T01:00:07.981Z,14.00
2019-03-29T01:02:37.130Z,13.58
2019-03-29T01:05:06.880Z,14.98
2019-03-29T01:07:36.027Z,14.40
2019-03-29T01:10:06.369Z,14.80
2019-03-29T01:12:35.576Z,14.98
2019-03-29T01:15:09.105Z,15.00
2019-03-29T01:17:38.718Z,15.43
2019-03-29T01:20:07.875Z,15.63
2019-03-29T01:22:37.019Z,15.90
2019-03-29T01:25:08.086Z,15.28
2019-03-29T01:27:37.423Z,16.52
2019-03-29T01:30:07.840Z,16.62
2019-03-29T01:32:36.982Z,17.23
2019-03-29T01:35:07.009Z,16.62
2019-03-29T01:37:36.144Z,16.50
2019-03-29T01:40:05.582Z,17.55
2019-03-29T01:42:34.734Z,17.37
2019-03-29T01:45:06.146Z,16.93
2019-03-29T01:47:35.302Z,16.97
2019-03-29T01:50:06.008Z,17.02
2019-03-29T01:52:35.230Z,18.40
2019-03-29T01:55:06.188Z,17.48
2019-03-29T01:57:35.525Z,17.98
2019-03-29T02:00:05.253Z,17.40
2019-03-29T02:02:34.465Z,18.05
2019-03-29T02:05:07.614Z,18.17
2019-03-29T02:07:38.080Z,18.82
2019-03-29T02:10:08.374Z,20.27
2019-03-29T02:12:37.522Z,19.52
2019-03-29T02:15:09.924Z,19.48
2019-03-29T02:17:39.254Z,18.50
2019-03-29T02:20:08.419Z,17.50
2019-03-29T02:22:38.742Z,18.65
2019-03-29T02:25:08.008Z,19.82
2019-03-29T02:27:38.730Z,19.30
2019-03-29T02:30:08.045Z,20.27
2019-03-29T02:32:37.217Z,19.90
2019-03-29T02:35:06.646Z,20.08
2019-03-29T02:37:35.809Z,20.55
2019-03-29T02:40:06.476Z,20.23
2019-03-29T02:42:35.630Z,20.25
2019-03-29T02:45:05.544Z,20.55
2019-03-29T02:47:34.849Z,20.85
2019-03-29T02:50:05.652Z,19.45
2019-03-29T02:52:34.810Z,21.75
2019-03-29T02:55:06.718Z,22.32
2019-03-29T02:57:35.946Z,21.57
2019-03-29T03:00:09.591Z,21.42
2019-03-29T03:02:38.831Z,21.30
2019-03-29T03:05:09.213Z,21.55
2019-03-29T03:07:38.384Z,24.25
2019-03-29T03:10:09.158Z,21.65
2019-03-29T03:12:38.414Z,23.00
2019-03-29T03:15:07.626Z,23.40
2019-03-29T03:17:37.341Z,23.05
2019-03-29T03:20:15.408Z,23.80
2019-03-29T03:22:43.563Z,23.02
2019-03-29T03:25:12.893Z,23.25
2019-03-29T03:27:42.208Z,23.90
2019-03-29T03:30:12.080Z,23.55
2019-03-29T03:32:41.325Z,24.15
2019-03-29T03:35:10.810Z,22.02
2019-03-29T03:37:40.013Z,24.10
2019-03-29T03:40:09.170Z,23.87
2019-03-29T03:42:38.422Z,23.73
2019-03-29T03:45:08.041Z,23.35
2019-03-29T03:47:38.723Z,24.02
2019-03-29T03:50:09.541Z,24.87
2019-03-29T03:52:38.766Z,24.72
2019-03-29T03:55:07.940Z,24.52
2019-03-29T03:57:38.513Z,24.87
2019-03-29T04:00:08.967Z,23.35
2019-03-29T04:02:38.134Z,24.47
2019-03-29T04:05:07.320Z,25.25
2019-03-29T04:07:36.540Z,24.98
2019-03-29T04:10:08.650Z,26.05
2019-03-29T04:12:37.831Z,25.20
2019-03-29T04:15:07.034Z,24.40
2019-03-29T04:17:36.193Z,25.55
2019-03-29T04:20:06.460Z,24.92
2019-03-29T04:22:35.618Z,27.45
2019-03-29T04:25:06.426Z,27.62
2019-03-29T04:27:35.613Z,28.00
2019-03-29T04:30:05.792Z,26.65
2019-03-29T04:32:34.966Z,26.42
2019-03-29T04:35:04.376Z,25.57
2019-03-29T04:37:34.657Z,26.23
2019-03-29T04:40:07.979Z,26.60
2019-03-29T04:42:35.513Z,27.85
2019-03-29T04:45:05.916Z,26.57
2019-03-29T04:47:35.092Z,28.23
2019-03-29T04:50:06.178Z,27.77
2019-03-29T04:52:35.342Z,27.45
2019-03-29T04:55:05.727Z,28.50
2019-03-29T04:57:34.902Z,29.70
2019-03-29T05:00:07.440Z,27.80
2019-03-29T05:02:36.602Z,27.10
2019-03-29T05:05:06.326Z,27.80
2019-03-29T05:07:36.981Z,28.60
2019-03-29T05:10:20.580Z,29.02
2019-03-29T05:12:38.940Z,28.02
2019-03-29T05:15:08.083Z,27.98
2019-03-29T05:17:37.260Z,27.85
2019-03-29T05:20:06.878Z,29.48
2019-03-29T05:22:36.049Z,28.15
2019-03-29T05:25:05.671Z,27.73
2019-03-29T05:27:34.831Z,27.10
2019-03-29T05:30:05.318Z,26.62
2019-03-29T05:32:34.490Z,27.13
2019-03-29T05:35:05.078Z,28.27
2019-03-29T05:37:34.257Z,26.93
2019-03-29T05:40:04.165Z,27.52
2019-03-29T05:42:33.407Z,27.15
2019-03-29T05:45:02.902Z,25.52
2019-03-29T05:47:32.156Z,25.55
2019-03-29T05:50:01.305Z,26.57
2019-03-29T05:52:30.461Z,25.45
2019-03-29T05:54:59.633Z,24.65
2019-03-29T05:57:28.790Z,25.25
2019-03-29T05:59:57.967Z,24.77
2019-03-29T06:02:28.063Z,23.55
2019-03-29T06:04:57.333Z,25.20
2019-03-29T06:07:26.561Z,26.12
2019-03-29T06:09:55.811Z,25.37
2019-03-29T06:12:24.993Z,26.48
2019-03-29T06:14:54.178Z,25.80
2019-03-29T06:17:23.333Z,25.90
2019-03-29T06:19:52.505Z,25.55
2019-03-29T06:22:21.676Z,26.42
2019-03-29T06:24:50.867Z,25.77
2019-03-29T06:27:20.047Z,27.17
2019-03-29T06:29:49.224Z,25.50
2019-03-29T06:32:18.412Z,25.70
2019-03-29T06:34:47.737Z,24.27
2019-03-29T06:37:17.581Z,24.07
2019-03-29T06:39:47.753Z,24.52
2019-03-29T06:42:16.937Z,23.35
2019-03-29T06:44:46.200Z,22.85
2019-03-29T06:47:15.436Z,23.12
2019-03-29T06:49:44.685Z,23.83
2019-03-29T06:52:13.922Z,22.75
2019-03-29T06:54:43.155Z,22.52
2019-03-29T06:57:12.318Z,24.67
2019-03-29T06:59:41.507Z,23.92
2019-03-29T07:02:10.747Z,22.98
2019-03-29T07:04:39.930Z,25.17
2019-03-29T07:07:09.143Z,25.37
2019-03-29T07:09:38.413Z,24.25
2019-03-29T07:12:07.640Z,24.00
2019-03-29T07:14:36.883Z,23.30
2019-03-29T07:17:06.168Z,23.60
2019-03-29T07:19:37.063Z,24.82
2019-03-29T07:22:06.222Z,24.35
2019-03-29T07:24:35.431Z,24.30
2019-03-29T07:27:04.630Z,26.62
2019-03-29T07:29:33.824Z,26.68
2019-03-29T07:32:04.300Z,25.37
2019-03-29T07:34:33.584Z,26.60
2019-03-29T07:37:05.707Z,25.62
2019-03-29T07:39:33.614Z,25.50
2019-03-29T07:42:02.774Z,24.70
2019-03-29T07:44:31.944Z,25.45
2019-03-29T07:47:01.099Z,25.90
2019-03-29T07:49:30.298Z,25.20
2019-03-29T07:51:59.513Z,25.32
2019-03-29T07:54:28.789Z,24.95
2019-03-29T07:56:58.012Z,22.73
2019-03-29T07:59:27.523Z,21.62
2019-03-29T08:01:56.728Z,22.60
2019-03-29T08:04:25.995Z,21.77
2019-03-29T08:06:55.178Z,22.58
2019-03-29T08:09:24.362Z,22.32
2019-03-29T08:11:55.218Z,21.10
2019-03-29T08:14:24.712Z,20.77
2019-03-29T08:16:53.958Z,20.90
2019-03-29T08:19:23.146Z,21.65
2019-03-29T08:21:52.406Z,19.85
2019-03-29T08:24:21.593Z,20.62
2019-03-29T08:26:50.756Z,18.60
2019-03-29T08:29:19.980Z,17.35
2019-03-29T08:31:49.166Z,17.70
2019-03-29T08:34:18.330Z,16.67
2019-03-29T08:36:47.511Z,16.45
2019-03-29T08:39:27.284Z,16.12
2019-03-29T08:41:59.441Z,17.17
2019-03-29T08:44:18.422Z,15.90
2019-03-29T08:46:47.645Z,15.48
2019-03-29T08:49:17.256Z,15.53
2019-03-29T08:51:46.570Z,14.33
2019-03-29T08:54:15.759Z,15.05
2019-03-29T08:56:45.025Z,14.45
2019-03-29T08:59:17.256Z,14.47
2019-03-29T09:01:45.151Z,14.53
2019-03-29T09:04:14.318Z,14.75
2019-03-29T09:06:53.150Z,14.03
2019-03-29T09:09:14.370Z,14.28
2019-03-29T09:11:43.557Z,15.25
2019-03-29T09:14:12.794Z,14.23
2019-03-29T09:16:41.979Z,14.53
2019-03-29T09:19:11.178Z,13.13
2019-03-29T09:21:40.701Z,14.25
2019-03-29T09:24:21.268Z,14.83
2019-03-29T09:26:42.075Z,14.38
2019-03-29T09:29:11.245Z,13.80
2019-03-29T09:31:40.462Z,14.13
2019-03-29T09:34:09.616Z,11.95
2019-03-29T09:36:38.794Z,13.10
2019-03-29T09:39:07.947Z,12.10
2019-03-29T09:41:37.154Z,11.28
2019-03-29T09:44:06.389Z,11.68
2019-03-29T09:46:35.563Z,12.55
2019-03-29T09:49:08.189Z,11.18
2019-03-29T09:51:36.684Z,12.37
2019-03-29T09:54:05.863Z,10.43
2019-03-29T09:56:39.040Z,11.63
2019-03-29T09:59:05.915Z,12.20
2019-03-29T10:01:35.237Z,10.98
2019-03-29T10:04:04.637Z,11.00
2019-03-29T10:06:33.865Z,9.85
2019-03-29T10:09:05.525Z,10.85
2019-03-29T10:11:34.741Z,10.28
2019-03-29T10:14:04.136Z,9.20
2019-03-29T10:16:33.348Z,8.93
2019-03-29T10:19:02.614Z,9.65
2019-03-29T10:21:34.100Z,9.18
2019-03-29T10:24:02.914Z,11.20
2019-03-29T10:26:32.278Z,10.58
2019-03-29T10:29:01.458Z,10.60
2019-03-29T10:31:32.871Z,10.55
2019-03-29T10:34:02.217Z,9.25
2019-03-29T10:36:31.395Z,10.13
2019-03-29T10:39:00.575Z,9.38
2019-03-29T10:41:29.980Z,8.53
2019-03-29T10:43:59.234Z,9.90
2019-03-29T10:46:28.394Z,8.85
2019-03-29T10:48:57.644Z,11.05
2019-03-29T10:51:26.808Z,11.10
2019-03-29T10:53:55.979Z,9.85
2019-03-29T10:56:33.938Z,10.40
2019-03-29T10:58:56.052Z,10.35
2019-03-29T11:01:25.206Z,10.13
2019-03-29T11:03:54.455Z,10.05
2019-03-29T11:06:23.612Z,10.90
2019-03-29T11:08:52.783Z,11.45
2019-03-29T11:11:21.968Z,10.35
2019-03-29T11:13:51.156Z,11.10
2019-03-29T11:16:20.335Z,10.40
2019-03-29T11:18:49.563Z,10.32
2019-03-29T11:21:18.791Z,9.80
2019-03-29T11:23:48.932Z,11.08
2019-03-29T11:26:18.317Z,10.38
2019-03-29T11:28:47.509Z,10.80
2019-03-29T11:31:16.800Z,10.18
2019-03-29T11:33:46.034Z,10.88
2019-03-29T11:36:15.396Z,10.58
2019-03-29T11:38:44.689Z,10.18
2019-03-29T11:41:13.863Z,9.88
2019-03-29T11:43:43.113Z,10.38
2019-03-29T11:46:12.348Z,10.43
2019-03-29T11:48:41.532Z,9.63
2019-03-29T11:51:19.107Z,10.65
2019-03-29T11:53:41.959Z,10.72
2019-03-29T11:56:11.155Z,9.90
2019-03-29T11:58:40.441Z,10.88
2019-03-29T12:01:09.659Z,8.90
2019-03-29T12:03:39.506Z,9.00
2019-03-29T12:06:08.816Z,10.43
2019-03-29T12:08:38.145Z,10.23
2019-03-29T12:11:07.371Z,14.83
2019-03-29T12:13:41.177Z,10.75
2019-03-29T12:16:07.781Z,11.22
2019-03-29T12:18:36.930Z,10.68
2019-03-29T12:21:06.116Z,10.40
2019-03-29T12:23:35.293Z,9.80
2019-03-29T12:26:04.551Z,10.72
2019-03-29T12:28:33.867Z,10.45
2019-03-29T12:31:03.119Z,11.18
2019-03-29T12:33:32.388Z,11.25
2019-03-29T12:36:01.687Z,10.98
2019-03-29T12:38:30.841Z,10.82
2019-03-29T12:41:00.064Z,10.15
2019-03-29T12:43:29.300Z,10.28
2019-03-29T12:45:58.535Z,24.52
2019-03-29T12:48:27.708Z,12.60
2019-03-29T12:50:56.967Z,11.70
2019-03-29T12:53:26.201Z,10.78
2019-03-29T12:55:55.382Z,10.80
2019-03-29T12:58:24.705Z,11.12
2019-03-29T13:00:54.071Z,10.63
2019-03-29T13:03:23.280Z,10.88
2019-03-29T13:05:52.547Z,9.85
2019-03-29T13:08:21.720Z,10.23
2019-03-29T13:10:51.566Z,10.35
2019-03-29T13:13:20.754Z,11.55
2019-03-29T13:15:49.927Z,10.48
2019-03-29T13:18:19.096Z,10.08
2019-03-29T13:20:48.306Z,13.80
2019-03-29T13:23:17.493Z,17.73
2019-03-29T13:25:46.680Z,15.48
2019-03-29T13:28:15.852Z,11.22
2019-03-29T13:30:46.146Z,9.55
2019-03-29T13:33:15.361Z,10.35
2019-03-29T13:35:44.780Z,11.80
2019-03-29T13:38:15.055Z,10.10
2019-03-29T13:40:44.220Z,9.45
2019-03-29T13:43:14.504Z,10.15
2019-03-29T13:45:43.686Z,16.10
2019-03-29T13:48:14.813Z,12.70
2019-03-29T13:50:44.122Z,9.30
2019-03-29T13:53:13.464Z,9.88
2019-03-29T13:55:42.599Z,14.10
2019-03-29T13:58:11.772Z,10.25
2019-03-29T14:00:40.989Z,10.85
2019-03-29T14:03:10.229Z,12.65
2019-03-29T14:05:39.490Z,11.95
2019-03-29T14:08:08.732Z,10.82
2019-03-29T14:10:37.892Z,11.20
2019-03-29T14:13:07.189Z,11.78
2019-03-29T14:15:36.366Z,11.97
2019-03-29T14:18:05.614Z,11.20
2019-03-29T14:20:34.847Z,12.20
2019-03-29T14:23:04.017Z,12.50
2019-03-29T14:25:33.193Z,12.43
2019-03-29T14:28:02.387Z,11.43
2019-03-29T14:30:31.557Z,12.53
2019-03-29T14:33:00.804Z,11.90
2019-03-29T14:35:29.986Z,12.47
2019-03-29T14:37:59.174Z,12.45
2019-03-29T14:40:28.449Z,12.63
2019-03-29T14:42:57.788Z,13.15
2019-03-29T14:45:26.985Z,12.63
2019-03-29T14:47:56.221Z,13.93
2019-03-29T14:50:25.404Z,13.68
2019-03-29T14:52:54.650Z,12.70
2019-03-29T14:55:23.802Z,13.13
2019-03-29T14:57:52.980Z,12.33
2019-03-29T15:00:42.831Z,12.85
2019-03-29T15:03:12.184Z,12.90
2019-03-29T15:05:42.426Z,13.05
2019-03-29T15:08:11.677Z,13.72
2019-03-29T15:10:40.931Z,14.55
2019-03-29T15:13:10.101Z,13.53
2019-03-29T15:15:39.267Z,13.43
2019-03-29T15:18:08.473Z,13.70
2019-03-29T15:20:51.924Z,16.07
2019-03-29T15:23:08.560Z,13.43
2019-03-29T15:25:40.434Z,13.78
2019-03-29T15:28:08.715Z,13.25
2019-03-29T15:30:39.659Z,13.25
2019-03-29T15:33:08.964Z,13.22
2019-03-29T15:35:38.209Z,13.65
2019-03-29T15:38:07.461Z,12.85
2019-03-29T15:40:36.634Z,12.98
2019-03-29T15:43:05.883Z,12.78
2019-03-29T15:45:35.076Z,13.08
2019-03-29T15:48:04.252Z,14.10
2019-03-29T15:50:33.467Z,13.28
2019-03-29T15:53:02.757Z,13.90
2019-03-29T15:55:33.187Z,13.50
2019-03-29T15:58:02.351Z,14.40
2019-03-29T16:00:31.508Z,13.43
2019-03-29T16:03:00.834Z,12.70
2019-03-29T16:05:29.990Z,13.72
2019-03-29T16:07:59.317Z,12.07
2019-03-29T16:10:28.557Z,12.93
2019-03-29T16:12:57.748Z,12.45
2019-03-29T16:15:34.216Z,12.58
2019-03-29T16:17:57.865Z,13.10
2019-03-29T16:20:27.198Z,13.62
2019-03-29T16:22:56.382Z,12.80
2019-03-29T16:25:25.542Z,12.82
2019-03-29T16:27:54.765Z,13.93
2019-03-29T16:30:23.941Z,13.35
2019-03-29T16:32:53.152Z,12.63
2019-03-29T16:35:22.364Z,12.58
2019-03-29T16:37:57.491Z,13.13
2019-03-29T16:40:22.539Z,14.20
2019-03-29T16:42:51.764Z,13.90
2019-03-29T16:45:20.998Z,13.30
2019-03-29T16:47:50.201Z,13.35
2019-03-29T16:50:19.438Z,13.15
2019-03-29T16:52:48.634Z,15.40
2019-03-29T16:55:17.938Z,13.88
2019-03-29T16:57:47.250Z,14.93
2019-03-29T17:00:16.775Z,14.45
2019-03-29T17:02:45.934Z,14.85
2019-03-29T17:05:15.172Z,14.28
2019-03-29T17:07:44.339Z,14.90
2019-03-29T17:10:13.549Z,14.33
2019-03-29T17:12:42.890Z,14.03
2019-03-29T17:15:12.097Z,13.55
2019-03-29T17:17:41.339Z,14.05
2019-03-29T17:20:10.647Z,15.15
2019-03-29T17:22:43.110Z,15.10
2019-03-29T17:25:10.698Z,15.13
2019-03-29T17:27:40.033Z,15.32
2019-03-29T17:30:09.674Z,14.95
2019-03-29T17:32:38.892Z,15.05
2019-03-29T17:35:08.111Z,14.55
2019-03-29T17:37:37.328Z,15.05
2019-03-29T17:40:07.688Z,14.43
2019-03-29T17:42:37.001Z,14.38
2019-03-29T17:45:09.354Z,15.58
2019-03-29T17:47:39.677Z,15.53
2019-03-29T17:50:08.848Z,14.45
2019-03-29T17:52:39.665Z,14.43
2019-03-29T17:55:08.878Z,16.40
2019-03-29T17:57:38.108Z,15.58
2019-03-29T18:00:08.231Z,17.98
2019-03-29T18:02:37.575Z,15.90
2019-03-29T18:05:07.259Z,15.13
2019-03-29T18:07:43.156Z,16.65
2019-03-29T18:10:14.245Z,15.90
2019-03-29T18:12:47.322Z,15.45
2019-03-29T18:15:17.077Z,16.20
2019-03-29T18:17:46.507Z,15.45
2019-03-29T18:20:16.070Z,15.90
2019-03-29T18:22:46.369Z,17.00
2019-03-29T18:25:17.614Z,16.50
2019-03-29T18:27:47.578Z,16.70
2019-03-29T18:30:20.196Z,17.20
2019-03-29T18:32:50.913Z,15.65
2019-03-29T18:35:20.799Z,16.52
2019-03-29T18:37:50.477Z,15.90
2019-03-29T18:40:27.330Z,17.42
2019-03-29T18:42:57.603Z,16.73
2019-03-29T18:45:26.789Z,17.20
2019-03-29T18:47:55.973Z,17.00
2019-03-29T18:50:25.129Z,17.02
2019-03-29T18:52:54.387Z,17.95
2019-03-29T18:55:23.574Z,17.37
2019-03-29T18:57:52.812Z,16.32
2019-03-29T19:00:27.935Z,17.25
2019-03-29T19:02:57.174Z,17.17
2019-03-29T19:05:26.928Z,17.37
2019-03-29T19:07:56.200Z,17.92
2019-03-29T19:10:25.477Z,17.57
2019-03-29T19:12:54.846Z,16.70
2019-03-29T19:15:24.405Z,17.57
2019-03-29T19:17:53.722Z,17.75
2019-03-29T19:20:27.888Z,18.02
2019-03-29T19:22:53.844Z,17.92
2019-03-29T19:25:23.174Z,18.62
2019-03-29T19:27:52.482Z,17.75
2019-03-29T19:30:21.756Z,18.15
2019-03-29T19:32:50.963Z,17.60
2019-03-29T19:35:20.222Z,21.82
2019-03-29T19:37:49.401Z,18.95
2019-03-29T19:40:18.671Z,18.07
2019-03-29T19:42:47.874Z,17.00
2019-03-29T19:45:17.901Z,17.48
2019-03-29T19:47:47.228Z,19.40
2019-03-29T19:50:16.506Z,17.90
2019-03-29T19:52:45.796Z,18.25
2019-03-29T19:55:15.347Z,18.70
2019-03-29T19:57:47.424Z,18.35
2019-03-29T20:00:17.378Z,19.23
2019-03-29T20:02:46.630Z,17.37
2019-03-29T20:05:28.446Z,18.40
2019-03-29T20:07:57.690Z,18.20
2019-03-29T20:10:26.958Z,18.10
2019-03-29T20:12:56.208Z,18.27
2019-03-29T20:15:26.513Z,17.70
2019-03-29T20:17:57.597Z,18.62
2019-03-29T20:20:26.945Z,19.55
2019-03-29T20:22:56.499Z,19.70
2019-03-29T20:25:25.777Z,18.40
2019-03-29T20:27:58.137Z,18.12
2019-03-29T20:30:26.323Z,18.60
2019-03-29T20:32:56.817Z,20.05
2019-03-29T20:35:26.099Z,18.70
2019-03-29T20:37:55.453Z,19.12
2019-03-29T20:40:24.637Z,21.62
2019-03-29T20:42:56.219Z,19.67
2019-03-29T20:45:25.484Z,19.10
2019-03-29T20:47:55.414Z,18.12
2019-03-29T20:50:24.671Z,18.98
2019-03-29T20:52:55.541Z,18.67
2019-03-29T20:55:24.779Z,19.00
2019-03-29T20:57:54.007Z,19.40
2019-03-29T21:00:23.336Z,19.87
2019-03-29T21:02:52.550Z,19.85
2019-03-29T21:05:21.743Z,19.65
2019-03-29T21:07:54.649Z,20.32
2019-03-29T21:10:22.064Z,20.05
2019-03-29T21:12:51.409Z,20.77
2019-03-29T21:15:21.814Z,20.10
2019-03-29T21:17:57.103Z,21.40
2019-03-29T21:20:22.033Z,19.75
2019-03-29T21:22:51.294Z,18.75
2019-03-29T21:25:20.564Z,22.15
2019-03-29T21:27:49.733Z,20.32
2019-03-29T21:30:18.996Z,21.82
2019-03-29T21:32:48.410Z,21.33
2019-03-29T21:35:17.672Z,22.45
2019-03-29T21:37:46.852Z,21.85
2019-03-29T21:40:16.483Z,22.27
2019-03-29T21:42:46.835Z,22.40
2019-03-29T21:45:28.142Z,23.18
2019-03-29T21:48:01.506Z,22.15
2019-03-29T21:50:17.898Z,22.52
2019-03-29T21:52:47.470Z,22.65
2019-03-29T21:55:16.793Z,22.15
2019-03-29T21:57:45.955Z,22.90
2019-03-29T22:00:15.189Z,22.37
2019-03-29T22:02:44.419Z,22.55
2019-03-29T22:05:15.238Z,21.73
2019-03-29T22:07:44.448Z,22.48
2019-03-29T22:10:13.639Z,22.80
2019-03-29T22:12:43.382Z,24.05
2019-03-29T22:15:13.468Z,23.90
2019-03-29T22:17:42.687Z,22.93
2019-03-29T22:20:11.908Z,23.80
2019-03-29T22:22:41.135Z,24.85
2019-03-29T22:25:10.339Z,24.50
2019-03-29T22:27:39.523Z,23.70
2019-03-29T22:30:09.407Z,24.60
2019-03-29T22:32:38.621Z,24.07
2019-03-29T22:35:07.874Z,22.73
2019-03-29T22:37:38.160Z,24.50
2019-03-29T22:40:08.371Z,24.82
2019-03-29T22:42:37.552Z,24.12
2019-03-29T22:45:07.914Z,23.70
2019-03-29T22:47:38.169Z,25.25
2019-03-29T22:50:08.128Z,24.52
2019-03-29T22:52:37.361Z,24.52
2019-03-29T22:55:06.999Z,24.95
2019-03-29T22:57:36.286Z,25.52
2019-03-29T23:00:14.772Z,24.57
2019-03-29T23:02:45.704Z,23.07
2019-03-29T23:05:14.864Z,24.05
2019-03-29T23:07:44.105Z,24.67
2019-03-29T23:10:13.278Z,24.27
2019-03-29T23:12:42.523Z,24.67
2019-03-29T23:15:11.712Z,23.77
2019-03-29T23:17:41.005Z,25.43
2019-03-29T23:20:10.203Z,23.47
2019-03-29T23:22:39.421Z,22.98
2019-03-29T23:25:08.607Z,22.62
2019-03-29T23:27:37.757Z,20.25
2019-03-29T23:30:07.013Z,21.55
2019-03-29T23:32:36.195Z,22.17
2019-03-29T23:35:06.722Z,21.55
2019-03-29T23:37:35.883Z,23.38
2019-03-29T23:40:06.530Z,21.23
2019-03-29T23:42:35.705Z,21.73
2019-03-29T23:45:07.604Z,21.25
2019-03-29T23:47:36.749Z,20.90
2019-03-29T23:50:05.915Z,21.37
2019-03-29T23:52:35.142Z,21.50
2019-03-29T23:55:06.015Z,21.80
2019-03-29T23:57:35.158Z,22.30
