createdAt,value
2023-01-15T00:00:46.803Z,0.00
2023-01-15T00:01:46.794Z,0.00
2023-01-15T00:02:46.888Z,0.00
2023-01-15T00:03:46.799Z,0.00
2023-01-15T00:04:46.768Z,0.00
2023-01-15T00:05:46.767Z,0.00
2023-01-15T00:06:46.737Z,0.00
2023-01-15T00:07:46.723Z,0.00
2023-01-15T00:08:46.739Z,0.00
2023-01-15T00:09:46.731Z,0.00
2023-01-15T00:10:46.692Z,0.00
2023-01-15T00:11:46.709Z,0.00
2023-01-15T00:12:46.686Z,0.00
2023-01-15T00:13:46.671Z,0.00
2023-01-15T00:14:46.680Z,0.00
2023-01-15T00:15:46.728Z,0.00
2023-01-15T00:16:46.643Z,0.00
2023-01-15T00:17:46.623Z,0.00
2023-01-15T00:18:46.611Z,0.00
2023-01-15T00:19:46.604Z,0.00
2023-01-15T00:20:46.593Z,0.00
2023-01-15T00:21:46.609Z,0.00
2023-01-15T00:22:46.564Z,0.00
2023-01-15T00:23:46.552Z,0.00
2023-01-15T00:24:46.563Z,0.00
2023-01-15T00:25:46.535Z,0.00
2023-01-15T00:26:46.543Z,0.00
2023-01-15T00:27:46.515Z,0.00
2023-01-15T00:28:46.506Z,0.00
2023-01-15T00:29:46.504Z,0.00
2023-01-15T00:30:46.473Z,0.00
2023-01-15T00:31:46.472Z,0.00
2023-01-15T00:32:46.469Z,0.00
2023-01-15T00:33:46.453Z,0.00
2023-01-15T00:34:46.435Z,0.00
2023-01-15T00:35:46.430Z,0.00
2023-01-15T00:36:46.415Z,0.00
2023-01-15T00:37:46.430Z,0.00
2023-01-15T00:38:46.404Z,0.00
2023-01-15T00:39:46.386Z,0.00
2023-01-15T00:40:46.395Z,0.00
2023-01-15T00:41:46.354Z,0.00
2023-01-15T00:42:54.357Z,0.00
2023-01-15T00:43:47.380Z,0.00
2023-01-15T00:44:46.336Z,0.00
2023-01-15T00:45:46.327Z,0.00
2023-01-15T00:46:46.394Z,0.00
2023-01-15T00:47:46.306Z,0.00
2023-01-15T00:48:46.313Z,0.00
2023-01-15T00:49:46.279Z,0.00
2023-01-15T00:50:46.277Z,0.00
2023-01-15T00:51:46.293Z,0.00
2023-01-15T00:52:46.300Z,0.00
2023-01-15T00:53:46.242Z,0.00
2023-01-15T00:54:46.239Z,0.00
2023-01-15T00:55:46.225Z,0.00
2023-01-15T00:56:46.213Z,0.00
2023-01-15T00:57:46.192Z,0.00
2023-01-15T00:58:46.202Z,0.00
2023-01-15T00:59:46.184Z,0.00
2023-01-15T01:00:46.182Z,0.00
2023-01-15T01:01:46.321Z,0.00
2023-01-15T01:02:46.275Z,0.00
2023-01-15T01:03:46.139Z,0.00
2023-01-15T01:04:46.124Z,0.00
2023-01-15T01:05:46.115Z,0.00
2023-01-15T01:06:46.093Z,0.00
2023-01-15T01:07:46.110Z,0.00
2023-01-15T01:08:46.224Z,0.00
2023-01-15T01:09:46.085Z,0.00
2023-01-15T01:10:46.253Z,0.00
2023-01-15T01:11:46.078Z,0.00
2023-01-15T01:12:46.034Z,0.00
2023-01-15T01:13:46.044Z,0.00
2023-01-15T01:14:46.014Z,0.00
2023-01-15T01:15:46.018Z,0.00
2023-01-15T01:16:45.996Z,0.00
2023-01-15T01:17:45.996Z,0.00
2023-01-15T01:18:45.973Z,0.00
2023-01-15T01:19:45.959Z,0.00
2023-01-15T01:20:45.940Z,0.00
2023-01-15T01:21:45.936Z,0.00
2023-01-15T01:22:45.932Z,0.00
2023-01-15T01:23:45.909Z,0.00
2023-01-15T01:24:45.900Z,0.00
2023-01-15T01:25:45.899Z,0.00
2023-01-15T01:26:45.893Z,0.00
2023-01-15T01:27:45.893Z,0.00
2023-01-15T01:28:45.873Z,0.00
2023-01-15T01:29:45.886Z,0.00
2023-01-15T01:30:45.840Z,0.00
2023-01-15T01:31:45.945Z,0.00
2023-01-15T01:32:45.818Z,0.00
2023-01-15T01:33:45.846Z,0.00
2023-01-15T01:34:45.794Z,0.00
2023-01-15T01:35:45.779Z,0.00
2023-01-15T01:36:45.808Z,0.00
2023-01-15T01:37:45.776Z,0.00
2023-01-15T01:38:45.762Z,0.00
2023-01-15T01:39:45.755Z,0.00
2023-01-15T01:40:45.737Z,0.00
2023-01-15T01:41:45.731Z,0.00
2023-01-15T01:42:45.715Z,0.00
2023-01-15T01:43:45.729Z,0.00
2023-01-15T01:44:45.711Z,0.00
2023-01-15T01:45:45.750Z,0.00
2023-01-15T01:46:45.668Z,0.00
2023-01-15T01:47:45.664Z,0.00
2023-01-15T01:48:45.645Z,0.00
2023-01-15T01:49:45.656Z,0.00
2023-01-15T01:50:45.624Z,0.00
2023-01-15T01:51:45.620Z,0.00
2023-01-15T01:52:45.611Z,0.00
2023-01-15T01:53:45.603Z,0.00
2023-01-15T01:54:45.577Z,0.00
2023-01-15T01:55:45.586Z,0.00
2023-01-15T01:56:45.558Z,0.00
2023-01-15T01:57:45.548Z,0.00
2023-01-15T01:58:45.547Z,0.00
2023-01-15T01:59:45.533Z,0.00
2023-01-15T02:00:45.615Z,0.00
2023-01-15T02:01:45.587Z,0.00
2023-01-15T02:02:45.551Z,0.00
2023-01-15T02:03:45.500Z,0.00
2023-01-15T02:04:45.479Z,0.00
2023-01-15T02:05:45.483Z,0.00
2023-01-15T02:06:45.458Z,0.00
2023-01-15T02:07:45.451Z,0.00
2023-01-15T02:08:45.435Z,0.00
2023-01-15T02:09:45.417Z,0.00
2023-01-15T02:10:45.424Z,0.00
2023-01-15T02:11:45.395Z,0.00
2023-01-15T02:12:45.383Z,0.00
2023-01-15T02:13:45.395Z,0.00
2023-01-15T02:14:45.368Z,0.00
2023-01-15T02:15:45.355Z,0.00
2023-01-15T02:16:45.400Z,0.00
2023-01-15T02:17:45.351Z,0.00
2023-01-15T02:18:45.321Z,0.00
2023-01-15T02:19:45.315Z,0.00
2023-01-15T02:20:45.338Z,0.00
2023-01-15T02:21:45.289Z,0.00
2023-01-15T02:22:45.291Z,0.00
2023-01-15T02:23:45.273Z,0.00
2023-01-15T02:24:45.260Z,0.00
2023-01-15T02:25:45.272Z,0.00
2023-01-15T02:26:45.234Z,0.00
2023-01-15T02:27:45.239Z,0.00
2023-01-15T02:28:45.234Z,0.00
2023-01-15T02:29:45.221Z,0.00
2023-01-15T02:30:45.206Z,0.00
2023-01-15T02:31:45.287Z,0.00
2023-01-15T02:32:45.179Z,0.00
2023-01-15T02:33:45.169Z,0.00
2023-01-15T02:34:45.163Z,0.00
2023-01-15T02:35:45.141Z,0.00
2023-01-15T02:36:45.155Z,0.00
2023-01-15T02:37:45.136Z,0.00
2023-01-15T02:38:45.118Z,0.00
2023-01-15T02:39:45.104Z,0.00
2023-01-15T02:40:45.096Z,0.00
2023-01-15T02:41:45.088Z,0.00
2023-01-15T02:42:45.076Z,0.00
2023-01-15T02:43:45.078Z,0.00
2023-01-15T02:44:45.057Z,0.00
2023-01-15T02:45:45.095Z,0.00
2023-01-15T02:46:45.042Z,0.00
2023-01-15T02:47:45.038Z,0.00
2023-01-15T02:48:45.017Z,0.00
2023-01-15T02:49:45.021Z,0.00
2023-01-15T02:50:44.998Z,0.00
2023-01-15T02:51:44.979Z,0.00
2023-01-15T02:52:44.965Z,0.00
2023-01-15T02:53:44.972Z,0.00
2023-01-15T02:54:44.953Z,0.00
2023-01-15T02:55:44.955Z,0.00
2023-01-15T02:56:44.924Z,0.00
2023-01-15T02:57:44.917Z,0.00
2023-01-15T02:58:44.909Z,0.00
2023-01-15T02:59:44.886Z,0.00
2023-01-15T03:00:44.904Z,0.00
2023-01-15T03:01:44.998Z,0.00
2023-01-15T03:02:44.922Z,0.00
2023-01-15T03:03:44.868Z,0.00
2023-01-15T03:04:44.850Z,0.00
2023-01-15T03:05:44.831Z,0.00
2023-01-15T03:06:44.818Z,0.00
2023-01-15T03:07:44.805Z,0.00
2023-01-15T03:08:44.795Z,0.00
2023-01-15T03:09:44.811Z,0.00
2023-01-15T03:10:44.766Z,0.00
2023-01-15T03:11:44.762Z,0.00
2023-01-15T03:12:44.754Z,0.00
2023-01-15T03:13:44.743Z,0.00
2023-01-15T03:14:44.743Z,0.00
2023-01-15T03:15:44.726Z,0.00
2023-01-15T03:16:44.797Z,0.00
2023-01-15T03:17:44.695Z,0.00
2023-01-15T03:18:44.700Z,0.00
2023-01-15T03:19:44.684Z,0.00
2023-01-15T03:20:44.682Z,0.00
2023-01-15T03:21:44.669Z,0.00
2023-01-15T03:22:44.645Z,0.00
2023-01-15T03:23:44.636Z,0.00
2023-01-15T03:24:44.624Z,0.00
2023-01-15T03:25:44.629Z,0.00
2023-01-15T03:26:44.611Z,0.00
2023-01-15T03:27:44.613Z,0.00
2023-01-15T03:28:44.615Z,0.00
2023-01-15T03:29:44.592Z,0.00
2023-01-15T03:30:44.599Z,0.00
2023-01-15T03:31:44.558Z,0.00
2023-01-15T03:32:44.547Z,0.00
2023-01-15T03:33:44.527Z,0.00
2023-01-15T03:34:44.515Z,0.00
2023-01-15T03:35:44.516Z,0.00
2023-01-15T03:36:44.508Z,0.00
2023-01-15T03:37:44.531Z,0.00
2023-01-15T03:38:44.477Z,0.00
2023-01-15T03:39:44.474Z,0.00
2023-01-15T03:40:44.460Z,0.00
2023-01-15T03:41:44.471Z,0.00
2023-01-15T03:42:44.465Z,0.00
2023-01-15T03:43:44.455Z,0.00
2023-01-15T03:44:44.455Z,0.00
2023-01-15T03:45:44.448Z,0.00
2023-01-15T03:46:44.414Z,0.00
2023-01-15T03:47:44.401Z,0.00
2023-01-15T03:48:44.412Z,0.00
2023-01-15T03:49:44.358Z,0.00
2023-01-15T03:50:44.350Z,0.00
2023-01-15T03:51:44.360Z,0.00
2023-01-15T03:52:44.342Z,0.00
2023-01-15T03:53:44.359Z,0.00
2023-01-15T03:54:44.384Z,0.00
2023-01-15T03:55:44.306Z,0.00
2023-01-15T03:56:44.302Z,0.00
2023-01-15T03:57:44.276Z,0.00
2023-01-15T03:58:44.346Z,0.00
2023-01-15T03:59:44.258Z,0.00
2023-01-15T04:00:44.265Z,0.00
2023-01-15T04:01:44.417Z,0.00
2023-01-15T04:02:44.212Z,0.00
2023-01-15T04:03:44.225Z,0.00
2023-01-15T04:04:44.191Z,0.00
2023-01-15T04:05:44.201Z,0.00
2023-01-15T04:06:44.169Z,0.00
2023-01-15T04:07:44.164Z,0.00
2023-01-15T04:08:44.150Z,0.00
2023-01-15T04:09:44.155Z,0.00
2023-01-15T04:10:44.144Z,0.00
2023-01-15T04:11:44.128Z,0.00
2023-01-15T04:12:44.116Z,0.00
2023-01-15T04:13:44.101Z,0.00
2023-01-15T04:14:44.103Z,0.00
2023-01-15T04:15:44.121Z,0.00
2023-01-15T04:16:44.074Z,0.00
2023-01-15T04:17:44.062Z,0.00
2023-01-15T04:18:44.049Z,0.00
2023-01-15T04:19:44.038Z,0.00
2023-01-15T04:20:44.037Z,0.00
2023-01-15T04:21:44.019Z,0.00
2023-01-15T04:22:44.009Z,0.00
2023-01-15T04:23:44.008Z,0.00
2023-01-15T04:24:44.005Z,0.00
2023-01-15T04:25:43.982Z,0.00
2023-01-15T04:26:43.978Z,0.00
2023-01-15T04:27:43.952Z,0.00
2023-01-15T04:28:43.951Z,0.00
2023-01-15T04:29:43.936Z,0.00
2023-01-15T04:30:43.944Z,0.00
2023-01-15T04:31:43.922Z,0.00
2023-01-15T04:32:43.898Z,0.00
2023-01-15T04:33:43.888Z,0.00
2023-01-15T04:34:43.873Z,0.00
2023-01-15T04:35:43.867Z,0.00
2023-01-15T04:36:43.883Z,0.00
2023-01-15T04:37:43.844Z,0.00
2023-01-15T04:38:43.842Z,0.00
2023-01-15T04:39:43.819Z,0.00
2023-01-15T04:40:43.833Z,0.00
2023-01-15T04:41:43.808Z,0.00
2023-01-15T04:42:43.807Z,0.00
2023-01-15T04:43:43.793Z,0.00
2023-01-15T04:44:43.785Z,0.00
2023-01-15T04:45:43.756Z,0.00
2023-01-15T04:46:43.784Z,0.00
2023-01-15T04:47:43.757Z,0.00
2023-01-15T04:48:43.755Z,0.00
2023-01-15T04:49:43.715Z,0.00
2023-01-15T04:50:43.704Z,0.00
2023-01-15T04:51:43.725Z,0.00
2023-01-15T04:52:43.699Z,0.00
2023-01-15T04:53:43.697Z,0.00
2023-01-15T04:54:43.686Z,0.00
2023-01-15T04:55:43.666Z,0.00
2023-01-15T04:56:43.649Z,0.00
2023-01-15T04:57:43.661Z,0.00
2023-01-15T04:58:43.628Z,0.00
2023-01-15T04:59:43.631Z,0.00
2023-01-15T05:00:43.617Z,0.00
2023-01-15T05:01:58.003Z,0.00
2023-01-15T05:02:44.647Z,0.00
2023-01-15T05:03:43.585Z,0.00
2023-01-15T05:04:43.617Z,0.00
2023-01-15T05:05:43.559Z,0.00
2023-01-15T05:06:43.556Z,0.00
2023-01-15T05:07:43.542Z,0.00
2023-01-15T05:08:43.536Z,0.00
2023-01-15T05:09:43.531Z,0.00
2023-01-15T05:10:43.504Z,0.00
2023-01-15T05:11:43.508Z,0.00
2023-01-15T05:12:43.481Z,0.00
2023-01-15T05:13:43.477Z,0.00
2023-01-15T05:14:43.474Z,0.00
2023-01-15T05:15:43.517Z,0.00
2023-01-15T05:16:43.443Z,0.00
2023-01-15T05:17:43.430Z,0.00
2023-01-15T05:18:43.424Z,0.00
2023-01-15T05:19:43.400Z,0.00
2023-01-15T05:20:43.433Z,0.00
2023-01-15T05:21:43.406Z,0.00
2023-01-15T05:22:43.418Z,0.00
2023-01-15T05:23:43.360Z,0.00
2023-01-15T05:24:43.349Z,0.00
2023-01-15T05:25:43.359Z,0.00
2023-01-15T05:26:43.361Z,0.00
2023-01-15T05:27:43.340Z,0.00
2023-01-15T05:28:43.331Z,0.00
2023-01-15T05:29:43.291Z,0.00
2023-01-15T05:30:43.392Z,0.00
2023-01-15T05:31:43.293Z,0.00
2023-01-15T05:32:43.273Z,0.00
2023-01-15T05:33:43.259Z,0.00
2023-01-15T05:34:43.249Z,0.00
2023-01-15T05:35:43.236Z,0.00
2023-01-15T05:36:43.242Z,0.00
2023-01-15T05:37:43.210Z,0.00
2023-01-15T05:38:43.205Z,0.00
2023-01-15T05:39:43.206Z,0.00
2023-01-15T05:40:43.183Z,0.00
2023-01-15T05:41:43.174Z,0.00
2023-01-15T05:42:43.174Z,0.00
2023-01-15T05:43:43.158Z,0.00
2023-01-15T05:44:43.138Z,0.00
2023-01-15T05:45:43.139Z,0.00
2023-01-15T05:46:43.138Z,0.00
2023-01-15T05:47:43.134Z,0.00
2023-01-15T05:48:43.098Z,0.00
2023-01-15T05:49:43.093Z,0.00
2023-01-15T05:50:43.081Z,0.00
2023-01-15T05:51:43.074Z,0.00
2023-01-15T05:52:43.069Z,0.00
2023-01-15T05:53:43.047Z,0.00
2023-01-15T05:54:43.048Z,0.00
2023-01-15T05:55:43.028Z,0.00
2023-01-15T05:56:43.029Z,0.00
2023-01-15T05:57:43.003Z,0.00
2023-01-15T05:58:43.060Z,0.00
2023-01-15T05:59:42.984Z,0.00
2023-01-15T06:00:42.979Z,0.00
2023-01-15T06:01:42.962Z,0.00
2023-01-15T06:02:50.514Z,0.00
2023-01-15T06:03:51.842Z,0.00
2023-01-15T06:04:50.466Z,0.00
2023-01-15T06:05:50.459Z,0.00
2023-01-15T06:06:42.911Z,0.00
2023-01-15T06:07:42.896Z,0.00
2023-01-15T06:08:42.903Z,0.00
2023-01-15T06:09:42.886Z,0.00
2023-01-15T06:10:42.877Z,0.00
2023-01-15T06:11:42.868Z,0.00
2023-01-15T06:12:42.865Z,0.00
2023-01-15T06:13:42.848Z,0.00
2023-01-15T06:14:42.829Z,0.00
2023-01-15T06:15:42.833Z,0.00
2023-01-15T06:16:42.811Z,0.00
2023-01-15T06:17:42.791Z,0.00
2023-01-15T06:18:42.791Z,0.00
2023-01-15T06:19:42.788Z,0.00
2023-01-15T06:20:42.769Z,0.00
2023-01-15T06:21:42.751Z,0.00
2023-01-15T06:22:42.730Z,0.00
2023-01-15T06:23:42.731Z,0.00
2023-01-15T06:24:42.707Z,0.00
2023-01-15T06:25:42.731Z,0.00
2023-01-15T06:26:42.706Z,0.00
2023-01-15T06:27:42.685Z,0.00
2023-01-15T06:28:42.665Z,0.00
2023-01-15T06:29:42.661Z,0.00
2023-01-15T06:30:42.645Z,0.00
2023-01-15T06:31:42.684Z,0.00
2023-01-15T06:32:42.630Z,0.00
2023-01-15T06:33:42.636Z,0.00
2023-01-15T06:34:42.611Z,0.00
2023-01-15T06:35:42.612Z,0.00
2023-01-15T06:36:42.581Z,0.00
2023-01-15T06:37:42.591Z,0.00
2023-01-15T06:38:42.575Z,0.00
2023-01-15T06:39:42.563Z,0.00
2023-01-15T06:40:42.554Z,0.00
2023-01-15T06:41:42.558Z,0.00
2023-01-15T06:42:42.542Z,0.00
2023-01-15T06:43:42.550Z,0.00
2023-01-15T06:44:42.509Z,0.00
2023-01-15T06:45:42.494Z,4.00
2023-01-15T06:46:42.543Z,4.00
2023-01-15T06:47:42.501Z,4.00
2023-01-15T06:48:42.480Z,4.00
2023-01-15T06:49:42.460Z,4.00
2023-01-15T06:50:42.438Z,8.00
2023-01-15T06:51:42.447Z,4.00
2023-01-15T06:52:42.421Z,8.00
2023-01-15T06:53:42.436Z,8.00
2023-01-15T06:54:42.395Z,12.00
2023-01-15T06:55:42.389Z,12.00
2023-01-15T06:56:42.389Z,12.00
2023-01-15T06:57:42.371Z,12.00
2023-01-15T06:58:42.358Z,16.00
2023-01-15T06:59:42.356Z,16.00
2023-01-15T07:00:42.359Z,20.00
2023-01-15T07:01:42.396Z,20.00
2023-01-15T07:02:42.308Z,24.00
2023-01-15T07:03:42.381Z,28.00
2023-01-15T07:04:42.328Z,28.00
2023-01-15T07:05:42.287Z,36.00
2023-01-15T07:06:42.305Z,40.00
2023-01-15T07:07:42.256Z,44.00
2023-01-15T07:08:42.253Z,48.00
2023-01-15T07:09:42.243Z,52.00
2023-01-15T07:10:42.258Z,56.00
2023-01-15T07:11:42.226Z,64.00
2023-01-15T07:12:42.215Z,68.00
2023-01-15T07:13:42.202Z,80.00
2023-01-15T07:14:42.184Z,96.00
2023-01-15T07:15:42.206Z,100.00
2023-01-15T07:16:42.169Z,108.00
2023-01-15T07:17:42.171Z,120.00
2023-01-15T07:18:42.148Z,136.00
2023-01-15T07:19:42.132Z,148.00
2023-01-15T07:20:42.137Z,156.00
2023-01-15T07:21:42.116Z,164.00
2023-01-15T07:22:42.105Z,172.00
2023-01-15T07:23:42.100Z,176.00
2023-01-15T07:24:42.095Z,188.00
2023-01-15T07:25:42.089Z,192.00
2023-01-15T07:26:42.087Z,196.00
2023-01-15T07:27:42.058Z,196.00
2023-01-15T07:28:42.037Z,192.00
2023-01-15T07:29:42.052Z,192.00
2023-01-15T07:30:42.006Z,200.00
2023-01-15T07:31:42.143Z,220.00
2023-01-15T07:32:42.004Z,236.00
2023-01-15T07:33:41.998Z,252.00
2023-01-15T07:34:41.974Z,268.00
2023-01-15T07:35:41.964Z,260.00
2023-01-15T07:36:41.948Z,244.00
2023-01-15T07:37:41.952Z,248.00
2023-01-15T07:38:41.937Z,268.00
2023-01-15T07:39:41.917Z,296.00
2023-01-15T07:40:41.928Z,328.00
2023-01-15T07:41:41.916Z,368.00
2023-01-15T07:42:41.896Z,396.00
2023-01-15T07:43:42.815Z,400.00
2023-01-15T07:44:41.869Z,388.00
2023-01-15T07:45:41.895Z,380.00
2023-01-15T07:46:41.845Z,380.00
2023-01-15T07:47:41.861Z,396.00
2023-01-15T07:48:41.829Z,424.00
2023-01-15T07:49:41.815Z,452.00
2023-01-15T07:50:41.802Z,452.00
2023-01-15T07:51:41.789Z,460.00
2023-01-15T07:52:41.817Z,468.00
2023-01-15T07:53:41.776Z,468.00
2023-01-15T07:54:41.766Z,468.00
2023-01-15T07:55:41.779Z,488.00
2023-01-15T07:56:41.738Z,524.00
2023-01-15T07:57:41.735Z,568.00
2023-01-15T07:58:41.732Z,604.00
2023-01-15T07:59:41.721Z,624.00
2023-01-15T08:00:42.023Z,640.00
2023-01-15T08:01:41.757Z,652.00
2023-01-15T08:02:41.686Z,672.00
2023-01-15T08:03:41.709Z,692.00
2023-01-15T08:04:41.654Z,728.00
2023-01-15T08:05:41.644Z,752.00
2023-01-15T08:06:41.674Z,760.00
2023-01-15T08:07:41.673Z,736.00
2023-01-15T08:08:41.612Z,744.00
2023-01-15T08:09:41.622Z,800.00
2023-01-15T08:10:41.598Z,864.00
2023-01-15T08:11:41.579Z,900.00
2023-01-15T08:12:41.587Z,888.00
2023-01-15T08:13:41.557Z,860.00
2023-01-15T08:14:41.566Z,884.00
2023-01-15T08:15:41.542Z,952.00
2023-01-15T08:16:41.586Z,1012.00
2023-01-15T08:17:41.540Z,1072.00
2023-01-15T08:18:41.516Z,1092.00
2023-01-15T08:19:41.521Z,1120.00
2023-01-15T08:20:41.500Z,1180.00
2023-01-15T08:21:41.501Z,1256.00
2023-01-15T08:22:41.474Z,1332.00
2023-01-15T08:23:41.460Z,1372.00
2023-01-15T08:24:41.450Z,1416.00
2023-01-15T08:25:41.455Z,1468.00
2023-01-15T08:26:41.423Z,1508.00
2023-01-15T08:27:41.433Z,1520.00
2023-01-15T08:28:41.407Z,1524.00
2023-01-15T08:29:41.431Z,1564.00
2023-01-15T08:30:41.371Z,1628.00
2023-01-15T08:31:41.477Z,1672.00
2023-01-15T08:32:41.370Z,1680.00
2023-01-15T08:33:41.349Z,1676.00
2023-01-15T08:34:41.334Z,1680.00
2023-01-15T08:35:41.346Z,1676.00
2023-01-15T08:36:41.320Z,1672.00
2023-01-15T08:37:41.351Z,1676.00
2023-01-15T08:38:41.298Z,1692.00
2023-01-15T08:39:41.298Z,1704.00
2023-01-15T08:40:41.271Z,1692.00
2023-01-15T08:41:41.273Z,1684.00
2023-01-15T08:42:41.254Z,1712.00
2023-01-15T08:43:41.246Z,1776.00
2023-01-15T08:44:41.230Z,1836.00
2023-01-15T08:45:41.280Z,1896.00
2023-01-15T08:46:41.244Z,1936.00
2023-01-15T08:47:41.217Z,1964.00
2023-01-15T08:48:41.206Z,2020.00
2023-01-15T08:49:41.184Z,2096.00
2023-01-15T08:50:41.163Z,2160.00
2023-01-15T08:51:41.159Z,2188.00
2023-01-15T08:52:41.179Z,2204.00
2023-01-15T08:53:41.146Z,2220.00
2023-01-15T08:54:42.237Z,2256.00
2023-01-15T08:55:41.115Z,2244.00
2023-01-15T08:56:41.202Z,2172.00
2023-01-15T08:57:41.103Z,2088.00
2023-01-15T08:58:41.121Z,2008.00
2023-01-15T08:59:41.068Z,1964.00
2023-01-15T09:00:41.080Z,1956.00
2023-01-15T09:01:41.241Z,1956.00
2023-01-15T09:02:41.043Z,1944.00
2023-01-15T09:03:41.043Z,1956.00
2023-01-15T09:04:41.071Z,1996.00
2023-01-15T09:05:41.008Z,2036.00
2023-01-15T09:06:41.149Z,2076.00
2023-01-15T09:07:41.021Z,2108.00
2023-01-15T09:08:40.993Z,2144.00
2023-01-15T09:09:40.961Z,2184.00
2023-01-15T09:10:40.984Z,2220.00
2023-01-15T09:11:40.962Z,2236.00
2023-01-15T09:12:40.936Z,2232.00
2023-01-15T09:13:42.919Z,2252.00
2023-01-15T09:14:58.564Z,2304.00
2023-01-15T09:15:41.904Z,2364.00
2023-01-15T09:16:41.066Z,2416.00
2023-01-15T09:17:40.881Z,2444.00
2023-01-15T09:18:40.880Z,2452.00
2023-01-15T09:19:40.904Z,2488.00
2023-01-15T09:20:40.852Z,2556.00
2023-01-15T09:21:40.842Z,2644.00
2023-01-15T09:22:40.831Z,2728.00
2023-01-15T09:23:40.829Z,2728.00
2023-01-15T09:24:40.814Z,2688.00
2023-01-15T09:25:40.817Z,2680.00
2023-01-15T09:26:40.895Z,2724.00
2023-01-15T09:27:40.819Z,2796.00
2023-01-15T09:28:40.780Z,2840.00
2023-01-15T09:29:40.764Z,2780.00
2023-01-15T09:30:40.832Z,2644.00
2023-01-15T09:31:40.735Z,2544.00
2023-01-15T09:32:40.727Z,2552.00
2023-01-15T09:33:40.716Z,2640.00
2023-01-15T09:34:40.701Z,2776.00
2023-01-15T09:35:40.713Z,2896.00
2023-01-15T09:36:41.584Z,3012.00
2023-01-15T09:37:40.669Z,3148.00
2023-01-15T09:38:40.657Z,3248.00
2023-01-15T09:39:40.669Z,3332.00
2023-01-15T09:40:40.644Z,3424.00
2023-01-15T09:41:40.639Z,3472.00
2023-01-15T09:42:40.619Z,3500.00
2023-01-15T09:43:50.096Z,3532.00
2023-01-15T09:44:41.627Z,3580.00
2023-01-15T09:45:40.660Z,3692.00
2023-01-15T09:46:40.591Z,3928.00
2023-01-15T09:47:40.580Z,4196.00
2023-01-15T09:48:40.550Z,4352.00
2023-01-15T09:49:40.556Z,4372.00
2023-01-15T09:50:40.573Z,4260.00
2023-01-15T09:51:40.519Z,4096.00
2023-01-15T09:52:40.537Z,3940.00
2023-01-15T09:53:40.505Z,3848.00
2023-01-15T09:54:40.497Z,3840.00
2023-01-15T09:55:40.489Z,3848.00
2023-01-15T09:56:40.498Z,3884.00
2023-01-15T09:57:40.463Z,3964.00
2023-01-15T09:58:40.604Z,4144.00
2023-01-15T09:59:40.485Z,4228.00
2023-01-15T10:00:40.422Z,4220.00
2023-01-15T10:01:40.469Z,4400.00
2023-01-15T10:02:40.413Z,4620.00
2023-01-15T10:03:40.499Z,4632.00
2023-01-15T10:04:40.382Z,4652.00
2023-01-15T10:05:40.418Z,4600.00
2023-01-15T10:06:40.362Z,4388.00
2023-01-15T10:07:40.386Z,4148.00
2023-01-15T10:08:40.365Z,3904.00
2023-01-15T10:09:40.335Z,3800.00
2023-01-15T10:10:40.323Z,3880.00
2023-01-15T10:11:40.310Z,3980.00
2023-01-15T10:12:40.308Z,4032.00
2023-01-15T10:13:40.292Z,4124.00
2023-01-15T10:14:40.294Z,4472.00
2023-01-15T10:15:40.329Z,4864.00
2023-01-15T10:16:40.262Z,5168.00
2023-01-15T10:17:40.250Z,5444.00
2023-01-15T10:18:40.232Z,5620.00
2023-01-15T10:19:44.618Z,5628.00
2023-01-15T10:20:40.222Z,5744.00
2023-01-15T10:21:40.212Z,5876.00
2023-01-15T10:22:40.194Z,5776.00
2023-01-15T10:23:40.207Z,5528.00
2023-01-15T10:24:40.187Z,5440.00
2023-01-15T10:25:40.158Z,5416.00
2023-01-15T10:26:48.827Z,5352.00
2023-01-15T10:27:47.671Z,5260.00
2023-01-15T10:28:47.662Z,5144.00
2023-01-15T10:29:48.645Z,5036.00
2023-01-15T10:30:40.189Z,4928.00
2023-01-15T10:31:40.102Z,4796.00
2023-01-15T10:32:40.838Z,4728.00
2023-01-15T10:33:40.068Z,4728.00
2023-01-15T10:34:40.064Z,4792.00
2023-01-15T10:35:40.070Z,4888.00
2023-01-15T10:36:40.047Z,4960.00
2023-01-15T10:37:40.046Z,5112.00
2023-01-15T10:38:40.026Z,5360.00
2023-01-15T10:39:40.038Z,5632.00
2023-01-15T10:40:40.001Z,5900.00
2023-01-15T10:41:39.980Z,6168.00
2023-01-15T10:42:39.971Z,6312.00
2023-01-15T10:43:39.973Z,6328.00
2023-01-15T10:44:39.949Z,6220.00
2023-01-15T10:45:39.986Z,6076.00
2023-01-15T10:46:39.943Z,5956.00
2023-01-15T10:47:39.928Z,5876.00
2023-01-15T10:48:39.929Z,5752.00
2023-01-15T10:49:39.900Z,5600.00
2023-01-15T10:50:39.913Z,5436.00
2023-01-15T10:51:39.885Z,5312.00
2023-01-15T10:52:39.904Z,5196.00
2023-01-15T10:53:39.858Z,5064.00
2023-01-15T10:54:39.856Z,4952.00
2023-01-15T10:55:39.860Z,4832.00
2023-01-15T10:56:39.863Z,4704.00
2023-01-15T10:57:39.812Z,4616.00
2023-01-15T10:58:39.858Z,4588.00
2023-01-15T10:59:39.785Z,4640.00
2023-01-15T11:00:39.790Z,4756.00
2023-01-15T11:01:39.918Z,4852.00
2023-01-15T11:02:39.985Z,4828.00
2023-01-15T11:03:39.777Z,4796.00
2023-01-15T11:04:39.749Z,4808.00
2023-01-15T11:05:39.739Z,4820.00
2023-01-15T11:06:39.756Z,4868.00
2023-01-15T11:07:54.130Z,4976.00
2023-01-15T11:09:10.871Z,5096.00
2023-01-15T11:09:40.703Z,5212.00
2023-01-15T11:10:41.363Z,5296.00
2023-01-15T11:11:39.666Z,5316.00
2023-01-15T11:12:39.659Z,5152.00
2023-01-15T11:13:39.679Z,4968.00
2023-01-15T11:14:39.635Z,4904.00
2023-01-15T11:15:39.631Z,4884.00
2023-01-15T11:16:39.607Z,4840.00
2023-01-15T11:17:39.603Z,4716.00
2023-01-15T11:18:39.588Z,4536.00
2023-01-15T11:19:39.592Z,4404.00
2023-01-15T11:20:39.571Z,4340.00
2023-01-15T11:21:39.571Z,4268.00
2023-01-15T11:22:39.589Z,4132.00
2023-01-15T11:23:39.573Z,3996.00
2023-01-15T11:24:39.526Z,3980.00
2023-01-15T11:25:39.558Z,4028.00
2023-01-15T11:26:39.510Z,4040.00
2023-01-15T11:27:39.485Z,4056.00
2023-01-15T11:28:39.494Z,4120.00
2023-01-15T11:29:39.485Z,4160.00
2023-01-15T11:30:39.456Z,4164.00
2023-01-15T11:31:39.459Z,4180.00
2023-01-15T11:32:39.456Z,4280.00
2023-01-15T11:33:39.437Z,4368.00
2023-01-15T11:34:39.442Z,4396.00
2023-01-15T11:35:39.419Z,4384.00
2023-01-15T11:36:39.395Z,4388.00
2023-01-15T11:37:39.389Z,4432.00
2023-01-15T11:38:39.370Z,4516.00
2023-01-15T11:39:39.357Z,4604.00
2023-01-15T11:40:39.370Z,4676.00
2023-01-15T11:41:39.344Z,4700.00
2023-01-15T11:42:39.331Z,4708.00
2023-01-15T11:43:39.330Z,4696.00
2023-01-15T11:44:39.317Z,4620.00
2023-01-15T11:45:47.956Z,4472.00
2023-01-15T11:46:39.349Z,4388.00
2023-01-15T11:47:39.296Z,4364.00
2023-01-15T11:48:39.272Z,4328.00
2023-01-15T11:49:39.246Z,4268.00
2023-01-15T11:50:39.260Z,4208.00
2023-01-15T11:51:39.251Z,4168.00
2023-01-15T11:52:39.237Z,4176.00
2023-01-15T11:53:39.208Z,4184.00
2023-01-15T11:54:39.250Z,4160.00
2023-01-15T11:55:39.209Z,4156.00
2023-01-15T11:56:39.182Z,4140.00
2023-01-15T11:57:39.176Z,4072.00
2023-01-15T11:58:39.162Z,4036.00
2023-01-15T11:59:39.154Z,4104.00
2023-01-15T12:00:39.197Z,4236.00
2023-01-15T12:01:39.139Z,4388.00
2023-01-15T12:02:39.115Z,4564.00
2023-01-15T12:03:39.165Z,4704.00
2023-01-15T12:04:39.166Z,4760.00
2023-01-15T12:05:39.104Z,4676.00
2023-01-15T12:06:39.078Z,4576.00
2023-01-15T12:07:39.064Z,4540.00
2023-01-15T12:08:39.059Z,4556.00
2023-01-15T12:09:39.047Z,4640.00
2023-01-15T12:10:39.023Z,4824.00
2023-01-15T12:11:39.025Z,5108.00
2023-01-15T12:12:39.015Z,5236.00
2023-01-15T12:13:39.022Z,5200.00
2023-01-15T12:14:38.991Z,5220.00
2023-01-15T12:15:38.975Z,5180.00
2023-01-15T12:16:38.989Z,5360.00
2023-01-15T12:17:38.956Z,5548.00
2023-01-15T12:18:38.950Z,5372.00
2023-01-15T12:19:38.929Z,5072.00
2023-01-15T12:20:38.927Z,5068.00
2023-01-15T12:21:38.919Z,5372.00
2023-01-15T12:22:38.916Z,5592.00
2023-01-15T12:23:38.898Z,5656.00
2023-01-15T12:24:38.876Z,5660.00
2023-01-15T12:25:38.885Z,5552.00
2023-01-15T12:26:38.867Z,5420.00
2023-01-15T12:27:38.877Z,5312.00
2023-01-15T12:28:38.848Z,5280.00
2023-01-15T12:29:38.832Z,5220.00
2023-01-15T12:30:38.830Z,5160.00
2023-01-15T12:31:38.921Z,5064.00
2023-01-15T12:32:38.802Z,5048.00
2023-01-15T12:33:38.781Z,5088.00
2023-01-15T12:34:38.796Z,5140.00
2023-01-15T12:35:38.768Z,5140.00
2023-01-15T12:36:38.768Z,5152.00
2023-01-15T12:37:46.271Z,5160.00
2023-01-15T12:38:46.258Z,5104.00
2023-01-15T12:39:38.739Z,5100.00
2023-01-15T12:40:46.244Z,5096.00
2023-01-15T12:41:38.694Z,4964.00
2023-01-15T12:42:38.681Z,4816.00
2023-01-15T12:43:38.694Z,4716.00
2023-01-15T12:44:38.798Z,4588.00
2023-01-15T12:45:38.649Z,4512.00
2023-01-15T12:46:38.684Z,4472.00