createdAt,value
2023-05-02T00:02:17.387Z,0
2023-05-02T00:07:23.482Z,0
2023-05-02T00:12:29.569Z,0
2023-05-02T00:17:34.705Z,0
2023-05-02T00:22:40.945Z,0
2023-05-02T00:27:46.871Z,0
2023-05-02T00:32:53.065Z,0
2023-05-02T00:37:59.073Z,0
2023-05-02T00:43:05.141Z,0
2023-05-02T00:48:10.260Z,0
2023-05-02T00:53:16.443Z,0
2023-05-02T00:58:22.440Z,0
2023-05-02T01:03:28.526Z,0
2023-05-02T01:08:34.605Z,0
2023-05-02T01:13:40.698Z,0
2023-05-02T01:18:46.789Z,0
2023-05-02T01:23:52.905Z,0
2023-05-02T01:28:58.970Z,0
2023-05-02T01:34:05.058Z,0
2023-05-02T01:39:11.144Z,0
2023-05-02T01:44:17.246Z,0
2023-05-02T01:49:23.327Z,0
2023-05-02T01:54:29.409Z,0
2023-05-02T01:59:35.523Z,0
2023-05-02T02:04:41.627Z,0
2023-05-02T02:09:47.821Z,0
2023-05-02T02:14:52.925Z,0
2023-05-02T02:19:58.865Z,0
2023-05-02T02:25:04.972Z,0
2023-05-02T02:30:11.103Z,0
2023-05-02T02:35:17.154Z,0
2023-05-02T02:40:23.245Z,0
2023-05-02T02:45:29.338Z,0
2023-05-02T02:50:35.531Z,0
2023-05-02T02:55:41.510Z,0
2023-05-02T03:00:47.591Z,0
2023-05-02T03:05:53.707Z,0
2023-05-02T03:10:59.807Z,0
2023-05-02T03:16:05.856Z,0
2023-05-02T03:21:11.946Z,0
2023-05-02T03:26:18.047Z,0
2023-05-02T03:31:24.124Z,0
2023-05-02T03:36:30.228Z,4
2023-05-02T03:41:36.357Z,4
2023-05-02T03:46:42.400Z,8
2023-05-02T03:51:48.489Z,8
2023-05-02T03:56:54.575Z,12
2023-05-02T04:02:00.725Z,12
2023-05-02T04:07:06.763Z,496
2023-05-02T04:12:12.850Z,496
2023-05-02T04:17:18.956Z,496
2023-05-02T04:22:25.053Z,500
2023-05-02T04:27:31.137Z,28
2023-05-02T04:32:37.297Z,28
2023-05-02T04:37:43.358Z,32
2023-05-02T04:42:49.505Z,32
2023-05-02T04:47:55.467Z,36
2023-05-02T04:53:01.555Z,32
2023-05-02T04:58:07.667Z,36
2023-05-02T05:03:13.823Z,36
2023-05-02T05:08:19.866Z,36
2023-05-02T05:13:25.980Z,36
2023-05-02T05:18:32.004Z,44
2023-05-02T05:23:38.204Z,52
2023-05-02T05:28:44.316Z,64
2023-05-02T05:33:50.491Z,68
2023-05-02T05:38:56.654Z,68
2023-05-02T05:44:02.774Z,68
2023-05-02T05:49:08.939Z,68
2023-05-02T05:54:15.092Z,72
2023-05-02T05:59:21.249Z,72
2023-05-02T06:04:27.397Z,72
2023-05-02T06:09:33.591Z,76
2023-05-02T06:14:39.675Z,80
2023-05-02T06:19:46.018Z,84
2023-05-02T06:24:51.004Z,84
2023-05-02T06:29:56.325Z,88
2023-05-02T06:35:02.282Z,92
2023-05-02T06:40:08.441Z,104
2023-05-02T06:45:14.360Z,112
2023-05-02T06:50:20.447Z,120
2023-05-02T06:55:26.545Z,152
2023-05-02T07:00:32.614Z,104
2023-05-02T07:05:38.734Z,116
2023-05-02T07:10:44.932Z,100
2023-05-02T07:15:51.014Z,92
2023-05-02T07:20:57.097Z,112
2023-05-02T07:26:03.153Z,60
2023-05-02T07:31:09.167Z,92
2023-05-02T07:36:15.292Z,104
2023-05-02T07:41:21.347Z,96
2023-05-02T07:46:27.431Z,120
2023-05-02T07:51:33.617Z,108
2023-05-02T07:56:38.627Z,124
2023-05-02T08:01:44.807Z,128
2023-05-02T08:06:50.836Z,132
2023-05-02T08:11:56.908Z,148
2023-05-02T08:17:02.998Z,168
2023-05-02T08:22:09.074Z,172
2023-05-02T08:27:15.253Z,204
2023-05-02T08:32:20.286Z,196
2023-05-02T08:37:26.409Z,124
2023-05-02T08:42:32.460Z,112
2023-05-02T08:47:38.556Z,96
2023-05-02T08:52:44.829Z,76
2023-05-02T08:57:50.899Z,68
2023-05-02T09:02:56.032Z,100
2023-05-02T09:08:02.043Z,180
2023-05-02T09:13:08.190Z,188
2023-05-02T09:18:14.214Z,112
2023-05-02T09:23:20.345Z,76
2023-05-02T09:28:26.431Z,128
2023-05-02T09:33:32.546Z,648
2023-05-02T09:38:38.712Z,668
2023-05-02T09:43:44.710Z,616
2023-05-02T09:48:50.786Z,568
2023-05-02T09:53:56.999Z,576
2023-05-02T09:59:03.006Z,588
2023-05-02T10:04:08.987Z,600
2023-05-02T10:09:15.146Z,616
2023-05-02T10:14:20.290Z,572
2023-05-02T10:19:26.383Z,556
2023-05-02T10:24:32.504Z,600
2023-05-02T10:29:38.616Z,552
2023-05-02T10:34:43.629Z,524
2023-05-02T10:39:48.763Z,576
2023-05-02T10:44:54.821Z,564
2023-05-02T10:50:00.938Z,532
2023-05-02T10:55:06.859Z,532
2023-05-02T11:05:19.078Z,572
2023-05-02T11:10:24.248Z,588
2023-05-02T11:15:30.429Z,652
2023-05-02T11:20:36.497Z,624
2023-05-02T11:25:41.463Z,648
2023-05-02T11:30:47.722Z,748
2023-05-02T11:35:53.883Z,660
2023-05-02T11:40:59.713Z,668
2023-05-02T11:46:05.987Z,676
2023-05-02T11:51:12.051Z,660
2023-05-02T11:56:18.153Z,648
2023-05-02T12:01:24.139Z,648
2023-05-02T12:06:30.328Z,620
2023-05-02T12:11:36.405Z,608
2023-05-02T12:16:42.645Z,676
2023-05-02T12:21:48.605Z,696
2023-05-02T12:26:54.672Z,716
2023-05-02T12:32:00.781Z,668
2023-05-02T12:37:05.917Z,764
2023-05-02T12:42:12.051Z,728
2023-05-02T12:47:18.097Z,732
2023-05-02T12:52:24.120Z,756
2023-05-02T12:57:30.226Z,792
2023-05-02T13:02:36.338Z,812
2023-05-02T13:07:42.378Z,844
2023-05-02T13:12:48.496Z,688
2023-05-02T13:17:54.507Z,704
2023-05-02T13:22:59.792Z,664
2023-05-02T13:28:05.782Z,748
2023-05-02T13:33:11.887Z,820
2023-05-02T13:38:17.925Z,764
2023-05-02T13:43:24.080Z,608
2023-05-02T13:48:29.150Z,540
2023-05-02T13:53:35.272Z,608
2023-05-02T13:58:41.453Z,564
2023-05-02T14:03:47.469Z,576
2023-05-02T14:08:53.373Z,560
2023-05-02T14:13:59.628Z,536
2023-05-02T14:19:05.654Z,556
2023-05-02T14:24:11.784Z,548
2023-05-02T14:29:17.927Z,564
2023-05-02T14:34:24.007Z,540
2023-05-02T14:39:30.019Z,540
2023-05-02T14:44:36.190Z,536
2023-05-02T14:49:42.284Z,536
2023-05-02T14:54:48.188Z,548
2023-05-02T14:59:53.275Z,524
2023-05-02T15:04:59.524Z,520
2023-05-02T15:10:05.475Z,512
2023-05-02T15:15:11.734Z,508
2023-05-02T15:20:17.774Z,504
2023-05-02T15:25:23.864Z,504
2023-05-02T15:30:29.992Z,528
2023-05-02T15:35:35.924Z,76
2023-05-02T15:40:42.054Z,28
2023-05-02T15:45:48.104Z,484
2023-05-02T15:50:54.247Z,504
2023-05-02T15:56:00.280Z,708
2023-05-02T16:01:06.362Z,692
2023-05-02T16:06:11.475Z,712
2023-05-02T16:11:17.634Z,200
2023-05-02T16:21:29.879Z,184
2023-05-02T16:26:35.881Z,172
2023-05-02T16:31:41.970Z,164
2023-05-02T16:36:48.013Z,168
2023-05-02T16:41:54.289Z,140
2023-05-02T16:47:00.352Z,76
2023-05-02T16:52:06.416Z,104
2023-05-02T16:57:12.386Z,92
2023-05-02T17:02:18.571Z,52
2023-05-02T17:07:24.679Z,72
2023-05-02T17:12:30.642Z,60
2023-05-02T17:17:36.876Z,48
2023-05-02T17:22:41.832Z,44
2023-05-02T17:27:47.997Z,40
2023-05-02T17:32:53.102Z,40
2023-05-02T17:37:59.139Z,32
2023-05-02T17:43:04.287Z,24
2023-05-02T17:48:10.517Z,16
2023-05-02T17:53:16.460Z,12
2023-05-02T17:58:22.624Z,12
2023-05-02T18:03:28.675Z,8
2023-05-02T18:08:34.847Z,8
2023-05-02T18:13:39.979Z,4
2023-05-02T18:23:52.161Z,0
2023-05-02T18:28:58.250Z,4
2023-05-02T18:34:04.309Z,0
2023-05-02T18:39:10.407Z,0
2023-05-02T18:44:16.456Z,0
2023-05-02T18:49:22.428Z,0
2023-05-02T18:54:28.605Z,0
2023-05-02T18:59:34.762Z,0
2023-05-02T19:04:40.805Z,0
2023-05-02T19:09:46.942Z,0
2023-05-02T19:14:53.007Z,0
2023-05-02T19:19:59.114Z,0
2023-05-02T19:25:04.218Z,0
2023-05-02T19:35:16.252Z,0
2023-05-02T19:40:22.346Z,0
2023-05-02T19:45:27.553Z,0
2023-05-02T19:50:33.547Z,0
2023-05-02T19:55:38.849Z,0
2023-05-02T20:00:44.749Z,0
2023-05-02T20:05:51.017Z,0
2023-05-02T20:10:57.070Z,0
2023-05-02T20:16:02.104Z,0
2023-05-02T20:21:08.283Z,0
2023-05-02T20:26:14.348Z,0
2023-05-02T20:31:19.318Z,0
2023-05-02T20:36:25.407Z,0
2023-05-02T20:41:31.627Z,0
2023-05-02T20:46:37.750Z,0
2023-05-02T20:51:43.749Z,0
2023-05-02T20:56:49.770Z,0
2023-05-02T21:01:56.051Z,0
2023-05-02T21:07:02.082Z,0
2023-05-02T21:12:08.189Z,0
2023-05-02T21:17:14.357Z,0
2023-05-02T21:22:20.226Z,0
2023-05-02T21:27:26.394Z,0
2023-05-02T21:32:32.489Z,0
2023-05-02T21:37:37.572Z,0
2023-05-02T21:42:43.773Z,0
2023-05-02T21:47:49.784Z,0
2023-05-02T21:52:55.961Z,0
2023-05-02T21:58:01.961Z,0
2023-05-02T22:03:08.125Z,0
2023-05-02T22:08:14.225Z,0
2023-05-02T22:13:20.120Z,0
2023-05-02T22:18:26.226Z,0
2023-05-02T22:23:32.435Z,0
2023-05-02T22:28:38.527Z,0
2023-05-02T22:33:44.556Z,0
2023-05-02T22:38:50.583Z,0
2023-05-02T22:43:56.783Z,0
2023-05-02T22:49:01.935Z,0
2023-05-02T22:54:08.128Z,0
2023-05-02T22:59:14.094Z,0
2023-05-02T23:04:20.262Z,0
2023-05-02T23:09:26.273Z,0
2023-05-02T23:14:32.404Z,0
2023-05-02T23:19:38.355Z,0
2023-05-02T23:24:44.530Z,0
2023-05-02T23:29:49.648Z,0
2023-05-02T23:34:55.609Z,0
2023-05-02T23:40:00.764Z,0
2023-05-02T23:45:06.809Z,0
2023-05-02T23:50:12.933Z,0
