createdAt,value
2023-03-05T00:00:20.388Z,95852.09
2023-03-05T00:01:24.572Z,95853.25
2023-03-05T00:02:27.478Z,95857.06
2023-03-05T00:03:29.367Z,95858.66
2023-03-05T00:04:32.242Z,95848.97
2023-03-05T00:05:34.883Z,95846.66
2023-03-05T00:06:37.804Z,95857.47
2023-03-05T00:07:39.659Z,95856.69
2023-03-05T00:08:42.618Z,95855.53
2023-03-05T00:09:44.573Z,95854.75
2023-03-05T00:10:47.486Z,95851.28
2023-03-05T00:11:49.413Z,95848.59
2023-03-05T00:12:53.664Z,95852.81
2023-03-05T00:13:56.109Z,95851.28
2023-03-05T00:14:58.928Z,95849.72
2023-03-05T00:16:02.987Z,95847.78
2023-03-05T00:17:06.000Z,95845.88
2023-03-05T00:18:07.810Z,95844.31
2023-03-05T00:19:11.846Z,95840.47
2023-03-05T00:20:14.242Z,95838.91
2023-03-05T00:21:21.044Z,95838.13
2023-03-05T00:22:24.304Z,95841.19
2023-03-05T00:23:27.902Z,95842.78
2023-03-05T00:24:29.762Z,95841.97
2023-03-05T00:25:32.608Z,95841.19
2023-03-05T00:26:36.991Z,95836.19
2023-03-05T00:27:40.307Z,95838.09
2023-03-05T00:28:43.522Z,95836.94
2023-03-05T00:29:46.442Z,95838.47
2023-03-05T00:30:48.675Z,95836.53
2023-03-05T00:31:51.612Z,95836.53
2023-03-05T00:32:53.827Z,95831.91
2023-03-05T00:33:58.627Z,95824.16
2023-03-05T00:35:01.749Z,95823.03
2023-03-05T00:36:06.954Z,95829.56
2023-03-05T00:37:09.921Z,95821.47
2023-03-05T00:38:12.696Z,95821.47
2023-03-05T00:39:17.468Z,95816.06
2023-03-05T00:40:19.960Z,95821.47
2023-03-05T00:41:22.845Z,95818.75
2023-03-05T00:42:24.811Z,95818.75
2023-03-05T00:43:27.663Z,95811.44
2023-03-05T00:44:31.845Z,95806.81
2023-03-05T00:45:34.464Z,95814.16
2023-03-05T00:46:37.958Z,95809.88
2023-03-05T00:47:40.262Z,95811.81
2023-03-05T00:48:43.116Z,95817.22
2023-03-05T00:49:45.502Z,95818.38
2023-03-05T00:50:48.392Z,95812.97
2023-03-05T00:51:50.352Z,95811.03
2023-03-05T00:52:53.260Z,95811.03
2023-03-05T00:53:55.779Z,95799.47
2023-03-05T00:54:58.830Z,95808.34
2023-03-05T00:56:00.708Z,95804.88
2023-03-05T00:57:05.780Z,95799.47
2023-03-05T00:58:07.668Z,95804.06
2023-03-05T00:59:10.877Z,95801.75
2023-03-05T01:00:15.516Z,95804.06
2023-03-05T01:01:18.514Z,95803.28
2023-03-05T01:02:20.679Z,95805.22
2023-03-05T01:03:23.548Z,95807.16
2023-03-05T01:04:26.428Z,95801.75
2023-03-05T01:05:28.482Z,95796.34
2023-03-05T01:06:31.549Z,95799.06
2023-03-05T01:07:33.422Z,95801.75
2023-03-05T01:08:37.102Z,95799.81
2023-03-05T01:09:38.945Z,95803.28
2023-03-05T01:10:42.433Z,95806.00
2023-03-05T01:11:44.695Z,95800.19
2023-03-05T01:12:47.919Z,95799.06
2023-03-05T01:13:49.826Z,95792.06
2023-03-05T01:14:52.673Z,95787.44
2023-03-05T01:15:56.093Z,95787.84
2023-03-05T01:16:58.956Z,95788.66
2023-03-05T01:18:00.834Z,95794.06
2023-03-05T01:19:04.034Z,95794.06
2023-03-05T01:20:07.006Z,95783.25
2023-03-05T01:21:09.923Z,95783.25
2023-03-05T01:22:12.204Z,95783.25
2023-03-05T01:23:15.375Z,95783.25
2023-03-05T01:24:17.308Z,95784.78
2023-03-05T01:25:20.833Z,95788.25
2023-03-05T01:26:22.810Z,95780.53
2023-03-05T01:27:25.743Z,95778.59
2023-03-05T01:28:28.434Z,95781.31
2023-03-05T01:29:31.314Z,95777.84
2023-03-05T01:30:34.578Z,95782.44
2023-03-05T01:31:39.211Z,95783.25
2023-03-05T01:32:41.355Z,95777.84
2023-03-05T01:33:44.249Z,95775.13
2023-03-05T01:34:46.220Z,95770.88
2023-03-05T01:35:49.680Z,95772.44
2023-03-05T01:36:51.667Z,95768.16
2023-03-05T01:37:56.338Z,95777.84
2023-03-05T01:38:58.482Z,95775.91
2023-03-05T01:40:01.310Z,95777.03
2023-03-05T01:41:03.403Z,95769.31
2023-03-05T01:42:06.860Z,95770.47
2023-03-05T01:43:22.194Z,95774.72
2023-03-05T01:44:27.592Z,95765.06
2023-03-05T01:45:31.903Z,95770.47
2023-03-05T01:46:36.685Z,95767.75
2023-03-05T01:47:40.477Z,95760.81
2023-03-05T01:48:45.518Z,95760.81
2023-03-05T01:49:48.709Z,95760.03
2023-03-05T01:50:51.007Z,95760.81
2023-03-05T01:52:00.032Z,95756.53
2023-03-05T01:53:05.547Z,95763.50
2023-03-05T01:54:11.719Z,95760.03
2023-03-05T01:55:16.771Z,95747.66
2023-03-05T01:56:19.825Z,95755.41
2023-03-05T01:57:25.046Z,95746.91
2023-03-05T01:58:28.251Z,95754.63
2023-03-05T01:59:31.237Z,95747.66
2023-03-05T02:00:38.927Z,95752.28
2023-03-05T02:01:44.706Z,95746.91
2023-03-05T02:02:52.387Z,95754.22
2023-03-05T02:03:54.358Z,95762.34
2023-03-05T02:05:01.933Z,95754.22
2023-03-05T02:06:04.248Z,95755.00
2023-03-05T02:07:08.285Z,95750.72
2023-03-05T02:08:12.040Z,95746.13
2023-03-05T02:09:15.423Z,95752.28
2023-03-05T02:10:19.378Z,95745.31
2023-03-05T02:11:22.308Z,95748.03
2023-03-05T02:12:27.449Z,95744.16
2023-03-05T02:13:32.743Z,95746.06
2023-03-05T02:14:36.250Z,95744.53
2023-03-05T02:15:41.970Z,95743.75
2023-03-05T02:16:45.358Z,95739.13
2023-03-05T02:17:49.047Z,95737.56
2023-03-05T02:18:51.920Z,95748.00
2023-03-05T02:19:55.881Z,95737.19
2023-03-05T02:21:03.838Z,95737.97
2023-03-05T02:22:15.939Z,95733.34
2023-03-05T02:23:19.104Z,95726.03
2023-03-05T02:24:36.426Z,95722.53
2023-03-05T02:25:38.605Z,95727.94
2023-03-05T02:26:43.174Z,95734.50
2023-03-05T02:27:54.460Z,95734.50
2023-03-05T02:29:02.583Z,95731.03
2023-03-05T02:30:06.671Z,95725.63
2023-03-05T02:31:11.326Z,95720.22
2023-03-05T02:32:14.424Z,95722.91
2023-03-05T02:33:18.442Z,95722.91
2023-03-05T02:34:20.361Z,95724.06
2023-03-05T02:35:23.690Z,95726.75
2023-03-05T02:36:26.987Z,95715.94
2023-03-05T02:37:30.811Z,95719.81
2023-03-05T02:38:33.237Z,95720.59
2023-03-05T02:39:36.153Z,95708.22
2023-03-05T02:40:38.197Z,95714.41
2023-03-05T02:41:41.152Z,95707.06
2023-03-05T02:42:43.426Z,95715.19
2023-03-05T02:43:48.526Z,95705.91
2023-03-05T02:44:50.445Z,95712.13
2023-03-05T02:45:53.463Z,95709.00
2023-03-05T02:46:56.374Z,95707.84
2023-03-05T02:47:59.330Z,95709.00
2023-03-05T02:49:01.185Z,95706.31
2023-03-05T02:50:04.478Z,95715.19
2023-03-05T02:51:08.014Z,95703.59
2023-03-05T02:52:12.459Z,95698.19
2023-03-05T02:53:14.437Z,95692.78
2023-03-05T02:54:17.856Z,95695.50
2023-03-05T02:55:20.300Z,95698.97
2023-03-05T02:56:23.260Z,95699.72
2023-03-05T02:57:25.258Z,95694.34
2023-03-05T02:58:28.980Z,95692.78
2023-03-05T02:59:30.917Z,95688.16
2023-03-05T03:00:34.180Z,95692.78
2023-03-05T03:01:36.203Z,95688.53
2023-03-05T03:02:39.155Z,95685.81
2023-03-05T03:03:41.598Z,95682.34
2023-03-05T03:04:46.120Z,95685.81
2023-03-05T03:05:47.976Z,95684.28
2023-03-05T03:06:50.784Z,95678.88
2023-03-05T03:07:53.972Z,95684.28
2023-03-05T03:08:57.008Z,95683.50
2023-03-05T03:09:58.826Z,95682.72
2023-03-05T03:11:06.780Z,95668.06
2023-03-05T03:12:11.454Z,95678.88
2023-03-05T03:13:14.948Z,95667.31
2023-03-05T03:14:16.863Z,95673.06
2023-03-05T03:15:20.386Z,95671.13
2023-03-05T03:16:22.268Z,95665.72
2023-03-05T03:17:25.109Z,95673.47
2023-03-05T03:18:27.201Z,95667.31
2023-03-05T03:19:30.046Z,95664.59
2023-03-05T03:20:32.741Z,95663.81
2023-03-05T03:21:35.562Z,95663.03
2023-03-05T03:22:37.569Z,95664.19
2023-03-05T03:23:41.785Z,95658.78
2023-03-05T03:24:43.992Z,95660.72
2023-03-05T03:25:46.940Z,95666.50
2023-03-05T03:26:49.959Z,95664.97
2023-03-05T03:27:52.906Z,95668.81
2023-03-05T03:28:54.821Z,95666.13
2023-03-05T03:30:02.559Z,95653.38
2023-03-05T03:31:04.925Z,95658.03
2023-03-05T03:32:09.191Z,95659.16
2023-03-05T03:33:11.132Z,95658.03
2023-03-05T03:34:15.141Z,95658.78
2023-03-05T03:35:17.492Z,95664.19
2023-03-05T03:36:20.454Z,95660.72
2023-03-05T03:37:22.498Z,95658.78
2023-03-05T03:38:25.435Z,95658.03
2023-03-05T03:39:29.003Z,95656.84
2023-03-05T03:40:32.470Z,95653.75
2023-03-05T03:41:34.322Z,95651.81
2023-03-05T03:42:37.215Z,95648.34
2023-03-05T03:43:39.062Z,95656.44
2023-03-05T03:44:41.902Z,95667.25
2023-03-05T03:45:44.625Z,95656.44
2023-03-05T03:46:48.809Z,95657.63
2023-03-05T03:47:51.278Z,95655.69
2023-03-05T03:48:54.189Z,95657.63
2023-03-05T03:49:56.246Z,95652.97
2023-03-05T03:50:59.261Z,95654.91
2023-03-05T03:52:01.666Z,95664.56
2023-03-05T03:53:04.547Z,95657.63
2023-03-05T03:54:06.354Z,95651.06
2023-03-05T03:55:11.544Z,95650.28
2023-03-05T03:56:13.358Z,95651.06
2023-03-05T03:57:16.385Z,95645.66
2023-03-05T03:58:18.300Z,95651.06
2023-03-05T03:59:21.279Z,95646.41
2023-03-05T04:00:23.266Z,95640.25
2023-03-05T04:01:26.223Z,95649.50
2023-03-05T04:02:28.234Z,95645.25
2023-03-05T04:03:31.148Z,95647.94
2023-03-05T04:04:33.048Z,95640.59
2023-03-05T04:05:36.380Z,95640.59
2023-03-05T04:06:38.310Z,95643.31
2023-03-05T04:07:41.235Z,95645.66
2023-03-05T04:08:43.147Z,95642.53
2023-03-05T04:09:46.301Z,95642.53
2023-03-05T04:10:49.589Z,95639.84
2023-03-05T04:11:52.398Z,95637.91
2023-03-05T04:12:54.311Z,95644.09
2023-03-05T04:13:57.197Z,95632.50
2023-03-05T04:14:59.127Z,95636.00
2023-03-05T04:16:02.428Z,95634.84
2023-03-05T04:17:04.386Z,95629.44
2023-03-05T04:18:07.315Z,95634.06
2023-03-05T04:19:09.384Z,95628.66
2023-03-05T04:20:13.393Z,95633.31
2023-03-05T04:21:15.204Z,95622.50
2023-03-05T04:22:19.080Z,95626.34
2023-03-05T04:23:20.900Z,95617.47
2023-03-05T04:24:23.880Z,95625.56
2023-03-05T04:25:25.771Z,95618.22
2023-03-05T04:26:29.973Z,95618.63
2023-03-05T04:27:32.881Z,95617.47
2023-03-05T04:28:36.675Z,95615.53
2023-03-05T04:29:38.539Z,95619.38
2023-03-05T04:30:41.724Z,95615.53
2023-03-05T04:31:43.556Z,95618.63
2023-03-05T04:32:46.591Z,95620.16
2023-03-05T04:33:48.584Z,95620.94
2023-03-05T04:34:51.681Z,95616.28
2023-03-05T04:35:55.067Z,95614.75
2023-03-05T04:36:58.148Z,95608.19
2023-03-05T04:38:01.007Z,95615.53
2023-03-05T04:39:03.089Z,95610.13
2023-03-05T04:40:06.889Z,95610.88
2023-03-05T04:41:08.856Z,95606.28
2023-03-05T04:42:13.075Z,95605.50
2023-03-05T04:43:15.009Z,95604.72
2023-03-05T04:44:19.217Z,95605.50
2023-03-05T04:45:21.762Z,95602.03
2023-03-05T04:46:24.716Z,95609.00
2023-03-05T04:47:26.611Z,95610.13
2023-03-05T04:48:29.473Z,95603.94
2023-03-05T04:49:31.424Z,95605.88
2023-03-05T04:50:34.491Z,95606.66
2023-03-05T04:51:36.356Z,95610.13
2023-03-05T04:52:41.217Z,95602.03
2023-03-05T04:53:43.089Z,95615.53
2023-03-05T04:54:46.275Z,95605.50
2023-03-05T04:55:52.971Z,95600.88
2023-03-05T04:56:55.840Z,95602.03
2023-03-05T04:57:59.266Z,95604.72
2023-03-05T04:59:02.267Z,95599.31
2023-03-05T05:00:06.885Z,95600.88
2023-03-05T05:01:09.916Z,95601.66
2023-03-05T05:02:11.866Z,95598.19
2023-03-05T05:03:14.854Z,95600.88
2023-03-05T05:04:16.692Z,95598.19
2023-03-05T05:05:22.250Z,95599.31
2023-03-05T05:06:24.127Z,95600.88
2023-03-05T05:07:27.115Z,95593.16
2023-03-05T05:08:29.164Z,95600.09
2023-03-05T05:09:32.089Z,95595.47
2023-03-05T05:10:34.151Z,95590.09
2023-03-05T05:11:36.991Z,95592.78
2023-03-05T05:12:39.098Z,95590.84
2023-03-05T05:13:46.357Z,95590.09
2023-03-05T05:14:48.221Z,95591.22
2023-03-05T05:15:51.102Z,95596.63
2023-03-05T05:16:53.070Z,95593.91
2023-03-05T05:17:55.922Z,95589.28
2023-03-05T05:18:58.039Z,95588.50
2023-03-05T05:20:00.997Z,95593.91
2023-03-05T05:21:06.743Z,95591.22
2023-03-05T05:22:12.482Z,95597.38
2023-03-05T05:23:14.904Z,95588.50
2023-03-05T05:24:17.750Z,95595.84
2023-03-05T05:25:19.535Z,95592.38
2023-03-05T05:26:22.551Z,95587.75
2023-03-05T05:27:24.708Z,95595.06
2023-03-05T05:28:28.401Z,95591.22
2023-03-05T05:29:31.729Z,95592.38
2023-03-05T05:30:34.804Z,95593.91
2023-03-05T05:31:36.720Z,95596.63
2023-03-05T05:32:42.188Z,95593.91
2023-03-05T05:33:44.523Z,95594.69
2023-03-05T05:34:47.356Z,95593.16
2023-03-05T05:35:49.342Z,95588.50
2023-03-05T05:36:52.769Z,95589.28
2023-03-05T05:37:54.661Z,95589.28
2023-03-05T05:38:57.481Z,95586.16
2023-03-05T05:39:59.454Z,95586.53
2023-03-05T05:41:05.757Z,95584.63
2023-03-05T05:42:07.800Z,95585.75
2023-03-05T05:43:10.703Z,95592.72
2023-03-05T05:44:12.587Z,95588.47
2023-03-05T05:45:16.881Z,95584.63
2023-03-05T05:46:20.525Z,95588.47
2023-03-05T05:47:23.593Z,95586.53
2023-03-05T05:48:25.416Z,95589.22
2023-03-05T05:49:28.261Z,95595.44
2023-03-05T05:50:30.192Z,95593.88
2023-03-05T05:51:33.024Z,95605.44
2023-03-05T05:52:34.907Z,95595.44
2023-03-05T05:53:38.075Z,95592.72
2023-03-05T05:54:40.031Z,95590.41
2023-03-05T05:55:42.837Z,95591.94
2023-03-05T05:56:44.746Z,95589.22
2023-03-05T05:57:47.675Z,95589.63
2023-03-05T05:58:50.038Z,95596.19
2023-03-05T05:59:53.233Z,95596.97
2023-03-05T06:00:56.489Z,95593.50
2023-03-05T06:01:59.527Z,95597.75
2023-03-05T06:03:01.501Z,95593.50
2023-03-05T06:04:04.573Z,95590.81
2023-03-05T06:05:08.315Z,95593.09
2023-03-05T06:06:12.034Z,95596.19
2023-03-05T06:07:13.909Z,95591.56
2023-03-05T06:08:16.821Z,95594.28
2023-03-05T06:09:18.862Z,95600.06
2023-03-05T06:10:21.753Z,95595.81
2023-03-05T06:11:23.779Z,95598.50
2023-03-05T06:12:26.612Z,95601.22
2023-03-05T06:13:28.523Z,95603.16
2023-03-05T06:14:31.577Z,95595.03
2023-03-05T06:15:33.508Z,95597.38
2023-03-05T06:16:37.755Z,95599.31
2023-03-05T06:17:39.978Z,95595.81
2023-03-05T06:18:42.917Z,95597.38
2023-03-05T06:19:44.771Z,95593.09
2023-03-05T06:20:55.332Z,95593.91
2023-03-05T06:21:57.602Z,95593.91
2023-03-05T06:23:00.586Z,95599.31
2023-03-05T06:24:02.537Z,95591.22
2023-03-05T06:25:06.033Z,95592.34
2023-03-05T06:26:09.007Z,95588.88
2023-03-05T06:27:11.894Z,95592.34
2023-03-05T06:28:13.809Z,95586.53
2023-03-05T06:29:18.086Z,95588.88
2023-03-05T06:30:20.958Z,95586.94
2023-03-05T06:31:25.736Z,95582.31
2023-03-05T06:32:30.214Z,95586.16
2023-03-05T06:33:33.656Z,95586.16
2023-03-05T06:34:36.864Z,95587.72
2023-03-05T06:35:39.469Z,95593.09
2023-03-05T06:36:43.656Z,95591.56
2023-03-05T06:37:45.705Z,95596.97
2023-03-05T06:38:49.135Z,95597.75
2023-03-05T06:39:51.099Z,95590.03
2023-03-05T06:40:53.986Z,95593.50
2023-03-05T06:41:55.896Z,95585.41
2023-03-05T06:42:58.731Z,95581.94
2023-03-05T06:44:02.349Z,95590.03
2023-03-05T06:45:06.259Z,95581.94
2023-03-05T06:46:11.387Z,95584.63
2023-03-05T06:47:14.590Z,95583.84
2023-03-05T06:48:17.845Z,95586.16
2023-03-05T06:49:21.259Z,95583.06
2023-03-05T06:50:23.125Z,95581.94
2023-03-05T06:51:28.454Z,95581.94
2023-03-05T06:52:30.405Z,95580.00
2023-03-05T06:53:33.386Z,95580.00
2023-03-05T06:54:36.271Z,95580.75
2023-03-05T06:55:39.814Z,95575.38
2023-03-05T06:56:44.614Z,95578.06
2023-03-05T06:57:46.528Z,95588.50
2023-03-05T06:58:51.168Z,95585.81
2023-03-05T06:59:52.957Z,95581.53
2023-03-05T07:00:55.864Z,95587.72
2023-03-05T07:01:57.771Z,95583.09
2023-03-05T07:03:00.689Z,95582.31
2023-03-05T07:04:04.380Z,95589.28
2023-03-05T07:05:08.615Z,95582.31
2023-03-05T07:06:12.458Z,95577.69
2023-03-05T07:07:15.429Z,95577.69
2023-03-05T07:08:17.332Z,95582.31
2023-03-05T07:09:23.336Z,95577.69
2023-03-05T07:10:25.252Z,95581.16
2023-03-05T07:11:28.474Z,95581.16
2023-03-05T07:12:30.313Z,95581.94
2023-03-05T07:13:33.147Z,95580.00
2023-03-05T07:14:34.981Z,95582.72
2023-03-05T07:15:40.044Z,95585.41
2023-03-05T07:16:42.940Z,95577.31
2023-03-05T07:17:44.795Z,95579.22
2023-03-05T07:18:47.845Z,95575.41
2023-03-05T07:19:51.017Z,95577.31
2023-03-05T07:20:53.862Z,95577.31
2023-03-05T07:21:55.767Z,95577.31
2023-03-05T07:22:58.636Z,95578.47
2023-03-05T07:24:04.913Z,95573.06
2023-03-05T07:25:09.107Z,95583.88
2023-03-05T07:26:11.400Z,95575.00
2023-03-05T07:27:14.266Z,95573.06
2023-03-05T07:28:16.104Z,95577.69
2023-03-05T07:29:18.991Z,95582.72
2023-03-05T07:30:21.083Z,95574.59
2023-03-05T07:31:30.777Z,95580.00
2023-03-05T07:32:36.036Z,95573.84
2023-03-05T07:33:37.972Z,95580.00
2023-03-05T07:34:40.808Z,95571.91
2023-03-05T07:35:44.089Z,95569.19
2023-03-05T07:36:47.247Z,95578.88
2023-03-05T07:37:49.139Z,95570.78
2023-03-05T07:38:52.040Z,95573.47
2023-03-05T07:39:54.874Z,95581.56
2023-03-05T07:40:56.758Z,95578.47
2023-03-05T07:41:59.596Z,95565.38
2023-03-05T07:43:07.156Z,95577.72
2023-03-05T07:44:11.318Z,95575.00
2023-03-05T07:45:13.449Z,95571.16
2023-03-05T07:46:19.267Z,95573.06
2023-03-05T07:47:21.303Z,95575.00
2023-03-05T07:48:25.920Z,95573.88
2023-03-05T07:49:28.764Z,95571.16
2023-03-05T07:50:33.023Z,95563.84
2023-03-05T07:51:37.438Z,95574.28
2023-03-05T07:52:43.187Z,95568.88
2023-03-05T07:53:47.069Z,95570.78
2023-03-05T07:54:50.036Z,95572.34
2023-03-05T07:55:51.920Z,95566.16
2023-03-05T07:56:55.947Z,95575.03
2023-03-05T07:57:57.863Z,95571.56
2023-03-05T07:59:00.894Z,95567.72
2023-03-05T08:00:02.756Z,95569.63
2023-03-05T08:01:15.031Z,95563.47
2023-03-05T08:02:19.060Z,95565.38
2023-03-05T08:03:22.056Z,95566.94
2023-03-05T08:04:25.340Z,95565.38
2023-03-05T08:05:27.191Z,95568.88
2023-03-05T08:06:30.370Z,95570.00
2023-03-05T08:07:33.643Z,95560.75
2023-03-05T08:08:37.218Z,95566.16
2023-03-05T08:09:40.108Z,95559.59
2023-03-05T08:10:42.232Z,95562.31
2023-03-05T08:11:45.262Z,95566.16
2023-03-05T08:12:47.321Z,95569.25
2023-03-05T08:13:50.565Z,95559.59
2023-03-05T08:14:52.597Z,95560.75
2023-03-05T08:15:55.514Z,95562.31
2023-03-05T08:16:57.445Z,95555.38
2023-03-05T08:18:00.374Z,95551.09
2023-03-05T08:19:02.302Z,95554.56
2023-03-05T08:20:10.764Z,95555.38
2023-03-05T08:21:19.837Z,95556.91
2023-03-05T08:22:22.781Z,95556.13
2023-03-05T08:23:26.012Z,95556.91
2023-03-05T08:24:30.525Z,95548.78
2023-03-05T08:25:32.688Z,95556.53
2023-03-05T08:26:38.366Z,95553.03
2023-03-05T08:27:41.244Z,95551.13
2023-03-05T08:28:44.167Z,95560.78
2023-03-05T08:29:47.029Z,95551.91
2023-03-05T08:30:49.915Z,95552.66
2023-03-05T08:31:54.482Z,95552.31
2023-03-05T08:32:56.993Z,95561.53
2023-03-05T08:34:01.735Z,95556.13
2023-03-05T08:35:04.764Z,95554.59
2023-03-05T08:36:09.590Z,95554.59
2023-03-05T08:37:12.555Z,95554.59
2023-03-05T08:38:14.429Z,95550.72
2023-03-05T08:39:22.017Z,95546.91
2023-03-05T08:40:25.168Z,95549.59
2023-03-05T08:41:27.158Z,95545.34
2023-03-05T08:42:30.107Z,95547.66
2023-03-05T08:43:33.218Z,95548.44
2023-03-05T08:44:36.093Z,95548.44
2023-03-05T08:45:39.117Z,95548.44
2023-03-05T08:46:42.135Z,95545.72
2023-03-05T08:47:44.178Z,95548.44
2023-03-05T08:48:47.211Z,95549.22
2023-03-05T08:49:50.292Z,95547.31
2023-03-05T08:50:53.438Z,95543.03
2023-03-05T08:51:56.247Z,95537.63
2023-03-05T08:52:58.297Z,95543.03
2023-03-05T08:54:01.887Z,95541.91
2023-03-05T08:55:06.548Z,95547.31
2023-03-05T08:56:08.858Z,95545.72
2023-03-05T08:57:12.038Z,95537.63
2023-03-05T08:58:14.739Z,95537.63
2023-03-05T08:59:17.765Z,95544.59
2023-03-05T09:00:23.229Z,95540.34
2023-03-05T09:01:26.117Z,95540.34
2023-03-05T09:02:28.186Z,95539.19
2023-03-05T09:03:31.128Z,95546.13
2023-03-05T09:04:33.091Z,95541.91
2023-03-05T09:05:39.038Z,95539.97
2023-03-05T09:06:41.469Z,95538.03
2023-03-05T09:07:44.297Z,95533.41
2023-03-05T09:08:46.249Z,95529.16
2023-03-05T09:09:49.114Z,95529.16
2023-03-05T09:10:52.375Z,95531.84
2023-03-05T09:11:55.340Z,95530.28
2023-03-05T09:12:57.253Z,95532.22
2023-03-05T09:14:00.195Z,95528.00
2023-03-05T09:15:02.957Z,95526.81
2023-03-05T09:16:11.768Z,95532.22
2023-03-05T09:17:13.636Z,95521.41
2023-03-05T09:18:16.644Z,95533.78
2023-03-05T09:19:18.672Z,95520.28
2023-03-05T09:20:21.767Z,95528.38
2023-03-05T09:21:23.719Z,95525.69
2023-03-05T09:22:26.939Z,95523.38
2023-03-05T09:23:28.847Z,95524.94
2023-03-05T09:24:31.798Z,95516.06
2023-03-05T09:25:33.668Z,95526.47
2023-03-05T09:26:37.880Z,95520.69
2023-03-05T09:27:40.058Z,95527.66
2023-03-05T09:28:43.387Z,95519.56
2023-03-05T09:29:45.418Z,95517.63
2023-03-05T09:30:48.608Z,95517.63
2023-03-05T09:31:53.101Z,95517.63
2023-03-05T09:32:55.060Z,95514.91
2023-03-05T09:33:57.956Z,95517.63
2023-03-05T09:35:00.850Z,95514.91
2023-03-05T09:36:03.819Z,95518.75
2023-03-05T09:37:07.044Z,95514.91
2023-03-05T09:38:09.010Z,95519.91
2023-03-05T09:39:11.889Z,95510.66
2023-03-05T09:40:17.965Z,95523.38
2023-03-05T09:41:31.012Z,95515.28
2023-03-05T09:42:49.451Z,95513.75
2023-03-05T09:44:02.755Z,95514.50
2023-03-05T09:45:18.014Z,95511.41
2023-03-05T09:46:32.364Z,95515.28
2023-03-05T09:47:54.715Z,95523.38
2023-03-05T09:49:06.157Z,95513.72
2023-03-05T09:50:19.220Z,95513.72
2023-03-05T09:51:25.702Z,95517.97
2023-03-05T09:52:37.703Z,95517.97
2023-03-05T09:53:47.570Z,95516.81
2023-03-05T09:54:54.251Z,95519.53
2023-03-05T09:56:00.225Z,95514.50
2023-03-05T09:57:05.544Z,95522.63
2023-03-05T09:58:15.756Z,95516.84
2023-03-05T09:59:25.373Z,95517.97
2023-03-05T10:00:36.078Z,95510.66
2023-03-05T10:01:42.171Z,95508.75
2023-03-05T10:02:50.681Z,95506.81
2023-03-05T10:03:58.114Z,95508.34
2023-03-05T10:05:04.417Z,95508.34
2023-03-05T10:06:17.940Z,95508.34
2023-03-05T10:07:24.543Z,95502.94
2023-03-05T10:08:34.136Z,95499.88
2023-03-05T10:09:46.488Z,95504.50
2023-03-05T10:10:52.487Z,95510.69
2023-03-05T10:11:58.410Z,95502.94
2023-03-05T10:13:05.470Z,95501.41
2023-03-05T10:14:15.221Z,95498.69
2023-03-05T10:15:26.180Z,95495.22
2023-03-05T10:16:57.027Z,95498.31
2023-03-05T10:18:15.287Z,95501.78
2023-03-05T10:19:29.197Z,95497.13
2023-03-05T10:20:56.376Z,95490.97
2023-03-05T10:22:10.654Z,95494.44
2023-03-05T10:23:25.597Z,95488.25
2023-03-05T10:24:41.446Z,95488.25
2023-03-05T10:25:55.708Z,95489.81
2023-03-05T10:27:02.342Z,95489.81
2023-03-05T10:28:17.753Z,95493.31
2023-03-05T10:29:41.159Z,95487.13
2023-03-05T10:31:04.463Z,95475.16
2023-03-05T10:32:16.458Z,95479.78
2023-03-05T10:33:33.510Z,95475.91
2023-03-05T10:35:04.805Z,95482.09
2023-03-05T10:36:44.975Z,95479.78
2023-03-05T10:37:57.986Z,95470.16
2023-03-05T10:39:25.691Z,95475.91
2023-03-05T10:40:32.613Z,95481.31
2023-03-05T10:41:44.110Z,95480.56
2023-03-05T10:42:55.445Z,95469.38
2023-03-05T10:44:04.718Z,95461.28
2023-03-05T10:45:16.259Z,95470.91
2023-03-05T10:46:22.590Z,95469.38
2023-03-05T10:47:30.916Z,95476.69
2023-03-05T10:48:38.070Z,95470.50
2023-03-05T10:49:49.584Z,95472.09
2023-03-05T10:51:00.224Z,95462.03
2023-03-05T10:52:08.862Z,95467.44
2023-03-05T10:53:23.400Z,95471.31
2023-03-05T10:54:29.679Z,95467.84
2023-03-05T10:55:33.334Z,95458.56
2023-03-05T10:56:35.272Z,95454.69
2023-03-05T10:57:38.223Z,95463.56
2023-03-05T10:58:40.384Z,95452.78
2023-03-05T10:59:47.691Z,95457.03
2023-03-05T11:01:04.222Z,95454.72
2023-03-05T11:02:08.835Z,95455.50
2023-03-05T11:03:12.345Z,95450.50
2023-03-05T11:04:26.956Z,95442.75
2023-03-05T11:05:45.322Z,95440.41
2023-03-05T11:06:48.297Z,95443.53
2023-03-05T11:07:50.258Z,95438.88
2023-03-05T11:08:53.273Z,95435.78
2023-03-05T11:10:04.726Z,95437.34
2023-03-05T11:11:15.064Z,95438.13
2023-03-05T11:12:18.595Z,95440.41
2023-03-05T11:13:27.217Z,95439.66
2023-03-05T11:14:33.381Z,95432.31
2023-03-05T11:15:36.326Z,95433.88
2023-03-05T11:18:35.062Z,95426.16
2023-03-05T11:19:37.754Z,95419.59
2023-03-05T11:20:40.922Z,95432.75
2023-03-05T11:21:45.122Z,95422.69
2023-03-05T11:23:04.726Z,95425.03
2023-03-05T11:24:14.001Z,95426.97
2023-03-05T11:25:21.307Z,95422.69
2023-03-05T11:26:24.333Z,95422.69
2023-03-05T11:27:32.371Z,95417.28
2023-03-05T11:28:37.472Z,95420.00
2023-03-05T11:29:47.994Z,95417.66
2023-03-05T11:31:05.586Z,95416.91
2023-03-05T11:32:23.715Z,95414.97
2023-03-05T11:33:25.932Z,95416.53
2023-03-05T11:34:35.416Z,95413.44
2023-03-05T11:35:38.789Z,95410.75
2023-03-05T11:36:43.379Z,95415.75
2023-03-05T11:38:01.503Z,95409.97
2023-03-05T11:39:16.353Z,95400.28
2023-03-05T11:40:20.952Z,95411.09
2023-03-05T11:41:32.321Z,95404.16
2023-03-05T11:42:34.331Z,95404.91
2023-03-05T11:43:38.749Z,95402.59
2023-03-05T11:44:48.070Z,95402.59
2023-03-05T11:45:52.192Z,95398.75
2023-03-05T11:46:59.402Z,95402.22
2023-03-05T11:48:08.448Z,95400.28
2023-03-05T11:49:16.657Z,95408.03
2023-03-05T11:50:22.319Z,95395.28
2023-03-05T11:51:32.465Z,95396.03
2023-03-05T11:52:43.726Z,95394.13
2023-03-05T11:53:47.803Z,95390.28
2023-03-05T11:55:00.162Z,95390.31
2023-03-05T11:56:16.488Z,95387.19
2023-03-05T11:57:21.600Z,95387.59
2023-03-05T11:58:32.459Z,95391.06
2023-03-05T11:59:40.268Z,95384.91
2023-03-05T12:00:46.617Z,95391.84
2023-03-05T12:01:51.326Z,95381.03
2023-03-05T12:02:57.807Z,95386.44
2023-03-05T12:04:02.395Z,95386.03
2023-03-05T12:05:06.333Z,95386.03
2023-03-05T12:06:16.973Z,95384.09
2023-03-05T12:07:24.287Z,95383.31
2023-03-05T12:08:30.869Z,95377.16
2023-03-05T12:09:42.202Z,95379.84
2023-03-05T12:10:44.443Z,95377.16
2023-03-05T12:11:50.664Z,95376.75
2023-03-05T12:12:57.730Z,95378.31
2023-03-05T12:14:04.903Z,95377.91
2023-03-05T12:15:35.150Z,95360.94
2023-03-05T12:16:42.660Z,95378.31
2023-03-05T12:17:49.783Z,95374.06
2023-03-05T12:19:02.646Z,95375.63
2023-03-05T12:20:12.821Z,95363.63
2023-03-05T12:21:26.072Z,95364.78
2023-03-05T12:22:37.443Z,95361.72
2023-03-05T12:23:47.220Z,95360.94
2023-03-05T12:24:50.594Z,95349.34
2023-03-05T12:25:55.176Z,95353.22
2023-03-05T12:27:09.606Z,95343.94
2023-03-05T12:28:15.222Z,95347.81
2023-03-05T12:29:38.676Z,95353.97
2023-03-05T12:31:03.522Z,95350.91
2023-03-05T12:32:28.987Z,95346.28
2023-03-05T12:33:34.025Z,95340.88
2023-03-05T12:34:49.394Z,95342.41
2023-03-05T12:35:53.831Z,95337.78
2023-03-05T12:36:55.775Z,95338.56
2023-03-05T12:38:26.855Z,95331.59
2023-03-05T12:39:52.533Z,95334.69
2023-03-05T12:41:44.386Z,95333.13
2023-03-05T12:42:52.832Z,95329.28
2023-03-05T12:44:20.730Z,95323.88