createdAt,value
2022-10-16T00:02:17.540Z,11.03
2022-10-16T00:04:43.931Z,10.97
2022-10-16T00:07:10.255Z,9.53
2022-10-16T00:09:36.578Z,8.83
2022-10-16T00:12:04.928Z,11.10
2022-10-16T00:14:31.335Z,10.13
2022-10-16T00:16:57.667Z,5.97
2022-10-16T00:19:24.230Z,10.97
2022-10-16T00:21:50.620Z,8.20
2022-10-16T00:24:16.982Z,9.07
2022-10-16T00:26:43.360Z,4.70
2022-10-16T00:29:09.749Z,5.93
2022-10-16T00:31:36.201Z,4.53
2022-10-16T00:34:02.583Z,5.37
2022-10-16T00:36:29.005Z,5.20
2022-10-16T00:38:56.106Z,5.70
2022-10-16T00:41:23.626Z,6.20
2022-10-16T00:43:55.031Z,25.93
2022-10-16T00:46:29.077Z,18.03
2022-10-16T00:48:58.202Z,5.10
2022-10-16T00:51:28.230Z,3.03
2022-10-16T00:53:55.508Z,5.37
2022-10-16T00:56:21.885Z,6.50
2022-10-16T00:58:48.251Z,6.87
2022-10-16T01:01:14.724Z,6.70
2022-10-16T01:03:41.159Z,6.30
2022-10-16T01:08:54.691Z,4.50
2022-10-16T01:11:28.197Z,4.10
2022-10-16T01:13:56.207Z,3.93
2022-10-16T01:16:22.536Z,3.73
2022-10-16T01:18:57.878Z,9.57
2022-10-16T01:21:27.638Z,5.63
2022-10-16T01:23:53.971Z,3.53
2022-10-16T01:26:27.462Z,9.63
2022-10-16T01:28:56.031Z,7.43
2022-10-16T01:31:25.250Z,4.93
2022-10-16T01:34:00.211Z,10.60
2022-10-16T01:36:29.446Z,7.20
2022-10-16T01:38:57.667Z,2.03
2022-10-16T01:41:27.519Z,8.13
2022-10-16T01:44:05.564Z,4.80
2022-10-16T01:46:32.814Z,6.83
2022-10-16T01:49:00.185Z,3.17
2022-10-16T01:51:27.185Z,8.07
2022-10-16T01:53:55.417Z,5.30
2022-10-16T01:56:23.637Z,5.70
2022-10-16T01:59:12.702Z,6.60
2022-10-16T02:01:41.205Z,8.10
2022-10-16T02:04:15.933Z,5.77
2022-10-16T02:06:42.323Z,3.63
2022-10-16T02:09:08.779Z,5.60
2022-10-16T02:11:35.255Z,8.83
2022-10-16T02:14:08.076Z,5.70
2022-10-16T02:16:36.029Z,3.60
2022-10-16T02:19:02.779Z,3.00
2022-10-16T02:21:43.683Z,6.23
2022-10-16T02:24:13.038Z,4.33
2022-10-16T02:26:46.878Z,5.53
2022-10-16T02:29:15.304Z,6.83
2022-10-16T02:31:44.462Z,6.40
2022-10-16T02:34:12.925Z,6.10
2022-10-16T02:36:40.210Z,10.03
2022-10-16T02:39:06.658Z,4.23
2022-10-16T02:41:33.475Z,4.33
2022-10-16T02:43:59.878Z,9.53
2022-10-16T02:46:26.346Z,6.03
2022-10-16T02:48:52.700Z,8.43
2022-10-16T02:51:19.116Z,4.47
2022-10-16T02:53:45.645Z,7.43
2022-10-16T02:56:12.106Z,6.47
2022-10-16T02:58:38.520Z,7.67
2022-10-16T03:01:05.025Z,5.30
2022-10-16T03:03:31.388Z,10.53
2022-10-16T03:05:57.719Z,3.77
2022-10-16T03:08:26.169Z,6.60
2022-10-16T03:10:52.885Z,8.30
2022-10-16T03:13:21.419Z,4.63
2022-10-16T03:15:47.797Z,7.37
2022-10-16T03:18:14.456Z,8.20
2022-10-16T03:20:40.971Z,2.93
2022-10-16T03:23:09.150Z,3.40
2022-10-16T03:25:35.669Z,5.27
2022-10-16T03:28:02.146Z,5.63
2022-10-16T03:30:28.543Z,7.57
2022-10-16T03:32:55.227Z,4.10
2022-10-16T03:35:22.266Z,9.83
2022-10-16T03:37:48.607Z,7.67
2022-10-16T03:40:15.096Z,5.33
2022-10-16T03:42:42.921Z,7.63
2022-10-16T03:45:09.472Z,4.67
2022-10-16T03:47:35.803Z,6.57
2022-10-16T03:52:42.494Z,8.73
2022-10-16T03:55:08.974Z,6.33
2022-10-16T03:57:35.367Z,4.60
2022-10-16T04:00:02.059Z,3.50
2022-10-16T04:02:28.399Z,5.10
2022-10-16T04:04:54.863Z,5.37
2022-10-16T04:07:21.436Z,5.57
2022-10-16T04:09:47.827Z,5.37
2022-10-16T04:12:14.267Z,6.87
2022-10-16T04:14:40.906Z,6.93
2022-10-16T04:17:07.236Z,6.27
2022-10-16T04:19:33.589Z,5.20
2022-10-16T04:21:59.983Z,6.00
2022-10-16T04:24:26.309Z,4.83
2022-10-16T04:26:52.671Z,6.27
2022-10-16T04:29:19.032Z,4.23
2022-10-16T04:31:45.355Z,5.17
2022-10-16T04:34:11.742Z,4.07
2022-10-16T04:36:38.101Z,4.40
2022-10-16T04:39:04.630Z,5.80
2022-10-16T04:41:30.973Z,5.17
2022-10-16T04:43:57.299Z,7.40
2022-10-16T04:46:23.615Z,6.33
2022-10-16T04:48:49.963Z,6.30
2022-10-16T04:51:16.290Z,5.13
2022-10-16T04:53:42.634Z,7.07
2022-10-16T04:56:08.954Z,4.30
2022-10-16T04:58:35.280Z,2.97
2022-10-16T05:01:01.602Z,4.17
2022-10-16T05:03:28.008Z,6.57
2022-10-16T05:05:54.477Z,4.63
2022-10-16T05:08:20.826Z,5.60
2022-10-16T05:10:47.227Z,3.97
2022-10-16T05:13:13.617Z,6.10
2022-10-16T05:15:39.993Z,8.07
2022-10-16T05:18:06.393Z,3.73
2022-10-16T05:20:32.744Z,9.43
2022-10-16T05:22:59.117Z,3.33
2022-10-16T05:25:25.912Z,7.50
2022-10-16T05:27:52.346Z,6.47
2022-10-16T05:30:18.881Z,6.27
2022-10-16T05:32:51.728Z,7.00
2022-10-16T05:35:18.707Z,9.30
2022-10-16T05:37:45.086Z,4.90
2022-10-16T05:40:11.597Z,6.03
2022-10-16T05:42:38.309Z,13.00
2022-10-16T05:45:05.595Z,6.50
2022-10-16T05:47:31.906Z,6.57
2022-10-16T05:49:58.239Z,8.17
2022-10-16T05:52:24.592Z,7.07
2022-10-16T05:54:50.952Z,12.97
2022-10-16T05:57:17.418Z,4.57
2022-10-16T05:59:44.097Z,6.00
2022-10-16T06:02:14.114Z,7.57
2022-10-16T06:04:40.587Z,6.93
2022-10-16T06:07:06.940Z,9.13
2022-10-16T06:09:33.421Z,8.13
2022-10-16T06:11:59.822Z,9.43
2022-10-16T06:14:26.193Z,10.07
2022-10-16T06:16:52.541Z,10.57
2022-10-16T06:19:19.497Z,6.27
2022-10-16T06:21:46.192Z,7.67
2022-10-16T06:24:12.581Z,5.03
2022-10-16T06:26:39.564Z,7.30
2022-10-16T06:29:05.937Z,11.40
2022-10-16T06:31:34.401Z,7.87
2022-10-16T06:34:00.964Z,5.83
2022-10-16T06:36:27.732Z,6.23
2022-10-16T06:38:54.099Z,10.20
2022-10-16T06:41:21.885Z,6.07
2022-10-16T06:43:48.466Z,6.97
2022-10-16T06:46:16.214Z,6.10
2022-10-16T06:48:42.687Z,6.83
2022-10-16T06:51:13.251Z,10.30
2022-10-16T06:54:00.964Z,6.07
2022-10-16T06:56:28.370Z,9.00
2022-10-16T06:58:54.861Z,7.87
2022-10-16T07:01:22.334Z,8.67
2022-10-16T07:03:48.902Z,5.67
2022-10-16T07:06:17.453Z,5.13
2022-10-16T07:08:44.685Z,7.80
2022-10-16T07:11:12.705Z,9.90
2022-10-16T07:13:39.764Z,6.73
2022-10-16T07:16:16.197Z,7.27
2022-10-16T07:18:44.008Z,7.90
2022-10-16T07:21:11.403Z,4.87
2022-10-16T07:23:37.866Z,5.23
2022-10-16T07:26:04.901Z,8.67
2022-10-16T07:28:33.183Z,5.10
2022-10-16T07:31:06.912Z,7.67
2022-10-16T07:33:33.794Z,6.93
2022-10-16T07:36:00.149Z,7.67
2022-10-16T07:38:26.570Z,6.03
2022-10-16T07:40:59.989Z,11.07
2022-10-16T07:43:26.852Z,4.73
2022-10-16T07:45:53.933Z,6.90
2022-10-16T07:48:20.469Z,7.07
2022-10-16T07:50:46.822Z,5.47
2022-10-16T07:53:13.301Z,6.80
2022-10-16T07:55:39.896Z,7.47
2022-10-16T07:58:06.390Z,8.17
2022-10-16T08:00:32.820Z,6.33
2022-10-16T08:03:02.274Z,7.83
2022-10-16T08:05:29.533Z,5.90
2022-10-16T08:07:57.122Z,9.40
2022-10-16T08:10:25.138Z,5.50
2022-10-16T08:12:51.870Z,37.87
2022-10-16T08:15:18.586Z,5.27
2022-10-16T08:17:44.989Z,7.93
2022-10-16T08:20:11.739Z,5.13
2022-10-16T08:22:38.064Z,6.57
2022-10-16T08:25:04.476Z,8.53
2022-10-16T08:27:33.946Z,5.40
2022-10-16T08:30:00.339Z,5.53
2022-10-16T08:32:27.640Z,3.30
2022-10-16T08:34:54.262Z,7.20
2022-10-16T08:37:20.644Z,5.60
2022-10-16T08:39:46.967Z,7.07
2022-10-16T08:42:32.163Z,1.90
2022-10-16T08:44:58.482Z,5.70
2022-10-16T08:47:27.083Z,9.77
2022-10-16T08:49:57.929Z,4.70
2022-10-16T08:52:26.773Z,2.77
2022-10-16T08:54:55.035Z,8.83
2022-10-16T08:57:24.300Z,5.03
2022-10-16T08:59:51.350Z,9.43
2022-10-16T09:02:24.715Z,3.27
2022-10-16T09:05:05.125Z,3.93
2022-10-16T09:07:44.794Z,3.13
2022-10-16T09:10:11.151Z,6.47
2022-10-16T09:12:44.050Z,8.03
2022-10-16T09:15:16.223Z,5.33
2022-10-16T09:17:49.653Z,4.77
2022-10-16T09:20:16.136Z,6.53
2022-10-16T09:22:42.498Z,5.70
2022-10-16T09:25:13.523Z,11.30
2022-10-16T09:27:39.902Z,4.37
2022-10-16T09:30:16.941Z,4.27
2022-10-16T09:32:43.947Z,6.73
2022-10-16T09:35:15.460Z,1.57
2022-10-16T09:37:43.447Z,5.53
2022-10-16T09:40:13.704Z,2.07
2022-10-16T09:42:40.354Z,2.72
2022-10-16T09:45:07.273Z,5.80
2022-10-16T09:47:38.459Z,7.80
2022-10-16T09:50:07.189Z,2.45
2022-10-16T09:52:34.371Z,5.60
2022-10-16T09:55:02.766Z,4.15
2022-10-16T09:57:31.077Z,4.88
2022-10-16T09:59:58.502Z,3.42
2022-10-16T10:02:32.195Z,5.70
2022-10-16T10:04:58.707Z,5.45
2022-10-16T10:07:27.719Z,4.22
2022-10-16T10:09:54.923Z,5.07
2022-10-16T10:12:24.553Z,2.93
2022-10-16T10:14:54.285Z,3.93
2022-10-16T10:17:22.134Z,4.20
2022-10-16T10:19:48.575Z,6.57
2022-10-16T10:22:19.738Z,4.73
2022-10-16T10:24:55.523Z,3.57
2022-10-16T10:27:24.751Z,5.33
2022-10-16T10:30:12.972Z,8.27
2022-10-16T10:32:45.255Z,6.63
2022-10-16T10:35:38.043Z,7.77
2022-10-16T10:38:05.020Z,5.07
2022-10-16T10:40:40.342Z,4.17
2022-10-16T10:43:09.498Z,7.97
2022-10-16T10:45:43.689Z,6.23
2022-10-16T10:48:18.393Z,4.80
2022-10-16T10:50:57.743Z,5.10
2022-10-16T10:53:42.863Z,4.43
2022-10-16T10:56:29.446Z,4.83
2022-10-16T10:59:14.483Z,5.83
2022-10-16T11:01:51.518Z,3.70
2022-10-16T11:04:31.224Z,6.50
2022-10-16T11:07:01.890Z,10.17
2022-10-16T11:09:37.679Z,4.13
2022-10-16T11:12:21.207Z,4.60
2022-10-16T11:14:58.788Z,8.03
2022-10-16T11:17:31.305Z,4.00
2022-10-16T11:20:01.351Z,5.83
2022-10-16T11:22:31.563Z,5.83
2022-10-16T11:25:03.998Z,3.10
2022-10-16T11:27:36.873Z,5.90
2022-10-16T11:30:05.035Z,6.17
2022-10-16T11:32:50.027Z,5.30
2022-10-16T11:35:20.110Z,2.30
2022-10-16T11:37:47.353Z,6.77
2022-10-16T11:40:26.260Z,3.40
2022-10-16T11:42:59.136Z,6.43
2022-10-16T11:45:38.606Z,3.37
2022-10-16T11:48:11.180Z,4.33
2022-10-16T11:50:37.478Z,8.40
2022-10-16T11:53:22.822Z,7.10
2022-10-16T11:55:49.208Z,1.70
2022-10-16T11:58:33.534Z,5.93
2022-10-16T12:01:18.720Z,4.50
2022-10-16T12:03:51.929Z,7.03
2022-10-16T12:06:37.069Z,3.43
2022-10-16T12:09:03.935Z,5.60
2022-10-16T12:11:30.271Z,5.13
2022-10-16T12:14:11.979Z,5.40
2022-10-16T12:16:39.087Z,5.70
2022-10-16T12:19:16.375Z,6.57
2022-10-16T12:21:43.492Z,5.63
2022-10-16T12:24:23.233Z,8.67
2022-10-16T12:26:50.825Z,4.87
2022-10-16T12:29:35.872Z,5.23
2022-10-16T12:32:04.182Z,5.40
2022-10-16T12:34:33.521Z,6.67
2022-10-16T12:37:09.508Z,8.50
2022-10-16T12:39:37.858Z,5.67
2022-10-16T12:42:05.377Z,5.47
2022-10-16T12:44:36.238Z,4.33
2022-10-16T12:47:03.047Z,4.33
2022-10-16T12:49:29.352Z,7.90
2022-10-16T12:51:56.153Z,5.90
2022-10-16T12:54:22.492Z,4.97
2022-10-16T12:57:07.341Z,9.73
2022-10-16T12:59:42.209Z,8.07
2022-10-16T13:02:27.223Z,6.13
2022-10-16T13:05:07.076Z,8.50
2022-10-16T13:07:39.174Z,6.57
2022-10-16T13:10:08.386Z,5.23
2022-10-16T13:13:01.631Z,7.33
2022-10-16T13:15:40.271Z,3.57
2022-10-16T13:18:29.781Z,4.43
2022-10-16T13:21:04.980Z,5.37
2022-10-16T13:23:34.114Z,3.40
2022-10-16T13:26:06.733Z,6.13
2022-10-16T13:28:34.182Z,8.40
2022-10-16T13:31:02.349Z,5.47
2022-10-16T13:33:28.643Z,5.27
2022-10-16T13:35:55.893Z,6.10
2022-10-16T13:38:23.766Z,4.00
2022-10-16T13:40:53.295Z,3.80
2022-10-16T13:43:20.881Z,6.97
2022-10-16T13:45:54.224Z,33.07
2022-10-16T13:48:20.591Z,6.07
2022-10-16T13:50:46.990Z,6.07
2022-10-16T13:53:14.390Z,8.03
2022-10-16T13:55:40.963Z,3.77
2022-10-16T13:58:13.670Z,8.87
2022-10-16T14:00:40.438Z,5.33
2022-10-16T14:03:08.944Z,6.60
2022-10-16T14:05:35.607Z,5.90
2022-10-16T14:08:02.245Z,11.20
2022-10-16T14:10:31.089Z,5.50
2022-10-16T14:13:02.382Z,6.23
2022-10-16T14:15:30.150Z,6.73
2022-10-16T14:17:56.555Z,5.40
2022-10-16T14:20:25.381Z,7.13
2022-10-16T14:22:59.327Z,6.17
2022-10-16T14:25:28.049Z,4.40
2022-10-16T14:27:58.985Z,3.77
2022-10-16T14:30:25.950Z,4.33
2022-10-16T14:33:06.070Z,5.67
2022-10-16T14:35:41.336Z,3.80
2022-10-16T14:38:17.123Z,6.07
2022-10-16T14:40:47.992Z,4.87
2022-10-16T14:43:25.829Z,9.53
2022-10-16T14:45:56.885Z,4.33
2022-10-16T14:48:23.386Z,4.07
2022-10-16T14:50:49.776Z,6.83
2022-10-16T14:53:16.340Z,6.87
2022-10-16T14:55:43.327Z,8.07
2022-10-16T14:58:14.831Z,6.40
2022-10-16T15:00:42.794Z,6.60
2022-10-16T15:03:09.249Z,4.93
2022-10-16T15:05:35.724Z,6.53
2022-10-16T15:08:02.148Z,6.80
2022-10-16T15:10:29.608Z,6.23
2022-10-16T15:12:56.027Z,6.40
2022-10-16T15:15:22.349Z,6.30
2022-10-16T15:17:49.194Z,7.83
2022-10-16T15:20:15.678Z,6.00
2022-10-16T15:22:42.089Z,9.80
2022-10-16T15:25:30.130Z,7.40
2022-10-16T15:27:56.712Z,11.57
2022-10-16T15:30:23.084Z,10.00
2022-10-16T15:32:49.696Z,5.63
2022-10-16T15:35:16.132Z,3.47
2022-10-16T15:40:21.497Z,9.67
2022-10-16T15:42:47.963Z,7.33
2022-10-16T15:45:14.726Z,5.33
2022-10-16T15:47:44.999Z,4.53
2022-10-16T15:50:13.464Z,7.60
2022-10-16T15:52:41.697Z,8.30
2022-10-16T15:55:09.853Z,7.37
2022-10-16T15:57:39.248Z,7.50
2022-10-16T16:00:10.751Z,9.77
2022-10-16T16:02:37.648Z,8.40
2022-10-16T16:05:05.065Z,7.20
2022-10-16T16:07:35.950Z,8.30
2022-10-16T16:10:02.569Z,6.20
2022-10-16T16:12:29.389Z,16.43
2022-10-16T16:14:59.768Z,8.13
2022-10-16T16:17:31.631Z,10.23
2022-10-16T16:19:58.686Z,5.80
2022-10-16T16:22:25.579Z,7.57
2022-10-16T16:25:15.373Z,9.83
2022-10-16T16:27:41.820Z,7.07
2022-10-16T16:30:08.939Z,10.20
2022-10-16T16:32:36.058Z,13.10
2022-10-16T16:35:03.523Z,6.43
2022-10-16T16:37:30.390Z,12.17
2022-10-16T16:39:59.955Z,6.63
2022-10-16T16:42:27.401Z,9.77
2022-10-16T16:44:54.110Z,9.37
2022-10-16T16:47:20.608Z,6.93
2022-10-16T16:49:49.920Z,6.00
2022-10-16T16:52:16.343Z,7.33
2022-10-16T16:54:45.589Z,8.30
2022-10-16T16:57:12.201Z,7.87
2022-10-16T16:59:40.818Z,11.53
2022-10-16T17:02:08.515Z,11.60
2022-10-16T17:04:35.690Z,9.43
2022-10-16T17:07:02.047Z,9.20
2022-10-16T17:09:28.605Z,10.27
2022-10-16T17:11:54.981Z,12.73
2022-10-16T17:14:21.480Z,8.50
2022-10-16T17:16:49.901Z,13.20
2022-10-16T17:19:17.673Z,11.17
2022-10-16T17:21:50.519Z,10.73
2022-10-16T17:24:19.571Z,7.17
2022-10-16T17:26:49.310Z,9.40
2022-10-16T17:29:16.726Z,7.03
2022-10-16T17:31:43.104Z,10.00
2022-10-16T17:34:10.704Z,9.70
2022-10-16T17:36:37.816Z,9.50
2022-10-16T17:39:05.854Z,10.73
2022-10-16T17:41:32.956Z,8.60
2022-10-16T17:43:59.808Z,7.23
2022-10-16T17:46:26.680Z,8.67
2022-10-16T17:48:56.522Z,8.03
2022-10-16T17:51:24.497Z,11.13
2022-10-16T17:53:51.862Z,11.53
2022-10-16T17:56:18.929Z,10.40
2022-10-16T17:58:51.368Z,13.63
2022-10-16T18:01:36.890Z,11.93
2022-10-16T18:04:07.344Z,9.57
2022-10-16T18:06:33.850Z,12.63
2022-10-16T18:09:00.706Z,7.90
2022-10-16T18:11:28.556Z,8.17
2022-10-16T18:13:55.984Z,12.47
2022-10-16T18:16:22.887Z,11.47
2022-10-16T18:18:49.895Z,11.70
2022-10-16T18:21:17.772Z,15.30
2022-10-16T18:23:49.211Z,10.53
2022-10-16T18:26:19.246Z,15.33
2022-10-16T18:28:45.968Z,12.80
2022-10-16T18:31:13.998Z,11.73
2022-10-16T18:33:40.871Z,11.67
2022-10-16T18:36:11.747Z,13.10
2022-10-16T18:39:02.595Z,13.70
2022-10-16T18:41:29.958Z,18.07
2022-10-16T18:43:59.472Z,12.47
2022-10-16T18:46:26.262Z,14.90
2022-10-16T18:48:54.224Z,12.03
2022-10-16T18:51:24.191Z,17.93
2022-10-16T18:53:51.987Z,13.90
2022-10-16T18:56:19.683Z,12.30
2022-10-16T18:58:48.372Z,20.07
2022-10-16T19:01:16.337Z,15.57
2022-10-16T19:03:43.254Z,13.33
2022-10-16T19:06:10.822Z,15.70
2022-10-16T19:08:39.016Z,13.43
2022-10-16T19:11:06.561Z,14.63
2022-10-16T19:13:33.370Z,18.43
2022-10-16T19:16:09.411Z,14.90
2022-10-16T19:18:44.997Z,16.03
2022-10-16T19:21:17.662Z,18.93
2022-10-16T19:23:44.097Z,18.47
2022-10-16T19:26:14.764Z,20.20
2022-10-16T19:28:41.498Z,16.43
2022-10-16T19:31:08.997Z,18.37
2022-10-16T19:33:35.450Z,20.97
2022-10-16T19:36:12.428Z,18.90
2022-10-16T19:38:39.647Z,20.50
2022-10-16T19:41:10.311Z,19.60
2022-10-16T19:43:36.951Z,18.10
2022-10-16T19:46:07.292Z,17.80
2022-10-16T19:48:33.769Z,19.30
2022-10-16T19:51:00.383Z,47.70
2022-10-16T19:53:28.518Z,20.00
2022-10-16T19:55:55.569Z,18.20
2022-10-16T19:58:21.930Z,14.93
2022-10-16T20:00:48.551Z,17.40
2022-10-16T20:03:14.942Z,17.37
2022-10-16T20:05:49.835Z,17.73
2022-10-16T20:08:16.145Z,15.07
2022-10-16T20:10:52.222Z,17.83
2022-10-16T20:13:20.383Z,16.93
2022-10-16T20:15:47.101Z,14.13
2022-10-16T20:18:13.912Z,20.00
2022-10-16T20:20:41.265Z,15.90
2022-10-16T20:23:07.731Z,16.03
2022-10-16T20:25:41.421Z,13.20
2022-10-16T20:28:08.957Z,20.13
2022-10-16T20:30:42.292Z,14.77
2022-10-16T20:33:08.814Z,14.67
2022-10-16T20:35:35.817Z,18.17
2022-10-16T20:38:02.184Z,18.67
2022-10-16T20:40:28.510Z,20.37
2022-10-16T20:42:57.659Z,22.30
2022-10-16T20:45:26.535Z,19.13
2022-10-16T20:47:52.949Z,12.87
2022-10-16T20:50:21.583Z,15.00
2022-10-16T20:55:37.568Z,12.47
2022-10-16T20:58:10.001Z,17.40
2022-10-16T21:00:36.330Z,19.27
2022-10-16T21:03:02.700Z,11.73
2022-10-16T21:05:30.032Z,18.27
2022-10-16T21:07:58.258Z,15.13
2022-10-16T21:10:27.014Z,16.53
2022-10-16T21:12:56.475Z,13.03
2022-10-16T21:15:23.128Z,17.77
2022-10-16T21:17:49.511Z,16.93
2022-10-16T21:20:16.401Z,13.87
2022-10-16T21:22:42.861Z,15.73
2022-10-16T21:25:12.305Z,19.33
2022-10-16T21:27:39.559Z,18.73
2022-10-16T21:30:07.167Z,15.70
2022-10-16T21:32:37.444Z,15.40
2022-10-16T21:35:04.136Z,19.00
2022-10-16T21:37:33.224Z,18.33
2022-10-16T21:39:59.654Z,19.07
2022-10-16T21:42:26.473Z,33.93
2022-10-16T21:44:54.748Z,20.83
2022-10-16T21:47:21.235Z,15.40
2022-10-16T21:49:47.570Z,17.17
2022-10-16T21:52:13.999Z,16.10
2022-10-16T21:54:40.388Z,17.90
2022-10-16T21:57:06.781Z,15.17
2022-10-16T21:59:33.125Z,17.70
2022-10-16T22:02:02.529Z,16.53
2022-10-16T22:04:28.990Z,16.17
2022-10-16T22:06:55.322Z,18.97
2022-10-16T22:09:23.829Z,15.63
2022-10-16T22:11:51.139Z,13.70
2022-10-16T22:14:19.030Z,13.63
2022-10-16T22:16:45.771Z,15.77
2022-10-16T22:19:13.128Z,17.67
2022-10-16T22:21:40.366Z,11.83
2022-10-16T22:24:07.398Z,17.10
2022-10-16T22:26:34.225Z,15.57
2022-10-16T22:29:00.653Z,16.60
2022-10-16T22:31:27.019Z,13.13
2022-10-16T22:34:05.757Z,14.03
2022-10-16T22:36:32.230Z,16.67
2022-10-16T22:38:59.098Z,12.93
2022-10-16T22:41:25.488Z,10.40
2022-10-16T22:43:54.257Z,17.60
2022-10-16T22:46:24.097Z,13.83
2022-10-16T22:48:50.576Z,16.37
2022-10-16T22:51:17.573Z,18.37
2022-10-16T22:53:44.708Z,9.33
2022-10-16T22:56:13.823Z,16.97
2022-10-16T22:58:42.907Z,13.47
2022-10-16T23:01:15.956Z,14.13
2022-10-16T23:03:42.363Z,12.40
2022-10-16T23:06:08.674Z,12.53
2022-10-16T23:08:37.644Z,11.10
2022-10-16T23:11:08.398Z,17.80
2022-10-16T23:13:38.870Z,9.67
2022-10-16T23:16:06.246Z,14.50
2022-10-16T23:18:34.588Z,12.53
2022-10-16T23:21:04.371Z,12.50
2022-10-16T23:23:30.804Z,15.63
2022-10-16T23:25:57.230Z,11.83
2022-10-16T23:28:23.594Z,11.43
2022-10-16T23:30:52.188Z,8.90
2022-10-16T23:33:18.602Z,13.80
2022-10-16T23:35:45.065Z,13.23
2022-10-16T23:38:11.411Z,6.10
2022-10-16T23:40:37.811Z,16.20
2022-10-16T23:43:04.153Z,13.00
2022-10-16T23:45:30.466Z,13.13
2022-10-16T23:47:56.867Z,8.47
2022-10-16T23:50:23.405Z,13.13
2022-10-16T23:52:49.750Z,10.17
2022-10-16T23:55:16.153Z,9.50
2022-10-16T23:57:42.515Z,11.27
