createdAt,value
2019-01-23T00:00:52.590Z,41.53
2019-01-23T00:03:21.586Z,41.67
2019-01-23T00:05:50.578Z,39.97
2019-01-23T00:08:19.569Z,41.90
2019-01-23T00:10:48.553Z,44.10
2019-01-23T00:13:17.466Z,43.40
2019-01-23T00:15:46.646Z,42.30
2019-01-23T00:18:15.949Z,45.10
2019-01-23T00:20:45.193Z,37.93
2019-01-23T00:23:14.027Z,44.87
2019-01-23T00:25:42.849Z,43.43
2019-01-23T00:28:11.760Z,40.30
2019-01-23T00:30:40.669Z,41.20
2019-01-23T00:33:09.655Z,44.20
2019-01-23T00:35:38.484Z,42.37
2019-01-23T00:38:07.326Z,40.20
2019-01-23T00:40:36.153Z,41.20
2019-01-23T00:43:05.142Z,42.20
2019-01-23T00:45:34.134Z,43.37
2019-01-23T00:48:03.452Z,46.80
2019-01-23T00:50:32.277Z,45.83
2019-01-23T00:53:01.201Z,44.13
2019-01-23T00:55:30.097Z,44.73
2019-01-23T00:57:59.089Z,43.73
2019-01-23T01:00:28.302Z,44.50
2019-01-23T01:02:57.293Z,42.23
2019-01-23T01:05:26.277Z,43.27
2019-01-23T01:07:55.260Z,44.13
2019-01-23T01:10:24.181Z,42.30
2019-01-23T01:12:53.198Z,41.97
2019-01-23T01:15:22.168Z,42.10
2019-01-23T01:17:51.154Z,43.77
2019-01-23T01:20:20.135Z,43.23
2019-01-23T01:22:49.393Z,44.97
2019-01-23T01:25:18.875Z,42.73
2019-01-23T01:27:47.789Z,44.67
2019-01-23T01:30:21.948Z,47.77
2019-01-23T01:32:50.873Z,41.07
2019-01-23T01:35:19.783Z,45.87
2019-01-23T01:37:49.173Z,47.00
2019-01-23T01:40:18.637Z,45.17
2019-01-23T01:42:47.609Z,44.10
2019-01-23T01:45:17.304Z,43.67
2019-01-23T01:47:46.391Z,43.67
2019-01-23T01:50:20.131Z,44.20
2019-01-23T01:52:49.239Z,44.90
2019-01-23T01:55:18.191Z,49.67
2019-01-23T01:57:47.232Z,46.03
2019-01-23T02:00:18.499Z,44.67
2019-01-23T02:02:47.527Z,43.77
2019-01-23T02:05:16.863Z,43.40
2019-01-23T02:07:45.862Z,43.23
2019-01-23T02:10:17.231Z,43.70
2019-01-23T02:12:46.234Z,43.10
2019-01-23T02:15:15.789Z,40.93
2019-01-23T02:17:44.781Z,40.83
2019-01-23T02:20:22.078Z,40.13
2019-01-23T02:22:51.155Z,39.13
2019-01-23T02:25:20.326Z,42.37
2019-01-23T02:27:49.912Z,41.27
2019-01-23T02:30:20.910Z,41.37
2019-01-23T02:32:49.893Z,41.93
2019-01-23T02:35:18.885Z,42.80
2019-01-23T02:37:47.809Z,41.77
2019-01-23T02:40:21.834Z,43.60
2019-01-23T02:42:50.829Z,44.63
2019-01-23T02:45:20.598Z,42.17
2019-01-23T02:47:49.845Z,43.53
2019-01-23T02:50:19.041Z,43.20
2019-01-23T02:52:47.870Z,45.37
2019-01-23T02:55:16.857Z,44.53
2019-01-23T02:57:45.694Z,43.67
2019-01-23T03:00:16.901Z,45.30
2019-01-23T03:02:46.330Z,42.73
2019-01-23T03:05:17.040Z,46.30
2019-01-23T03:07:46.433Z,45.37
2019-01-23T03:10:17.558Z,44.77
2019-01-23T03:12:46.543Z,45.73
2019-01-23T03:15:16.313Z,45.30
2019-01-23T03:17:45.515Z,46.43
2019-01-23T03:20:16.749Z,45.70
2019-01-23T03:22:45.921Z,41.93
2019-01-23T03:25:15.466Z,43.80
2019-01-23T03:27:44.464Z,41.00
2019-01-23T03:30:16.369Z,43.47
2019-01-23T03:32:45.279Z,43.63
2019-01-23T03:35:14.557Z,45.77
2019-01-23T03:37:43.666Z,44.03
2019-01-23T03:40:15.209Z,42.43
2019-01-23T03:42:44.122Z,41.70
2019-01-23T03:45:14.972Z,44.27
2019-01-23T03:47:44.171Z,40.97
2019-01-23T03:50:15.307Z,44.33
2019-01-23T03:52:44.277Z,44.20
2019-01-23T03:55:13.939Z,40.13
2019-01-23T03:57:43.130Z,46.33
2019-01-23T04:00:14.440Z,46.93
2019-01-23T04:02:43.654Z,45.97
2019-01-23T04:05:12.889Z,45.30
2019-01-23T04:07:41.899Z,45.23
2019-01-23T04:10:12.852Z,42.43
2019-01-23T04:12:41.979Z,43.57
2019-01-23T04:15:11.900Z,40.77
2019-01-23T04:17:40.915Z,41.63
2019-01-23T04:20:13.002Z,41.87
2019-01-23T04:22:41.999Z,45.47
2019-01-23T04:25:11.184Z,45.10
2019-01-23T04:27:40.030Z,43.30
2019-01-23T04:30:11.841Z,46.43
2019-01-23T04:32:40.683Z,44.50
2019-01-23T04:35:09.684Z,46.53
2019-01-23T04:37:38.529Z,43.40
2019-01-23T04:40:08.614Z,45.90
2019-01-23T04:42:37.521Z,45.60
2019-01-23T04:45:08.133Z,42.60
2019-01-23T04:47:37.052Z,43.17
2019-01-23T04:50:07.048Z,46.50
2019-01-23T04:52:44.648Z,43.67
2019-01-23T04:55:13.625Z,48.30
2019-01-23T04:57:42.465Z,45.77
2019-01-23T05:00:12.544Z,44.40
2019-01-23T05:02:41.498Z,44.00
2019-01-23T05:05:11.183Z,44.87
2019-01-23T05:07:40.025Z,46.90
2019-01-23T05:10:09.214Z,44.23
2019-01-23T05:12:38.125Z,42.80
2019-01-23T05:15:07.525Z,44.93
2019-01-23T05:17:38.707Z,45.13
2019-01-23T05:20:08.274Z,49.77
2019-01-23T05:22:37.375Z,47.97
2019-01-23T05:25:06.852Z,44.53
2019-01-23T05:27:36.310Z,41.73
2019-01-23T05:30:07.213Z,44.80
2019-01-23T05:32:36.156Z,42.73
2019-01-23T05:35:05.974Z,41.63
2019-01-23T05:37:34.810Z,41.67
2019-01-23T05:40:05.061Z,42.37
2019-01-23T05:42:33.895Z,43.43
2019-01-23T05:45:02.729Z,43.10
2019-01-23T05:47:31.573Z,40.87
2019-01-23T05:50:00.483Z,43.83
2019-01-23T05:52:29.426Z,45.30
2019-01-23T05:54:58.777Z,43.43
2019-01-23T05:57:27.679Z,42.37
2019-01-23T06:00:02.327Z,42.80
2019-01-23T06:02:28.466Z,40.87
2019-01-23T06:04:58.053Z,44.13
2019-01-23T06:07:26.994Z,47.83
2019-01-23T06:09:55.830Z,45.07
2019-01-23T06:12:24.666Z,47.30
2019-01-23T06:14:53.523Z,50.03
2019-01-23T06:17:22.506Z,49.93
2019-01-23T06:19:51.348Z,50.60
2019-01-23T06:22:20.257Z,55.57
2019-01-23T06:24:49.265Z,53.77
2019-01-23T06:27:18.485Z,57.97
2019-01-23T06:29:47.326Z,55.40
2019-01-23T06:32:16.225Z,58.37
2019-01-23T06:34:45.076Z,57.20
2019-01-23T06:37:13.910Z,57.87
2019-01-23T06:39:42.830Z,60.37
2019-01-23T06:42:11.813Z,56.70
2019-01-23T06:44:40.737Z,54.07
2019-01-23T06:47:09.655Z,59.27
2019-01-23T06:49:38.493Z,57.27
2019-01-23T06:52:07.336Z,59.00
2019-01-23T06:54:36.258Z,55.57
2019-01-23T06:57:05.170Z,62.07
2019-01-23T06:59:34.233Z,54.07
2019-01-23T07:02:03.231Z,61.23
2019-01-23T07:04:32.294Z,58.57
2019-01-23T07:07:01.252Z,55.87
2019-01-23T07:09:30.777Z,57.50
2019-01-23T07:12:00.089Z,58.20
2019-01-23T07:14:28.933Z,56.13
2019-01-23T07:16:57.861Z,57.13
2019-01-23T07:19:26.713Z,56.90
2019-01-23T07:21:55.701Z,59.97
2019-01-23T07:24:24.549Z,58.13
2019-01-23T07:26:53.523Z,51.40
2019-01-23T07:29:22.441Z,53.17
2019-01-23T07:31:51.430Z,54.63
2019-01-23T07:34:20.273Z,51.90
2019-01-23T07:36:49.202Z,53.47
2019-01-23T07:39:18.333Z,54.37
2019-01-23T07:41:47.321Z,52.40
2019-01-23T07:44:16.234Z,59.47
2019-01-23T07:46:45.417Z,53.93
2019-01-23T07:49:14.413Z,52.57
2019-01-23T07:51:43.257Z,55.80
2019-01-23T07:54:12.168Z,55.43
2019-01-23T07:56:41.218Z,55.30
2019-01-23T07:59:10.101Z,54.50
2019-01-23T08:01:39.164Z,55.20
2019-01-23T08:04:08.141Z,54.17
2019-01-23T08:06:37.272Z,51.87
2019-01-23T08:09:08.621Z,51.30
2019-01-23T08:11:37.596Z,51.93
2019-01-23T08:14:06.595Z,53.53
2019-01-23T08:16:35.446Z,55.67
2019-01-23T08:19:04.450Z,50.10
2019-01-23T08:21:33.631Z,54.50
2019-01-23T08:24:02.561Z,49.83
2019-01-23T08:26:31.393Z,52.03
2019-01-23T08:29:00.365Z,48.00
2019-01-23T08:31:29.359Z,49.73
2019-01-23T08:33:58.185Z,53.10
2019-01-23T08:36:27.169Z,51.57
2019-01-23T08:38:55.998Z,52.60
2019-01-23T08:41:24.909Z,47.90
2019-01-23T08:43:53.737Z,48.17
2019-01-23T08:46:22.664Z,49.00
2019-01-23T08:48:51.561Z,50.63
2019-01-23T08:51:20.461Z,50.53
2019-01-23T08:53:49.287Z,48.77
2019-01-23T08:56:18.267Z,50.97
2019-01-23T08:58:47.121Z,49.63
2019-01-23T09:01:16.119Z,49.87
2019-01-23T09:03:44.957Z,52.00
2019-01-23T09:06:13.861Z,51.93
2019-01-23T09:08:42.681Z,52.07
2019-01-23T09:11:11.657Z,52.20
2019-01-23T09:13:40.489Z,49.77
2019-01-23T09:16:09.394Z,49.63
2019-01-23T09:18:38.611Z,47.40
2019-01-23T09:21:07.518Z,49.07
2019-01-23T09:23:36.329Z,48.17
2019-01-23T09:26:05.549Z,48.33
2019-01-23T09:28:34.377Z,49.70
2019-01-23T09:31:36.362Z,47.33
2019-01-23T09:34:49.837Z,49.77
2019-01-23T09:37:34.611Z,50.80
2019-01-23T09:40:34.627Z,52.60
2019-01-23T09:43:41.225Z,53.17
2019-01-23T09:46:57.485Z,53.67
2019-01-23T09:50:00.992Z,52.33
2019-01-23T09:53:10.008Z,53.20
2019-01-23T09:55:38.922Z,50.47
2019-01-23T09:58:09.872Z,51.97
2019-01-23T10:00:38.953Z,49.37
2019-01-23T10:03:08.233Z,48.90
2019-01-23T10:05:37.213Z,50.00
2019-01-23T10:08:06.905Z,51.17
2019-01-23T10:10:36.150Z,49.40
2019-01-23T10:13:05.233Z,49.80
2019-01-23T10:15:40.677Z,46.77
2019-01-23T10:18:09.692Z,49.23
2019-01-23T10:20:38.681Z,54.07
2019-01-23T10:23:07.989Z,48.77
2019-01-23T10:25:36.821Z,47.10
2019-01-23T10:28:05.837Z,48.23
2019-01-23T10:30:34.842Z,47.37
2019-01-23T10:33:03.866Z,47.97
2019-01-23T10:35:32.809Z,46.80
2019-01-23T10:38:01.870Z,49.20
2019-01-23T10:40:30.881Z,51.50
2019-01-23T10:42:59.865Z,50.93
2019-01-23T10:45:28.967Z,51.10
2019-01-23T10:47:58.014Z,52.57
2019-01-23T10:50:27.029Z,49.10
2019-01-23T10:52:56.025Z,48.87
2019-01-23T10:55:24.950Z,45.27
2019-01-23T10:57:54.198Z,48.23
2019-01-23T11:00:23.229Z,47.57
2019-01-23T11:02:52.449Z,44.60
2019-01-23T11:05:22.387Z,45.17
2019-01-23T11:07:51.405Z,45.87
2019-01-23T11:10:22.274Z,46.93
2019-01-23T11:12:51.373Z,43.10
2019-01-23T11:15:20.571Z,44.57
2019-01-23T11:17:49.548Z,46.60
2019-01-23T11:20:19.473Z,47.73
2019-01-23T11:22:48.733Z,46.20
2019-01-23T11:25:17.829Z,44.10
2019-01-23T11:27:47.941Z,44.00
2019-01-23T11:30:27.209Z,41.60
2019-01-23T11:32:57.570Z,42.33
2019-01-23T11:35:26.729Z,41.43
2019-01-23T11:37:55.668Z,44.73
2019-01-23T11:40:27.090Z,41.83
2019-01-23T11:42:56.024Z,39.97
2019-01-23T11:45:25.331Z,39.70
2019-01-23T11:47:54.431Z,38.73
2019-01-23T11:50:23.810Z,41.27
2019-01-23T11:52:52.901Z,41.50
2019-01-23T11:55:21.905Z,41.83
2019-01-23T11:57:50.830Z,39.53
2019-01-23T12:00:21.502Z,43.57
2019-01-23T12:02:50.594Z,42.00
2019-01-23T12:05:21.167Z,41.50
2019-01-23T12:07:50.435Z,40.57
2019-01-23T12:10:20.834Z,40.33
2019-01-23T12:12:49.983Z,43.20
2019-01-23T12:15:20.919Z,39.20
2019-01-23T12:17:50.342Z,38.43
2019-01-23T12:20:19.967Z,41.30
2019-01-23T12:22:49.391Z,39.03
2019-01-23T12:25:18.399Z,41.07
2019-01-23T12:27:47.424Z,40.30
2019-01-23T12:30:22.287Z,38.50
2019-01-23T12:32:51.316Z,41.43
2019-01-23T12:35:20.319Z,39.47
2019-01-23T12:37:49.339Z,40.50
2019-01-23T12:40:18.367Z,37.30
2019-01-23T12:42:47.379Z,37.17
2019-01-23T12:45:21.474Z,39.70
2019-01-23T12:47:50.524Z,38.37
2019-01-23T12:50:22.822Z,36.97
2019-01-23T12:52:51.870Z,41.87
2019-01-23T12:55:20.891Z,38.67
2019-01-23T12:57:49.847Z,37.23
2019-01-23T13:00:21.737Z,37.47
2019-01-23T13:02:50.762Z,39.43
2019-01-23T13:05:21.053Z,36.87
2019-01-23T13:07:50.074Z,38.00
2019-01-23T13:10:19.900Z,37.13
2019-01-23T13:12:49.691Z,37.33
2019-01-23T13:15:21.574Z,36.07
2019-01-23T13:17:51.146Z,37.03
2019-01-23T13:20:21.259Z,35.97
2019-01-23T13:22:52.210Z,38.17
2019-01-23T13:25:23.704Z,34.97
2019-01-23T13:27:53.602Z,35.60
2019-01-23T13:30:24.602Z,32.93
2019-01-23T13:32:54.311Z,36.93
2019-01-23T13:35:26.211Z,36.80
2019-01-23T13:37:55.470Z,36.93
2019-01-23T13:40:31.741Z,36.30
2019-01-23T13:43:01.472Z,38.43
2019-01-23T13:45:30.734Z,36.50
2019-01-23T13:47:59.730Z,35.67
2019-01-23T13:50:29.233Z,34.20
2019-01-23T13:52:59.077Z,35.30
2019-01-23T13:55:28.032Z,35.13
2019-01-23T13:57:57.344Z,35.93
2019-01-23T14:00:30.375Z,34.33
2019-01-23T14:03:00.065Z,35.00
2019-01-23T14:05:29.790Z,36.67
2019-01-23T14:07:59.576Z,35.80
2019-01-23T14:10:29.208Z,37.17
2019-01-23T14:12:58.662Z,34.13
2019-01-23T14:15:33.001Z,36.13
2019-01-23T14:18:02.365Z,36.30
2019-01-23T14:20:31.907Z,34.40
2019-01-23T14:23:01.416Z,36.90
2019-01-23T14:25:31.041Z,34.50
2019-01-23T14:28:00.662Z,34.27
2019-01-23T14:30:33.206Z,34.80
2019-01-23T14:33:03.529Z,35.33
2019-01-23T14:35:34.666Z,36.33
2019-01-23T14:38:04.890Z,33.27
2019-01-23T14:40:35.121Z,34.43
2019-01-23T14:43:05.596Z,34.97
2019-01-23T14:45:35.869Z,31.73
2019-01-23T14:48:06.850Z,32.57
2019-01-23T14:50:36.965Z,31.50
2019-01-23T14:53:06.388Z,30.63
2019-01-23T14:55:36.020Z,32.10
2019-01-23T14:58:06.245Z,34.13
2019-01-23T15:00:35.870Z,33.20
2019-01-23T15:03:06.382Z,30.63
2019-01-23T15:05:36.709Z,32.63
2019-01-23T15:08:06.925Z,32.20
2019-01-23T15:10:36.342Z,31.40
2019-01-23T15:13:06.946Z,31.57
2019-01-23T15:15:37.081Z,34.27
2019-01-23T15:18:07.297Z,29.93
2019-01-23T15:20:39.909Z,33.53
2019-01-23T15:23:10.213Z,31.03
2019-01-23T15:25:40.760Z,32.10
2019-01-23T15:28:12.478Z,29.30
2019-01-23T15:30:43.026Z,32.57
2019-01-23T15:33:13.630Z,31.23
2019-01-23T15:35:44.574Z,31.37
2019-01-23T15:38:15.721Z,35.13
2019-01-23T15:40:46.538Z,31.37
2019-01-23T15:43:17.394Z,29.90
2019-01-23T15:45:48.129Z,31.17
2019-01-23T15:48:18.642Z,33.17
2019-01-23T15:50:49.165Z,31.10
2019-01-23T15:53:21.126Z,32.47
2019-01-23T15:55:51.762Z,32.37
2019-01-23T15:58:22.508Z,33.10
2019-01-23T16:00:53.025Z,31.73
2019-01-23T16:03:23.259Z,31.73
2019-01-23T16:05:54.214Z,33.23
2019-01-23T16:08:24.370Z,28.33
2019-01-23T16:10:54.585Z,30.07
2019-01-23T16:13:25.066Z,32.57
2019-01-23T16:15:56.012Z,31.73
2019-01-23T16:18:26.309Z,32.50
2019-01-23T16:20:57.206Z,32.73
2019-01-23T16:23:28.034Z,30.50
2019-01-23T16:25:58.635Z,31.00
2019-01-23T16:28:29.069Z,30.27
2019-01-23T16:30:59.664Z,30.33
2019-01-23T16:33:30.841Z,31.80
2019-01-23T16:36:01.373Z,30.10
2019-01-23T16:38:32.521Z,30.23
2019-01-23T16:41:03.661Z,30.97
2019-01-23T16:43:35.014Z,30.20
2019-01-23T16:46:06.572Z,33.37
2019-01-23T16:48:37.202Z,31.53
2019-01-23T16:51:08.214Z,33.00
2019-01-23T16:53:39.028Z,32.03
2019-01-23T16:56:09.986Z,33.73
2019-01-23T16:58:42.078Z,35.20
2019-01-23T17:01:12.680Z,36.50
2019-01-23T17:03:43.763Z,39.00
2019-01-23T17:06:14.825Z,37.33
2019-01-23T17:08:45.832Z,38.23
2019-01-23T17:11:16.737Z,37.23
2019-01-23T17:13:47.657Z,40.47
2019-01-23T17:16:18.343Z,36.87
2019-01-23T17:18:49.057Z,35.47
2019-01-23T17:21:20.273Z,36.60
2019-01-23T17:23:50.924Z,41.07
2019-01-23T17:26:21.949Z,40.70
2019-01-23T17:28:53.114Z,38.00
2019-01-23T17:31:24.025Z,39.93
2019-01-23T17:33:54.629Z,39.67
2019-01-23T17:36:25.593Z,38.47
2019-01-23T17:38:56.441Z,37.80
2019-01-23T17:41:27.474Z,43.20
2019-01-23T17:43:58.417Z,38.90
2019-01-23T17:46:29.045Z,41.27
2019-01-23T17:49:00.289Z,37.87
2019-01-23T17:51:30.988Z,38.83
2019-01-23T17:54:01.962Z,37.83
2019-01-23T17:56:33.302Z,38.10
2019-01-23T17:59:04.189Z,37.50
2019-01-23T18:01:35.477Z,40.47
2019-01-23T18:04:06.734Z,38.23
2019-01-23T18:06:37.661Z,39.40
2019-01-23T18:09:11.634Z,39.97
2019-01-23T18:11:42.846Z,40.97
2019-01-23T18:14:15.154Z,40.77
2019-01-23T18:16:47.554Z,38.10
2019-01-23T18:19:18.813Z,38.27
2019-01-23T18:21:49.537Z,41.80
2019-01-23T18:24:22.695Z,38.27
2019-01-23T18:26:54.016Z,37.80
2019-01-23T18:29:25.431Z,40.70
2019-01-23T18:31:59.854Z,40.40
2019-01-23T18:35:08.581Z,37.67
2019-01-23T18:37:55.852Z,37.70
2019-01-23T18:41:07.695Z,43.17
2019-01-23T18:44:05.961Z,39.20
2019-01-23T18:47:21.860Z,37.30
2019-01-23T18:50:40.875Z,38.43
2019-01-23T18:53:12.348Z,42.63
2019-01-23T18:55:44.282Z,42.23
2019-01-23T18:58:15.928Z,41.87
2019-01-23T19:00:47.705Z,42.33
2019-01-23T19:03:18.878Z,42.00
2019-01-23T19:05:50.758Z,43.47
2019-01-23T19:08:22.488Z,44.40
2019-01-23T19:11:12.100Z,40.77
2019-01-23T19:13:43.928Z,44.00
2019-01-23T19:18:52.866Z,46.50
2019-01-23T19:21:24.421Z,47.47
2019-01-23T19:23:55.549Z,46.30
2019-01-23T19:26:27.019Z,48.50
2019-01-23T19:28:58.654Z,45.93
2019-01-23T19:31:31.854Z,45.23
2019-01-23T19:34:03.562Z,47.63
2019-01-23T19:36:35.174Z,45.67
2019-01-23T19:39:09.522Z,44.37
2019-01-23T19:41:40.933Z,46.23
2019-01-23T19:44:12.596Z,46.37
2019-01-23T19:46:43.939Z,44.93
2019-01-23T19:49:15.718Z,43.20
2019-01-23T19:51:47.352Z,44.80
2019-01-23T19:54:18.703Z,43.97
2019-01-23T19:56:50.350Z,44.10
2019-01-23T19:59:21.917Z,45.53
2019-01-23T20:01:53.245Z,46.17
2019-01-23T20:04:25.293Z,45.17
2019-01-23T20:06:57.105Z,45.53
2019-01-23T20:09:28.814Z,44.17
2019-01-23T20:12:00.321Z,47.40
2019-01-23T20:14:32.119Z,43.20
2019-01-23T20:17:03.976Z,45.87
2019-01-23T20:19:35.686Z,47.27
2019-01-23T20:22:07.067Z,48.27
2019-01-23T20:24:38.542Z,49.17
2019-01-23T20:27:10.112Z,45.77
2019-01-23T20:29:41.356Z,45.17
2019-01-23T20:32:13.014Z,45.80
2019-01-23T20:34:44.770Z,43.70
2019-01-23T20:37:16.318Z,45.23
2019-01-23T20:39:47.954Z,43.70
2019-01-23T20:42:19.419Z,44.10
2019-01-23T20:44:50.668Z,42.30
2019-01-23T20:47:22.408Z,42.83
2019-01-23T20:49:53.645Z,44.57
2019-01-23T20:52:25.342Z,45.90
2019-01-23T20:54:56.800Z,44.80
2019-01-23T20:57:28.239Z,41.97
2019-01-23T20:59:59.175Z,42.47
2019-01-23T21:02:30.618Z,43.07
2019-01-23T21:05:02.242Z,44.50
2019-01-23T21:07:33.648Z,47.20
2019-01-23T21:10:05.757Z,43.73
2019-01-23T21:12:36.567Z,42.70
2019-01-23T21:15:08.596Z,44.90
2019-01-23T21:17:39.909Z,41.90
2019-01-23T21:20:11.068Z,42.10
2019-01-23T21:22:42.310Z,42.13
2019-01-23T21:25:32.329Z,43.67
2019-01-23T21:28:02.919Z,44.17
2019-01-23T21:30:33.733Z,43.97
2019-01-23T21:33:04.892Z,43.73
2019-01-23T21:35:35.819Z,44.27
2019-01-23T21:38:06.803Z,39.27
2019-01-23T21:40:37.791Z,39.27
2019-01-23T21:43:10.439Z,43.63
2019-01-23T21:45:41.751Z,44.27
2019-01-23T21:50:50.186Z,40.20
2019-01-23T21:53:21.094Z,40.03
2019-01-23T21:55:53.249Z,41.60
2019-01-23T21:58:24.602Z,48.05
2019-01-23T22:01:00.041Z,42.13
2019-01-23T22:03:30.886Z,40.63
2019-01-23T22:06:01.610Z,37.77
2019-01-23T22:08:32.786Z,43.47
2019-01-23T22:11:03.317Z,41.63
2019-01-23T22:13:33.757Z,42.20
2019-01-23T22:16:05.927Z,42.30
2019-01-23T22:18:36.146Z,43.07
2019-01-23T22:21:06.741Z,39.70
2019-01-23T22:23:36.649Z,47.10
2019-01-23T22:26:06.657Z,41.50
2019-01-23T22:28:37.127Z,43.00
2019-01-23T22:31:07.001Z,44.87
2019-01-23T22:33:36.613Z,44.37
2019-01-23T22:36:05.865Z,44.90
2019-01-23T22:38:34.768Z,44.20
2019-01-23T22:41:03.736Z,45.30
2019-01-23T22:43:32.565Z,44.53
2019-01-23T22:46:01.662Z,45.37
2019-01-23T22:48:31.105Z,42.27
2019-01-23T22:51:00.623Z,44.97
2019-01-23T22:53:29.728Z,43.17
2019-01-23T22:55:58.776Z,44.13
2019-01-23T22:58:29.373Z,44.70
2019-01-23T23:01:13.127Z,42.50
2019-01-23T23:03:42.564Z,40.93
2019-01-23T23:06:11.968Z,44.97
2019-01-23T23:08:44.938Z,43.60
2019-01-23T23:11:13.996Z,43.50
2019-01-23T23:13:43.336Z,44.23
2019-01-23T23:16:12.241Z,43.93
2019-01-23T23:18:41.417Z,44.73
2019-01-23T23:21:10.671Z,45.07
2019-01-23T23:23:39.813Z,44.00
2019-01-23T23:26:08.918Z,44.10
2019-01-23T23:28:38.003Z,40.53
2019-01-23T23:31:06.892Z,43.63
2019-01-23T23:33:36.241Z,42.97
2019-01-23T23:36:05.237Z,41.63
2019-01-23T23:38:34.437Z,41.97
2019-01-23T23:41:03.439Z,44.90
2019-01-23T23:43:32.982Z,47.33
2019-01-23T23:46:01.837Z,44.70
2019-01-23T23:48:30.745Z,45.57
2019-01-23T23:50:59.658Z,44.17
2019-01-23T23:53:28.482Z,44.23
2019-01-23T23:55:57.348Z,42.00
2019-01-23T23:58:26.829Z,43.60
