createdAt,value
2022-11-19T00:13:45.302Z,7.87
2022-11-19T00:43:49.872Z,6.97
2022-11-19T01:13:54.525Z,6.14
2022-11-19T01:43:59.987Z,4.95
2022-11-19T03:45:58.150Z,3.40
2022-11-19T04:16:03.542Z,2.94
2022-11-19T04:46:07.801Z,2.64
2022-11-19T05:16:11.934Z,2.78
2022-11-19T05:46:16.091Z,2.34
2022-11-19T06:16:20.200Z,2.42
2022-11-19T06:46:24.419Z,2.13
2022-11-19T07:16:33.307Z,2.17
2022-11-19T07:46:37.520Z,2.05
2022-11-19T08:16:59.024Z,2.15
2022-11-19T08:47:03.242Z,2.03
2022-11-19T09:17:07.369Z,1.92
2022-11-19T09:47:22.460Z,2.12
2022-11-19T10:17:34.753Z,2.21
2022-11-19T10:47:44.309Z,2.31
2022-11-19T11:17:50.280Z,2.50
2022-11-19T11:47:54.672Z,2.45
2022-11-19T12:18:04.746Z,2.29
2022-11-19T12:48:29.463Z,2.20
2022-11-19T13:18:35.703Z,2.14
2022-11-19T13:48:43.000Z,2.12
2022-11-19T14:19:06.258Z,2.12
2022-11-19T14:49:25.940Z,2.09
2022-11-19T15:19:36.214Z,2.11
2022-11-19T15:49:40.947Z,2.01
2022-11-19T16:19:45.272Z,1.95
2022-11-19T16:50:23.931Z,1.77
2022-11-19T17:20:58.274Z,1.75
2022-11-19T17:51:02.416Z,1.65
2022-11-19T18:21:07.098Z,1.63
2022-11-19T18:51:12.575Z,1.46
2022-11-19T19:21:18.298Z,1.41
2022-11-19T19:51:23.821Z,1.41
2022-11-19T20:21:29.368Z,1.40
2022-11-19T20:51:35.394Z,1.29
2022-11-19T21:21:39.761Z,1.40
2022-11-19T21:51:44.190Z,1.36
2022-11-19T22:21:48.412Z,1.27
2022-11-19T22:51:52.669Z,1.20
2022-11-19T23:21:56.826Z,1.29
2022-11-19T23:52:00.908Z,1.12
