createdAt,value
2022-11-27T00:02:21.657Z,84.12
2022-11-27T00:04:48.265Z,84.20
2022-11-27T00:07:14.908Z,84.45
2022-11-27T00:09:41.845Z,84.24
2022-11-27T00:12:08.662Z,83.50
2022-11-27T00:14:35.274Z,82.91
2022-11-27T00:17:01.930Z,82.61
2022-11-27T00:19:29.283Z,81.58
2022-11-27T00:21:55.889Z,78.26
2022-11-27T00:24:22.474Z,78.69
2022-11-27T00:26:49.817Z,82.12
2022-11-27T00:29:16.412Z,82.06
2022-11-27T00:31:43.198Z,82.72
2022-11-27T00:34:11.384Z,83.24
2022-11-27T00:36:38.643Z,83.37
2022-11-27T00:39:06.083Z,83.77
2022-11-27T00:41:33.523Z,83.78
2022-11-27T00:44:00.122Z,83.94
2022-11-27T00:46:29.887Z,83.94
2022-11-27T00:48:57.894Z,83.19
2022-11-27T00:51:25.898Z,83.17
2022-11-27T00:53:53.550Z,82.25
2022-11-27T00:56:26.196Z,82.59
2022-11-27T00:58:53.538Z,82.54
2022-11-27T01:01:23.998Z,83.23
2022-11-27T01:03:51.551Z,82.56
2022-11-27T01:06:19.447Z,82.73
2022-11-27T01:08:46.602Z,82.94
2022-11-27T01:11:19.386Z,82.80
2022-11-27T01:13:46.625Z,82.95
2022-11-27T01:16:17.397Z,82.79
2022-11-27T01:18:45.636Z,83.24
2022-11-27T01:21:13.706Z,83.33
2022-11-27T01:23:40.709Z,82.87
2022-11-27T01:26:09.375Z,83.48
2022-11-27T01:28:36.682Z,83.20
2022-11-27T01:31:07.350Z,83.85
2022-11-27T01:33:34.240Z,83.29
2022-11-27T01:36:03.803Z,82.48
2022-11-27T01:38:31.809Z,82.42
2022-11-27T01:41:04.510Z,82.72
2022-11-27T01:43:50.498Z,82.81
2022-11-27T01:46:38.182Z,82.81
2022-11-27T01:49:10.966Z,82.76
2022-11-27T01:51:48.991Z,82.79
2022-11-27T01:54:17.174Z,82.04
2022-11-27T01:56:46.163Z,81.43
2022-11-27T01:59:13.061Z,81.65
2022-11-27T02:01:39.821Z,82.36
2022-11-27T02:04:06.404Z,81.70
2022-11-27T02:06:33.042Z,80.73
2022-11-27T02:08:59.614Z,81.59
2022-11-27T02:11:44.733Z,82.29
2022-11-27T02:14:19.081Z,82.88
2022-11-27T02:17:09.411Z,82.95
2022-11-27T02:19:38.650Z,82.17
2022-11-27T02:22:11.783Z,81.95
2022-11-27T02:24:50.543Z,81.79
2022-11-27T02:27:44.725Z,82.28
2022-11-27T02:30:11.707Z,82.31
2022-11-27T02:32:58.503Z,83.12
2022-11-27T02:35:39.486Z,82.78
2022-11-27T02:38:17.212Z,83.00
2022-11-27T02:40:59.504Z,83.50
2022-11-27T02:43:35.478Z,82.93
2022-11-27T02:46:05.325Z,83.15
2022-11-27T02:48:37.084Z,83.12
2022-11-27T02:51:06.117Z,83.13
2022-11-27T02:53:50.648Z,83.70
2022-11-27T02:56:21.137Z,82.93
2022-11-27T02:58:49.279Z,81.99
2022-11-27T03:01:20.470Z,81.83
2022-11-27T03:03:51.749Z,82.25
2022-11-27T03:06:26.497Z,82.29
2022-11-27T03:09:01.895Z,82.93
2022-11-27T03:11:30.968Z,82.91
2022-11-27T03:14:03.515Z,82.77
2022-11-27T03:16:58.009Z,82.67
2022-11-27T03:19:34.039Z,83.01
2022-11-27T03:22:02.618Z,82.14
2022-11-27T03:24:30.619Z,82.25
2022-11-27T03:26:59.006Z,82.63
2022-11-27T03:29:39.547Z,82.33
2022-11-27T03:32:07.270Z,82.49
2022-11-27T03:34:34.359Z,82.53
2022-11-27T03:37:01.464Z,82.65
2022-11-27T03:39:29.903Z,82.75
2022-11-27T03:42:24.129Z,83.10
2022-11-27T03:45:09.422Z,82.88
2022-11-27T03:47:51.159Z,83.29
2022-11-27T03:50:29.562Z,83.23
2022-11-27T03:53:32.999Z,83.48
2022-11-27T03:56:18.203Z,83.42
2022-11-27T03:58:55.179Z,83.75
2022-11-27T04:01:25.190Z,83.61
2022-11-27T04:03:52.063Z,83.62
2022-11-27T04:06:18.745Z,83.63
2022-11-27T04:08:47.309Z,84.27
2022-11-27T04:11:14.830Z,84.51
2022-11-27T04:13:41.656Z,84.11
2022-11-27T04:16:08.703Z,84.35
2022-11-27T04:18:35.426Z,83.59
2022-11-27T04:21:02.235Z,82.90
2022-11-27T04:23:28.826Z,83.34
2022-11-27T04:25:55.398Z,82.54
2022-11-27T04:28:22.039Z,82.35
2022-11-27T04:30:53.345Z,82.47
2022-11-27T04:33:19.991Z,82.82
2022-11-27T04:35:46.604Z,82.47
2022-11-27T04:38:13.190Z,83.32
2022-11-27T04:40:39.814Z,83.80
2022-11-27T04:43:06.852Z,84.02
2022-11-27T04:45:33.478Z,83.93
2022-11-27T04:48:00.112Z,83.22
2022-11-27T04:50:26.796Z,82.92
2022-11-27T04:52:53.336Z,82.13
2022-11-27T04:55:20.085Z,82.05
2022-11-27T04:57:46.680Z,81.92
2022-11-27T05:00:13.820Z,82.66
2022-11-27T05:02:40.556Z,82.87
2022-11-27T05:05:07.676Z,82.08
2022-11-27T05:07:34.261Z,82.40
2022-11-27T05:10:01.089Z,82.26
2022-11-27T05:12:27.680Z,82.42
2022-11-27T05:14:54.274Z,82.44
2022-11-27T05:17:20.868Z,82.92
2022-11-27T05:19:47.609Z,83.26
2022-11-27T05:22:14.176Z,84.06
2022-11-27T05:24:41.123Z,84.38
2022-11-27T05:27:08.011Z,84.64
2022-11-27T05:29:34.610Z,85.20
2022-11-27T05:32:01.279Z,85.51
2022-11-27T05:34:27.891Z,86.21
2022-11-27T05:36:55.042Z,86.24
2022-11-27T05:39:22.190Z,86.03
2022-11-27T05:41:48.725Z,85.67
2022-11-27T05:44:15.512Z,85.73
2022-11-27T05:46:43.844Z,85.40
2022-11-27T05:49:13.520Z,85.51
2022-11-27T05:51:41.955Z,85.50
2022-11-27T05:54:10.866Z,85.82
2022-11-27T05:56:37.524Z,85.28
2022-11-27T05:59:04.101Z,84.64
2022-11-27T06:01:30.781Z,84.46
2022-11-27T06:03:57.454Z,84.84
2022-11-27T06:06:24.124Z,84.23
2022-11-27T06:08:50.678Z,81.32
2022-11-27T06:11:19.969Z,80.19
2022-11-27T06:13:47.820Z,80.14
2022-11-27T06:16:23.315Z,79.90
2022-11-27T06:18:54.590Z,79.96
2022-11-27T06:21:23.024Z,80.33
2022-11-27T06:23:53.019Z,79.93
2022-11-27T06:26:22.415Z,79.52
2022-11-27T06:28:49.926Z,78.67
2022-11-27T06:31:19.202Z,78.38
2022-11-27T06:33:50.220Z,77.25
2022-11-27T06:36:18.357Z,77.38
2022-11-27T06:38:46.101Z,79.41
2022-11-27T06:41:15.676Z,79.86
2022-11-27T06:43:42.914Z,79.83
2022-11-27T06:46:13.892Z,79.78
2022-11-27T06:48:41.112Z,78.58
2022-11-27T06:51:08.383Z,76.14
2022-11-27T06:53:40.480Z,74.65
2022-11-27T06:56:09.581Z,75.18
2022-11-27T06:58:37.164Z,74.22
2022-11-27T07:01:08.131Z,73.28
2022-11-27T07:03:35.129Z,74.09
2022-11-27T07:06:03.931Z,73.61
2022-11-27T07:08:30.967Z,72.63
2022-11-27T07:11:03.413Z,72.42
2022-11-27T07:13:31.229Z,72.10
2022-11-27T07:16:02.203Z,71.70
2022-11-27T07:18:30.629Z,70.77
2022-11-27T07:20:57.517Z,72.24
2022-11-27T07:23:24.069Z,70.69
2022-11-27T07:25:50.764Z,70.83
2022-11-27T07:28:19.102Z,72.16
2022-11-27T07:30:46.270Z,71.60
2022-11-27T07:33:12.814Z,70.48
2022-11-27T07:35:39.360Z,71.20
2022-11-27T07:38:05.942Z,72.52
2022-11-27T07:40:32.468Z,72.85
2022-11-27T07:43:00.638Z,73.97
2022-11-27T07:45:27.236Z,71.89
2022-11-27T07:47:53.890Z,71.96
2022-11-27T07:50:20.462Z,72.17
2022-11-27T07:52:47.287Z,72.46
2022-11-27T07:55:14.044Z,71.00
2022-11-27T07:57:40.822Z,70.94
2022-11-27T08:00:08.425Z,69.07
2022-11-27T08:02:34.973Z,69.14
2022-11-27T08:05:01.568Z,68.46
2022-11-27T08:07:29.612Z,69.48
2022-11-27T08:09:58.331Z,70.05
2022-11-27T08:12:25.698Z,68.07
2022-11-27T08:14:52.719Z,66.95
2022-11-27T08:17:19.487Z,67.60
2022-11-27T08:19:46.061Z,69.83
2022-11-27T08:22:15.104Z,68.49
2022-11-27T08:24:42.757Z,67.20
2022-11-27T08:27:10.692Z,66.43
2022-11-27T08:29:38.302Z,65.04
2022-11-27T08:32:06.178Z,63.47
2022-11-27T08:34:32.827Z,61.21
2022-11-27T08:36:59.488Z,57.51
2022-11-27T08:39:26.732Z,57.48
2022-11-27T08:41:54.241Z,56.10
2022-11-27T08:44:20.933Z,55.58
2022-11-27T08:46:47.593Z,56.73
2022-11-27T08:49:14.406Z,55.08
2022-11-27T08:51:40.998Z,55.05
2022-11-27T08:54:07.603Z,51.21
2022-11-27T08:56:34.465Z,50.05
2022-11-27T08:59:01.052Z,49.18
2022-11-27T09:01:30.496Z,49.00
2022-11-27T09:03:57.753Z,46.69
2022-11-27T09:06:28.115Z,44.09
2022-11-27T09:08:59.629Z,43.73
2022-11-27T09:11:27.308Z,43.91
2022-11-27T09:13:53.944Z,44.49
2022-11-27T09:16:22.884Z,42.46
2022-11-27T09:18:51.861Z,41.64
2022-11-27T09:21:21.179Z,40.86
2022-11-27T09:23:48.080Z,40.32
2022-11-27T09:26:16.880Z,40.52
2022-11-27T09:28:44.657Z,40.92
2022-11-27T09:31:13.856Z,40.58
2022-11-27T09:33:41.348Z,40.03
2022-11-27T09:36:13.722Z,40.83
2022-11-27T09:38:40.677Z,39.94
2022-11-27T09:41:07.369Z,39.07
2022-11-27T09:44:00.588Z,38.76
2022-11-27T09:46:34.944Z,38.55
2022-11-27T09:49:05.472Z,39.63
2022-11-27T09:51:37.576Z,38.25
2022-11-27T09:54:15.848Z,40.03
2022-11-27T09:56:45.777Z,40.08
2022-11-27T09:59:17.843Z,39.25
2022-11-27T10:01:49.365Z,39.63
2022-11-27T10:04:19.946Z,37.91
2022-11-27T10:07:01.649Z,37.30
2022-11-27T10:09:31.180Z,38.83
2022-11-27T10:11:57.768Z,37.52
2022-11-27T10:15:04.198Z,38.05
2022-11-27T10:17:36.855Z,37.56
2022-11-27T10:20:09.508Z,39.09
2022-11-27T10:23:03.170Z,38.54
2022-11-27T10:25:45.533Z,40.32
2022-11-27T10:28:40.500Z,38.90
2022-11-27T10:31:22.859Z,40.05
2022-11-27T10:33:56.305Z,39.95
2022-11-27T10:36:30.908Z,40.85
2022-11-27T10:39:00.039Z,41.26
2022-11-27T10:42:18.006Z,41.67
2022-11-27T10:44:51.119Z,42.17
2022-11-27T10:47:20.979Z,40.95
2022-11-27T10:49:48.603Z,41.56
2022-11-27T10:52:17.548Z,41.87
2022-11-27T10:54:49.741Z,42.56
2022-11-27T10:57:30.420Z,43.34
2022-11-27T11:00:09.346Z,42.73
2022-11-27T11:02:38.734Z,43.53
2022-11-27T11:08:15.814Z,43.07
2022-11-27T11:10:50.454Z,42.61
2022-11-27T11:13:18.667Z,42.86
2022-11-27T11:15:54.475Z,42.29
2022-11-27T11:18:31.822Z,43.33
2022-11-27T11:21:08.764Z,44.19
2022-11-27T11:23:38.333Z,45.53
2022-11-27T11:26:26.040Z,45.61
2022-11-27T11:28:56.651Z,45.34
2022-11-27T11:31:37.028Z,46.55
2022-11-27T11:34:26.419Z,46.29
2022-11-27T11:37:01.395Z,45.55
2022-11-27T11:39:31.851Z,45.98
2022-11-27T11:41:58.775Z,46.57
2022-11-27T11:44:34.109Z,48.81
2022-11-27T11:47:00.912Z,48.56
2022-11-27T11:49:29.224Z,47.82
2022-11-27T11:52:24.364Z,47.70
2022-11-27T11:54:56.842Z,48.30
2022-11-27T11:57:35.492Z,48.94
2022-11-27T12:00:10.034Z,49.85
2022-11-27T12:02:54.923Z,48.25
2022-11-27T12:05:25.896Z,49.20
2022-11-27T12:08:04.340Z,49.77
2022-11-27T12:10:42.970Z,48.92
2022-11-27T12:13:35.819Z,48.17
2022-11-27T12:16:22.786Z,48.94
2022-11-27T12:19:22.982Z,50.30
2022-11-27T12:21:55.283Z,49.65
2022-11-27T12:24:49.813Z,49.04
2022-11-27T12:27:31.707Z,49.60
2022-11-27T12:30:04.341Z,50.01
2022-11-27T12:32:49.393Z,51.00
2022-11-27T12:35:21.940Z,49.92
2022-11-27T12:37:48.497Z,51.24
2022-11-27T12:40:23.751Z,51.53
2022-11-27T12:42:56.924Z,52.60
2022-11-27T12:45:31.518Z,52.89
2022-11-27T12:48:07.163Z,48.43
2022-11-27T12:50:40.467Z,48.12
2022-11-27T12:53:36.332Z,48.61
2022-11-27T12:56:06.230Z,48.94
2022-11-27T12:58:39.064Z,49.73
2022-11-27T13:01:26.523Z,49.21
2022-11-27T13:04:06.183Z,51.57
2022-11-27T13:06:42.146Z,52.49
2022-11-27T13:09:15.778Z,52.53
2022-11-27T13:11:44.079Z,54.15
2022-11-27T13:14:22.379Z,54.03
2022-11-27T13:16:54.303Z,54.24
2022-11-27T13:19:33.505Z,54.33
2022-11-27T13:22:04.402Z,54.04
2022-11-27T13:24:31.114Z,54.27
2022-11-27T13:27:02.009Z,53.57
2022-11-27T13:29:33.278Z,54.35
2022-11-27T13:32:03.021Z,55.08
2022-11-27T13:34:33.086Z,55.05
2022-11-27T13:37:06.428Z,54.43
2022-11-27T13:39:39.053Z,55.31
2022-11-27T13:42:11.725Z,55.56
2022-11-27T13:44:43.528Z,55.66
2022-11-27T13:47:22.207Z,52.11
2022-11-27T13:50:01.292Z,52.46
2022-11-27T13:52:29.624Z,52.00
2022-11-27T13:54:59.054Z,52.27
2022-11-27T13:57:27.266Z,52.44
2022-11-27T14:00:03.682Z,51.84
2022-11-27T14:03:02.829Z,52.20
2022-11-27T14:05:45.156Z,51.67
2022-11-27T14:08:31.560Z,52.17
2022-11-27T14:11:05.808Z,52.21
2022-11-27T14:13:45.371Z,50.96
2022-11-27T14:16:22.371Z,52.14
2022-11-27T14:18:51.987Z,51.99
2022-11-27T14:21:31.047Z,53.06
2022-11-27T14:23:57.934Z,52.72
2022-11-27T14:26:25.554Z,52.79
2022-11-27T14:28:55.096Z,53.39
2022-11-27T14:31:32.179Z,53.22
2022-11-27T14:34:21.935Z,53.80
2022-11-27T14:36:52.365Z,53.89
2022-11-27T14:39:29.949Z,53.92
2022-11-27T14:42:01.481Z,54.01
2022-11-27T14:44:28.833Z,54.08
2022-11-27T14:46:57.922Z,54.56
2022-11-27T14:49:27.419Z,54.50
2022-11-27T14:52:02.960Z,54.08
2022-11-27T14:54:34.523Z,54.80
2022-11-27T14:57:02.151Z,54.72
2022-11-27T14:59:28.764Z,55.42
2022-11-27T15:02:03.076Z,55.77
2022-11-27T15:04:37.623Z,55.76
2022-11-27T15:07:15.300Z,55.24
2022-11-27T15:09:51.053Z,55.67
2022-11-27T15:12:22.466Z,55.14
2022-11-27T15:15:29.682Z,55.44
2022-11-27T15:18:06.674Z,54.90
2022-11-27T15:20:42.518Z,54.98
2022-11-27T15:23:17.665Z,56.34
2022-11-27T15:25:47.801Z,56.60
2022-11-27T15:28:23.356Z,56.25
2022-11-27T15:30:50.728Z,55.88
2022-11-27T15:33:31.642Z,56.42
2022-11-27T15:36:16.991Z,56.31
2022-11-27T15:38:45.544Z,55.97
2022-11-27T15:41:25.519Z,56.28
2022-11-27T15:43:52.559Z,56.53
2022-11-27T15:46:31.686Z,55.97
2022-11-27T15:48:58.547Z,56.75
2022-11-27T15:51:25.143Z,56.35
2022-11-27T15:53:51.808Z,56.33
2022-11-27T15:56:19.456Z,56.85
2022-11-27T15:58:46.206Z,56.93
2022-11-27T16:01:12.845Z,57.35
2022-11-27T16:03:40.597Z,57.61
2022-11-27T16:06:08.971Z,57.52
2022-11-27T16:08:36.254Z,58.14
2022-11-27T16:11:06.209Z,58.09
2022-11-27T16:13:33.273Z,57.84
2022-11-27T16:16:04.875Z,57.11
2022-11-27T16:18:32.983Z,57.56
2022-11-27T16:21:08.571Z,57.52
2022-11-27T16:23:36.440Z,58.15
2022-11-27T16:26:03.878Z,59.00
2022-11-27T16:28:31.690Z,58.25
2022-11-27T16:31:01.343Z,58.32
2022-11-27T16:33:29.537Z,58.74
2022-11-27T16:35:56.883Z,58.57
2022-11-27T16:38:23.535Z,59.09
2022-11-27T16:40:50.189Z,58.11
2022-11-27T16:43:17.286Z,58.84
2022-11-27T16:45:44.019Z,58.63
2022-11-27T16:48:10.680Z,57.81
2022-11-27T16:50:37.270Z,58.55
2022-11-27T16:53:03.870Z,58.00
2022-11-27T16:55:31.585Z,59.03
2022-11-27T16:57:58.161Z,58.49
2022-11-27T17:00:24.784Z,59.21
2022-11-27T17:02:51.399Z,58.14
2022-11-27T17:05:18.167Z,59.19
2022-11-27T17:07:44.956Z,59.11
2022-11-27T17:10:11.661Z,58.81
2022-11-27T17:12:38.225Z,59.25
2022-11-27T17:15:05.387Z,59.08
2022-11-27T17:17:36.804Z,59.47
2022-11-27T17:20:07.384Z,59.31
2022-11-27T17:22:34.247Z,59.13
2022-11-27T17:25:00.851Z,59.81
2022-11-27T17:27:27.481Z,59.53
2022-11-27T17:29:54.157Z,59.08
2022-11-27T17:32:21.173Z,59.26
2022-11-27T17:34:48.789Z,59.19
2022-11-27T17:37:15.400Z,59.74
2022-11-27T17:39:43.712Z,59.72
2022-11-27T17:42:13.869Z,59.92
2022-11-27T17:44:42.881Z,59.67
2022-11-27T17:47:09.517Z,59.42
2022-11-27T17:49:36.177Z,58.88
2022-11-27T17:52:06.349Z,59.39
2022-11-27T17:54:33.686Z,59.40
2022-11-27T17:57:00.311Z,59.75
2022-11-27T17:59:26.903Z,59.26
2022-11-27T18:01:53.783Z,60.50
2022-11-27T18:04:20.507Z,59.67
2022-11-27T18:06:47.248Z,59.24
2022-11-27T18:09:13.915Z,59.54
2022-11-27T18:11:40.734Z,59.64
2022-11-27T18:14:07.421Z,59.10
2022-11-27T18:16:37.144Z,59.97
2022-11-27T18:19:09.911Z,60.24
2022-11-27T18:21:37.357Z,59.25
2022-11-27T18:27:09.242Z,60.21
2022-11-27T18:29:37.816Z,59.87
2022-11-27T18:32:04.761Z,59.34
2022-11-27T18:34:31.464Z,59.24
2022-11-27T18:36:59.688Z,59.80
2022-11-27T18:39:27.205Z,59.62
2022-11-27T18:41:53.858Z,60.00
2022-11-27T18:44:20.593Z,59.37
2022-11-27T18:46:47.216Z,59.60
2022-11-27T18:49:13.819Z,60.20
2022-11-27T18:51:40.726Z,61.15
2022-11-27T18:54:07.334Z,59.52
2022-11-27T18:56:34.073Z,59.37
2022-11-27T18:59:03.029Z,59.93
2022-11-27T19:01:36.712Z,59.74
2022-11-27T19:04:05.909Z,60.70
2022-11-27T19:06:34.605Z,60.05
2022-11-27T19:09:01.227Z,59.28
2022-11-27T19:11:31.043Z,59.41
2022-11-27T19:13:58.294Z,59.60
2022-11-27T19:16:28.237Z,59.01
2022-11-27T19:18:59.915Z,60.66
2022-11-27T19:21:28.622Z,60.75
2022-11-27T19:23:57.414Z,60.28
2022-11-27T19:26:35.513Z,61.01
2022-11-27T19:29:05.691Z,60.69
2022-11-27T19:31:37.695Z,59.98
2022-11-27T19:34:07.937Z,61.02
2022-11-27T19:36:35.446Z,60.48
2022-11-27T19:39:08.534Z,60.96
2022-11-27T19:41:35.643Z,59.86
2022-11-27T19:44:04.732Z,60.16
2022-11-27T19:46:34.877Z,59.79
2022-11-27T19:49:04.557Z,59.83
2022-11-27T19:51:36.543Z,58.97
2022-11-27T19:54:08.567Z,60.13
2022-11-27T19:56:38.751Z,59.82
2022-11-27T19:59:06.195Z,59.67
2022-11-27T20:01:33.034Z,60.00
2022-11-27T20:04:00.193Z,59.48
2022-11-27T20:06:27.811Z,59.82
2022-11-27T20:08:59.355Z,59.64
2022-11-27T20:11:31.154Z,59.56
2022-11-27T20:14:00.612Z,58.44
2022-11-27T20:16:27.766Z,58.36
2022-11-27T20:18:54.875Z,59.09
2022-11-27T20:21:23.510Z,58.46
2022-11-27T20:23:51.681Z,58.71
2022-11-27T20:26:22.044Z,59.28
2022-11-27T20:28:50.132Z,59.08
2022-11-27T20:31:19.810Z,58.93
2022-11-27T20:33:46.509Z,58.63
2022-11-27T20:36:15.643Z,58.63
2022-11-27T20:38:42.272Z,57.42
2022-11-27T20:41:12.011Z,58.08
2022-11-27T20:43:39.109Z,58.44
2022-11-27T20:46:07.707Z,58.82
2022-11-27T20:48:34.726Z,58.35
2022-11-27T20:51:07.292Z,58.70
2022-11-27T20:53:34.028Z,58.62
2022-11-27T20:56:08.265Z,58.36
2022-11-27T20:58:36.348Z,57.93
2022-11-27T21:01:22.819Z,57.21
2022-11-27T21:03:51.563Z,56.86
2022-11-27T21:06:20.454Z,57.40
2022-11-27T21:08:47.395Z,57.66
2022-11-27T21:11:17.327Z,57.67
2022-11-27T21:13:44.853Z,57.80
2022-11-27T21:16:13.559Z,58.23
2022-11-27T21:18:40.781Z,58.69
2022-11-27T21:21:13.561Z,58.95
2022-11-27T21:23:41.781Z,58.84
2022-11-27T21:26:09.654Z,58.77
2022-11-27T21:28:36.220Z,58.64
2022-11-27T21:31:07.186Z,58.62
2022-11-27T21:33:34.528Z,57.84
2022-11-27T21:36:01.125Z,58.79
2022-11-27T21:38:27.852Z,59.25
2022-11-27T21:40:55.069Z,58.91
2022-11-27T21:43:21.749Z,59.63
2022-11-27T21:45:48.644Z,59.17
2022-11-27T21:48:15.238Z,59.05
2022-11-27T21:50:41.793Z,58.82
2022-11-27T21:53:08.427Z,59.48
2022-11-27T21:55:40.480Z,59.92
2022-11-27T21:58:07.209Z,59.55
2022-11-27T22:00:34.085Z,60.21
2022-11-27T22:03:00.704Z,60.88
2022-11-27T22:05:27.384Z,60.98
2022-11-27T22:07:54.037Z,59.84
2022-11-27T22:10:20.641Z,62.76
2022-11-27T22:12:47.197Z,63.48
2022-11-27T22:15:13.797Z,64.38
2022-11-27T22:17:40.430Z,65.35
2022-11-27T22:20:07.616Z,65.16
2022-11-27T22:22:34.740Z,64.78
2022-11-27T22:25:04.261Z,64.98
2022-11-27T22:27:31.073Z,64.37
2022-11-27T22:29:57.635Z,65.04
2022-11-27T22:32:24.305Z,65.35
2022-11-27T22:34:51.324Z,64.96
2022-11-27T22:37:17.910Z,65.56
2022-11-27T22:39:44.628Z,66.42
2022-11-27T22:42:12.257Z,65.39
2022-11-27T22:44:39.408Z,65.70
2022-11-27T22:47:06.095Z,66.25
2022-11-27T22:49:32.695Z,66.78
2022-11-27T22:51:59.222Z,66.69
2022-11-27T22:54:25.772Z,66.90
2022-11-27T22:56:52.312Z,67.68
2022-11-27T22:59:34.869Z,66.07
2022-11-27T23:02:03.544Z,67.14
2022-11-27T23:04:30.212Z,68.00
2022-11-27T23:06:56.798Z,68.22
2022-11-27T23:09:23.816Z,68.09
2022-11-27T23:11:50.943Z,68.51
2022-11-27T23:14:17.897Z,68.83
2022-11-27T23:16:44.848Z,69.54
2022-11-27T23:19:12.131Z,69.12
2022-11-27T23:21:39.175Z,69.16
2022-11-27T23:24:08.631Z,68.34
2022-11-27T23:26:35.697Z,69.12
2022-11-27T23:29:02.901Z,69.20
2022-11-27T23:31:37.087Z,69.64
2022-11-27T23:34:09.849Z,70.04
2022-11-27T23:36:36.817Z,70.51
2022-11-27T23:39:05.573Z,70.43
2022-11-27T23:41:32.233Z,70.41
2022-11-27T23:43:59.128Z,70.76
2022-11-27T23:46:27.971Z,70.99
2022-11-27T23:48:55.955Z,70.78
2022-11-27T23:51:25.946Z,70.13
2022-11-27T23:53:53.536Z,70.55
2022-11-27T23:56:26.332Z,70.06
2022-11-27T23:58:54.500Z,70.54
