createdAt,value
2022-10-12T00:07:17.758Z,57.60
2022-10-12T00:17:20.182Z,57.40
2022-10-12T00:27:22.124Z,57.40
2022-10-12T00:37:23.992Z,57.50
2022-10-12T00:47:33.801Z,57.70
2022-10-12T00:57:36.220Z,57.60
2022-10-12T01:07:38.661Z,57.60
2022-10-12T01:18:02.330Z,57.60
2022-10-12T01:28:26.308Z,57.50
2022-10-12T01:38:53.921Z,57.40
2022-10-12T01:49:01.187Z,57.40
2022-10-12T01:59:23.653Z,57.40
2022-10-12T02:09:32.506Z,57.30
2022-10-12T02:19:40.308Z,57.20
2022-10-12T02:29:44.525Z,57.40
2022-10-12T02:39:51.922Z,57.20
2022-10-12T02:49:55.724Z,57.40
2022-10-12T02:59:57.466Z,57.30
2022-10-12T03:09:59.197Z,57.30
2022-10-12T03:20:00.956Z,57.20
2022-10-12T03:30:02.894Z,57.80
2022-10-12T03:40:05.200Z,57.10
2022-10-12T03:50:07.304Z,57.30
2022-10-12T04:00:09.910Z,57.10
2022-10-12T04:10:14.338Z,57.10
2022-10-12T04:20:16.311Z,57.00
2022-10-12T04:30:18.938Z,57.30
2022-10-12T04:40:20.714Z,57.10
2022-10-12T04:50:27.455Z,57.00
2022-10-12T05:00:31.557Z,57.00
2022-10-12T05:10:33.667Z,57.10
2022-10-12T05:20:35.761Z,57.10
2022-10-12T05:30:38.600Z,57.00
2022-10-12T05:40:40.366Z,57.20
2022-10-12T05:50:42.139Z,57.10
2022-10-12T06:00:43.902Z,56.90
2022-10-12T06:10:49.457Z,56.90
2022-10-12T06:21:04.010Z,56.80
2022-10-12T06:31:15.347Z,56.80
2022-10-12T06:41:17.104Z,56.70
2022-10-12T06:51:19.192Z,56.80
2022-10-12T07:01:21.049Z,56.80
2022-10-12T07:11:22.935Z,56.70
2022-10-12T07:21:24.727Z,56.50
2022-10-12T07:31:26.497Z,56.60
2022-10-12T07:41:28.299Z,56.40
2022-10-12T07:51:30.568Z,56.70
2022-10-12T08:01:33.209Z,56.70
2022-10-12T08:11:39.348Z,56.80
2022-10-12T08:21:42.563Z,56.90
2022-10-12T08:31:44.327Z,56.60
2022-10-12T08:42:08.825Z,56.80
2022-10-12T08:52:34.819Z,56.60
2022-10-12T09:02:50.757Z,56.60
2022-10-12T09:13:20.513Z,56.50
2022-10-12T09:23:37.496Z,57.00
2022-10-12T09:33:48.911Z,56.90
2022-10-12T09:43:59.984Z,56.70
2022-10-12T09:54:04.326Z,56.50
2022-10-12T10:04:15.460Z,56.40
2022-10-12T10:14:17.283Z,56.20
2022-10-12T10:24:27.445Z,56.10
2022-10-12T10:34:29.229Z,56.00
2022-10-12T10:44:33.325Z,56.10
2022-10-12T10:54:40.939Z,55.80
2022-10-12T11:04:47.329Z,55.80
2022-10-12T11:14:53.571Z,55.70
2022-10-12T11:25:20.261Z,55.80
2022-10-12T11:35:28.787Z,55.70
2022-10-12T11:45:35.483Z,55.60
2022-10-12T11:56:14.940Z,55.80
2022-10-12T12:06:42.721Z,55.70
2022-10-12T12:16:44.626Z,56.20
2022-10-12T12:26:47.785Z,56.50
2022-10-12T12:36:52.076Z,56.80
2022-10-12T12:46:56.858Z,56.80
2022-10-12T12:57:27.484Z,57.20
2022-10-12T13:07:47.353Z,57.60
2022-10-12T13:18:34.571Z,57.80
2022-10-12T13:28:43.452Z,57.90
2022-10-12T13:38:45.337Z,57.80
2022-10-12T13:49:05.452Z,57.80
2022-10-12T13:59:18.821Z,58.20
2022-10-12T14:09:23.881Z,57.40
2022-10-12T14:19:51.450Z,57.20
2022-10-12T14:29:57.181Z,56.40
2022-10-12T14:40:03.167Z,56.30
2022-10-12T14:50:08.945Z,56.50
2022-10-12T15:00:18.556Z,56.60
2022-10-12T15:10:22.666Z,56.50
2022-10-12T15:20:26.130Z,56.50
2022-10-12T15:30:27.928Z,55.90
2022-10-12T15:40:31.680Z,56.10
2022-10-12T15:50:44.840Z,55.80
2022-10-12T16:00:47.401Z,55.90
2022-10-12T16:10:49.732Z,55.80
2022-10-12T16:20:54.011Z,55.90
2022-10-12T16:30:56.145Z,56.40
2022-10-12T16:40:57.952Z,56.30
2022-10-12T16:50:59.846Z,56.30
2022-10-12T17:01:09.676Z,56.30
2022-10-12T17:11:14.156Z,56.40
2022-10-12T17:21:15.939Z,56.30
2022-10-12T17:31:17.781Z,56.10
2022-10-12T17:41:19.567Z,56.10
2022-10-12T17:51:21.382Z,56.10
2022-10-12T18:01:24.207Z,56.00
2022-10-12T18:11:26.628Z,55.90
2022-10-12T18:21:30.759Z,56.00
2022-10-12T18:31:33.921Z,55.80
2022-10-12T18:41:37.332Z,56.00
2022-10-12T18:51:41.817Z,56.40
2022-10-12T19:01:44.896Z,57.20
2022-10-12T19:11:46.839Z,57.50
2022-10-12T19:21:50.269Z,57.30
2022-10-12T19:31:52.290Z,57.30
2022-10-12T19:41:54.848Z,57.10
2022-10-12T19:51:56.963Z,56.90
2022-10-12T20:01:58.949Z,57.00
2022-10-12T20:12:01.066Z,56.90
2022-10-12T20:22:03.123Z,57.10
2022-10-12T20:32:06.294Z,56.90
2022-10-12T20:42:08.066Z,56.70
2022-10-12T20:52:10.632Z,56.90
2022-10-12T21:02:12.437Z,56.70
2022-10-12T21:12:14.356Z,56.70
2022-10-12T21:22:16.461Z,56.80
2022-10-12T21:32:18.953Z,57.00
2022-10-12T21:42:21.133Z,57.00
2022-10-12T21:52:23.132Z,57.10
2022-10-12T22:02:24.990Z,57.10
2022-10-12T22:12:26.818Z,56.90
2022-10-12T22:22:28.644Z,57.00
2022-10-12T22:32:30.490Z,56.90
2022-10-12T22:42:32.297Z,56.70
2022-10-12T22:52:35.755Z,56.70
2022-10-12T23:02:37.570Z,56.70
2022-10-12T23:12:39.509Z,56.70
2022-10-12T23:22:41.277Z,56.70
2022-10-12T23:32:43.230Z,56.50
2022-10-12T23:42:45.018Z,56.50
2022-10-12T23:52:46.799Z,56.50
