createdAt,value
2019-02-18T00:01:05.875Z,2.17
2019-02-18T00:03:39.478Z,2.08
2019-02-18T00:06:12.910Z,2.10
2019-02-18T00:08:46.746Z,2.09
2019-02-18T00:11:20.347Z,2.11
2019-02-18T00:13:53.839Z,2.11
2019-02-18T00:16:27.087Z,2.14
2019-02-18T00:19:00.728Z,2.12
2019-02-18T00:21:34.305Z,2.14
2019-02-18T00:24:08.456Z,2.15
2019-02-18T00:26:41.880Z,2.20
2019-02-18T00:29:14.935Z,2.10
2019-02-18T00:31:48.677Z,2.02
2019-02-18T00:34:22.735Z,2.03
2019-02-18T00:36:55.978Z,1.97
2019-02-18T00:39:29.538Z,1.91
2019-02-18T00:42:03.240Z,1.87
2019-02-18T00:44:36.626Z,1.95
2019-02-18T00:47:09.707Z,1.93
2019-02-18T00:49:43.248Z,1.87
2019-02-18T00:52:15.737Z,1.86
2019-02-18T00:54:49.007Z,1.83
2019-02-18T00:57:37.433Z,1.83
2019-02-18T01:00:11.669Z,1.70
2019-02-18T01:02:44.790Z,1.72
2019-02-18T01:05:28.255Z,1.77
2019-02-18T01:08:02.127Z,1.67
2019-02-18T01:10:34.917Z,1.74
2019-02-18T01:13:08.049Z,1.66
2019-02-18T01:15:50.495Z,1.66
2019-02-18T01:18:24.299Z,1.62
2019-02-18T01:21:06.576Z,1.67
2019-02-18T01:23:39.801Z,1.64
2019-02-18T01:26:12.934Z,1.60
2019-02-18T01:28:55.670Z,1.58
2019-02-18T01:31:39.095Z,1.57
2019-02-18T01:34:12.628Z,1.52
2019-02-18T01:36:46.008Z,1.52
2019-02-18T01:39:28.150Z,1.49
2019-02-18T01:42:13.766Z,1.38
2019-02-18T01:44:55.071Z,1.31
2019-02-18T01:47:37.449Z,1.39
2019-02-18T01:50:20.594Z,1.38
2019-02-18T01:53:03.711Z,1.35
2019-02-18T01:55:38.429Z,1.23
2019-02-18T01:58:11.429Z,1.23
2019-02-18T02:00:44.957Z,1.25
2019-02-18T02:03:18.774Z,1.21
2019-02-18T02:05:52.492Z,1.23
2019-02-18T02:08:26.533Z,1.23
2019-02-18T02:11:08.968Z,1.25
2019-02-18T02:13:42.193Z,1.15
2019-02-18T02:16:15.657Z,1.17
2019-02-18T02:18:49.625Z,1.17
2019-02-18T02:21:23.741Z,1.17
2019-02-18T02:24:06.300Z,1.27
2019-02-18T02:26:40.087Z,1.17
2019-02-18T02:29:13.692Z,1.11
2019-02-18T02:31:47.411Z,1.12
2019-02-18T02:34:29.703Z,1.16
2019-02-18T02:37:03.227Z,1.06
2019-02-18T02:39:36.992Z,1.09
2019-02-18T02:42:11.209Z,1.12
2019-02-18T02:44:59.560Z,1.20
2019-02-18T02:47:33.099Z,1.15
2019-02-18T02:50:06.873Z,1.13
2019-02-18T02:52:40.725Z,1.13
2019-02-18T02:55:23.287Z,1.20
2019-02-18T02:57:57.546Z,1.12
2019-02-18T03:00:31.310Z,1.05
2019-02-18T03:03:05.324Z,1.13
2019-02-18T03:05:38.981Z,1.03
2019-02-18T03:08:20.377Z,1.08
2019-02-18T03:10:47.868Z,1.08
2019-02-18T03:13:21.125Z,1.02
2019-02-18T03:15:54.379Z,0.96
2019-02-18T03:18:28.763Z,0.89
2019-02-18T03:21:02.487Z,0.85
2019-02-18T03:23:36.148Z,0.92
2019-02-18T03:26:09.537Z,0.97
2019-02-18T03:29:09.447Z,0.94
2019-02-18T03:31:54.559Z,0.94
2019-02-18T03:34:43.779Z,0.93
2019-02-18T03:37:26.218Z,0.93
2019-02-18T03:39:59.500Z,0.95
2019-02-18T03:42:33.124Z,0.93
2019-02-18T03:45:06.299Z,0.95
2019-02-18T03:47:39.824Z,1.05
2019-02-18T03:50:12.905Z,0.99
2019-02-18T03:52:56.463Z,1.03
2019-02-18T03:55:38.902Z,1.04
2019-02-18T03:58:12.324Z,1.09
2019-02-18T04:00:45.414Z,0.99
2019-02-18T04:03:29.290Z,1.01
2019-02-18T04:06:14.277Z,0.98
2019-02-18T04:08:48.123Z,0.86
2019-02-18T04:11:37.050Z,0.96
2019-02-18T04:14:19.572Z,0.98
2019-02-18T04:16:52.937Z,0.85
2019-02-18T04:19:25.447Z,0.80
2019-02-18T04:22:09.015Z,0.95
2019-02-18T04:24:42.250Z,0.96
2019-02-18T04:27:24.747Z,1.08
2019-02-18T04:30:07.185Z,1.07
2019-02-18T04:32:41.310Z,1.11
2019-02-18T04:35:23.960Z,1.10
2019-02-18T04:38:07.644Z,0.90
2019-02-18T04:40:41.864Z,0.89
2019-02-18T04:43:15.611Z,0.84
2019-02-18T04:45:49.623Z,0.76
2019-02-18T04:48:23.991Z,0.77
2019-02-18T04:50:57.718Z,0.85
2019-02-18T04:53:31.484Z,0.75
2019-02-18T04:56:06.820Z,0.68
2019-02-18T04:58:40.689Z,0.74
2019-02-18T05:01:14.551Z,0.74
2019-02-18T05:03:57.098Z,0.75
2019-02-18T05:06:30.590Z,0.73
2019-02-18T05:09:05.951Z,0.78
2019-02-18T05:11:40.017Z,0.77
2019-02-18T05:14:21.961Z,0.81
2019-02-18T05:16:55.495Z,0.71
2019-02-18T05:19:28.601Z,0.73
2019-02-18T05:22:11.027Z,0.71
2019-02-18T05:24:53.929Z,0.65
2019-02-18T05:27:36.744Z,0.67
2019-02-18T05:30:18.935Z,0.60
2019-02-18T05:32:52.717Z,0.58
2019-02-18T05:35:25.829Z,0.55
2019-02-18T05:37:59.186Z,0.51
2019-02-18T05:40:41.407Z,0.57
2019-02-18T05:43:14.329Z,0.58
2019-02-18T05:45:48.217Z,0.53
2019-02-18T05:48:21.561Z,0.49
2019-02-18T05:50:54.625Z,0.47
2019-02-18T05:53:37.385Z,0.56
2019-02-18T05:56:19.819Z,0.60
2019-02-18T05:58:53.036Z,0.52
2019-02-18T06:01:27.070Z,0.48
2019-02-18T06:04:01.181Z,0.52
2019-02-18T06:06:43.749Z,0.56
2019-02-18T06:09:30.077Z,0.50
2019-02-18T06:12:13.954Z,0.55
2019-02-18T06:14:47.164Z,0.58
2019-02-18T06:17:20.640Z,0.56
2019-02-18T06:19:54.045Z,0.57
2019-02-18T06:22:26.775Z,0.70
2019-02-18T06:25:00.641Z,0.58
2019-02-18T06:27:42.719Z,0.58
2019-02-18T06:30:16.242Z,0.56
2019-02-18T06:32:50.163Z,0.56
2019-02-18T06:35:24.519Z,0.56
2019-02-18T06:38:06.732Z,0.58
2019-02-18T06:40:40.133Z,0.55
2019-02-18T06:43:13.218Z,0.53
2019-02-18T06:45:52.110Z,0.54
2019-02-18T06:48:31.189Z,0.54
2019-02-18T06:51:17.576Z,0.67
2019-02-18T06:53:51.415Z,0.63
2019-02-18T06:56:43.253Z,0.61
2019-02-18T06:59:22.052Z,0.61
2019-02-18T07:02:14.109Z,0.49
2019-02-18T07:05:29.821Z,0.65
2019-02-18T07:08:57.114Z,0.62
2019-02-18T07:11:44.349Z,0.56
2019-02-18T07:14:18.769Z,0.65
2019-02-18T07:16:52.147Z,0.71
2019-02-18T07:19:25.242Z,0.67
2019-02-18T07:22:07.042Z,0.81
2019-02-18T07:24:40.229Z,0.74
2019-02-18T07:27:14.039Z,0.86
2019-02-18T07:29:47.653Z,0.95
2019-02-18T07:32:21.151Z,0.97
2019-02-18T07:34:54.977Z,0.95
2019-02-18T07:37:28.784Z,0.90
2019-02-18T07:40:03.315Z,0.97
2019-02-18T07:42:45.408Z,1.02
2019-02-18T07:45:18.866Z,1.06
2019-02-18T07:47:52.300Z,1.20
2019-02-18T07:50:26.051Z,1.26
2019-02-18T07:52:59.985Z,1.29
2019-02-18T07:55:33.754Z,1.33
2019-02-18T07:58:16.242Z,1.48
2019-02-18T08:00:49.349Z,1.51
2019-02-18T08:03:32.799Z,1.66
2019-02-18T08:06:06.342Z,1.67
2019-02-18T08:08:40.071Z,1.77
2019-02-18T08:11:17.274Z,1.91
2019-02-18T08:13:54.795Z,2.00
2019-02-18T08:16:38.710Z,2.09
2019-02-18T08:19:21.561Z,2.20
2019-02-18T08:21:54.833Z,2.23
2019-02-18T08:24:27.998Z,2.38
2019-02-18T08:27:02.544Z,2.50
2019-02-18T08:29:45.183Z,2.71
2019-02-18T08:32:27.214Z,2.94
2019-02-18T08:35:00.693Z,2.99
2019-02-18T08:37:35.095Z,3.12
2019-02-18T08:40:22.466Z,3.43
2019-02-18T08:42:52.510Z,3.50
2019-02-18T08:45:27.329Z,3.61
2019-02-18T08:48:01.067Z,3.76
2019-02-18T08:50:34.800Z,3.97
2019-02-18T08:53:08.197Z,4.11
2019-02-18T08:55:41.766Z,4.26
2019-02-18T08:58:15.200Z,4.41
2019-02-18T09:00:48.711Z,4.56
2019-02-18T09:03:31.203Z,4.78
2019-02-18T09:06:16.730Z,5.09
2019-02-18T09:08:49.823Z,5.19
2019-02-18T09:11:23.385Z,5.43
2019-02-18T09:13:57.073Z,5.60
2019-02-18T09:16:30.861Z,5.64
2019-02-18T09:19:03.996Z,5.62
2019-02-18T09:21:37.565Z,5.84
2019-02-18T09:24:21.453Z,6.01
2019-02-18T09:26:54.606Z,6.15
2019-02-18T09:29:28.079Z,6.34
2019-02-18T09:32:01.597Z,6.40
2019-02-18T09:34:36.400Z,6.51
2019-02-18T09:37:18.645Z,6.74
2019-02-18T09:39:52.490Z,6.83
2019-02-18T09:42:35.079Z,7.11
2019-02-18T09:45:08.789Z,7.15
2019-02-18T09:47:41.893Z,7.32
2019-02-18T09:50:15.973Z,7.44
2019-02-18T09:52:49.425Z,7.63
2019-02-18T09:55:32.340Z,7.83
2019-02-18T09:58:06.209Z,7.95
2019-02-18T10:00:39.236Z,8.11
2019-02-18T10:03:12.339Z,8.18
2019-02-18T10:05:46.228Z,8.28
2019-02-18T10:08:19.671Z,8.42
2019-02-18T10:10:56.124Z,8.46
2019-02-18T10:13:29.303Z,8.65
2019-02-18T10:16:02.419Z,8.93
2019-02-18T10:18:45.739Z,9.02
2019-02-18T10:21:19.153Z,9.08
2019-02-18T10:23:52.261Z,9.13
2019-02-18T10:26:26.095Z,9.22
2019-02-18T10:28:59.508Z,9.40
2019-02-18T10:31:33.327Z,9.60
2019-02-18T10:34:06.647Z,9.66
2019-02-18T10:36:40.119Z,9.80
2019-02-18T10:39:13.326Z,9.93
2019-02-18T10:41:56.363Z,10.09
2019-02-18T10:44:38.560Z,10.23
2019-02-18T10:47:12.330Z,10.34
2019-02-18T10:49:54.924Z,10.65
2019-02-18T10:52:28.119Z,10.67
2019-02-18T10:55:01.218Z,10.67
2019-02-18T10:57:43.512Z,10.80
2019-02-18T11:00:17.022Z,10.93
2019-02-18T11:02:50.897Z,11.13
2019-02-18T11:05:33.561Z,11.30
2019-02-18T11:08:06.688Z,11.38
2019-02-18T11:10:39.807Z,11.54
2019-02-18T11:13:22.054Z,11.61
2019-02-18T11:15:55.284Z,11.66
2019-02-18T11:18:28.750Z,11.80
2019-02-18T11:21:01.973Z,11.91
2019-02-18T11:23:36.106Z,11.97
2019-02-18T11:26:09.738Z,12.02
2019-02-18T11:28:43.041Z,12.05
2019-02-18T11:31:16.802Z,12.15
2019-02-18T11:33:50.553Z,12.30
2019-02-18T11:36:23.707Z,12.35
2019-02-18T11:38:57.154Z,12.48
2019-02-18T11:41:30.929Z,12.59
2019-02-18T11:44:04.557Z,12.65
2019-02-18T11:46:38.319Z,12.70
2019-02-18T11:49:11.452Z,12.86
2019-02-18T11:51:55.879Z,13.03
2019-02-18T11:54:29.002Z,13.05
2019-02-18T11:57:11.865Z,13.28
2019-02-18T11:59:54.395Z,13.34
2019-02-18T12:02:27.885Z,13.36
2019-02-18T12:05:01.093Z,13.37
2019-02-18T12:07:34.198Z,13.47
2019-02-18T12:10:16.479Z,13.58
2019-02-18T12:12:50.315Z,13.59
2019-02-18T12:15:32.771Z,13.82
2019-02-18T12:18:06.633Z,13.82
2019-02-18T12:20:48.899Z,13.90
2019-02-18T12:23:22.022Z,13.98
2019-02-18T12:25:55.111Z,14.02
2019-02-18T12:28:37.455Z,14.15
2019-02-18T12:31:20.294Z,14.28
2019-02-18T12:33:54.105Z,14.38
2019-02-18T12:36:27.225Z,14.33
2019-02-18T12:39:01.003Z,14.31
2019-02-18T12:41:34.447Z,14.36
2019-02-18T12:44:08.003Z,14.48
2019-02-18T12:46:41.721Z,14.52
2019-02-18T12:49:15.182Z,14.61
2019-02-18T12:51:49.223Z,14.63
2019-02-18T12:54:23.607Z,14.77
2019-02-18T12:57:06.665Z,14.90
2019-02-18T12:59:40.194Z,14.83
2019-02-18T13:02:13.510Z,14.83
2019-02-18T13:04:46.982Z,14.87
2019-02-18T13:07:20.420Z,14.95
2019-02-18T13:09:53.943Z,14.96
2019-02-18T13:12:39.543Z,15.12
2019-02-18T13:15:13.228Z,15.14
2019-02-18T13:17:46.622Z,15.22
2019-02-18T13:20:21.914Z,15.22
2019-02-18T13:22:55.359Z,15.26
2019-02-18T13:25:28.498Z,15.29
2019-02-18T13:28:08.302Z,15.34
2019-02-18T13:30:37.155Z,15.42
2019-02-18T13:33:10.586Z,15.54
2019-02-18T13:35:44.219Z,15.56
2019-02-18T13:38:26.420Z,15.64
2019-02-18T13:40:59.579Z,15.55
2019-02-18T13:43:33.349Z,15.60
2019-02-18T13:46:06.856Z,15.69
2019-02-18T13:48:40.868Z,15.75
2019-02-18T13:51:14.314Z,15.78
2019-02-18T13:53:48.889Z,15.75
2019-02-18T13:56:22.291Z,15.77
2019-02-18T13:58:55.692Z,15.68
2019-02-18T14:01:37.624Z,15.70
2019-02-18T14:04:11.616Z,15.67
2019-02-18T14:06:45.531Z,15.81
2019-02-18T14:09:34.164Z,15.88
2019-02-18T14:12:15.695Z,15.84
2019-02-18T14:14:51.700Z,15.84
2019-02-18T14:17:24.962Z,15.77
2019-02-18T14:19:58.481Z,15.77
2019-02-18T14:22:31.989Z,15.78
2019-02-18T14:25:05.827Z,15.79
2019-02-18T14:27:39.389Z,15.84
2019-02-18T14:30:22.667Z,15.90
2019-02-18T14:32:55.784Z,15.75
2019-02-18T14:35:29.410Z,15.63
2019-02-18T14:38:03.123Z,15.57
2019-02-18T14:40:36.375Z,15.52
2019-02-18T14:43:10.398Z,15.50
2019-02-18T14:45:44.136Z,15.48
2019-02-18T14:48:18.039Z,15.44
2019-02-18T14:50:56.614Z,15.45
2019-02-18T14:53:42.322Z,15.46
2019-02-18T14:56:24.661Z,15.35
2019-02-18T14:58:57.776Z,15.33
2019-02-18T15:01:31.340Z,15.31
2019-02-18T15:04:05.445Z,15.25
2019-02-18T15:06:39.271Z,15.25
2019-02-18T15:09:12.416Z,15.24
2019-02-18T15:11:46.294Z,15.19
2019-02-18T15:14:19.885Z,15.11
2019-02-18T15:16:53.146Z,15.02
2019-02-18T15:19:26.326Z,14.99
2019-02-18T15:22:08.576Z,15.00
2019-02-18T15:24:42.313Z,14.86
2019-02-18T15:27:24.863Z,14.93
2019-02-18T15:29:58.581Z,14.83
2019-02-18T15:32:32.425Z,14.83
2019-02-18T15:35:15.949Z,14.72
2019-02-18T15:37:51.637Z,14.45
2019-02-18T15:40:24.794Z,14.29
2019-02-18T15:42:58.307Z,14.02
2019-02-18T15:45:31.712Z,13.78
2019-02-18T15:48:06.035Z,13.59
2019-02-18T15:50:39.537Z,13.42
2019-02-18T15:53:13.361Z,13.27
2019-02-18T15:55:46.821Z,13.16
2019-02-18T15:58:20.218Z,13.13
2019-02-18T16:00:53.676Z,13.13
2019-02-18T16:03:27.074Z,13.01
2019-02-18T16:06:00.572Z,12.95
2019-02-18T16:08:36.805Z,12.81
2019-02-18T16:11:25.225Z,12.69
2019-02-18T16:13:58.330Z,12.46
2019-02-18T16:16:32.356Z,12.26
2019-02-18T16:19:05.467Z,12.13
2019-02-18T16:21:38.888Z,11.98
2019-02-18T16:24:21.125Z,11.83
2019-02-18T16:26:53.922Z,11.61
2019-02-18T16:29:27.432Z,11.47
2019-02-18T16:32:01.363Z,11.37
2019-02-18T16:34:34.678Z,11.23
2019-02-18T16:37:08.568Z,11.13
2019-02-18T16:39:42.025Z,11.00
2019-02-18T16:42:15.792Z,10.88
2019-02-18T16:44:49.197Z,10.75
2019-02-18T16:47:22.355Z,10.64
2019-02-18T16:49:55.793Z,10.43
2019-02-18T16:52:38.451Z,10.33
2019-02-18T16:55:12.129Z,10.13
2019-02-18T16:57:56.884Z,10.04
2019-02-18T17:00:34.182Z,9.84
2019-02-18T17:03:07.303Z,9.62
2019-02-18T17:05:40.852Z,9.43
2019-02-18T17:08:14.411Z,9.27
2019-02-18T17:10:47.835Z,9.07
2019-02-18T17:13:21.551Z,9.11
2019-02-18T17:15:55.345Z,9.03
2019-02-18T17:18:39.827Z,8.92
2019-02-18T17:21:22.045Z,8.85
2019-02-18T17:23:56.088Z,8.77
2019-02-18T17:26:29.529Z,8.79
2019-02-18T17:29:02.821Z,8.76
2019-02-18T17:31:36.668Z,8.60
2019-02-18T17:34:19.570Z,8.46
2019-02-18T17:36:53.307Z,8.50
2019-02-18T17:39:26.629Z,8.45
2019-02-18T17:41:59.888Z,8.25
2019-02-18T17:44:33.647Z,8.24
2019-02-18T17:47:07.118Z,8.18
2019-02-18T17:49:41.072Z,8.21
2019-02-18T17:52:14.462Z,8.23
2019-02-18T17:54:48.114Z,8.02
2019-02-18T17:57:21.288Z,7.89
2019-02-18T17:59:53.720Z,7.73
2019-02-18T18:02:27.491Z,7.80
2019-02-18T18:05:01.085Z,7.68
2019-02-18T18:07:34.929Z,7.72
2019-02-18T18:10:10.629Z,7.55
2019-02-18T18:12:44.204Z,7.37
2019-02-18T18:15:26.298Z,7.39
2019-02-18T18:18:00.166Z,7.29
2019-02-18T18:20:33.964Z,7.31
2019-02-18T18:23:16.163Z,7.27
2019-02-18T18:25:49.753Z,7.11
2019-02-18T18:31:12.737Z,6.96
2019-02-18T18:33:47.192Z,6.82
2019-02-18T18:46:55.650Z,6.36
2019-02-18T18:49:48.432Z,6.25
2019-02-18T18:52:22.528Z,6.37
2019-02-18T18:54:56.691Z,6.28
2019-02-18T18:57:41.252Z,6.20
2019-02-18T19:00:16.765Z,6.34
2019-02-18T19:03:04.483Z,6.32
2019-02-18T19:05:38.288Z,6.24
2019-02-18T19:08:12.330Z,6.28
2019-02-18T19:11:04.594Z,6.26
2019-02-18T19:13:49.172Z,6.15
2019-02-18T19:16:22.978Z,6.18
2019-02-18T19:18:56.731Z,6.08
2019-02-18T19:21:33.264Z,5.92
2019-02-18T19:24:06.853Z,5.86
2019-02-18T19:26:40.928Z,5.84
2019-02-18T19:29:37.662Z,5.82
2019-02-18T19:32:12.552Z,5.65
2019-02-18T19:35:07.223Z,5.61
2019-02-18T19:37:41.358Z,5.48
2019-02-18T19:40:16.940Z,5.33
2019-02-18T19:42:50.766Z,5.32
2019-02-18T19:45:37.631Z,5.30
2019-02-18T19:48:11.726Z,5.18
2019-02-18T19:51:09.079Z,5.23
2019-02-18T19:53:50.280Z,5.12
2019-02-18T19:56:37.349Z,5.09
2019-02-18T19:59:11.343Z,4.93
2019-02-18T20:01:56.580Z,4.88
2019-02-18T20:04:41.574Z,4.92
2019-02-18T20:07:32.835Z,4.99
2019-02-18T20:10:07.337Z,4.88
2019-02-18T20:12:40.767Z,4.80
2019-02-18T20:15:14.741Z,4.75
2019-02-18T20:17:49.267Z,4.69
2019-02-18T20:20:21.948Z,4.62
2019-02-18T20:23:07.587Z,4.68
2019-02-18T20:25:42.041Z,4.71
2019-02-18T20:28:16.005Z,4.64
2019-02-18T20:30:49.626Z,4.59
2019-02-18T20:33:23.685Z,4.58
2019-02-18T20:35:57.455Z,4.60
2019-02-18T20:38:43.820Z,4.63
2019-02-18T20:41:37.514Z,4.48
2019-02-18T20:44:11.426Z,4.19
2019-02-18T20:46:44.575Z,4.16
2019-02-18T20:49:17.828Z,4.11
2019-02-18T20:51:51.544Z,4.14
2019-02-18T20:54:25.446Z,4.12
2019-02-18T20:56:59.418Z,4.07
2019-02-18T20:59:33.307Z,4.12
2019-02-18T21:02:25.565Z,4.12
2019-02-18T21:05:19.868Z,4.11
2019-02-18T21:08:04.978Z,3.97
2019-02-18T21:10:50.481Z,4.00
2019-02-18T21:13:40.816Z,4.06
2019-02-18T21:16:16.212Z,3.90
2019-02-18T21:19:07.928Z,3.97
2019-02-18T21:21:43.493Z,3.89
2019-02-18T21:24:17.346Z,3.90
2019-02-18T21:26:51.643Z,3.88
2019-02-18T21:29:26.375Z,3.81
2019-02-18T21:32:11.743Z,3.89
2019-02-18T21:34:57.977Z,3.98
2019-02-18T21:37:49.637Z,3.88
2019-02-18T21:40:34.709Z,3.89
2019-02-18T21:43:08.698Z,3.74
2019-02-18T21:45:42.904Z,3.79
2019-02-18T21:48:18.096Z,3.72
2019-02-18T21:50:52.335Z,3.68
2019-02-18T21:53:26.858Z,3.59
2019-02-18T21:56:02.778Z,3.79
2019-02-18T21:58:36.526Z,3.91
2019-02-18T22:01:10.629Z,3.95
2019-02-18T22:03:46.412Z,4.01
2019-02-18T22:09:20.891Z,3.96
2019-02-18T22:12:11.671Z,4.03
2019-02-18T22:14:45.885Z,3.88
2019-02-18T22:17:19.371Z,3.92
2019-02-18T22:19:52.809Z,3.87
2019-02-18T22:22:27.162Z,3.77
2019-02-18T22:25:12.772Z,3.69
2019-02-18T22:27:46.359Z,3.66
2019-02-18T22:30:19.902Z,3.72
2019-02-18T22:32:54.517Z,3.64
2019-02-18T22:35:28.349Z,3.64
2019-02-18T22:38:02.241Z,3.65
2019-02-18T22:40:35.539Z,3.56
2019-02-18T22:43:08.700Z,3.59
2019-02-18T22:45:42.332Z,3.49
2019-02-18T22:48:15.606Z,3.39
2019-02-18T22:51:08.958Z,3.45
2019-02-18T22:53:43.270Z,3.42
2019-02-18T22:56:15.985Z,3.50
2019-02-18T22:58:50.167Z,3.50
2019-02-18T23:01:42.731Z,3.71
2019-02-18T23:04:16.194Z,3.71
2019-02-18T23:06:50.399Z,3.66
2019-02-18T23:09:25.265Z,3.60
2019-02-18T23:11:59.392Z,3.53
2019-02-18T23:14:50.277Z,3.59
2019-02-18T23:17:20.639Z,3.57
2019-02-18T23:19:54.106Z,3.45
2019-02-18T23:22:46.088Z,3.68
2019-02-18T23:25:31.810Z,3.70
2019-02-18T23:28:03.948Z,3.71
2019-02-18T23:30:52.148Z,3.69
2019-02-18T23:33:37.382Z,3.65
2019-02-18T23:36:21.763Z,3.79
2019-02-18T23:39:07.681Z,3.76
2019-02-18T23:41:59.137Z,3.78
2019-02-18T23:44:32.720Z,3.69
2019-02-18T23:47:05.869Z,3.71
2019-02-18T23:49:39.618Z,3.76
2019-02-18T23:52:13.597Z,3.67
2019-02-18T23:54:47.391Z,3.55
2019-02-18T23:57:35.357Z,3.56
